createdAt,value
2022-12-08T00:01:43.922Z,90.06
2022-12-08T00:04:11.982Z,90.14
2022-12-08T00:07:02.185Z,90.16
2022-12-08T00:09:40.907Z,90.61
2022-12-08T00:12:13.549Z,90.67
2022-12-08T00:14:45.494Z,90.68
2022-12-08T00:17:16.224Z,90.78
2022-12-08T00:19:45.022Z,91.13
2022-12-08T00:22:14.642Z,91.19
2022-12-08T00:24:45.460Z,91.51
2022-12-08T00:27:15.598Z,91.57
2022-12-08T00:29:45.013Z,91.77
2022-12-08T00:32:14.554Z,92.04
2022-12-08T00:34:42.579Z,91.89
2022-12-08T00:37:10.518Z,91.70
2022-12-08T00:39:38.378Z,91.81
2022-12-08T00:42:12.120Z,91.84
2022-12-08T00:44:45.844Z,91.64
2022-12-08T00:47:14.475Z,91.76
2022-12-08T00:49:42.483Z,91.75
2022-12-08T00:52:10.456Z,91.78
2022-12-08T00:54:38.336Z,92.13
2022-12-08T00:57:06.409Z,92.55
2022-12-08T00:59:34.293Z,91.94
2022-12-08T01:02:02.208Z,91.73
2022-12-08T01:04:30.075Z,91.74
2022-12-08T01:06:57.950Z,91.83
2022-12-08T01:09:25.854Z,92.00
2022-12-08T01:11:53.690Z,91.83
2022-12-08T01:14:21.557Z,92.13
2022-12-08T01:16:49.517Z,92.16
2022-12-08T01:19:18.381Z,92.04
2022-12-08T01:21:47.162Z,92.36
2022-12-08T01:24:21.364Z,92.62
2022-12-08T01:26:50.869Z,92.80
2022-12-08T01:29:19.408Z,92.66
2022-12-08T01:31:47.350Z,92.92
2022-12-08T01:34:15.237Z,92.96
2022-12-08T01:36:44.349Z,92.97
2022-12-08T01:39:19.169Z,93.03
2022-12-08T01:41:47.700Z,93.22
2022-12-08T01:44:15.513Z,93.34
2022-12-08T01:46:45.966Z,93.73
2022-12-08T01:49:24.160Z,93.49
2022-12-08T01:52:03.756Z,93.71
2022-12-08T01:54:39.555Z,93.45
2022-12-08T01:57:16.687Z,93.59
2022-12-08T01:59:51.588Z,94.06
2022-12-08T02:02:19.547Z,94.36
2022-12-08T02:04:47.422Z,94.05
2022-12-08T02:07:17.553Z,94.41
2022-12-08T02:09:46.447Z,94.81
2022-12-08T02:12:14.812Z,95.22
2022-12-08T02:14:43.019Z,95.34
2022-12-08T02:17:36.831Z,95.34
2022-12-08T02:20:34.613Z,95.40
2022-12-08T02:23:19.514Z,95.57
2022-12-08T02:26:30.667Z,95.58
2022-12-08T02:29:36.111Z,95.57
2022-12-08T02:32:31.735Z,95.71
2022-12-08T02:35:19.911Z,95.58
2022-12-08T02:37:59.173Z,95.55
2022-12-08T02:40:39.734Z,95.43
2022-12-08T02:43:16.856Z,95.81
2022-12-08T02:45:53.161Z,95.72
2022-12-08T02:48:21.203Z,95.49
2022-12-08T02:50:49.065Z,95.69
2022-12-08T02:53:16.998Z,95.63
2022-12-08T02:56:12.511Z,95.68
2022-12-08T02:58:58.776Z,95.40
2022-12-08T03:02:07.685Z,95.59
2022-12-08T03:05:08.485Z,96.50
2022-12-08T03:08:23.898Z,97.10
2022-12-08T03:11:00.352Z,97.71
2022-12-08T03:13:45.994Z,97.23
2022-12-08T03:16:21.122Z,96.14
2022-12-08T03:18:55.902Z,95.98
2022-12-08T03:21:23.945Z,95.90
2022-12-08T03:23:56.234Z,96.02
2022-12-08T03:26:39.028Z,95.92
2022-12-08T03:29:07.307Z,96.00
2022-12-08T03:31:41.718Z,96.08
2022-12-08T03:34:11.822Z,95.97
2022-12-08T03:36:39.819Z,95.99
2022-12-08T03:39:07.741Z,96.04
2022-12-08T03:41:35.722Z,95.68
2022-12-08T03:44:03.708Z,95.86
2022-12-08T03:46:31.695Z,95.68
2022-12-08T03:48:59.685Z,96.23
2022-12-08T03:51:27.616Z,96.19
2022-12-08T03:53:55.647Z,96.52
2022-12-08T03:56:42.786Z,96.36
2022-12-08T03:59:11.436Z,96.37
2022-12-08T04:01:39.379Z,96.54
2022-12-08T04:04:07.286Z,96.77
2022-12-08T04:06:35.169Z,96.47
2022-12-08T04:09:03.594Z,96.42
2022-12-08T04:11:31.485Z,96.25
2022-12-08T04:13:59.451Z,96.65
2022-12-08T04:16:28.335Z,96.73
2022-12-08T04:18:56.329Z,96.41
2022-12-08T04:21:24.255Z,96.67
2022-12-08T04:23:56.090Z,96.85
2022-12-08T04:26:27.123Z,96.72
2022-12-08T04:28:54.981Z,96.37
2022-12-08T04:31:22.872Z,96.34
2022-12-08T04:33:50.800Z,96.40
2022-12-08T04:36:18.758Z,96.60
2022-12-08T04:38:46.741Z,96.58
2022-12-08T04:41:14.770Z,96.74
2022-12-08T04:43:44.336Z,96.46
2022-12-08T04:46:12.296Z,96.54
2022-12-08T04:48:41.321Z,96.33
2022-12-08T04:51:19.568Z,96.36
2022-12-08T04:53:47.771Z,96.30
2022-12-08T04:56:18.983Z,96.44
2022-12-08T04:58:47.277Z,96.31
2022-12-08T05:01:15.250Z,96.27
2022-12-08T05:03:43.224Z,96.29
2022-12-08T05:06:13.787Z,96.34
2022-12-08T05:08:43.413Z,96.21
2022-12-08T05:11:13.220Z,96.48
2022-12-08T05:13:41.248Z,96.24
2022-12-08T05:16:13.316Z,96.26
2022-12-08T05:18:42.588Z,96.36
2022-12-08T05:21:11.262Z,96.04
2022-12-08T05:23:39.226Z,96.18
2022-12-08T05:26:07.238Z,96.34
2022-12-08T05:28:43.625Z,96.55
2022-12-08T05:31:14.213Z,96.33
2022-12-08T05:33:43.017Z,96.38
2022-12-08T05:36:16.093Z,96.93
2022-12-08T05:38:45.150Z,96.73
2022-12-08T05:41:17.603Z,97.01
2022-12-08T05:43:46.879Z,97.13
2022-12-08T05:46:15.971Z,97.01
2022-12-08T05:48:44.031Z,97.23
2022-12-08T05:51:22.734Z,96.97
2022-12-08T05:53:52.553Z,96.64
2022-12-08T05:56:21.799Z,96.83
2022-12-08T05:58:50.063Z,96.77
2022-12-08T06:01:27.882Z,96.79
2022-12-08T06:03:57.818Z,97.50
2022-12-08T06:06:26.302Z,97.24
2022-12-08T06:08:54.444Z,96.71
2022-12-08T06:11:27.573Z,96.38
2022-12-08T06:13:57.349Z,96.33
2022-12-08T06:16:27.329Z,96.71
2022-12-08T06:18:56.557Z,96.95
2022-12-08T06:21:24.579Z,96.68
2022-12-08T06:23:54.306Z,96.05
2022-12-08T06:26:22.793Z,96.21
2022-12-08T06:28:51.056Z,95.80
2022-12-08T06:31:22.941Z,95.68
2022-12-08T06:33:52.078Z,95.81
2022-12-08T06:36:24.024Z,95.93
2022-12-08T06:38:52.160Z,95.66
2022-12-08T06:41:20.146Z,95.30
2022-12-08T06:43:48.070Z,95.12
2022-12-08T06:46:19.710Z,95.54
2022-12-08T06:48:48.003Z,95.51
2022-12-08T06:51:20.142Z,95.70
2022-12-08T06:53:48.291Z,96.10
2022-12-08T06:56:20.140Z,95.90
2022-12-08T06:58:52.513Z,96.54
2022-12-08T07:01:21.305Z,96.57
2022-12-08T07:03:49.709Z,96.30
2022-12-08T07:06:24.194Z,96.60
2022-12-08T07:08:52.507Z,96.83
2022-12-08T07:11:22.387Z,96.47
2022-12-08T07:13:50.877Z,96.69
2022-12-08T07:16:19.061Z,97.06
2022-12-08T07:18:47.019Z,97.06
2022-12-08T07:21:17.128Z,96.51
2022-12-08T07:23:48.455Z,96.91
2022-12-08T07:26:18.417Z,97.01
2022-12-08T07:28:46.410Z,96.80
2022-12-08T07:31:24.526Z,97.29
2022-12-08T07:33:53.526Z,96.92
2022-12-08T07:36:22.053Z,97.20
2022-12-08T07:38:51.094Z,97.28
2022-12-08T07:41:23.837Z,97.45
2022-12-08T07:43:53.759Z,97.67
2022-12-08T07:46:24.805Z,96.92
2022-12-08T07:48:54.729Z,97.41
2022-12-08T07:51:24.866Z,97.48
2022-12-08T07:53:54.455Z,97.53
2022-12-08T07:56:24.065Z,97.81
2022-12-08T07:58:52.371Z,97.64
2022-12-08T08:01:23.485Z,98.19
2022-12-08T08:03:52.196Z,97.67
2022-12-08T08:06:20.250Z,98.03
2022-12-08T08:08:48.595Z,97.65
2022-12-08T08:11:20.791Z,97.79
2022-12-08T08:13:50.984Z,98.03
2022-12-08T08:16:20.411Z,98.31
2022-12-08T08:18:50.592Z,98.51
2022-12-08T08:24:08.471Z,98.30
2022-12-08T08:26:37.695Z,98.66
2022-12-08T08:29:05.579Z,99.03
2022-12-08T08:31:33.524Z,98.98
2022-12-08T08:34:06.095Z,98.77
2022-12-08T08:36:34.163Z,98.55
2022-12-08T08:39:02.636Z,98.41
2022-12-08T08:41:30.579Z,98.69
2022-12-08T08:43:58.475Z,98.42
2022-12-08T08:46:26.765Z,98.76
2022-12-08T08:48:54.872Z,98.88
2022-12-08T08:51:23.366Z,98.14
2022-12-08T08:53:51.264Z,98.35
2022-12-08T08:56:19.711Z,98.20
2022-12-08T08:58:53.142Z,98.29
2022-12-08T09:01:27.976Z,98.20
2022-12-08T09:03:56.828Z,97.60
2022-12-08T09:06:27.972Z,97.99
2022-12-08T09:08:56.020Z,98.07
2022-12-08T09:11:24.087Z,98.14
2022-12-08T09:13:54.997Z,97.75
2022-12-08T09:16:23.697Z,97.17
2022-12-08T09:18:52.032Z,97.49
2022-12-08T09:21:26.276Z,97.13
2022-12-08T09:23:59.418Z,96.36
2022-12-08T09:26:28.650Z,96.01
2022-12-08T09:28:57.911Z,96.06
2022-12-08T09:31:26.063Z,95.41
2022-12-08T09:33:54.027Z,95.14
2022-12-08T09:36:22.079Z,95.09
2022-12-08T09:38:51.039Z,95.28
2022-12-08T09:41:47.802Z,95.73
2022-12-08T09:44:40.857Z,95.64
2022-12-08T09:47:35.560Z,95.64
2022-12-08T09:50:30.748Z,94.69
2022-12-08T09:53:35.071Z,94.68
2022-12-08T09:56:19.191Z,94.74
2022-12-08T09:59:01.582Z,95.05
2022-12-08T10:01:38.402Z,95.33
2022-12-08T10:04:35.714Z,95.23
2022-12-08T10:07:17.959Z,95.21
2022-12-08T10:10:02.634Z,95.05
2022-12-08T10:12:42.144Z,94.97
2022-12-08T10:15:40.852Z,95.09
2022-12-08T10:18:27.889Z,94.88
2022-12-08T10:21:11.533Z,94.22
2022-12-08T10:23:43.465Z,94.19
2022-12-08T10:26:20.514Z,94.45
2022-12-08T10:28:48.986Z,94.44
2022-12-08T10:31:25.200Z,94.31
2022-12-08T10:34:01.823Z,94.25
2022-12-08T10:36:57.777Z,95.42
2022-12-08T10:39:46.723Z,95.50
2022-12-08T10:42:14.642Z,94.26
2022-12-08T10:44:57.816Z,93.58
2022-12-08T10:47:27.918Z,94.26
2022-12-08T10:50:46.150Z,94.25
2022-12-08T10:53:23.006Z,93.79
2022-12-08T10:55:53.503Z,94.42
2022-12-08T10:58:30.616Z,94.53
2022-12-08T11:01:05.091Z,94.35
2022-12-08T11:03:57.276Z,94.65
2022-12-08T11:06:36.824Z,94.40
2022-12-08T11:09:17.762Z,94.10
2022-12-08T11:11:53.385Z,94.46
2022-12-08T11:14:29.605Z,94.54
2022-12-08T11:17:22.602Z,94.65
2022-12-08T11:20:18.907Z,94.56
2022-12-08T11:22:54.065Z,94.66
2022-12-08T11:25:27.812Z,94.36
2022-12-08T11:28:01.903Z,94.57
2022-12-08T11:30:41.193Z,94.77
2022-12-08T11:33:25.533Z,94.67
2022-12-08T11:36:10.098Z,94.02
2022-12-08T11:38:46.515Z,93.90
2022-12-08T11:41:22.704Z,93.41
2022-12-08T11:44:28.170Z,93.44
2022-12-08T11:47:05.000Z,93.45
2022-12-08T11:49:43.562Z,92.24
2022-12-08T11:52:45.799Z,93.23
2022-12-08T11:55:48.195Z,93.00
2022-12-08T11:58:26.508Z,92.20
2022-12-08T12:00:54.451Z,92.25
2022-12-08T12:03:40.570Z,92.23
2022-12-08T12:09:37.861Z,91.57
2022-12-08T12:13:00.419Z,91.89
2022-12-08T12:16:08.732Z,91.54
2022-12-08T12:18:47.817Z,91.50
2022-12-08T12:21:35.817Z,91.60
2022-12-08T12:24:19.674Z,91.39
2022-12-08T12:27:07.134Z,91.60
2022-12-08T12:29:38.126Z,91.50
2022-12-08T12:32:10.382Z,91.59
2022-12-08T12:34:51.014Z,91.17
2022-12-08T12:37:25.069Z,91.18
2022-12-08T12:39:52.919Z,91.40
2022-12-08T12:43:05.939Z,91.09
2022-12-08T12:45:34.997Z,90.89
2022-12-08T12:48:02.786Z,91.43
2022-12-08T12:50:33.894Z,90.57
2022-12-08T12:53:26.093Z,90.84
2022-12-08T12:55:59.364Z,90.44
2022-12-08T12:58:27.232Z,90.64
2022-12-08T13:01:10.468Z,90.13
2022-12-08T13:03:45.611Z,89.86
2022-12-08T13:06:15.979Z,89.61
2022-12-08T13:08:54.113Z,89.25
2022-12-08T13:11:24.031Z,89.43
2022-12-08T13:14:03.173Z,89.74
2022-12-08T13:16:35.432Z,89.15
2022-12-08T13:19:12.056Z,89.85
2022-12-08T13:21:40.483Z,89.92
2022-12-08T13:24:14.226Z,88.95
2022-12-08T13:26:48.300Z,89.34
2022-12-08T13:29:25.160Z,89.34
2022-12-08T13:32:06.835Z,90.01
2022-12-08T13:34:48.174Z,89.68
2022-12-08T13:37:28.395Z,89.86
2022-12-08T13:40:08.597Z,90.19
2022-12-08T13:42:51.125Z,90.53
2022-12-08T13:45:59.114Z,90.00
2022-12-08T13:49:13.612Z,90.36
2022-12-08T13:55:19.698Z,90.79
2022-12-08T13:57:32.807Z,90.31
2022-12-08T14:00:23.290Z,90.20
2022-12-08T14:02:57.162Z,89.97
2022-12-08T14:06:10.396Z,90.55
2022-12-08T14:08:58.795Z,90.94
2022-12-08T14:11:37.544Z,91.33
2022-12-08T14:15:01.401Z,91.33
2022-12-08T14:17:23.648Z,90.76
2022-12-08T14:19:58.090Z,91.03
2022-12-08T14:22:37.858Z,91.03
2022-12-08T14:25:13.316Z,91.16
2022-12-08T14:27:41.906Z,90.90
2022-12-08T14:30:16.009Z,90.79
2022-12-08T14:32:56.736Z,91.38
2022-12-08T14:35:37.075Z,91.22
2022-12-08T14:38:14.134Z,91.48
2022-12-08T14:40:44.625Z,91.55
2022-12-08T14:43:18.074Z,91.28
2022-12-08T14:45:49.048Z,91.22
2022-12-08T14:48:36.215Z,91.32
2022-12-08T14:51:12.244Z,91.60
2022-12-08T14:53:47.338Z,91.53
2022-12-08T14:56:38.532Z,91.40
2022-12-08T14:59:17.676Z,91.62
2022-12-08T15:01:48.319Z,90.13
2022-12-08T15:04:28.503Z,90.80
2022-12-08T15:07:19.233Z,90.91
2022-12-08T15:10:05.867Z,90.39
2022-12-08T15:12:34.014Z,90.27
2022-12-08T15:15:15.900Z,90.23
2022-12-08T15:17:57.786Z,90.27
2022-12-08T15:20:33.188Z,90.01
2022-12-08T15:23:04.009Z,90.05
2022-12-08T15:25:32.515Z,91.53
2022-12-08T15:28:03.124Z,92.72
2022-12-08T15:30:31.181Z,91.81
2022-12-08T15:32:59.052Z,90.33
2022-12-08T15:35:27.685Z,90.58
2022-12-08T15:37:55.681Z,90.60
2022-12-08T15:40:26.007Z,91.16
2022-12-08T15:42:54.399Z,90.53
2022-12-08T15:45:30.759Z,90.56
2022-12-08T15:47:58.645Z,90.53
2022-12-08T15:50:26.671Z,90.48
2022-12-08T15:52:54.637Z,90.43
2022-12-08T15:55:22.605Z,90.45
2022-12-08T16:00:57.949Z,89.89
2022-12-08T16:09:18.211Z,90.49
2022-12-08T16:12:07.086Z,89.91
2022-12-08T16:17:25.614Z,89.46
2022-12-08T16:19:54.451Z,89.32
2022-12-08T16:22:54.444Z,89.13
2022-12-08T16:25:19.770Z,88.61
2022-12-08T16:28:05.507Z,89.64
2022-12-08T16:30:40.154Z,88.76
2022-12-08T16:33:11.891Z,88.16
2022-12-08T16:35:41.450Z,87.80
2022-12-08T16:38:15.781Z,88.29
2022-12-08T16:41:06.134Z,88.35
2022-12-08T16:43:34.932Z,88.49
2022-12-08T16:46:03.642Z,87.60
2022-12-08T16:48:31.778Z,87.25
2022-12-08T16:50:59.712Z,86.85
2022-12-08T16:53:27.574Z,87.28
2022-12-08T16:55:55.481Z,87.49
2022-12-08T16:58:23.336Z,89.12
2022-12-08T17:00:51.239Z,90.11
2022-12-08T17:03:19.272Z,90.57
2022-12-08T17:05:47.246Z,90.54
2022-12-08T17:08:15.276Z,90.01
2022-12-08T17:10:43.923Z,88.79
2022-12-08T17:13:13.050Z,88.38
2022-12-08T17:15:40.942Z,88.28
2022-12-08T17:18:08.868Z,88.01
2022-12-08T17:20:37.060Z,87.77
2022-12-08T17:23:04.881Z,87.44
2022-12-08T17:25:32.900Z,87.51
2022-12-08T17:28:00.828Z,87.46
2022-12-08T17:30:31.235Z,87.65
2022-12-08T17:32:59.134Z,86.94
2022-12-08T17:35:27.457Z,87.71
2022-12-08T17:37:55.370Z,87.69
2022-12-08T17:40:26.875Z,87.71
2022-12-08T17:42:56.341Z,87.42
2022-12-08T17:45:24.439Z,87.86
2022-12-08T17:47:52.266Z,87.61
2022-12-08T17:50:20.155Z,87.11
2022-12-08T17:52:51.341Z,87.71
2022-12-08T17:55:19.274Z,87.31
2022-12-08T17:57:47.230Z,87.54
2022-12-08T18:00:15.775Z,87.15
2022-12-08T18:02:43.711Z,87.45
2022-12-08T18:05:11.786Z,87.11
2022-12-08T18:07:39.857Z,87.23
2022-12-08T18:10:08.551Z,87.00
2022-12-08T18:12:36.653Z,86.64
2022-12-08T18:15:09.004Z,86.51
2022-12-08T18:17:36.848Z,86.85
2022-12-08T18:20:06.705Z,86.85
2022-12-08T18:22:34.949Z,86.49
2022-12-08T18:25:04.271Z,86.03
2022-12-08T18:27:36.285Z,86.34
2022-12-08T18:30:11.762Z,86.11
2022-12-08T18:32:39.721Z,86.07
2022-12-08T18:35:08.217Z,85.96
2022-12-08T18:37:36.102Z,85.84
2022-12-08T18:40:05.287Z,85.36
2022-12-08T18:42:33.432Z,85.40
2022-12-08T18:45:07.242Z,84.75
2022-12-08T18:47:39.869Z,84.32
2022-12-08T18:50:09.566Z,84.11
2022-12-08T18:52:37.571Z,84.15
2022-12-08T18:55:07.270Z,84.18
2022-12-08T18:57:42.364Z,84.06
2022-12-08T19:00:16.212Z,83.68
2022-12-08T19:02:45.227Z,83.84
2022-12-08T19:05:14.394Z,83.94
2022-12-08T19:07:42.986Z,83.96
2022-12-08T19:10:12.846Z,84.04
2022-12-08T19:12:41.229Z,84.92
2022-12-08T19:15:09.844Z,84.99
2022-12-08T19:17:37.899Z,85.28
2022-12-08T19:20:07.426Z,85.23
2022-12-08T19:22:35.432Z,85.67
2022-12-08T19:25:04.539Z,85.92
2022-12-08T19:27:34.032Z,85.61
2022-12-08T19:30:01.987Z,85.61
2022-12-08T19:32:30.902Z,85.86
2022-12-08T19:34:58.750Z,86.47
2022-12-08T19:37:26.723Z,86.03
2022-12-08T19:40:13.589Z,86.66
2022-12-08T19:43:00.458Z,86.44
2022-12-08T19:45:28.604Z,86.53
2022-12-08T19:47:56.652Z,86.41
2022-12-08T19:50:36.711Z,86.65
2022-12-08T19:53:09.601Z,86.48
2022-12-08T19:55:37.828Z,86.90
2022-12-08T19:58:07.428Z,86.71
2022-12-08T20:00:38.298Z,86.94
2022-12-08T20:03:07.084Z,86.96
2022-12-08T20:05:37.160Z,87.19
2022-12-08T20:08:05.653Z,86.69
2022-12-08T20:10:37.965Z,87.69
2022-12-08T20:13:25.994Z,87.39
2022-12-08T20:15:54.516Z,87.08
2022-12-08T20:18:22.928Z,87.57
2022-12-08T20:20:51.470Z,87.46
2022-12-08T20:23:19.446Z,87.28
2022-12-08T20:25:47.858Z,87.33
2022-12-08T20:28:16.007Z,87.56
2022-12-08T20:30:46.804Z,87.92
2022-12-08T20:33:19.546Z,88.53
2022-12-08T20:35:48.406Z,88.91
2022-12-08T20:38:16.358Z,88.70
2022-12-08T20:40:46.284Z,89.51
2022-12-08T20:43:14.532Z,89.55
2022-12-08T20:45:42.504Z,89.72
2022-12-08T20:48:11.280Z,89.90
2022-12-08T20:50:39.431Z,90.55
2022-12-08T20:53:07.922Z,90.86
2022-12-08T20:55:36.033Z,90.54
2022-12-08T20:58:04.039Z,91.35
2022-12-08T21:00:32.220Z,91.23
2022-12-08T21:03:01.089Z,91.06
2022-12-08T21:05:29.231Z,91.78
2022-12-08T21:07:57.562Z,92.19
2022-12-08T21:10:25.734Z,92.08
2022-12-08T21:12:53.852Z,92.44
2022-12-08T21:15:22.145Z,92.42
2022-12-08T21:17:50.299Z,92.24
2022-12-08T21:20:18.375Z,92.09
2022-12-08T21:22:46.472Z,92.46
2022-12-08T21:25:16.823Z,92.36
2022-12-08T21:27:47.433Z,92.74
2022-12-08T21:30:15.717Z,91.99
2022-12-08T21:32:44.146Z,91.96
2022-12-08T21:35:12.522Z,92.28
2022-12-08T21:37:40.720Z,92.42
2022-12-08T21:40:09.990Z,91.61
2022-12-08T21:42:44.353Z,92.13
2022-12-08T21:45:18.766Z,92.50
2022-12-08T21:47:48.715Z,92.48
2022-12-08T21:50:18.249Z,92.64
2022-12-08T21:52:49.003Z,92.44
2022-12-08T21:55:19.183Z,92.45
2022-12-08T21:57:47.537Z,92.28
2022-12-08T22:00:17.673Z,92.36
2022-12-08T22:02:46.494Z,92.41
2022-12-08T22:05:14.977Z,92.24
2022-12-08T22:07:43.136Z,92.52
2022-12-08T22:10:11.789Z,92.22
2022-12-08T22:12:40.642Z,92.43
2022-12-08T22:15:10.987Z,92.63
2022-12-08T22:17:42.200Z,92.51
2022-12-08T22:20:14.589Z,92.14
2022-12-08T22:22:43.113Z,91.45
2022-12-08T22:25:11.871Z,91.99
2022-12-08T22:27:41.124Z,92.03
2022-12-08T22:30:10.133Z,92.12
2022-12-08T22:32:38.560Z,91.71
2022-12-08T22:35:07.266Z,91.97
2022-12-08T22:37:35.276Z,92.01
2022-12-08T22:40:05.337Z,92.16
2022-12-08T22:42:33.917Z,92.76
2022-12-08T22:45:01.822Z,92.46
2022-12-08T22:47:29.888Z,92.20
2022-12-08T22:49:57.828Z,91.83
2022-12-08T22:52:26.069Z,92.36
2022-12-08T22:54:54.218Z,92.19
2022-12-08T22:57:22.508Z,91.96
2022-12-08T22:59:50.344Z,92.11
2022-12-08T23:02:18.383Z,92.06
2022-12-08T23:04:46.593Z,91.77
2022-12-08T23:07:14.883Z,91.74
2022-12-08T23:09:43.543Z,91.86
2022-12-08T23:12:11.734Z,92.03
2022-12-08T23:14:39.679Z,92.29
2022-12-08T23:17:08.105Z,92.72
2022-12-08T23:19:36.750Z,93.44
2022-12-08T23:22:05.365Z,93.38
2022-12-08T23:24:33.473Z,93.00
2022-12-08T23:27:01.655Z,92.83
2022-12-08T23:29:29.819Z,93.14
2022-12-08T23:31:57.861Z,92.65
2022-12-08T23:34:26.340Z,92.83
2022-12-08T23:36:54.341Z,92.93
2022-12-08T23:39:24.707Z,92.78
2022-12-08T23:41:52.832Z,92.82
2022-12-08T23:44:20.745Z,92.70
2022-12-08T23:46:49.003Z,93.01
2022-12-08T23:49:17.064Z,92.98
2022-12-08T23:51:44.905Z,92.95
2022-12-08T23:54:12.985Z,93.02
2022-12-08T23:56:41.776Z,93.24
2022-12-08T23:59:10.463Z,92.96
