createdAt,value
2019-05-30T00:01:44.757Z,101692.67
2019-05-30T00:04:15.257Z,101697.87
2019-05-30T00:06:46.400Z,101692.36
2019-05-30T00:09:18.829Z,101696.17
2019-05-30T00:11:51.779Z,101696.17
2019-05-30T00:14:23.638Z,101692.81
2019-05-30T00:17:33.602Z,101692.81
2019-05-30T00:20:26.308Z,101694.50
2019-05-30T00:23:03.206Z,101694.31
2019-05-30T00:25:50.997Z,101689.00
2019-05-30T00:28:22.467Z,101685.64
2019-05-30T00:31:21.076Z,101691.63
2019-05-30T00:33:55.604Z,101695.34
2019-05-30T00:36:28.383Z,101684.19
2019-05-30T00:38:59.786Z,101692.28
2019-05-30T00:41:30.583Z,101692.51
2019-05-30T00:44:08.124Z,101696.78
2019-05-30T00:46:40.785Z,101696.84
2019-05-30T00:49:12.875Z,101693.54
2019-05-30T00:51:43.448Z,101696.71
2019-05-30T00:54:15.047Z,101690.30
2019-05-30T00:56:45.575Z,101692.34
2019-05-30T00:59:19.100Z,101682.44
2019-05-30T01:01:49.664Z,101684.00
2019-05-30T01:04:20.296Z,101688.95
2019-05-30T01:06:51.063Z,101690.64
2019-05-30T01:09:45.641Z,101691.48
2019-05-30T01:12:15.929Z,101694.69
2019-05-30T01:14:50.722Z,101690.98
2019-05-30T01:20:27.621Z,101688.66
2019-05-30T01:23:20.425Z,101687.37
2019-05-30T01:25:51.774Z,101679.91
2019-05-30T01:28:26.548Z,101672.22
2019-05-30T01:31:21.413Z,101673.89
2019-05-30T01:33:57.481Z,101669.12
2019-05-30T01:36:30.559Z,101670.84
2019-05-30T01:39:08.199Z,101657.06
2019-05-30T01:41:41.488Z,101672.50
2019-05-30T01:44:16.438Z,101669.30
2019-05-30T01:46:49.664Z,101677.62
2019-05-30T01:49:27.377Z,101676.13
2019-05-30T01:52:04.788Z,101678.52
2019-05-30T01:55:05.075Z,101679.55
2019-05-30T01:57:49.631Z,101679.55
2019-05-30T02:03:30.096Z,101673.75
2019-05-30T02:06:01.068Z,101674.85
2019-05-30T02:08:31.712Z,101675.30
2019-05-30T02:11:03.371Z,101644.14
2019-05-30T02:13:35.766Z,101644.14
2019-05-30T02:16:11.157Z,101671.72
2019-05-30T02:18:42.938Z,101671.16
2019-05-30T02:21:17.110Z,101668.34
2019-05-30T02:23:49.390Z,101672.75
2019-05-30T02:26:19.594Z,101668.42
2019-05-30T02:28:51.868Z,101665.96
2019-05-30T02:31:38.496Z,101673.55
2019-05-30T02:33:56.732Z,101676.58
2019-05-30T02:36:26.886Z,101673.63
2019-05-30T02:38:57.577Z,101678.15
2019-05-30T02:41:28.384Z,101678.36
2019-05-30T02:44:01.157Z,101672.95
2019-05-30T02:46:35.018Z,101675.66
2019-05-30T02:49:07.222Z,101682.22
2019-05-30T02:51:39.596Z,101675.28
2019-05-30T02:54:15.920Z,101675.28
2019-05-30T02:56:58.708Z,101676.45
2019-05-30T02:59:34.187Z,101686.69
2019-05-30T03:02:14.658Z,101679.22
2019-05-30T03:04:41.796Z,101683.58
2019-05-30T03:07:13.502Z,101684.52
2019-05-30T03:09:45.762Z,101683.84
2019-05-30T03:12:20.098Z,101687.35
2019-05-30T03:14:51.912Z,101684.12
2019-05-30T03:17:24.694Z,101695.30
2019-05-30T03:19:56.846Z,101698.36
2019-05-30T03:22:28.777Z,101692.35
2019-05-30T03:25:02.773Z,101694.80
2019-05-30T03:27:32.356Z,101693.72
2019-05-30T03:30:05.216Z,101695.34
2019-05-30T03:33:04.174Z,101698.48
2019-05-30T03:35:24.307Z,101701.95
2019-05-30T03:37:42.952Z,101701.45
2019-05-30T03:40:23.496Z,101706.39
2019-05-30T03:42:53.949Z,101703.25
2019-05-30T03:45:28.079Z,101709.16
2019-05-30T03:48:06.678Z,101709.44
2019-05-30T03:50:40.826Z,101708.23
2019-05-30T03:53:21.959Z,101707.50
2019-05-30T03:56:00.512Z,101716.88
2019-05-30T03:59:08.110Z,101721.37
2019-05-30T04:01:53.208Z,101722.75
2019-05-30T04:04:27.422Z,101726.62
2019-05-30T04:07:06.922Z,101729.55
2019-05-30T04:09:41.357Z,101732.35
2019-05-30T04:12:26.941Z,101741.42
2019-05-30T04:15:04.421Z,101745.59
2019-05-30T04:17:36.695Z,101734.48
2019-05-30T04:20:09.414Z,101711.19
2019-05-30T04:22:44.152Z,101723.77
2019-05-30T04:25:14.456Z,101723.77
2019-05-30T04:27:57.790Z,101725.52
2019-05-30T04:30:30.104Z,101729.27
2019-05-30T04:33:17.385Z,101727.45
2019-05-30T04:35:34.417Z,101734.36
2019-05-30T04:38:08.487Z,101734.36
2019-05-30T04:40:39.446Z,101745.08
2019-05-30T04:43:15.315Z,101740.21
2019-05-30T04:45:45.516Z,101737.94
2019-05-30T04:48:18.666Z,101741.47
2019-05-30T04:50:55.907Z,101741.65
2019-05-30T04:53:28.202Z,101746.55
2019-05-30T04:56:24.405Z,101728.30
2019-05-30T04:59:19.827Z,101734.30
2019-05-30T05:02:21.102Z,101729.27
2019-05-30T05:04:54.733Z,101725.34
2019-05-30T05:07:24.887Z,101725.34
2019-05-30T05:10:00.076Z,101740.02
2019-05-30T05:12:32.402Z,101746.05
2019-05-30T05:15:02.930Z,101746.05
2019-05-30T05:17:35.428Z,101743.10
2019-05-30T05:20:09.242Z,101743.10
2019-05-30T05:22:40.773Z,101748.06
2019-05-30T05:25:13.235Z,101754.55
2019-05-30T05:28:05.497Z,101751.08
2019-05-30T05:30:38.334Z,101760.28
2019-05-30T05:33:11.906Z,101756.77
2019-05-30T05:35:43.180Z,101756.77
2019-05-30T05:38:14.073Z,101751.72
2019-05-30T05:40:46.198Z,101761.98
2019-05-30T05:43:18.732Z,101748.69
2019-05-30T05:45:50.327Z,101756.14
2019-05-30T05:48:24.710Z,101760.16
2019-05-30T05:50:55.888Z,101748.47
2019-05-30T05:53:27.693Z,101743.80
2019-05-30T05:56:02.799Z,101757.06
2019-05-30T05:58:33.268Z,101751.73
2019-05-30T06:01:05.166Z,101759.06
2019-05-30T06:03:36.556Z,101759.42
2019-05-30T06:06:06.865Z,101759.20
2019-05-30T06:08:37.350Z,101759.97
2019-05-30T06:11:11.015Z,101771.09
2019-05-30T06:13:43.228Z,101768.93
2019-05-30T06:16:13.411Z,101771.69
2019-05-30T06:18:43.587Z,101770.75
2019-05-30T06:21:17.298Z,101771.52
2019-05-30T06:23:48.621Z,101767.83
2019-05-30T06:26:20.356Z,101771.95
2019-05-30T06:28:51.317Z,101775.13
2019-05-30T06:31:22.454Z,101778.51
2019-05-30T06:33:55.907Z,101780.75
2019-05-30T06:36:29.306Z,101783.41
2019-05-30T06:39:02.027Z,101783.44
2019-05-30T06:41:33.895Z,101786.31
2019-05-30T06:44:05.728Z,101784.05
2019-05-30T06:46:39.935Z,101785.84
2019-05-30T06:49:10.114Z,101778.40
2019-05-30T06:51:43.009Z,101782.31
2019-05-30T06:54:13.730Z,101776.52
2019-05-30T06:56:45.819Z,101781.75
2019-05-30T06:59:18.869Z,101777.20
2019-05-30T07:01:52.231Z,101778.81
2019-05-30T07:04:23.972Z,101777.73
2019-05-30T07:06:55.592Z,101782.44
2019-05-30T07:09:29.192Z,101786.17
2019-05-30T07:12:01.008Z,101786.94
2019-05-30T07:14:33.543Z,101789.91
2019-05-30T07:17:04.995Z,101789.48
2019-05-30T07:19:37.971Z,101790.28
2019-05-30T07:22:10.487Z,101796.09
2019-05-30T07:24:43.409Z,101796.94
2019-05-30T07:27:16.662Z,101799.72
2019-05-30T07:29:47.799Z,101802.45
2019-05-30T07:32:18.438Z,101806.64
2019-05-30T07:35:05.711Z,101807.88
2019-05-30T07:37:24.560Z,101808.80
2019-05-30T07:39:54.833Z,101814.23
2019-05-30T07:42:26.593Z,101816.66
2019-05-30T07:44:57.214Z,101811.72
2019-05-30T07:47:28.104Z,101809.71
2019-05-30T07:49:58.395Z,101821.31
2019-05-30T07:52:28.903Z,101824.16
2019-05-30T07:55:06.898Z,101813.81
2019-05-30T07:57:41.186Z,101817.10
2019-05-30T08:00:14.598Z,101824.74
2019-05-30T08:02:47.605Z,101823.77
2019-05-30T08:05:23.983Z,101823.81
2019-05-30T08:07:51.188Z,101820.19
2019-05-30T08:10:21.855Z,101819.31
2019-05-30T08:12:52.509Z,101817.84
2019-05-30T08:15:25.718Z,101815.97
2019-05-30T08:17:56.341Z,101816.88
2019-05-30T08:20:27.618Z,101813.94
2019-05-30T08:22:59.150Z,101810.66
2019-05-30T08:25:30.115Z,101814.00
2019-05-30T08:28:02.269Z,101816.44
2019-05-30T08:30:32.451Z,101812.21
2019-05-30T08:33:02.665Z,101815.12
2019-05-30T08:35:45.400Z,101811.41
2019-05-30T08:38:05.346Z,101809.75
2019-05-30T08:40:35.587Z,101810.86
2019-05-30T08:43:05.783Z,101812.07
2019-05-30T08:45:37.826Z,101812.31
2019-05-30T08:48:09.206Z,101817.11
2019-05-30T08:50:43.119Z,101816.06
2019-05-30T08:53:11.355Z,101812.05
2019-05-30T08:55:42.098Z,101807.59
2019-05-30T08:58:13.278Z,101811.22
2019-05-30T09:00:44.104Z,101811.58
2019-05-30T09:03:16.035Z,101804.78
2019-05-30T09:06:02.647Z,101800.09
2019-05-30T09:08:24.695Z,101803.95
2019-05-30T09:10:55.776Z,101799.33
2019-05-30T09:13:27.334Z,101800.95
2019-05-30T09:15:59.531Z,101797.47
2019-05-30T09:18:30.459Z,101793.67
2019-05-30T09:21:03.637Z,101791.07
2019-05-30T09:23:39.177Z,101789.09
2019-05-30T09:26:10.025Z,101791.05
2019-05-30T09:28:44.208Z,101793.77
2019-05-30T09:31:16.084Z,101790.98
2019-05-30T09:33:46.788Z,101801.36
2019-05-30T09:36:16.974Z,101802.63
2019-05-30T09:38:47.504Z,101792.14
2019-05-30T09:41:18.452Z,101792.97
2019-05-30T09:43:48.649Z,101802.67
2019-05-30T09:46:19.625Z,101806.91
2019-05-30T09:48:51.682Z,101804.45
2019-05-30T09:51:29.235Z,101807.58
2019-05-30T09:54:06.851Z,101802.25
2019-05-30T09:59:19.643Z,101806.72
2019-05-30T10:01:50.136Z,101815.05
2019-05-30T10:04:23.309Z,101818.06
2019-05-30T10:06:53.960Z,101811.22
2019-05-30T10:09:24.189Z,101824.09
2019-05-30T10:11:55.526Z,101818.95
2019-05-30T10:14:26.171Z,101823.48
2019-05-30T10:16:58.775Z,101829.25
2019-05-30T10:19:31.326Z,101827.98
2019-05-30T10:22:01.577Z,101827.23
2019-05-30T10:24:34.542Z,101829.50
2019-05-30T10:27:30.451Z,101826.66
2019-05-30T10:30:07.973Z,101822.36
2019-05-30T10:32:45.410Z,101820.55
2019-05-30T10:38:38.877Z,101819.83
2019-05-30T10:41:10.548Z,101830.02
2019-05-30T10:43:41.255Z,101818.70
2019-05-30T10:46:12.920Z,101819.86
2019-05-30T10:48:47.263Z,101813.40
2019-05-30T10:51:24.640Z,101816.69
2019-05-30T10:53:56.307Z,101827.09
2019-05-30T10:56:27.536Z,101823.22
2019-05-30T10:58:59.802Z,101825.77
2019-05-30T11:01:31.341Z,101827.84
2019-05-30T11:04:05.718Z,101824.66
2019-05-30T11:07:10.132Z,101825.49
2019-05-30T11:09:30.405Z,101824.67
2019-05-30T11:12:00.698Z,101823.55
2019-05-30T11:14:33.750Z,101829.38
2019-05-30T11:17:04.617Z,101836.86
2019-05-30T11:19:35.293Z,101832.88
2019-05-30T11:22:09.956Z,101831.14
2019-05-30T11:24:41.669Z,101828.36
2019-05-30T11:27:56.860Z,101826.61
2019-05-30T11:30:35.244Z,101829.98
2019-05-30T11:33:10.582Z,101831.73
2019-05-30T11:35:41.749Z,101835.19
2019-05-30T11:38:15.365Z,101828.10
2019-05-30T11:40:45.498Z,101833.63
2019-05-30T11:43:19.142Z,101832.42
2019-05-30T11:45:51.774Z,101825.43
2019-05-30T11:48:26.868Z,101832.50
2019-05-30T11:51:00.045Z,101791.20
2019-05-30T11:53:35.378Z,101831.94
2019-05-30T11:56:06.800Z,101833.36
2019-05-30T11:58:40.309Z,101829.72
2019-05-30T12:01:19.105Z,101825.75
2019-05-30T12:03:50.796Z,101825.53
2019-05-30T12:06:22.845Z,101829.05
2019-05-30T12:08:58.973Z,101834.41
2019-05-30T12:11:30.924Z,101841.77
2019-05-30T12:14:01.748Z,101841.06
2019-05-30T12:16:33.242Z,101837.30
2019-05-30T12:19:05.537Z,101842.98
2019-05-30T12:21:36.139Z,101841.68
2019-05-30T12:24:08.875Z,101842.83
2019-05-30T12:26:42.838Z,101851.22
2019-05-30T12:29:13.052Z,101846.14
2019-05-30T12:31:43.702Z,101848.19
2019-05-30T12:34:17.768Z,101852.37
2019-05-30T12:36:50.791Z,101846.94
2019-05-30T12:39:28.732Z,101858.88
2019-05-30T12:42:01.384Z,101851.95
2019-05-30T12:44:33.029Z,101848.08
2019-05-30T12:47:03.954Z,101845.61
2019-05-30T12:49:37.001Z,101850.82
2019-05-30T12:52:07.225Z,101850.64
2019-05-30T12:54:41.879Z,101853.70
2019-05-30T12:57:12.851Z,101851.28
2019-05-30T12:59:43.141Z,101851.13
2019-05-30T13:02:14.693Z,101854.55
2019-05-30T13:04:46.350Z,101859.46
2019-05-30T13:07:17.748Z,101855.95
2019-05-30T13:09:49.706Z,101858.47
2019-05-30T13:12:20.542Z,101858.50
2019-05-30T13:14:50.826Z,101855.33
2019-05-30T13:17:23.964Z,101858.70
2019-05-30T13:19:57.071Z,101859.68
2019-05-30T13:22:27.628Z,101862.85
2019-05-30T13:25:09.393Z,101864.00
2019-05-30T13:27:42.802Z,101873.94
2019-05-30T13:30:14.830Z,101873.32
2019-05-30T13:32:46.318Z,101882.98
2019-05-30T13:35:18.115Z,101888.26
2019-05-30T13:37:48.924Z,101890.63
2019-05-30T13:40:25.602Z,101903.37
2019-05-30T13:42:57.759Z,101904.51
2019-05-30T13:45:30.037Z,101904.72
2019-05-30T13:48:02.636Z,101910.30
2019-05-30T13:50:34.045Z,101906.31
2019-05-30T13:53:50.416Z,101904.98
2019-05-30T13:56:26.873Z,101908.08
2019-05-30T13:59:04.139Z,101905.67
2019-05-30T14:02:10.274Z,101907.20
2019-05-30T14:04:42.215Z,101912.34
2019-05-30T14:07:13.509Z,101912.13
2019-05-30T14:09:43.794Z,101908.30
2019-05-30T14:12:14.022Z,101910.77
2019-05-30T14:14:44.662Z,101903.77
2019-05-30T14:17:16.379Z,101901.07
2019-05-30T14:19:48.200Z,101901.00
2019-05-30T14:22:18.737Z,101903.52
2019-05-30T14:25:17.022Z,101897.78
2019-05-30T14:27:48.336Z,101902.62
2019-05-30T14:30:20.488Z,101898.48
2019-05-30T14:32:50.825Z,101900.93
2019-05-30T14:35:22.102Z,101900.08
2019-05-30T14:37:54.583Z,101895.16
2019-05-30T14:40:28.036Z,101903.16
2019-05-30T14:42:58.691Z,101897.81
2019-05-30T14:45:29.703Z,101898.81
2019-05-30T14:48:00.253Z,101898.53
2019-05-30T14:50:30.433Z,101897.73
2019-05-30T14:53:00.637Z,101899.25
2019-05-30T14:55:31.495Z,101898.00
2019-05-30T14:58:04.921Z,101902.17
2019-05-30T15:00:37.579Z,101905.47
2019-05-30T15:03:12.398Z,101903.01
2019-05-30T15:05:42.933Z,101905.60
2019-05-30T15:08:33.789Z,101909.50
2019-05-30T15:11:16.149Z,101899.59
2019-05-30T15:13:51.516Z,101903.45
2019-05-30T15:16:27.272Z,101892.33
2019-05-30T15:19:06.228Z,101891.88
2019-05-30T15:21:40.128Z,101893.15
2019-05-30T15:24:12.766Z,101894.16
2019-05-30T15:27:07.972Z,101886.54
2019-05-30T15:29:41.754Z,101886.76
2019-05-30T15:32:18.491Z,101888.07
2019-05-30T15:34:54.497Z,101885.29
2019-05-30T15:37:26.103Z,101881.20
2019-05-30T15:39:56.933Z,101881.75
2019-05-30T15:42:29.228Z,101878.94
2019-05-30T15:44:59.486Z,101891.90
2019-05-30T15:47:29.507Z,101882.42
2019-05-30T15:50:00.419Z,101886.30
2019-05-30T15:52:32.930Z,101888.26
2019-05-30T15:55:03.299Z,101883.33
2019-05-30T15:57:33.796Z,101883.86
2019-05-30T16:00:07.047Z,101882.33
2019-05-30T16:02:37.732Z,101884.55
2019-05-30T16:05:10.476Z,101884.96
2019-05-30T16:07:40.823Z,101879.33
2019-05-30T16:10:12.817Z,101879.36
2019-05-30T16:12:43.153Z,101880.67
2019-05-30T16:15:15.637Z,101876.22
2019-05-30T16:17:46.517Z,101881.08
2019-05-30T16:20:20.342Z,101872.53
2019-05-30T16:22:51.959Z,101874.31
2019-05-30T16:25:26.725Z,101874.03
2019-05-30T16:27:58.477Z,101880.20
2019-05-30T16:30:30.922Z,101878.69
2019-05-30T16:33:01.385Z,101875.54
2019-05-30T16:35:33.153Z,101871.92
2019-05-30T16:38:03.388Z,101871.44
2019-05-30T16:40:34.090Z,101871.36
2019-05-30T16:43:04.323Z,101872.16
2019-05-30T16:45:34.547Z,101878.20
2019-05-30T16:48:05.401Z,101880.86
2019-05-30T16:50:36.130Z,101878.25
2019-05-30T16:53:06.431Z,101873.12
2019-05-30T16:55:36.618Z,101875.92
2019-05-30T16:58:06.929Z,101883.44
2019-05-30T17:00:38.893Z,101870.88
2019-05-30T17:03:11.691Z,101871.59
2019-05-30T17:05:42.202Z,101875.06
2019-05-30T17:08:13.411Z,101879.78
2019-05-30T17:10:44.714Z,101876.06
2019-05-30T17:13:15.655Z,101876.14
2019-05-30T17:15:45.930Z,101873.14
2019-05-30T17:18:16.535Z,101877.08
2019-05-30T17:20:46.835Z,101871.86
2019-05-30T17:23:21.095Z,101867.67
2019-05-30T17:25:51.666Z,101870.45
2019-05-30T17:28:22.872Z,101873.63
2019-05-30T17:30:54.329Z,101868.38
2019-05-30T17:33:28.169Z,101866.06
2019-05-30T17:35:58.591Z,101860.27
2019-05-30T17:38:28.837Z,101867.81
2019-05-30T17:41:01.964Z,101864.33
2019-05-30T17:43:42.309Z,101865.03
2019-05-30T17:46:15.864Z,101869.82
2019-05-30T17:48:46.064Z,101869.55
2019-05-30T17:51:16.330Z,101876.46
2019-05-30T17:53:49.219Z,101867.06
2019-05-30T17:56:22.054Z,101876.53
2019-05-30T17:59:10.428Z,101870.59
2019-05-30T18:01:42.987Z,101872.91
2019-05-30T18:04:16.693Z,101879.72
2019-05-30T18:06:47.642Z,101876.73
2019-05-30T18:09:17.860Z,101873.87
2019-05-30T18:11:48.043Z,101873.75
2019-05-30T18:14:21.078Z,101873.60
2019-05-30T18:16:51.413Z,101872.28
2019-05-30T18:19:23.432Z,101873.66
2019-05-30T18:21:58.729Z,101869.62
2019-05-30T18:24:29.640Z,101880.86
2019-05-30T18:27:25.956Z,101873.56
2019-05-30T18:30:05.428Z,101875.27
2019-05-30T18:32:36.771Z,101871.57
2019-05-30T18:35:07.642Z,101870.53
2019-05-30T18:37:38.666Z,101874.20
2019-05-30T18:40:09.081Z,101872.00
2019-05-30T18:42:39.688Z,101868.31
2019-05-30T18:45:12.231Z,101870.34
2019-05-30T18:47:42.941Z,101869.55
2019-05-30T18:50:14.625Z,101874.63
2019-05-30T18:52:47.608Z,101874.83
2019-05-30T18:55:19.238Z,101881.52
2019-05-30T18:57:49.895Z,101871.41
2019-05-30T19:00:29.186Z,101877.49
2019-05-30T19:03:00.554Z,101872.66
2019-05-30T19:05:32.719Z,101875.19
2019-05-30T19:08:08.783Z,101879.55
2019-05-30T19:10:40.167Z,101879.98
2019-05-30T19:13:14.583Z,101889.70
2019-05-30T19:15:45.166Z,101894.58
2019-05-30T19:18:16.286Z,101901.08
2019-05-30T19:20:50.044Z,101899.17
2019-05-30T19:23:21.883Z,101900.22
2019-05-30T19:25:54.892Z,101905.52
2019-05-30T19:28:26.407Z,101911.73
2019-05-30T19:30:57.585Z,101913.84
2019-05-30T19:33:42.615Z,101915.12
2019-05-30T19:36:15.626Z,101917.33
2019-05-30T19:38:45.831Z,101915.22
2019-05-30T19:41:18.592Z,101919.83
2019-05-30T19:43:51.004Z,101925.77
2019-05-30T19:46:22.314Z,101939.07
2019-05-30T19:48:54.579Z,101933.52
2019-05-30T19:51:25.726Z,101946.02
2019-05-30T19:53:56.016Z,101940.36
2019-05-30T19:56:27.173Z,101942.99
2019-05-30T19:58:59.493Z,101938.76
2019-05-30T20:01:31.840Z,101939.02
2019-05-30T20:04:05.373Z,101945.32
2019-05-30T20:06:37.022Z,101936.06
2019-05-30T20:09:11.513Z,101936.48
2019-05-30T20:11:42.251Z,101940.84
2019-05-30T20:14:14.530Z,101940.06
2019-05-30T20:16:44.745Z,101938.69
2019-05-30T20:19:18.610Z,101949.19
2019-05-30T20:21:49.735Z,101952.31
2019-05-30T20:24:24.027Z,101942.48
2019-05-30T20:26:54.959Z,101941.77
2019-05-30T20:29:25.983Z,101944.61
2019-05-30T20:31:56.646Z,101945.96
2019-05-30T20:34:34.907Z,101951.98
2019-05-30T20:37:08.811Z,101949.66
2019-05-30T20:39:40.844Z,101955.60
2019-05-30T20:42:19.079Z,101960.66
2019-05-30T20:44:47.202Z,101955.45
2019-05-30T20:47:21.330Z,101960.42
2019-05-30T20:49:57.885Z,101958.69
2019-05-30T20:52:32.554Z,101959.70
2019-05-30T20:55:03.701Z,101963.88
2019-05-30T20:57:36.359Z,101964.10
2019-05-30T21:00:08.416Z,101972.83
2019-05-30T21:02:40.848Z,101968.78
2019-05-30T21:05:15.454Z,101980.81
2019-05-30T21:07:49.359Z,101971.31
2019-05-30T21:10:20.280Z,101976.17
2019-05-30T21:12:52.850Z,101984.73
2019-05-30T21:15:25.769Z,101979.80
2019-05-30T21:17:59.890Z,101985.02
2019-05-30T21:20:35.789Z,101985.66
2019-05-30T21:23:06.418Z,101987.95
2019-05-30T21:25:37.524Z,101990.06
2019-05-30T21:28:09.332Z,101985.80
2019-05-30T21:30:41.163Z,101983.67
2019-05-30T21:33:11.957Z,101989.89
2019-05-30T21:35:46.246Z,101993.57
2019-05-30T21:38:20.259Z,101991.33
2019-05-30T21:40:50.869Z,102001.00
2019-05-30T21:43:21.239Z,101996.28
2019-05-30T21:45:56.513Z,101996.25
2019-05-30T21:48:27.198Z,101994.44
2019-05-30T21:50:57.962Z,102006.05
2019-05-30T21:53:28.152Z,102005.68
2019-05-30T21:55:58.995Z,102003.54
2019-05-30T21:58:30.766Z,102010.27
2019-05-30T22:01:38.206Z,102010.63
2019-05-30T22:04:11.241Z,102001.84
2019-05-30T22:06:42.838Z,102010.77
2019-05-30T22:09:14.557Z,102009.58
2019-05-30T22:11:58.759Z,102004.31
2019-05-30T22:14:30.362Z,102011.14
2019-05-30T22:17:04.748Z,102010.13
2019-05-30T22:19:35.925Z,102011.42
2019-05-30T22:22:07.228Z,102016.72
2019-05-30T22:24:42.202Z,102008.33
2019-05-30T22:27:12.788Z,102007.42
2019-05-30T22:29:48.747Z,102010.77
2019-05-30T22:32:20.071Z,102011.86
2019-05-30T22:34:50.873Z,102007.73
2019-05-30T22:37:22.617Z,102006.28
2019-05-30T22:39:53.067Z,102008.02
2019-05-30T22:42:25.555Z,102002.97
2019-05-30T22:44:56.556Z,102010.36
2019-05-30T22:47:26.787Z,102007.58
2019-05-30T22:49:57.589Z,102008.05
2019-05-30T22:52:39.150Z,102002.66
2019-05-30T22:55:10.849Z,102005.57
2019-05-30T22:57:41.173Z,102002.30
2019-05-30T23:00:11.658Z,102004.56
2019-05-30T23:02:56.085Z,102000.10
2019-05-30T23:05:27.879Z,101991.32
2019-05-30T23:07:59.825Z,101997.11
2019-05-30T23:10:32.181Z,101996.09
2019-05-30T23:13:05.280Z,101993.02
2019-05-30T23:15:36.339Z,101990.58
2019-05-30T23:18:08.709Z,101992.26
2019-05-30T23:20:40.188Z,101987.55
2019-05-30T23:23:13.416Z,101991.45
2019-05-30T23:25:44.092Z,101991.52
2019-05-30T23:28:14.375Z,101988.09
2019-05-30T23:30:51.943Z,101990.38
2019-05-30T23:33:26.915Z,101991.03
2019-05-30T23:36:00.478Z,101989.59
2019-05-30T23:38:35.774Z,101991.77
2019-05-30T23:41:07.838Z,101987.94
2019-05-30T23:43:38.079Z,101991.02
2019-05-30T23:46:08.740Z,101986.87
2019-05-30T23:48:46.273Z,101988.70
2019-05-30T23:51:18.798Z,101986.69
2019-05-30T23:53:50.006Z,101983.23
2019-05-30T23:56:25.304Z,101979.34
2019-05-30T23:58:58.891Z,101981.77
