createdAt,value
2017-05-30T00:02:05.802Z,28.33
2017-05-30T00:04:32.494Z,28.57
2017-05-30T00:06:59.209Z,28.33
2017-05-30T00:09:25.911Z,27.58
2017-05-30T00:11:52.628Z,27.38
2017-05-30T00:14:19.326Z,28.48
2017-05-30T00:16:46.051Z,28.58
2017-05-30T00:19:12.739Z,27.38
2017-05-30T00:21:39.456Z,28.47
2017-05-30T00:24:06.160Z,25.47
2017-05-30T00:26:32.872Z,29.38
2017-05-30T00:28:59.563Z,29.15
2017-05-30T00:31:26.253Z,28.52
2017-05-30T00:33:52.935Z,29.32
2017-05-30T00:36:19.622Z,30.62
2017-05-30T00:38:46.333Z,31.62
2017-05-30T00:41:13.021Z,31.62
2017-05-30T00:43:39.743Z,30.78
2017-05-30T00:46:06.444Z,32.68
2017-05-30T00:48:33.159Z,30.82
2017-05-30T00:50:59.850Z,31.92
2017-05-30T00:53:26.532Z,30.65
2017-05-30T00:55:53.222Z,33.08
2017-05-30T00:58:19.910Z,32.10
2017-05-30T01:00:46.597Z,31.97
2017-05-30T01:03:13.314Z,32.83
2017-05-30T01:05:40.032Z,35.92
2017-05-30T01:08:06.725Z,31.20
2017-05-30T01:10:33.435Z,32.50
2017-05-30T01:13:00.125Z,32.85
2017-05-30T01:15:26.841Z,36.30
2017-05-30T01:17:53.532Z,39.15
2017-05-30T01:20:20.225Z,37.48
2017-05-30T01:22:46.930Z,38.70
2017-05-30T01:25:13.621Z,39.55
2017-05-30T01:27:40.306Z,38.95
2017-05-30T01:30:06.996Z,39.47
2017-05-30T01:32:33.684Z,40.23
2017-05-30T01:35:00.386Z,41.35
2017-05-30T01:37:27.098Z,43.03
2017-05-30T01:39:53.787Z,41.67
2017-05-30T01:42:20.493Z,43.45
2017-05-30T01:44:47.186Z,44.10
2017-05-30T01:47:13.896Z,43.75
2017-05-30T01:49:40.584Z,49.08
2017-05-30T01:52:07.266Z,46.55
2017-05-30T01:54:33.956Z,46.05
2017-05-30T01:57:00.640Z,50.02
2017-05-30T01:59:27.321Z,49.00
2017-05-30T02:14:45.568Z,49.83
2017-05-30T02:17:12.275Z,49.63
2017-05-30T02:19:38.965Z,49.93
2017-05-30T02:22:05.664Z,51.53
2017-05-30T02:24:32.353Z,53.33
2017-05-30T02:26:59.043Z,50.40
2017-05-30T02:29:25.742Z,52.40
2017-05-30T02:31:52.435Z,49.62
2017-05-30T02:34:19.128Z,50.22
2017-05-30T02:36:45.837Z,52.85
2017-05-30T02:39:12.525Z,53.67
2017-05-30T02:41:39.232Z,52.43
2017-05-30T02:44:06.144Z,49.40
2017-05-30T02:46:32.858Z,51.25
2017-05-30T02:48:59.548Z,49.27
2017-05-30T02:51:26.233Z,52.73
2017-05-30T02:53:52.916Z,54.48
2017-05-30T02:56:19.620Z,53.87
2017-05-30T02:58:46.322Z,50.55
2017-05-30T03:01:13.001Z,57.40
2017-05-30T03:03:39.696Z,53.95
2017-05-30T03:06:06.381Z,57.37
2017-05-30T03:08:33.071Z,55.63
2017-05-30T03:10:59.764Z,55.63
2017-05-30T03:13:26.493Z,55.98
2017-05-30T03:15:53.187Z,54.37
2017-05-30T03:18:19.871Z,58.17
2017-05-30T03:20:46.556Z,59.38
2017-05-30T03:23:13.241Z,55.82
2017-05-30T03:25:39.928Z,53.72
2017-05-30T03:28:06.613Z,58.12
2017-05-30T03:30:33.316Z,57.20
2017-05-30T03:33:00.000Z,59.55
2017-05-30T03:35:26.716Z,60.32
2017-05-30T03:37:53.404Z,60.92
2017-05-30T03:40:20.102Z,60.93
2017-05-30T03:42:46.840Z,59.50
2017-05-30T03:45:13.536Z,62.48
2017-05-30T03:47:40.255Z,64.60
2017-05-30T03:50:06.948Z,61.62
2017-05-30T03:52:33.660Z,61.22
2017-05-30T03:55:00.372Z,58.35
2017-05-30T03:57:27.085Z,59.37
2017-05-30T03:59:53.779Z,56.52
2017-05-30T04:02:20.497Z,56.18
2017-05-30T04:04:47.184Z,56.22
2017-05-30T04:07:13.922Z,53.40
2017-05-30T04:09:40.620Z,53.03
2017-05-30T04:12:07.307Z,52.80
2017-05-30T04:14:34.004Z,50.15
2017-05-30T04:17:00.684Z,53.48
2017-05-30T04:19:27.401Z,52.05
2017-05-30T04:21:54.089Z,50.88
2017-05-30T04:24:20.801Z,53.02
2017-05-30T04:26:47.492Z,48.26
2017-05-30T04:29:14.209Z,49.30
2017-05-30T04:31:40.892Z,49.12
2017-05-30T04:34:07.612Z,50.25
2017-05-30T04:36:34.297Z,47.00
2017-05-30T04:39:00.976Z,49.42
2017-05-30T04:41:27.654Z,47.26
2017-05-30T04:43:54.336Z,46.78
2017-05-30T04:46:21.037Z,46.52
2017-05-30T04:48:47.732Z,46.10
2017-05-30T04:51:14.437Z,46.96
2017-05-30T04:53:41.117Z,43.86
2017-05-30T04:56:07.816Z,44.50
2017-05-30T04:58:34.500Z,44.72
2017-05-30T05:01:01.216Z,43.12
2017-05-30T05:03:27.897Z,43.76
2017-05-30T05:05:54.576Z,42.76
2017-05-30T05:08:21.260Z,44.52
2017-05-30T05:10:47.939Z,41.24
2017-05-30T05:13:14.628Z,40.60
2017-05-30T05:15:41.309Z,40.08
2017-05-30T05:18:08.013Z,41.04
2017-05-30T05:20:34.700Z,38.82
2017-05-30T05:23:01.408Z,39.98
2017-05-30T05:25:28.096Z,40.60
2017-05-30T05:27:54.808Z,41.62
2017-05-30T05:30:21.517Z,41.12
2017-05-30T05:32:48.230Z,40.24
2017-05-30T05:35:14.939Z,38.82
2017-05-30T05:37:41.627Z,39.20
2017-05-30T05:40:09.024Z,38.44
2017-05-30T05:42:35.709Z,40.50
2017-05-30T05:45:02.394Z,41.18
2017-05-30T05:47:29.100Z,38.20
2017-05-30T05:49:55.809Z,40.08
2017-05-30T05:52:22.500Z,39.52
2017-05-30T05:54:49.209Z,37.52
2017-05-30T05:57:15.895Z,37.40
2017-05-30T05:59:42.619Z,39.00
2017-05-30T06:02:09.299Z,40.16
2017-05-30T06:04:36.704Z,40.36
2017-05-30T06:07:03.386Z,39.94
2017-05-30T06:09:30.064Z,45.50
2017-05-30T06:11:56.749Z,63.12
2017-05-30T06:14:23.442Z,49.40
2017-05-30T06:16:50.120Z,48.20
2017-05-30T06:19:16.812Z,46.70
2017-05-30T06:21:43.521Z,41.62
2017-05-30T06:24:10.209Z,41.68
2017-05-30T06:26:36.926Z,41.78
2017-05-30T06:29:03.649Z,38.02
2017-05-30T06:31:30.377Z,41.82
2017-05-30T06:33:57.073Z,42.12
2017-05-30T06:36:23.761Z,44.44
2017-05-30T06:38:50.444Z,40.64
2017-05-30T06:41:17.124Z,39.22
2017-05-30T06:43:43.801Z,39.46
2017-05-30T06:46:10.497Z,38.22
2017-05-30T06:48:37.180Z,39.66
2017-05-30T06:51:03.869Z,40.94
2017-05-30T06:53:30.581Z,37.92
2017-05-30T06:55:57.265Z,40.66
2017-05-30T06:58:23.981Z,41.90
2017-05-30T07:00:50.666Z,42.42
2017-05-30T07:03:17.376Z,44.02
2017-05-30T07:05:44.064Z,49.80
2017-05-30T07:08:10.736Z,51.74
2017-05-30T07:10:37.417Z,53.00
2017-05-30T07:13:04.106Z,52.86
2017-05-30T07:15:30.792Z,55.36
2017-05-30T07:17:57.478Z,53.98
2017-05-30T07:20:24.192Z,54.98
2017-05-30T07:22:50.877Z,49.46
2017-05-30T07:25:17.559Z,46.86
2017-05-30T07:27:44.502Z,50.72
2017-05-30T07:30:11.184Z,50.16
2017-05-30T07:32:37.892Z,51.56
2017-05-30T07:35:04.582Z,55.62
2017-05-30T07:37:31.291Z,50.94
2017-05-30T07:39:57.979Z,53.20
2017-05-30T07:42:24.687Z,51.88
2017-05-30T07:44:51.381Z,53.26
2017-05-30T07:47:18.073Z,57.12
2017-05-30T07:49:44.753Z,57.14
2017-05-30T07:52:11.437Z,54.16
2017-05-30T07:54:38.174Z,56.10
2017-05-30T07:57:04.880Z,57.66
2017-05-30T07:59:31.608Z,55.44
2017-05-30T08:01:58.293Z,57.36
2017-05-30T08:04:25.018Z,53.54
2017-05-30T08:06:51.704Z,54.78
2017-05-30T08:09:18.394Z,55.18
2017-05-30T08:11:45.096Z,53.90
2017-05-30T08:14:11.779Z,52.64
2017-05-30T08:16:38.465Z,47.54
2017-05-30T08:19:05.153Z,51.40
2017-05-30T08:21:31.865Z,51.94
2017-05-30T08:23:58.562Z,49.78
2017-05-30T08:26:25.295Z,49.58
2017-05-30T08:28:51.973Z,49.10
2017-05-30T08:31:18.685Z,51.14
2017-05-30T08:33:45.378Z,46.38
2017-05-30T08:36:12.103Z,49.82
2017-05-30T08:38:38.799Z,41.40
2017-05-30T08:41:05.488Z,41.80
2017-05-30T08:43:32.181Z,40.54
2017-05-30T08:45:58.872Z,34.62
2017-05-30T08:48:25.564Z,33.50
2017-05-30T08:50:52.257Z,34.04
2017-05-30T08:53:18.976Z,36.50
2017-05-30T08:55:45.682Z,33.40
2017-05-30T08:58:12.391Z,37.74
2017-05-30T09:00:39.088Z,34.82
2017-05-30T09:03:05.805Z,34.70
2017-05-30T09:05:32.491Z,33.12
2017-05-30T09:07:59.181Z,34.02
2017-05-30T09:10:25.869Z,32.72
2017-05-30T09:12:52.566Z,30.28
2017-05-30T09:15:19.248Z,31.28
2017-05-30T09:17:45.938Z,28.98
2017-05-30T09:20:12.648Z,31.10
2017-05-30T09:22:39.332Z,29.50
2017-05-30T09:25:06.054Z,30.26
2017-05-30T09:27:32.743Z,30.96
2017-05-30T09:29:59.457Z,26.42
2017-05-30T09:32:26.158Z,24.34
2017-05-30T09:34:52.858Z,21.04
2017-05-30T09:37:19.542Z,18.48
2017-05-30T09:39:46.239Z,20.98
2017-05-30T09:42:12.929Z,23.48
2017-05-30T09:44:39.608Z,21.94
2017-05-30T09:47:06.315Z,22.32
2017-05-30T09:49:32.993Z,20.06
2017-05-30T09:51:59.711Z,23.06
2017-05-30T09:54:26.394Z,19.18
2017-05-30T09:56:53.078Z,19.46
2017-05-30T09:59:19.756Z,19.06
2017-05-30T10:01:46.441Z,20.00
2017-05-30T10:04:13.122Z,21.90
2017-05-30T10:06:39.816Z,21.68
2017-05-30T10:09:06.496Z,21.64
2017-05-30T10:11:33.172Z,22.68
2017-05-30T10:13:59.860Z,26.94
2017-05-30T10:16:26.539Z,22.22
2017-05-30T10:18:53.236Z,24.68
2017-05-30T10:21:19.924Z,22.48
2017-05-30T10:23:46.646Z,23.34
2017-05-30T10:26:13.323Z,23.78
2017-05-30T10:28:39.996Z,27.06
2017-05-30T10:31:06.704Z,27.22
2017-05-30T10:33:33.379Z,26.90
2017-05-30T10:36:00.065Z,25.10
2017-05-30T10:38:26.736Z,28.90
2017-05-30T10:40:53.408Z,26.78
2017-05-30T10:43:20.087Z,24.58
2017-05-30T10:45:46.764Z,26.32
2017-05-30T10:48:13.437Z,24.76
2017-05-30T10:50:40.140Z,30.12
2017-05-30T10:53:07.039Z,24.72
2017-05-30T10:55:33.723Z,27.38
2017-05-30T10:58:00.400Z,24.72
2017-05-30T11:00:27.080Z,24.60
2017-05-30T11:02:53.777Z,25.64
2017-05-30T11:05:20.456Z,20.58
2017-05-30T11:07:47.136Z,21.16
2017-05-30T11:10:13.812Z,20.14
2017-05-30T11:12:40.519Z,21.82
2017-05-30T11:15:07.197Z,21.54
2017-05-30T11:17:33.881Z,19.86
2017-05-30T11:20:00.556Z,17.68
2017-05-30T11:22:27.228Z,17.16
2017-05-30T11:24:53.908Z,17.12
2017-05-30T11:27:20.580Z,17.84
2017-05-30T11:29:47.255Z,19.30
2017-05-30T11:32:13.936Z,21.06
2017-05-30T11:34:40.608Z,20.54
2017-05-30T11:37:07.276Z,20.88
2017-05-30T11:39:33.953Z,20.68
2017-05-30T11:42:00.623Z,21.50
2017-05-30T11:44:27.299Z,18.52
2017-05-30T11:46:53.995Z,17.80
2017-05-30T11:49:20.682Z,16.76
2017-05-30T11:51:47.380Z,15.90
2017-05-30T11:54:14.051Z,16.60
2017-05-30T11:56:40.769Z,16.18
2017-05-30T11:59:07.440Z,16.52
2017-05-30T12:01:34.168Z,15.80
2017-05-30T12:04:00.839Z,17.58
2017-05-30T12:06:27.516Z,17.30
2017-05-30T12:08:54.191Z,17.52
2017-05-30T12:11:20.876Z,16.12
2017-05-30T12:13:47.571Z,14.90
2017-05-30T12:16:14.247Z,13.64
2017-05-30T12:18:41.811Z,14.60
2017-05-30T12:21:08.491Z,14.08
2017-05-30T12:23:35.187Z,13.22
2017-05-30T12:26:01.864Z,11.76
2017-05-30T12:28:28.575Z,11.30
2017-05-30T12:30:55.252Z,11.78
2017-05-30T12:33:21.923Z,12.08
2017-05-30T12:35:48.604Z,11.44
2017-05-30T12:38:15.280Z,11.54
2017-05-30T12:40:41.984Z,11.68
2017-05-30T12:43:08.654Z,10.28
2017-05-30T12:45:35.355Z,11.46
2017-05-30T12:48:02.032Z,11.82
2017-05-30T12:50:28.731Z,10.16
2017-05-30T12:52:55.403Z,11.16
2017-05-30T12:55:22.107Z,10.62
2017-05-30T12:57:48.776Z,10.60
2017-05-30T13:00:15.455Z,11.00
2017-05-30T13:02:42.144Z,9.78
2017-05-30T13:05:08.816Z,10.50
2017-05-30T13:07:35.521Z,10.68
2017-05-30T13:10:02.192Z,11.34
2017-05-30T13:12:28.902Z,11.86
2017-05-30T13:14:55.564Z,9.92
2017-05-30T13:17:22.271Z,11.40
2017-05-30T13:19:48.948Z,11.04
2017-05-30T13:22:15.655Z,11.40
2017-05-30T13:24:42.341Z,11.06
2017-05-30T13:27:09.020Z,10.80
2017-05-30T13:29:35.693Z,10.70
2017-05-30T13:32:02.372Z,10.40
2017-05-30T13:34:29.052Z,11.40
2017-05-30T13:36:55.730Z,12.38
2017-05-30T13:39:22.436Z,12.32
2017-05-30T13:41:49.348Z,11.20
2017-05-30T13:44:16.045Z,10.58
2017-05-30T13:46:42.724Z,11.88
2017-05-30T13:49:09.432Z,11.74
2017-05-30T13:51:36.109Z,11.86
2017-05-30T13:54:02.780Z,10.30
2017-05-30T13:56:29.460Z,11.34
2017-05-30T13:58:56.135Z,11.20
2017-05-30T14:01:22.814Z,11.34
2017-05-30T14:03:49.493Z,11.36
2017-05-30T14:06:16.204Z,10.68
2017-05-30T14:08:42.883Z,10.82
2017-05-30T14:11:09.580Z,11.60
2017-05-30T14:13:36.244Z,9.82
2017-05-30T14:16:02.949Z,10.96
2017-05-30T14:18:29.631Z,11.96
2017-05-30T14:20:56.300Z,14.80
2017-05-30T14:23:22.980Z,18.42
2017-05-30T14:25:49.664Z,18.68
2017-05-30T14:28:16.360Z,20.74
2017-05-30T14:30:43.044Z,19.92
2017-05-30T14:33:09.940Z,21.34
2017-05-30T14:35:36.615Z,23.10
2017-05-30T14:38:03.333Z,27.24
2017-05-30T14:40:30.008Z,25.14
2017-05-30T14:42:56.689Z,24.74
2017-05-30T14:45:23.373Z,26.86
2017-05-30T14:47:50.057Z,26.32
2017-05-30T14:50:16.736Z,23.90
2017-05-30T14:52:43.420Z,26.50
2017-05-30T14:55:10.122Z,25.06
2017-05-30T14:57:36.801Z,25.02
2017-05-30T15:00:03.539Z,26.78
2017-05-30T15:02:30.222Z,25.36
2017-05-30T15:04:56.912Z,26.88
2017-05-30T15:07:23.639Z,28.30
2017-05-30T15:09:50.336Z,28.42
2017-05-30T15:12:17.019Z,28.82
2017-05-30T15:14:43.721Z,28.62
2017-05-30T15:17:10.395Z,31.38
2017-05-30T15:19:37.077Z,28.72
2017-05-30T15:22:03.808Z,29.62
2017-05-30T15:24:30.505Z,29.96
2017-05-30T15:26:57.190Z,28.20
2017-05-30T15:29:23.872Z,28.26
2017-05-30T15:31:50.559Z,32.62
2017-05-30T15:34:17.245Z,27.28
2017-05-30T15:36:43.921Z,30.42
2017-05-30T15:39:10.656Z,31.64
2017-05-30T15:41:37.351Z,33.34
2017-05-30T15:44:04.035Z,29.94
2017-05-30T15:46:30.721Z,31.60
2017-05-30T15:48:57.440Z,30.88
2017-05-30T15:51:24.123Z,31.38
2017-05-30T15:53:50.812Z,28.92
2017-05-30T15:56:17.497Z,28.44
2017-05-30T15:58:44.190Z,30.38
2017-05-30T16:01:10.896Z,29.14
2017-05-30T16:03:37.574Z,28.06
2017-05-30T16:06:04.267Z,27.84
2017-05-30T16:08:30.946Z,26.68
2017-05-30T16:10:57.649Z,29.62
2017-05-30T16:13:24.324Z,28.50
2017-05-30T16:15:51.029Z,26.60
2017-05-30T16:18:17.709Z,28.40
2017-05-30T16:20:44.447Z,30.12
2017-05-30T16:23:11.140Z,30.56
2017-05-30T16:25:37.816Z,29.12
2017-05-30T16:28:04.512Z,31.24
2017-05-30T16:30:31.216Z,29.98
2017-05-30T16:32:57.934Z,30.82
2017-05-30T16:35:24.627Z,31.46
2017-05-30T16:37:51.344Z,29.26
2017-05-30T16:40:18.023Z,29.82
2017-05-30T16:42:44.736Z,29.22
2017-05-30T16:45:11.432Z,29.48
2017-05-30T16:47:38.170Z,27.56
2017-05-30T16:50:04.875Z,26.34
2017-05-30T16:52:31.557Z,29.72
2017-05-30T16:54:58.240Z,27.98
2017-05-30T16:57:24.932Z,29.16
2017-05-30T16:59:51.655Z,27.72
2017-05-30T17:02:18.342Z,26.70
2017-05-30T17:04:45.060Z,28.32
2017-05-30T17:07:11.784Z,24.60
2017-05-30T17:09:38.490Z,23.86
2017-05-30T17:12:05.172Z,24.62
2017-05-30T17:14:31.912Z,25.36
2017-05-30T17:16:58.589Z,24.48
2017-05-30T17:19:25.272Z,22.68
2017-05-30T17:21:51.953Z,23.98
2017-05-30T17:24:18.643Z,22.88
2017-05-30T17:26:45.340Z,23.86
2017-05-30T17:29:12.025Z,23.48
2017-05-30T17:31:38.728Z,21.34
2017-05-30T17:34:05.412Z,20.58
2017-05-30T17:36:32.146Z,22.34
2017-05-30T17:38:58.825Z,22.60
2017-05-30T17:41:25.533Z,22.22
2017-05-30T17:43:52.238Z,23.22
2017-05-30T17:46:18.921Z,25.20
2017-05-30T17:48:45.601Z,24.26
2017-05-30T17:51:12.284Z,26.00
2017-05-30T17:53:38.967Z,28.18
2017-05-30T17:56:05.645Z,26.24
2017-05-30T17:58:32.384Z,27.93
2017-05-30T18:00:59.068Z,31.30
2017-05-30T18:03:25.796Z,30.90
2017-05-30T18:05:52.521Z,29.52
2017-05-30T18:08:19.259Z,28.05
2017-05-30T18:10:45.948Z,29.25
2017-05-30T18:13:12.633Z,27.68
2017-05-30T18:15:39.320Z,29.92
2017-05-30T18:18:06.013Z,31.02
2017-05-30T18:20:32.695Z,30.42
2017-05-30T18:22:59.412Z,33.35
2017-05-30T18:25:26.124Z,30.40
2017-05-30T18:27:52.815Z,35.78
2017-05-30T18:30:19.528Z,37.40
2017-05-30T18:32:46.212Z,38.38
2017-05-30T18:35:12.888Z,31.77
2017-05-30T18:37:39.568Z,33.37
2017-05-30T18:40:06.248Z,31.73
2017-05-30T18:42:32.932Z,32.52
2017-05-30T18:44:59.628Z,32.27
2017-05-30T18:47:26.324Z,34.05
2017-05-30T18:49:53.009Z,33.93
2017-05-30T18:52:19.714Z,33.98
2017-05-30T18:54:46.392Z,36.02
2017-05-30T18:57:13.112Z,32.97
2017-05-30T18:59:39.795Z,34.15
2017-05-30T19:02:06.505Z,37.87
2017-05-30T19:04:33.185Z,35.90
2017-05-30T19:06:59.872Z,34.25
2017-05-30T19:09:26.561Z,33.55
2017-05-30T19:11:53.250Z,33.72
2017-05-30T19:14:19.974Z,34.28
2017-05-30T19:16:46.668Z,37.20
2017-05-30T19:19:13.445Z,37.58
2017-05-30T19:21:40.135Z,34.67
2017-05-30T19:24:06.817Z,34.95
2017-05-30T19:26:33.511Z,35.85
2017-05-30T19:29:00.222Z,34.37
2017-05-30T19:31:26.935Z,34.23
2017-05-30T19:33:53.652Z,34.72
2017-05-30T19:36:20.344Z,36.13
2017-05-30T19:38:47.033Z,33.85
2017-05-30T19:41:13.750Z,36.43
2017-05-30T19:43:40.444Z,36.00
2017-05-30T19:46:07.139Z,33.73
2017-05-30T19:48:33.830Z,40.02
2017-05-30T19:51:00.578Z,37.68
2017-05-30T19:53:27.274Z,34.07
2017-05-30T19:55:53.974Z,36.30
2017-05-30T19:58:20.705Z,37.02
2017-05-30T20:00:47.424Z,35.10
2017-05-30T20:03:14.128Z,30.25
2017-05-30T20:05:40.809Z,27.02
2017-05-30T20:08:07.516Z,21.10
2017-05-30T20:10:34.196Z,21.03
2017-05-30T20:13:00.953Z,16.80
2017-05-30T20:15:27.651Z,19.32
2017-05-30T20:17:54.332Z,15.62
2017-05-30T20:20:21.026Z,16.52
2017-05-30T20:22:47.716Z,15.90
2017-05-30T20:25:14.436Z,21.48
2017-05-30T20:27:41.121Z,14.22
2017-05-30T20:30:07.847Z,15.05
2017-05-30T20:32:34.536Z,14.65
2017-05-30T20:35:01.257Z,15.70
2017-05-30T20:37:27.961Z,14.97
2017-05-30T20:39:54.644Z,14.75
2017-05-30T20:42:21.331Z,13.52
2017-05-30T20:44:48.012Z,13.32
2017-05-30T20:47:14.719Z,14.22
2017-05-30T20:49:41.435Z,13.42
2017-05-30T20:52:08.169Z,14.93
2017-05-30T20:54:34.855Z,14.65
2017-05-30T20:57:01.593Z,14.43
2017-05-30T20:59:28.312Z,14.67
2017-05-30T21:01:55.025Z,14.62
2017-05-30T21:04:21.712Z,14.68
2017-05-30T21:06:48.400Z,14.95
2017-05-30T21:09:15.080Z,15.13
2017-05-30T21:11:41.764Z,17.73
2017-05-30T21:14:08.470Z,16.22
2017-05-30T21:16:35.193Z,17.15
2017-05-30T21:19:01.912Z,20.42
2017-05-30T21:21:28.632Z,18.67
2017-05-30T21:23:55.368Z,16.22
2017-05-30T21:26:22.048Z,15.02
2017-05-30T21:28:48.762Z,17.20
2017-05-30T21:31:15.473Z,16.50
2017-05-30T21:33:42.168Z,17.08
2017-05-30T21:36:08.840Z,17.85
2017-05-30T21:38:35.524Z,17.28
2017-05-30T21:41:02.209Z,17.87
2017-05-30T21:43:28.913Z,17.22
2017-05-30T21:45:55.604Z,15.30
2017-05-30T21:48:22.287Z,13.82
2017-05-30T21:50:49.080Z,11.23
2017-05-30T21:53:15.768Z,11.78
2017-05-30T21:55:42.483Z,12.97
2017-05-30T21:58:09.168Z,11.72
2017-05-30T22:00:35.906Z,15.02
2017-05-30T22:03:02.597Z,11.47
2017-05-30T22:05:29.284Z,11.07
2017-05-30T22:07:55.964Z,10.73
2017-05-30T22:10:22.671Z,10.05
2017-05-30T22:12:49.361Z,11.10
2017-05-30T22:15:16.056Z,10.50
2017-05-30T22:17:42.800Z,10.75
2017-05-30T22:20:09.551Z,10.60
2017-05-30T22:22:36.228Z,12.78
2017-05-30T22:25:02.921Z,10.70
2017-05-30T22:27:29.603Z,10.48
2017-05-30T22:29:56.288Z,12.00
2017-05-30T22:32:22.964Z,12.60
2017-05-30T22:34:49.660Z,12.83
2017-05-30T22:37:16.336Z,13.48
2017-05-30T22:39:43.012Z,13.37
2017-05-30T22:42:09.716Z,14.25
2017-05-30T22:44:36.435Z,13.62
2017-05-30T22:47:03.124Z,14.58
2017-05-30T22:49:29.804Z,14.42
2017-05-30T22:51:56.501Z,16.28
2017-05-30T22:54:23.184Z,16.27
2017-05-30T22:56:49.885Z,15.07
2017-05-30T22:59:16.575Z,15.02
2017-05-30T23:01:43.282Z,17.87
2017-05-30T23:04:09.970Z,17.68
2017-05-30T23:06:36.651Z,19.57
2017-05-30T23:09:03.372Z,20.32
2017-05-30T23:11:30.089Z,21.37
2017-05-30T23:13:56.795Z,28.28
2017-05-30T23:16:23.468Z,25.57
2017-05-30T23:18:50.146Z,22.13
2017-05-30T23:21:16.841Z,23.07
2017-05-30T23:23:43.560Z,24.67
2017-05-30T23:26:10.257Z,23.17
2017-05-30T23:28:36.980Z,21.03
2017-05-30T23:31:03.660Z,18.18
2017-05-30T23:33:30.342Z,19.08
2017-05-30T23:35:57.022Z,18.12
2017-05-30T23:38:23.725Z,16.47
2017-05-30T23:40:50.410Z,14.42
2017-05-30T23:43:17.120Z,14.88
2017-05-30T23:45:43.843Z,14.17
2017-05-30T23:48:10.528Z,15.72
2017-05-30T23:50:37.208Z,19.30
2017-05-30T23:53:03.915Z,17.75
2017-05-30T23:55:30.592Z,14.55
2017-05-30T23:57:57.296Z,14.15
