createdAt,value
2018-07-23T00:00:03.470Z,119
2018-07-23T00:05:03.459Z,119
2018-07-23T00:10:03.493Z,119
2018-07-23T00:15:03.473Z,119
2018-07-23T00:20:03.464Z,119
2018-07-23T00:25:03.464Z,119
2018-07-23T00:30:03.481Z,119
2018-07-23T00:35:03.466Z,119
2018-07-23T00:40:03.471Z,119
2018-07-23T00:45:03.491Z,119
2018-07-23T00:50:03.487Z,119
2018-07-23T00:55:03.481Z,119
2018-07-23T01:00:03.501Z,119
2018-07-23T01:05:03.486Z,119
2018-07-23T01:10:03.485Z,119
2018-07-23T01:15:03.502Z,119
2018-07-23T01:20:03.515Z,119
2018-07-23T01:25:03.498Z,119
2018-07-23T01:30:03.516Z,119
2018-07-23T01:35:03.505Z,119
2018-07-23T01:40:03.514Z,119
2018-07-23T01:45:03.512Z,119
2018-07-23T01:50:03.507Z,119
2018-07-23T01:55:03.517Z,119
2018-07-23T02:00:03.535Z,119
2018-07-23T02:05:03.534Z,119
2018-07-23T02:10:03.517Z,119
2018-07-23T02:15:03.525Z,119
2018-07-23T02:20:03.522Z,119
2018-07-23T02:25:03.524Z,119
2018-07-23T02:30:03.532Z,119
2018-07-23T02:35:03.531Z,119
2018-07-23T02:40:03.538Z,119
2018-07-23T02:45:03.557Z,119
2018-07-23T02:50:03.540Z,119
2018-07-23T02:55:03.543Z,119
2018-07-23T03:00:03.561Z,119
2018-07-23T03:05:03.548Z,119
2018-07-23T03:10:03.550Z,119
2018-07-23T03:15:03.560Z,119
2018-07-23T03:20:03.558Z,119
2018-07-23T03:25:03.555Z,119
2018-07-23T03:30:03.572Z,119
2018-07-23T03:35:03.565Z,119
2018-07-23T03:40:03.566Z,119
2018-07-23T03:45:03.587Z,119
2018-07-23T03:50:03.575Z,119
2018-07-23T03:55:03.584Z,119
2018-07-23T04:00:03.603Z,119
2018-07-23T04:05:03.579Z,119
2018-07-23T04:10:03.670Z,119
2018-07-23T04:15:03.615Z,119
2018-07-23T04:20:03.584Z,119
2018-07-23T04:25:03.589Z,119
2018-07-23T04:30:03.649Z,119
2018-07-23T04:35:03.592Z,119
2018-07-23T04:40:03.602Z,119
2018-07-23T04:45:03.619Z,119
2018-07-23T04:50:03.604Z,119
2018-07-23T04:55:03.607Z,119
2018-07-23T05:00:03.618Z,119
2018-07-23T05:05:03.629Z,119
2018-07-23T05:10:03.614Z,119
2018-07-23T05:15:03.624Z,119
2018-07-23T05:20:03.638Z,119
2018-07-23T05:25:03.616Z,119
2018-07-23T05:30:03.633Z,119
2018-07-23T05:35:03.633Z,119
2018-07-23T05:40:03.635Z,119
2018-07-23T05:45:03.678Z,119
2018-07-23T05:50:03.636Z,119
2018-07-23T05:55:03.645Z,119
2018-07-23T06:00:03.656Z,119
2018-07-23T06:05:03.653Z,119
2018-07-23T06:10:03.639Z,119
2018-07-23T06:15:03.670Z,119
2018-07-23T06:20:03.658Z,119
2018-07-23T06:25:03.663Z,119
2018-07-23T06:30:03.799Z,119
2018-07-23T06:35:03.667Z,119
2018-07-23T06:40:03.671Z,119
2018-07-23T06:45:03.681Z,119
2018-07-23T06:50:03.679Z,119
2018-07-23T06:55:03.668Z,119
2018-07-23T07:00:03.674Z,119
2018-07-23T07:05:03.696Z,119
2018-07-23T07:10:03.674Z,119
2018-07-23T07:15:03.683Z,119
2018-07-23T07:20:03.696Z,119
2018-07-23T07:25:03.685Z,119
2018-07-23T07:30:03.684Z,119
2018-07-23T07:35:03.696Z,119
2018-07-23T07:40:03.691Z,119
2018-07-23T07:45:03.694Z,119
2018-07-23T07:50:03.718Z,119
2018-07-23T07:55:03.703Z,119
2018-07-23T08:00:03.704Z,119
2018-07-23T08:05:03.710Z,116.07
2018-07-23T08:10:03.715Z,119
2018-07-23T08:15:03.715Z,119
2018-07-23T08:20:03.725Z,110.37
2018-07-23T08:25:03.822Z,115.89
2018-07-23T08:30:03.722Z,113.06
2018-07-23T08:35:03.735Z,108.44
2018-07-23T08:40:03.726Z,98.37
2018-07-23T08:45:03.926Z,86.53
2018-07-23T08:50:03.742Z,89.4
2018-07-23T08:55:03.734Z,83.46
2018-07-23T09:00:03.734Z,88.14
2018-07-23T09:05:03.745Z,81.89
2018-07-23T09:10:03.743Z,76.2
2018-07-23T09:15:03.753Z,81.68
2018-07-23T09:20:03.759Z,71.01
2018-07-23T09:25:03.751Z,69.57
2018-07-23T09:30:03.751Z,63.9
2018-07-23T09:35:03.767Z,62.98
2018-07-23T09:40:03.759Z,61.72
2018-07-23T09:45:03.759Z,51.97
2018-07-23T09:50:03.766Z,52.94
2018-07-23T09:55:03.767Z,49.08
2018-07-23T10:00:03.775Z,45.2
2018-07-23T10:05:03.856Z,43.76
2018-07-23T10:10:03.775Z,42.69
2018-07-23T10:15:03.779Z,43.66
2018-07-23T10:20:03.799Z,40.51
2018-07-23T10:25:03.777Z,46.72
2018-07-23T10:30:03.790Z,44.73
2018-07-23T10:35:03.865Z,49.89
2018-07-23T10:40:03.808Z,52.68
2018-07-23T10:45:03.799Z,63.34
2018-07-23T10:50:03.798Z,67.38
2018-07-23T10:55:03.801Z,73.75
2018-07-23T11:00:03.806Z,63.48
2018-07-23T11:05:03.814Z,50.48
2018-07-23T11:10:03.801Z,42.08
2018-07-23T11:15:03.817Z,45.82
2018-07-23T11:20:03.812Z,49.05
2018-07-23T11:25:40.903Z,57.88
2018-07-23T11:30:03.836Z,55.14
2018-07-23T11:35:03.819Z,40.12
2018-07-23T11:40:03.827Z,35.13
2018-07-23T11:45:03.837Z,29.11
2018-07-23T11:50:03.827Z,27.92
2018-07-23T11:55:03.837Z,26.57
2018-07-23T12:00:03.857Z,22.51
2018-07-23T12:05:03.836Z,20.93
2018-07-23T12:10:03.838Z,19.88
2018-07-23T12:15:03.860Z,22.05
2018-07-23T12:20:03.842Z,21.77
2018-07-23T12:25:03.847Z,20.52
2018-07-23T12:30:03.857Z,17.72
2018-07-23T12:35:03.850Z,16.46
2018-07-23T12:40:03.998Z,18.19
2018-07-23T12:45:03.875Z,16.21
2018-07-23T12:50:03.858Z,15.46
2018-07-23T12:55:03.863Z,15.35
2018-07-23T13:00:03.886Z,16.53
2018-07-23T13:05:03.870Z,18.03
2018-07-23T13:10:03.868Z,20.62
2018-07-23T13:15:03.878Z,20.52
2018-07-23T13:20:03.894Z,15.05
2018-07-23T13:25:03.878Z,16.91
2018-07-23T13:30:03.882Z,15.7
2018-07-23T13:35:03.888Z,16.4
2018-07-23T13:40:03.893Z,17.81
2018-07-23T13:45:03.889Z,25.22
2018-07-23T13:50:03.891Z,30.35
2018-07-23T13:55:03.901Z,30.68
2018-07-23T14:00:03.893Z,32.11
2018-07-23T14:05:03.896Z,31.69
2018-07-23T14:10:03.923Z,33.52
2018-07-23T14:15:04.009Z,31.27
2018-07-23T14:20:03.908Z,24.65
2018-07-23T14:25:03.917Z,31.28
2018-07-23T14:30:03.911Z,27.4
2018-07-23T14:35:03.919Z,29.42
2018-07-23T14:40:03.929Z,33.45
2018-07-23T14:45:03.924Z,35.65
2018-07-23T14:50:03.930Z,39.27
2018-07-23T14:55:03.931Z,41.14
2018-07-23T15:00:03.933Z,40.5
2018-07-23T15:05:03.936Z,45.33
2018-07-23T15:10:03.951Z,40.48
2018-07-23T15:15:03.936Z,40.18
2018-07-23T15:20:03.944Z,38.96
2018-07-23T15:25:03.949Z,28.75
2018-07-23T15:30:03.953Z,20.65
2018-07-23T15:35:03.945Z,19.23
2018-07-23T15:40:03.971Z,16.88
2018-07-23T15:45:04.130Z,15.73
2018-07-23T15:50:03.962Z,22.93
2018-07-23T15:55:03.967Z,30.99
2018-07-23T16:00:03.986Z,31.69
2018-07-23T16:05:03.960Z,38.06
2018-07-23T16:10:03.967Z,40.23
2018-07-23T16:15:03.971Z,42.66
2018-07-23T16:20:03.968Z,33.79
2018-07-23T16:25:03.965Z,29.98
2018-07-23T16:30:03.982Z,32.55
2018-07-23T16:35:03.972Z,36.8
2018-07-23T16:40:03.978Z,37.41
2018-07-23T16:45:03.982Z,40.51
2018-07-23T16:50:03.993Z,41.22
2018-07-23T16:55:03.989Z,45.49
2018-07-23T17:00:04.184Z,47.94
2018-07-23T17:05:03.999Z,51.37
2018-07-23T17:10:03.995Z,51.92
2018-07-23T17:15:03.997Z,52.17
2018-07-23T17:20:03.999Z,52.31
2018-07-23T17:25:04.011Z,52.51
2018-07-23T17:30:04.001Z,54.95
2018-07-23T17:35:04.008Z,55.36
2018-07-23T17:40:04.012Z,56.18
2018-07-23T17:45:04.268Z,56.41
2018-07-23T17:50:04.013Z,56.56
2018-07-23T17:55:04.137Z,60.06
2018-07-23T18:00:04.030Z,60.23
2018-07-23T18:05:04.019Z,64.84
2018-07-23T18:10:04.193Z,60.49
2018-07-23T18:15:04.031Z,70.95
2018-07-23T18:20:04.032Z,70.95
2018-07-23T18:25:04.135Z,71.96
2018-07-23T18:30:04.037Z,72.37
2018-07-23T18:35:04.056Z,75.58
2018-07-23T18:40:04.045Z,80.01
2018-07-23T18:45:04.046Z,84.24
2018-07-23T18:50:04.061Z,93.19
2018-07-23T18:55:04.095Z,104.67
2018-07-23T19:00:04.113Z,114.85
2018-07-23T19:05:04.071Z,119
2018-07-23T19:10:04.058Z,119
2018-07-23T19:15:04.079Z,119
2018-07-23T19:20:04.132Z,119
2018-07-23T19:25:04.068Z,119
2018-07-23T19:30:04.073Z,119
2018-07-23T19:35:04.080Z,119
2018-07-23T19:40:04.079Z,119
2018-07-23T19:45:04.076Z,119
2018-07-23T19:50:04.085Z,119
2018-07-23T19:55:04.086Z,119
2018-07-23T20:00:04.096Z,119
2018-07-23T20:05:04.137Z,119
2018-07-23T20:10:04.096Z,119
2018-07-23T20:15:04.120Z,119
2018-07-23T20:20:04.100Z,119
2018-07-23T20:25:04.099Z,119
2018-07-23T20:30:04.112Z,119
2018-07-23T20:35:04.216Z,119
2018-07-23T20:40:04.116Z,119
2018-07-23T20:45:04.124Z,119
2018-07-23T20:50:04.112Z,119
2018-07-23T20:55:04.123Z,119
2018-07-23T21:00:04.122Z,119
2018-07-23T21:05:04.127Z,119
2018-07-23T21:10:04.151Z,119
2018-07-23T21:15:04.361Z,119
2018-07-23T21:20:04.137Z,119
2018-07-23T21:25:04.194Z,119
2018-07-23T21:30:04.141Z,119
2018-07-23T21:35:04.140Z,119
2018-07-23T21:40:04.142Z,119
2018-07-23T21:45:04.154Z,119
2018-07-23T21:50:04.149Z,119
2018-07-23T21:55:04.183Z,119
2018-07-23T22:00:04.153Z,119
2018-07-23T22:05:04.159Z,119
2018-07-23T22:10:04.156Z,119
2018-07-23T22:15:04.165Z,119
2018-07-23T22:20:04.161Z,119
2018-07-23T22:25:04.169Z,119
2018-07-23T22:30:04.254Z,119
2018-07-23T22:35:04.172Z,119
2018-07-23T22:40:04.176Z,119
2018-07-23T22:45:04.181Z,119
2018-07-23T22:50:04.189Z,119
2018-07-23T22:55:04.182Z,119
2018-07-23T23:00:04.185Z,119
2018-07-23T23:05:04.192Z,119
2018-07-23T23:10:04.186Z,119
2018-07-23T23:15:04.188Z,119
2018-07-23T23:20:04.202Z,119
2018-07-23T23:25:04.197Z,119
2018-07-23T23:30:04.202Z,119
2018-07-23T23:35:04.370Z,119
2018-07-23T23:40:04.207Z,119
2018-07-23T23:45:04.207Z,119
2018-07-23T23:50:04.238Z,119
2018-07-23T23:55:04.216Z,119
