createdAt,value
2023-05-12T00:00:13.526Z,13.00
2023-05-12T00:02:40.617Z,13.00
2023-05-12T00:05:08.623Z,13.00
2023-05-12T00:07:35.621Z,13.10
2023-05-12T00:10:02.578Z,13.10
2023-05-12T00:12:29.562Z,13.10
2023-05-12T00:14:56.586Z,13.10
2023-05-12T00:17:24.880Z,13.00
2023-05-12T00:19:51.856Z,13.00
2023-05-12T00:22:18.841Z,13.00
2023-05-12T00:24:45.989Z,13.00
2023-05-12T00:27:12.956Z,13.00
2023-05-12T00:29:39.998Z,13.10
2023-05-12T00:32:07.196Z,13.10
2023-05-12T00:34:35.490Z,13.20
2023-05-12T00:37:02.462Z,13.20
2023-05-12T00:39:29.447Z,13.20
2023-05-12T00:41:57.085Z,13.30
2023-05-12T00:44:24.004Z,13.30
2023-05-12T00:46:51.430Z,13.30
2023-05-12T00:49:19.057Z,13.20
2023-05-12T00:51:47.395Z,13.20
2023-05-12T00:54:14.588Z,13.20
2023-05-12T00:56:42.085Z,13.30
2023-05-12T00:59:09.218Z,13.30
2023-05-12T01:01:36.622Z,13.20
2023-05-12T01:04:04.293Z,13.20
2023-05-12T01:06:42.694Z,13.20
2023-05-12T01:09:11.579Z,13.20
2023-05-12T01:11:38.661Z,13.20
2023-05-12T01:14:05.605Z,13.10
2023-05-12T01:16:39.334Z,13.10
2023-05-12T01:19:08.296Z,13.30
2023-05-12T01:21:35.269Z,13.30
2023-05-12T01:24:08.513Z,13.30
2023-05-12T01:26:37.137Z,13.20
2023-05-12T01:29:04.912Z,13.20
2023-05-12T01:31:33.037Z,13.10
2023-05-12T01:34:00.012Z,13.10
2023-05-12T01:36:26.958Z,13.10
2023-05-12T01:38:54.140Z,13.10
2023-05-12T01:41:21.239Z,13.00
2023-05-12T01:43:49.623Z,13.00
2023-05-12T01:46:16.535Z,13.10
2023-05-12T01:48:43.525Z,13.10
2023-05-12T01:51:10.593Z,13.00
2023-05-12T01:53:37.566Z,13.00
2023-05-12T01:56:04.801Z,13.00
2023-05-12T01:58:31.682Z,12.90
2023-05-12T02:00:59.934Z,12.90
2023-05-12T02:03:26.940Z,12.90
2023-05-12T02:05:53.982Z,12.90
2023-05-12T02:08:20.924Z,12.90
2023-05-12T02:10:47.814Z,12.90
2023-05-12T02:13:14.867Z,13.00
2023-05-12T02:15:41.776Z,13.00
2023-05-12T02:18:10.063Z,13.10
2023-05-12T02:20:37.321Z,13.00
2023-05-12T02:23:04.266Z,13.10
2023-05-12T02:25:31.178Z,13.00
2023-05-12T02:27:58.233Z,13.00
2023-05-12T02:30:25.164Z,13.00
2023-05-12T02:32:52.163Z,13.00
2023-05-12T02:35:20.533Z,12.90
2023-05-12T02:37:47.435Z,12.90
2023-05-12T02:40:14.792Z,13.00
2023-05-12T02:42:41.789Z,12.90
2023-05-12T02:45:09.781Z,12.90
2023-05-12T02:47:36.758Z,12.90
2023-05-12T02:50:04.095Z,13.00
2023-05-12T02:52:32.632Z,13.00
2023-05-12T02:54:59.522Z,13.10
2023-05-12T02:57:26.486Z,13.10
2023-05-12T02:59:53.371Z,13.10
2023-05-12T03:02:20.372Z,13.00
2023-05-12T03:04:47.327Z,13.00
2023-05-12T03:07:14.258Z,13.00
2023-05-12T03:09:42.634Z,13.00
2023-05-12T03:12:10.006Z,13.00
2023-05-12T03:14:36.908Z,13.00
2023-05-12T03:17:04.027Z,13.00
2023-05-12T03:19:30.958Z,13.10
2023-05-12T03:21:59.497Z,13.10
2023-05-12T03:24:26.436Z,13.10
2023-05-12T03:26:55.029Z,13.10
2023-05-12T03:29:22.179Z,13.10
2023-05-12T03:31:49.092Z,13.10
2023-05-12T03:34:16.098Z,13.20
2023-05-12T03:36:42.995Z,13.10
2023-05-12T03:39:09.913Z,13.00
2023-05-12T03:41:37.070Z,13.10
2023-05-12T03:44:05.776Z,13.00
2023-05-12T03:46:32.744Z,13.00
2023-05-12T03:48:59.681Z,13.00
2023-05-12T03:51:26.652Z,13.10
2023-05-12T03:53:53.588Z,13.00
2023-05-12T03:56:20.488Z,13.00
2023-05-12T03:58:47.434Z,13.00
2023-05-12T04:01:15.769Z,13.10
2023-05-12T04:03:42.801Z,13.20
2023-05-12T04:06:09.909Z,13.30
2023-05-12T04:08:37.190Z,13.20
2023-05-12T04:11:05.160Z,13.20
2023-05-12T04:13:32.090Z,13.20
2023-05-12T04:16:00.250Z,13.30
2023-05-12T04:18:28.922Z,13.40
2023-05-12T04:20:56.036Z,13.40
2023-05-12T04:23:23.077Z,13.40
2023-05-12T04:25:50.085Z,13.40
2023-05-12T04:28:16.981Z,13.40
2023-05-12T04:30:43.909Z,13.30
2023-05-12T04:33:10.981Z,13.30
2023-05-12T04:35:39.436Z,13.30
2023-05-12T04:38:06.372Z,13.20
2023-05-12T04:40:34.849Z,13.20
2023-05-12T04:43:02.226Z,13.20
2023-05-12T04:45:29.103Z,13.10
2023-05-12T04:47:56.111Z,13.00
2023-05-12T04:50:23.067Z,12.90
2023-05-12T04:52:51.387Z,12.80
2023-05-12T04:55:18.513Z,12.80
2023-05-12T04:57:45.695Z,12.80
2023-05-12T05:00:13.422Z,12.70
2023-05-12T05:02:40.496Z,12.80
2023-05-12T05:05:09.400Z,12.80
2023-05-12T05:07:42.052Z,12.60
2023-05-12T05:10:13.298Z,12.60
2023-05-12T05:12:46.495Z,12.60
2023-05-12T05:18:06.891Z,12.70
2023-05-12T05:20:42.887Z,12.60
2023-05-12T05:23:27.400Z,12.60
2023-05-12T05:25:58.091Z,12.40
2023-05-12T05:28:29.081Z,12.50
2023-05-12T05:30:56.069Z,12.60
2023-05-12T05:33:23.261Z,12.40
2023-05-12T05:35:50.339Z,12.40
2023-05-12T05:38:17.458Z,12.40
2023-05-12T05:40:52.943Z,12.20
2023-05-12T05:43:22.374Z,12.20
2023-05-12T05:45:49.997Z,12.20
2023-05-12T05:48:17.179Z,12.20
2023-05-12T05:50:44.482Z,12.10
2023-05-12T05:53:11.485Z,12.10
2023-05-12T05:55:40.247Z,12.10
2023-05-12T05:58:11.874Z,12.10
2023-05-12T06:00:45.332Z,12.00
2023-05-12T06:03:13.272Z,12.00
2023-05-12T06:05:46.498Z,11.90
2023-05-12T06:08:19.260Z,11.90
2023-05-12T06:10:49.869Z,11.90
2023-05-12T06:13:34.364Z,11.90
2023-05-12T06:16:13.113Z,11.90
2023-05-12T06:18:53.963Z,11.90
2023-05-12T06:21:21.290Z,12.00
2023-05-12T06:23:50.354Z,12.00
2023-05-12T06:26:17.803Z,12.10
2023-05-12T06:29:18.358Z,12.10
2023-05-12T06:31:54.899Z,12.00
2023-05-12T06:34:27.018Z,12.10
2023-05-12T06:36:55.184Z,12.10
2023-05-12T06:39:48.569Z,12.00
2023-05-12T06:49:44.944Z,12.00
2023-05-12T06:52:13.957Z,12.00
2023-05-12T06:55:03.993Z,11.90
2023-05-12T06:57:40.865Z,12.00
2023-05-12T07:00:59.684Z,12.00
2023-05-12T07:07:18.971Z,11.90
2023-05-12T07:11:12.940Z,12.00
2023-05-12T07:13:43.596Z,11.90
2023-05-12T07:22:39.124Z,12.10
2023-05-12T07:28:54.382Z,12.10
2023-05-12T07:31:24.519Z,12.20
2023-05-12T07:33:55.900Z,12.10
2023-05-12T07:36:23.408Z,12.10
2023-05-12T07:38:50.880Z,12.20
2023-05-12T07:41:18.016Z,12.30
2023-05-12T07:44:09.788Z,12.20
2023-05-12T07:47:03.479Z,12.20
2023-05-12T07:49:30.699Z,12.20
2023-05-12T07:55:10.121Z,12.10
2023-05-12T07:57:55.386Z,12.10
2023-05-12T08:00:41.443Z,12.30
2023-05-12T08:03:35.126Z,12.30
2023-05-12T08:06:04.416Z,12.40
2023-05-12T08:08:43.275Z,12.50
2023-05-12T08:11:10.898Z,12.50
2023-05-12T08:13:38.303Z,12.50
2023-05-12T08:16:57.877Z,12.60
2023-05-12T08:22:13.900Z,12.60
2023-05-12T08:24:44.882Z,12.50
2023-05-12T08:27:12.421Z,12.60
2023-05-12T08:29:39.612Z,12.50
2023-05-12T08:32:08.047Z,12.60
2023-05-12T08:34:42.437Z,12.90
2023-05-12T08:37:09.671Z,13.00
2023-05-12T08:39:37.342Z,13.00
2023-05-12T08:45:10.948Z,13.10
2023-05-12T08:47:38.540Z,13.20
2023-05-12T08:50:09.181Z,13.30
2023-05-12T08:52:36.665Z,13.40
2023-05-12T08:55:04.950Z,13.40
2023-05-12T08:57:32.292Z,13.40
2023-05-12T08:59:59.478Z,13.30
2023-05-12T09:02:35.217Z,13.50
2023-05-12T09:05:13.427Z,13.70
2023-05-12T09:07:43.430Z,13.80
2023-05-12T09:10:25.998Z,13.70
2023-05-12T09:13:04.591Z,13.90
2023-05-12T09:15:35.863Z,14.40
2023-05-12T09:18:03.107Z,14.80
2023-05-12T09:20:32.222Z,15.10
2023-05-12T09:22:59.519Z,15.00
2023-05-12T09:25:26.560Z,15.10
2023-05-12T09:27:55.581Z,15.40
2023-05-12T09:30:30.703Z,15.50
2023-05-12T09:33:06.531Z,15.70
2023-05-12T09:35:38.513Z,16.00
2023-05-12T09:38:09.434Z,15.90
2023-05-12T09:40:36.673Z,15.90
2023-05-12T09:43:03.859Z,16.30
2023-05-12T09:45:34.742Z,16.70
2023-05-12T09:48:08.556Z,16.90
2023-05-12T09:50:47.385Z,17.10
2023-05-12T09:53:15.534Z,17.10
2023-05-12T09:55:44.006Z,17.20
2023-05-12T09:58:13.857Z,17.20
2023-05-12T10:01:06.009Z,17.20
2023-05-12T10:03:30.116Z,17.10
2023-05-12T10:06:00.630Z,16.80
2023-05-12T10:08:32.201Z,16.70
2023-05-12T10:11:00.682Z,16.80
2023-05-12T10:13:28.903Z,17.00
2023-05-12T10:15:57.594Z,17.00
2023-05-12T10:18:24.983Z,17.00
2023-05-12T10:20:52.845Z,16.90
2023-05-12T10:23:21.924Z,16.80
2023-05-12T10:25:50.368Z,16.70
2023-05-12T10:28:17.470Z,16.60
2023-05-12T10:30:46.348Z,16.50
2023-05-12T10:33:13.444Z,16.40
2023-05-12T10:35:43.710Z,16.40
2023-05-12T10:38:12.493Z,16.30
2023-05-12T10:40:52.494Z,16.40
2023-05-12T10:43:22.674Z,16.50
2023-05-12T10:46:08.061Z,16.70
2023-05-12T10:48:35.132Z,16.80
2023-05-12T10:51:07.995Z,17.00
2023-05-12T10:53:47.741Z,17.00
2023-05-12T10:56:22.641Z,17.00
2023-05-12T10:59:22.883Z,16.80
2023-05-12T11:02:02.199Z,16.50
2023-05-12T11:04:41.589Z,16.20
2023-05-12T11:07:09.983Z,15.80
2023-05-12T11:09:43.424Z,15.70
2023-05-12T11:12:16.318Z,15.60
2023-05-12T11:14:45.124Z,15.60
2023-05-12T11:17:12.911Z,15.90
2023-05-12T11:19:44.548Z,16.20
2023-05-12T11:22:12.188Z,16.50
2023-05-12T11:24:40.680Z,16.70
2023-05-12T11:27:13.921Z,17.20
2023-05-12T11:29:42.971Z,17.40
2023-05-12T11:32:10.972Z,17.70
2023-05-12T11:34:38.413Z,18.30
2023-05-12T11:37:06.019Z,18.70
2023-05-12T11:39:33.325Z,18.60
2023-05-12T11:42:12.230Z,19.00
2023-05-12T11:44:48.190Z,19.40
2023-05-12T11:47:16.448Z,19.00
2023-05-12T11:49:48.650Z,18.70
2023-05-12T11:52:16.561Z,18.60
2023-05-12T11:54:48.740Z,18.40
2023-05-12T11:57:25.712Z,18.40
2023-05-12T11:59:59.232Z,18.70
2023-05-12T12:02:26.642Z,18.90
2023-05-12T12:04:53.720Z,19.10
2023-05-12T12:07:29.491Z,19.10
2023-05-12T12:09:56.585Z,18.70
2023-05-12T12:12:23.918Z,18.80
2023-05-12T12:14:50.934Z,18.80
2023-05-12T12:17:19.268Z,18.70
2023-05-12T12:19:46.227Z,18.80
2023-05-12T12:22:13.310Z,18.80
2023-05-12T12:24:40.313Z,18.80
2023-05-12T12:27:07.362Z,18.80
2023-05-12T12:29:34.417Z,18.60
2023-05-12T12:32:01.467Z,18.50
2023-05-12T12:34:29.806Z,18.50
2023-05-12T12:36:56.761Z,18.30
2023-05-12T12:39:23.658Z,18.00
2023-05-12T12:41:50.668Z,18.00
2023-05-12T12:44:17.675Z,17.90
2023-05-12T12:46:44.775Z,18.00
2023-05-12T12:49:11.817Z,17.90
2023-05-12T12:51:46.156Z,17.80
2023-05-12T12:54:14.262Z,17.70
2023-05-12T12:56:41.226Z,17.60
2023-05-12T12:59:08.178Z,17.50
2023-05-12T13:01:38.132Z,17.50
2023-05-12T13:04:05.398Z,17.60
2023-05-12T13:06:32.303Z,17.60
2023-05-12T13:09:00.632Z,17.70
2023-05-12T13:11:27.816Z,17.70
2023-05-12T13:13:54.911Z,18.00
2023-05-12T13:16:21.960Z,18.30
2023-05-12T13:18:49.096Z,18.50
2023-05-12T13:21:16.106Z,18.80
2023-05-12T13:23:43.050Z,18.90
2023-05-12T13:26:11.660Z,19.10
2023-05-12T13:28:38.686Z,19.20
2023-05-12T13:31:06.276Z,19.30
2023-05-12T13:33:33.558Z,19.30
2023-05-12T13:36:00.493Z,19.30
2023-05-12T13:38:27.530Z,19.10
2023-05-12T13:40:54.579Z,19.00
2023-05-12T13:43:22.987Z,19.00
2023-05-12T13:45:50.019Z,19.30
2023-05-12T13:48:17.077Z,19.60
2023-05-12T13:50:44.154Z,19.80
2023-05-12T13:53:11.286Z,19.90
2023-05-12T13:55:40.666Z,19.70
2023-05-12T13:58:08.013Z,19.40
2023-05-12T14:00:36.526Z,19.00
2023-05-12T14:03:03.580Z,18.50
2023-05-12T14:05:30.718Z,18.20
2023-05-12T14:07:58.007Z,18.00
2023-05-12T14:10:25.069Z,17.60
2023-05-12T14:12:52.018Z,17.30
2023-05-12T14:15:32.396Z,17.10
2023-05-12T14:18:01.223Z,17.00
2023-05-12T14:20:28.260Z,16.90
2023-05-12T14:22:55.288Z,16.90
2023-05-12T14:25:22.928Z,17.00
2023-05-12T14:27:50.343Z,17.20
2023-05-12T14:30:17.447Z,17.30
2023-05-12T14:32:44.420Z,17.40
2023-05-12T14:35:12.778Z,17.70
2023-05-12T14:37:40.059Z,17.80
2023-05-12T14:40:08.466Z,18.00
2023-05-12T14:42:35.412Z,18.20
2023-05-12T14:45:02.426Z,18.30
2023-05-12T14:47:29.475Z,18.50
2023-05-12T14:49:56.557Z,18.70
2023-05-12T14:52:25.125Z,18.80
2023-05-12T14:54:52.224Z,18.80
2023-05-12T14:57:19.307Z,18.80
2023-05-12T14:59:46.320Z,18.90
2023-05-12T15:02:13.690Z,19.20
2023-05-12T15:04:40.948Z,19.30
2023-05-12T15:07:07.958Z,19.20
2023-05-12T15:09:36.475Z,19.30
2023-05-12T15:12:03.397Z,19.50
2023-05-12T15:14:30.339Z,19.50
2023-05-12T15:16:57.321Z,19.60
2023-05-12T15:19:24.358Z,19.50
2023-05-12T15:21:51.295Z,19.30
2023-05-12T15:24:18.277Z,19.20
2023-05-12T15:26:46.730Z,19.40
2023-05-12T15:29:13.683Z,19.70
2023-05-12T15:31:40.770Z,19.60
2023-05-12T15:34:08.000Z,19.30
2023-05-12T15:36:35.077Z,19.20
2023-05-12T15:39:02.005Z,19.10
2023-05-12T15:41:29.150Z,18.70
2023-05-12T15:43:57.690Z,18.50
2023-05-12T15:46:24.661Z,18.30
2023-05-12T15:48:52.053Z,18.10
2023-05-12T15:51:19.362Z,18.10
2023-05-12T15:53:46.374Z,18.20
2023-05-12T15:56:13.389Z,18.20
2023-05-12T15:58:40.601Z,18.30
2023-05-12T16:01:08.992Z,18.40
2023-05-12T16:03:36.212Z,18.40
2023-05-12T16:06:03.287Z,18.30
2023-05-12T16:08:30.327Z,18.30
2023-05-12T16:10:57.269Z,18.20
2023-05-12T16:13:24.364Z,18.20
2023-05-12T16:15:54.155Z,18.20
2023-05-12T16:18:22.607Z,18.40
2023-05-12T16:20:52.037Z,18.60
2023-05-12T16:23:19.021Z,19.00
2023-05-12T16:25:46.006Z,19.50
2023-05-12T16:28:13.142Z,20.00
2023-05-12T16:30:40.112Z,19.90
2023-05-12T16:33:07.178Z,19.60
2023-05-12T16:35:35.872Z,19.60
2023-05-12T16:38:02.964Z,19.60
2023-05-12T16:40:30.024Z,19.60
2023-05-12T16:42:57.020Z,19.50
2023-05-12T16:45:24.205Z,19.30
2023-05-12T16:47:51.484Z,19.20
2023-05-12T16:50:18.937Z,19.00
2023-05-12T16:52:47.654Z,18.90
2023-05-12T16:55:14.738Z,18.80
2023-05-12T16:57:43.339Z,18.80
2023-05-12T17:00:12.030Z,18.70
2023-05-12T17:02:39.190Z,18.50
2023-05-12T17:05:07.110Z,18.20
2023-05-12T17:07:34.359Z,18.10
2023-05-12T17:10:02.794Z,17.90
2023-05-12T17:12:29.801Z,17.80
2023-05-12T17:15:06.946Z,17.80
2023-05-12T17:17:35.036Z,17.70
2023-05-12T17:20:02.244Z,17.70
2023-05-12T17:22:29.458Z,17.70
2023-05-12T17:24:56.484Z,17.70
2023-05-12T17:27:24.828Z,17.60
2023-05-12T17:29:51.953Z,17.50
2023-05-12T17:32:18.932Z,17.50
2023-05-12T17:34:49.353Z,17.50
2023-05-12T17:37:16.435Z,17.40
2023-05-12T17:39:43.540Z,17.40
2023-05-12T17:42:10.569Z,17.30
2023-05-12T17:44:38.976Z,17.30
2023-05-12T17:47:06.589Z,17.30
2023-05-12T17:49:33.892Z,17.30
2023-05-12T17:52:00.862Z,17.20
2023-05-12T17:54:27.823Z,17.30
2023-05-12T17:56:54.765Z,17.20
2023-05-12T17:59:21.810Z,17.10
2023-05-12T18:01:50.133Z,17.00
2023-05-12T18:04:17.136Z,17.00
2023-05-12T18:06:44.149Z,17.10
2023-05-12T18:09:11.106Z,17.10
2023-05-12T18:11:38.103Z,17.10
2023-05-12T18:14:05.025Z,17.10
2023-05-12T18:16:32.481Z,17.10
2023-05-12T18:19:01.046Z,17.10
2023-05-12T18:21:28.051Z,17.10
2023-05-12T18:23:55.408Z,17.10
2023-05-12T18:26:22.561Z,17.10
2023-05-12T18:28:49.527Z,17.10
2023-05-12T18:31:16.713Z,17.00
2023-05-12T18:33:46.600Z,17.10
2023-05-12T18:36:15.281Z,17.00
2023-05-12T18:38:42.470Z,17.00
2023-05-12T18:41:09.740Z,17.00
2023-05-12T18:43:36.898Z,17.00
2023-05-12T18:46:04.424Z,17.00
2023-05-12T18:48:31.567Z,17.00
2023-05-12T18:50:58.968Z,16.90
2023-05-12T18:53:27.582Z,16.80
2023-05-12T18:55:54.536Z,16.80
2023-05-12T18:58:21.475Z,16.70
2023-05-12T19:00:48.525Z,16.70
2023-05-12T19:03:15.471Z,16.70
2023-05-12T19:05:42.469Z,16.60
2023-05-12T19:08:09.476Z,16.60
2023-05-12T19:10:39.664Z,16.60
2023-05-12T19:13:07.121Z,16.60
2023-05-12T19:15:34.198Z,16.50
2023-05-12T19:18:01.252Z,16.60
2023-05-12T19:20:28.349Z,16.50
2023-05-12T19:22:55.401Z,16.40
2023-05-12T19:25:22.785Z,16.40
2023-05-12T19:27:51.706Z,16.30
2023-05-12T19:30:18.692Z,16.30
2023-05-12T19:32:46.005Z,16.20
2023-05-12T19:35:14.715Z,16.10
2023-05-12T19:37:42.267Z,16.10
2023-05-12T19:40:09.873Z,16.00
2023-05-12T19:42:36.897Z,15.90
2023-05-12T19:45:06.612Z,15.90
2023-05-12T19:47:33.809Z,15.80
2023-05-12T19:50:01.042Z,15.70
2023-05-12T19:52:28.074Z,15.70
2023-05-12T19:54:55.125Z,15.60
2023-05-12T19:57:22.191Z,15.50
2023-05-12T19:59:49.643Z,15.40
2023-05-12T20:02:18.252Z,15.40
2023-05-12T20:04:45.529Z,15.30
2023-05-12T20:07:12.487Z,15.30
2023-05-12T20:09:39.493Z,15.20
2023-05-12T20:12:07.733Z,15.20
2023-05-12T20:14:35.090Z,15.10
2023-05-12T20:17:02.272Z,15.10
2023-05-12T20:19:30.743Z,15.10
2023-05-12T20:21:57.831Z,15.10
2023-05-12T20:24:24.990Z,15.10
2023-05-12T20:26:52.029Z,15.10
2023-05-12T20:29:19.027Z,15.10
2023-05-12T20:31:46.159Z,15.10
2023-05-12T20:34:13.132Z,15.10
2023-05-12T20:36:41.518Z,15.20
2023-05-12T20:39:08.464Z,15.20
2023-05-12T20:41:35.710Z,15.20
2023-05-12T20:44:03.071Z,15.20
2023-05-12T20:46:30.176Z,15.20
2023-05-12T20:48:57.251Z,15.20
2023-05-12T20:51:24.507Z,15.20
2023-05-12T20:53:53.343Z,15.20
2023-05-12T20:56:20.908Z,15.20
2023-05-12T20:58:47.957Z,15.20
2023-05-12T21:01:14.989Z,15.10
2023-05-12T21:03:42.187Z,15.10
2023-05-12T21:06:09.897Z,15.10
2023-05-12T21:08:36.859Z,15.10
2023-05-12T21:11:13.382Z,15.10
2023-05-12T21:13:40.301Z,15.20
2023-05-12T21:16:07.391Z,15.20
2023-05-12T21:18:34.457Z,15.20
2023-05-12T21:21:01.425Z,15.30
2023-05-12T21:23:28.835Z,15.30
2023-05-12T21:25:55.832Z,15.40
2023-05-12T21:28:24.327Z,15.40
2023-05-12T21:30:51.350Z,15.30
2023-05-12T21:33:18.358Z,15.30
2023-05-12T21:35:45.422Z,15.40
2023-05-12T21:38:12.654Z,15.40
2023-05-12T21:40:39.594Z,15.40
2023-05-12T21:43:06.709Z,15.40
2023-05-12T21:45:35.038Z,15.40
2023-05-12T21:48:02.079Z,15.40
2023-05-12T21:50:29.193Z,15.30
2023-05-12T21:52:56.137Z,15.40
2023-05-12T21:55:23.294Z,15.40
2023-05-12T21:57:50.254Z,15.50
2023-05-12T22:00:17.559Z,15.50
2023-05-12T22:02:46.754Z,15.40
2023-05-12T22:05:13.961Z,15.40
2023-05-12T22:07:40.974Z,15.50
2023-05-12T22:10:08.544Z,15.40
2023-05-12T22:12:35.502Z,15.40
2023-05-12T22:15:02.701Z,15.40
2023-05-12T22:17:29.680Z,15.40
2023-05-12T22:19:58.004Z,15.40
2023-05-12T22:22:25.141Z,15.40
2023-05-12T22:24:52.120Z,15.40
2023-05-12T22:27:19.117Z,15.40
2023-05-12T22:29:46.228Z,15.40
2023-05-12T22:32:13.308Z,15.40
2023-05-12T22:34:40.499Z,15.50
2023-05-12T22:37:08.947Z,15.40
2023-05-12T22:39:35.845Z,15.30
2023-05-12T22:42:02.891Z,15.30
2023-05-12T22:44:29.938Z,15.30
2023-05-12T22:46:57.195Z,15.30
2023-05-12T22:49:26.350Z,15.20
2023-05-12T22:51:53.395Z,15.20
2023-05-12T22:54:21.757Z,15.20
2023-05-12T22:56:48.826Z,15.20
2023-05-12T22:59:15.953Z,15.20
2023-05-12T23:01:42.913Z,15.20
2023-05-12T23:04:09.920Z,15.10
2023-05-12T23:06:36.942Z,15.10
2023-05-12T23:09:04.106Z,15.00
2023-05-12T23:11:32.539Z,15.00
2023-05-12T23:13:59.519Z,15.00
2023-05-12T23:16:26.578Z,14.90
2023-05-12T23:18:53.613Z,14.80
2023-05-12T23:21:20.589Z,14.80
2023-05-12T23:23:47.565Z,14.70
2023-05-12T23:26:14.464Z,14.60
2023-05-12T23:28:42.795Z,14.60
2023-05-12T23:31:09.743Z,14.50
2023-05-12T23:33:36.830Z,14.40
2023-05-12T23:36:04.602Z,14.40
2023-05-12T23:38:31.589Z,14.30
2023-05-12T23:40:58.532Z,14.30
2023-05-12T23:43:25.517Z,14.30
2023-05-12T23:45:54.339Z,14.30
2023-05-12T23:48:21.421Z,14.30
2023-05-12T23:50:48.429Z,14.30
2023-05-12T23:53:15.375Z,14.20
2023-05-12T23:55:42.368Z,14.20
2023-05-12T23:58:09.361Z,14.10
