createdAt,value
2022-07-29T00:02:00.559Z,99.90
2022-07-29T00:04:28.707Z,99.90
2022-07-29T00:06:58.950Z,99.90
2022-07-29T00:09:27.300Z,99.90
2022-07-29T00:12:00.355Z,99.90
2022-07-29T00:14:29.783Z,99.90
2022-07-29T00:16:57.656Z,99.90
2022-07-29T00:19:26.666Z,99.90
2022-07-29T00:21:56.410Z,99.90
2022-07-29T00:24:24.588Z,99.90
2022-07-29T00:26:52.656Z,99.90
2022-07-29T00:29:36.085Z,99.90
2022-07-29T00:32:05.059Z,99.90
2022-07-29T00:34:51.909Z,99.90
2022-07-29T00:37:19.889Z,99.90
2022-07-29T00:39:48.511Z,99.90
2022-07-29T00:42:17.827Z,99.90
2022-07-29T00:44:45.866Z,99.90
2022-07-29T00:47:17.254Z,99.90
2022-07-29T00:49:45.369Z,99.90
2022-07-29T00:52:13.762Z,99.90
2022-07-29T00:54:46.408Z,99.90
2022-07-29T00:57:18.689Z,99.90
2022-07-29T00:59:48.482Z,99.90
2022-07-29T01:02:16.738Z,99.90
2022-07-29T01:04:45.624Z,99.90
2022-07-29T01:07:15.888Z,99.90
2022-07-29T01:09:47.277Z,99.90
2022-07-29T01:12:27.995Z,99.90
2022-07-29T01:15:01.185Z,99.90
2022-07-29T01:17:38.634Z,99.90
2022-07-29T01:20:15.104Z,99.90
2022-07-29T01:22:59.502Z,99.90
2022-07-29T01:26:25.376Z,99.90
2022-07-29T01:29:16.218Z,99.90
2022-07-29T01:32:28.755Z,99.90
2022-07-29T01:35:09.423Z,99.90
2022-07-29T01:38:05.449Z,99.90
2022-07-29T01:41:14.052Z,99.90
2022-07-29T01:43:57.456Z,99.90
2022-07-29T01:46:33.472Z,99.90
2022-07-29T01:49:14.243Z,99.90
2022-07-29T01:52:06.633Z,99.90
2022-07-29T01:54:46.885Z,99.90
2022-07-29T01:57:18.458Z,99.90
2022-07-29T01:59:49.629Z,99.90
2022-07-29T02:02:20.133Z,99.90
2022-07-29T02:04:50.768Z,99.90
2022-07-29T02:07:24.611Z,99.90
2022-07-29T02:09:54.062Z,99.90
2022-07-29T02:12:25.628Z,99.90
2022-07-29T02:14:55.914Z,99.90
2022-07-29T02:17:57.548Z,99.90
2022-07-29T02:21:02.349Z,99.90
2022-07-29T02:23:50.489Z,99.90
2022-07-29T02:26:26.444Z,99.90
2022-07-29T02:28:58.518Z,99.90
2022-07-29T02:31:36.717Z,99.90
2022-07-29T02:34:20.104Z,99.90
2022-07-29T02:36:56.234Z,99.90
2022-07-29T02:39:30.033Z,99.90
2022-07-29T02:42:15.030Z,99.90
2022-07-29T02:44:44.014Z,99.90
2022-07-29T02:47:41.500Z,99.90
2022-07-29T02:50:30.919Z,99.90
2022-07-29T02:53:20.109Z,99.90
2022-07-29T02:55:58.193Z,99.90
2022-07-29T02:58:50.778Z,99.90
2022-07-29T03:01:25.646Z,99.90
2022-07-29T03:03:55.789Z,99.90
2022-07-29T03:06:37.630Z,99.90
2022-07-29T03:09:13.541Z,99.90
2022-07-29T03:11:49.640Z,99.90
2022-07-29T03:14:20.817Z,99.90
2022-07-29T03:16:50.560Z,99.90
2022-07-29T03:19:21.419Z,99.90
2022-07-29T03:21:49.887Z,99.90
2022-07-29T03:24:37.789Z,99.90
2022-07-29T03:27:06.552Z,99.90
2022-07-29T03:29:34.931Z,99.90
2022-07-29T03:32:08.302Z,99.90
2022-07-29T03:34:38.747Z,99.90
2022-07-29T03:37:08.286Z,99.90
2022-07-29T03:39:42.640Z,99.90
2022-07-29T03:42:15.013Z,99.90
2022-07-29T03:44:46.936Z,99.90
2022-07-29T03:47:16.544Z,99.90
2022-07-29T03:49:48.470Z,99.90
2022-07-29T03:52:18.285Z,99.90
2022-07-29T03:54:54.245Z,99.90
2022-07-29T03:57:26.405Z,99.90
2022-07-29T04:00:05.286Z,99.90
2022-07-29T04:02:34.173Z,99.90
2022-07-29T04:05:02.569Z,99.90
2022-07-29T04:07:32.373Z,99.90
2022-07-29T04:10:00.438Z,99.90
2022-07-29T04:12:31.894Z,99.90
2022-07-29T04:15:00.399Z,99.90
2022-07-29T04:17:29.914Z,99.90
2022-07-29T04:19:58.595Z,99.90
2022-07-29T04:22:26.886Z,99.90
2022-07-29T04:24:58.003Z,99.90
2022-07-29T04:27:28.813Z,99.90
2022-07-29T04:29:57.720Z,99.90
2022-07-29T04:32:26.814Z,99.90
2022-07-29T04:34:54.804Z,99.90
2022-07-29T04:37:23.854Z,99.90
2022-07-29T04:39:54.325Z,99.90
2022-07-29T04:42:27.779Z,99.90
2022-07-29T04:45:00.387Z,99.90
2022-07-29T04:47:33.543Z,99.90
2022-07-29T04:50:02.350Z,99.90
2022-07-29T04:52:30.587Z,99.90
2022-07-29T04:54:59.531Z,99.90
2022-07-29T04:57:34.132Z,99.90
2022-07-29T05:00:03.137Z,99.90
2022-07-29T05:02:33.692Z,99.90
2022-07-29T05:05:02.370Z,99.90
2022-07-29T05:07:33.161Z,99.90
2022-07-29T05:10:01.625Z,99.90
2022-07-29T05:12:36.184Z,99.90
2022-07-29T05:15:04.485Z,99.90
2022-07-29T05:17:32.671Z,99.90
2022-07-29T05:20:00.434Z,99.90
2022-07-29T05:22:28.843Z,99.90
2022-07-29T05:24:57.624Z,99.90
2022-07-29T05:27:26.277Z,99.90
2022-07-29T05:29:57.603Z,99.90
2022-07-29T05:32:35.697Z,99.90
2022-07-29T05:35:06.585Z,99.90
2022-07-29T05:37:34.957Z,99.90
2022-07-29T05:40:04.074Z,99.90
2022-07-29T05:42:32.247Z,99.90
2022-07-29T05:50:11.285Z,99.90
2022-07-29T05:52:40.659Z,99.90
2022-07-29T05:55:10.328Z,99.90
2022-07-29T05:57:38.501Z,99.90
2022-07-29T06:00:44.442Z,99.90
2022-07-29T06:03:12.675Z,99.90
2022-07-29T06:14:44.828Z,99.90
2022-07-29T06:17:20.276Z,99.90
2022-07-29T06:19:56.721Z,99.90
2022-07-29T06:22:29.235Z,99.90
2022-07-29T06:24:58.226Z,99.90
2022-07-29T06:36:54.219Z,99.90
2022-07-29T06:40:15.557Z,99.90
2022-07-29T06:42:55.495Z,99.90
2022-07-29T06:45:37.007Z,99.90
2022-07-29T06:48:05.900Z,99.90
2022-07-29T06:50:42.233Z,99.90
2022-07-29T06:53:10.461Z,99.90
2022-07-29T06:55:38.334Z,99.90
2022-07-29T06:58:06.571Z,99.90
2022-07-29T07:00:34.801Z,99.90
2022-07-29T07:03:07.271Z,99.90
2022-07-29T07:05:35.364Z,99.90
2022-07-29T07:08:03.739Z,99.90
2022-07-29T07:10:32.863Z,99.90
2022-07-29T07:13:06.007Z,99.90
2022-07-29T07:15:39.496Z,99.90
2022-07-29T07:18:12.003Z,99.90
2022-07-29T07:20:40.283Z,99.90
2022-07-29T07:23:12.153Z,99.90
2022-07-29T07:25:40.955Z,99.90
2022-07-29T07:28:10.742Z,99.90
2022-07-29T07:30:40.447Z,99.90
2022-07-29T07:33:12.657Z,99.90
2022-07-29T07:35:40.861Z,99.90
2022-07-29T07:38:13.010Z,99.90
2022-07-29T07:40:43.685Z,99.90
2022-07-29T07:43:12.042Z,99.90
2022-07-29T07:45:41.368Z,99.90
2022-07-29T07:48:11.261Z,99.90
2022-07-29T07:50:39.350Z,99.90
2022-07-29T07:53:07.569Z,99.90
2022-07-29T07:58:33.977Z,99.90
2022-07-29T08:01:06.308Z,99.90
2022-07-29T08:03:36.245Z,99.90
2022-07-29T08:06:06.762Z,99.90
2022-07-29T08:08:35.094Z,99.90
2022-07-29T08:11:09.794Z,99.90
2022-07-29T08:13:39.498Z,99.90
2022-07-29T08:16:16.019Z,99.90
2022-07-29T08:18:46.376Z,99.90
2022-07-29T08:21:25.778Z,99.90
2022-07-29T08:24:00.667Z,99.90
2022-07-29T08:26:30.036Z,99.90
2022-07-29T08:28:58.448Z,99.90
2022-07-29T08:31:27.216Z,99.90
2022-07-29T08:33:57.493Z,99.90
2022-07-29T08:36:27.510Z,99.90
2022-07-29T08:38:55.964Z,99.90
2022-07-29T08:41:24.415Z,99.90
2022-07-29T08:43:53.760Z,99.90
2022-07-29T08:46:26.203Z,99.90
2022-07-29T08:48:56.474Z,99.90
2022-07-29T08:51:26.555Z,99.20
2022-07-29T08:53:56.395Z,98.00
2022-07-29T08:56:25.054Z,99.60
2022-07-29T08:59:04.933Z,94.00
2022-07-29T09:01:42.390Z,96.10
2022-07-29T09:04:13.018Z,98.70
2022-07-29T09:06:47.483Z,96.50
2022-07-29T09:09:16.980Z,98.00
2022-07-29T09:11:45.788Z,97.80
2022-07-29T09:14:16.412Z,96.40
2022-07-29T09:17:02.907Z,94.60
2022-07-29T09:19:35.831Z,94.30
2022-07-29T09:22:06.738Z,96.80
2022-07-29T09:24:48.874Z,94.30
2022-07-29T09:27:23.202Z,97.20
2022-07-29T09:30:03.170Z,97.00
2022-07-29T09:32:32.117Z,96.60
2022-07-29T09:35:34.604Z,95.00
2022-07-29T09:38:13.276Z,95.00
2022-07-29T09:41:05.365Z,92.50
2022-07-29T09:43:35.807Z,92.90
2022-07-29T09:46:14.978Z,92.00
2022-07-29T09:48:44.600Z,92.30
2022-07-29T09:51:28.405Z,94.60
2022-07-29T09:54:30.057Z,92.10
2022-07-29T09:57:13.478Z,92.40
2022-07-29T10:00:11.455Z,91.90
2022-07-29T10:02:48.329Z,94.90
2022-07-29T10:05:19.739Z,93.00
2022-07-29T10:07:53.876Z,91.90
2022-07-29T10:10:48.914Z,91.60
2022-07-29T10:13:17.478Z,91.90
2022-07-29T10:15:52.346Z,93.70
2022-07-29T10:18:21.253Z,92.10
2022-07-29T10:20:54.821Z,91.10
2022-07-29T10:23:24.063Z,92.20
2022-07-29T10:25:52.130Z,90.80
2022-07-29T10:28:20.655Z,90.90
2022-07-29T10:30:51.664Z,91.30
2022-07-29T10:33:54.645Z,90.90
2022-07-29T10:37:05.053Z,90.70
2022-07-29T10:39:55.848Z,91.40
2022-07-29T10:42:33.333Z,91.10
2022-07-29T10:45:06.238Z,90.90
2022-07-29T10:47:36.104Z,91.20
2022-07-29T10:50:07.133Z,92.30
2022-07-29T10:52:51.370Z,91.70
2022-07-29T10:55:45.759Z,92.30
2022-07-29T10:58:17.940Z,91.80
2022-07-29T11:00:53.515Z,91.30
2022-07-29T11:03:50.672Z,91.90
2022-07-29T11:06:26.729Z,92.20
2022-07-29T11:09:37.594Z,92.40
2022-07-29T11:12:43.735Z,92.90
2022-07-29T11:15:25.289Z,92.30
2022-07-29T11:18:01.479Z,91.30
2022-07-29T11:20:48.086Z,88.80
2022-07-29T11:23:33.951Z,88.00
2022-07-29T11:26:24.973Z,88.40
2022-07-29T11:29:16.942Z,88.40
2022-07-29T11:31:57.143Z,88.70
2022-07-29T11:34:30.416Z,89.80
2022-07-29T11:37:27.669Z,90.10
2022-07-29T11:40:01.833Z,89.60
2022-07-29T11:42:44.400Z,89.10
2022-07-29T11:45:43.113Z,87.70
2022-07-29T11:48:31.562Z,89.10
2022-07-29T11:51:01.086Z,87.60
2022-07-29T11:53:32.884Z,88.00
2022-07-29T11:56:02.685Z,85.90
2022-07-29T11:58:32.815Z,85.00
2022-07-29T12:01:04.842Z,85.60
2022-07-29T12:03:36.156Z,84.60
2022-07-29T12:06:14.991Z,84.50
2022-07-29T12:08:45.146Z,83.80
2022-07-29T12:11:23.291Z,83.30
2022-07-29T12:13:52.943Z,85.20
2022-07-29T12:16:25.653Z,85.20
2022-07-29T12:18:59.264Z,82.50
2022-07-29T12:21:29.105Z,83.90
2022-07-29T12:24:43.341Z,85.40
2022-07-29T12:27:17.851Z,83.00
2022-07-29T12:29:58.755Z,85.90
2022-07-29T12:32:38.439Z,85.10
2022-07-29T12:35:11.013Z,83.30
2022-07-29T12:38:44.158Z,82.90
2022-07-29T12:41:12.594Z,82.80
2022-07-29T12:43:54.846Z,83.30
2022-07-29T12:46:23.771Z,82.90
2022-07-29T12:48:57.808Z,83.20
2022-07-29T12:51:49.932Z,82.50
2022-07-29T12:54:19.033Z,81.90
2022-07-29T12:56:47.567Z,82.40
2022-07-29T12:59:20.944Z,80.80
2022-07-29T13:01:52.249Z,80.70
2022-07-29T13:04:31.301Z,82.20
2022-07-29T13:07:09.096Z,79.90
2022-07-29T13:09:41.390Z,80.20
2022-07-29T13:12:11.342Z,84.30
2022-07-29T13:14:49.771Z,80.90
2022-07-29T13:17:32.790Z,81.30
2022-07-29T13:20:13.707Z,79.40
2022-07-29T13:22:43.610Z,79.40
2022-07-29T13:25:12.702Z,75.20
2022-07-29T13:27:40.924Z,72.70
2022-07-29T13:30:10.594Z,76.60
2022-07-29T13:32:51.888Z,72.60
2022-07-29T13:35:21.312Z,71.40
2022-07-29T13:37:51.976Z,72.10
2022-07-29T13:40:21.339Z,71.50
2022-07-29T13:42:49.898Z,68.60
2022-07-29T13:45:18.462Z,72.60
2022-07-29T13:47:49.421Z,68.80
2022-07-29T13:50:18.877Z,71.50
2022-07-29T13:52:51.417Z,72.70
2022-07-29T13:55:20.112Z,66.50
2022-07-29T13:57:49.028Z,70.30
2022-07-29T14:00:17.606Z,72.60
2022-07-29T14:02:47.188Z,67.20
2022-07-29T14:05:16.269Z,71.10
2022-07-29T14:07:44.578Z,66.10
2022-07-29T14:10:15.189Z,67.20
2022-07-29T14:12:46.426Z,70.40
2022-07-29T14:15:14.357Z,70.50
2022-07-29T14:17:43.090Z,70.40
2022-07-29T14:20:13.425Z,69.80
2022-07-29T14:22:45.284Z,63.60
2022-07-29T14:25:15.248Z,63.10
2022-07-29T14:27:44.920Z,67.90
2022-07-29T14:30:16.633Z,63.60
2022-07-29T14:32:45.673Z,66.30
2022-07-29T14:35:13.850Z,66.60
2022-07-29T14:37:50.964Z,64.90
2022-07-29T14:40:18.874Z,66.10
2022-07-29T14:42:47.739Z,60.10
2022-07-29T14:45:15.793Z,64.30
2022-07-29T14:47:45.533Z,60.50
2022-07-29T14:50:15.079Z,62.40
2022-07-29T14:52:43.333Z,58.90
2022-07-29T14:55:16.502Z,61.70
2022-07-29T14:57:48.370Z,62.70
2022-07-29T15:00:18.136Z,61.50
2022-07-29T15:03:01.432Z,62.50
2022-07-29T15:05:33.946Z,63.00
2022-07-29T15:08:02.563Z,62.40
2022-07-29T15:10:30.876Z,64.30
2022-07-29T15:12:59.189Z,60.00
2022-07-29T15:15:27.320Z,63.70
2022-07-29T15:17:55.526Z,63.80
2022-07-29T15:20:26.299Z,63.60
2022-07-29T15:22:58.389Z,64.00
2022-07-29T15:25:28.166Z,64.10
2022-07-29T15:28:01.125Z,62.90
2022-07-29T15:30:33.332Z,62.80
2022-07-29T15:33:04.315Z,63.50
2022-07-29T15:35:39.939Z,64.90
2022-07-29T15:38:17.403Z,63.50
2022-07-29T15:40:53.327Z,64.20
2022-07-29T15:43:21.409Z,60.70
2022-07-29T15:46:08.843Z,65.00
2022-07-29T15:48:41.180Z,64.30
2022-07-29T15:51:13.075Z,63.70
2022-07-29T15:53:41.291Z,64.20
2022-07-29T15:56:09.520Z,61.90
2022-07-29T15:58:37.394Z,64.60
2022-07-29T16:01:06.047Z,63.20
2022-07-29T16:03:34.845Z,63.00
2022-07-29T16:06:03.562Z,63.40
2022-07-29T16:08:33.697Z,61.70
2022-07-29T16:11:02.601Z,64.40
2022-07-29T16:13:30.957Z,63.80
2022-07-29T16:16:02.045Z,63.20
2022-07-29T16:18:34.879Z,63.70
2022-07-29T16:21:02.854Z,64.30
2022-07-29T16:23:30.938Z,63.80
2022-07-29T16:26:00.808Z,63.70
2022-07-29T16:28:31.950Z,63.00
2022-07-29T16:31:01.652Z,63.90
2022-07-29T16:33:54.385Z,64.40
2022-07-29T16:36:21.565Z,63.20
2022-07-29T16:39:00.109Z,63.30
2022-07-29T16:41:29.632Z,64.10
2022-07-29T16:43:59.353Z,64.50
2022-07-29T16:46:28.337Z,64.90
2022-07-29T16:49:04.974Z,64.60
2022-07-29T16:52:05.752Z,65.20
2022-07-29T16:54:36.265Z,65.20
2022-07-29T16:57:07.249Z,65.90
2022-07-29T16:59:35.956Z,66.40
2022-07-29T17:02:22.367Z,65.90
2022-07-29T17:04:57.576Z,65.70
2022-07-29T17:07:26.037Z,66.50
2022-07-29T17:09:55.932Z,65.50
2022-07-29T17:12:25.364Z,66.50
2022-07-29T17:14:53.990Z,66.10
2022-07-29T17:17:39.518Z,66.60
2022-07-29T17:20:11.368Z,67.20
2022-07-29T17:22:40.488Z,67.60
2022-07-29T17:25:10.536Z,66.50
2022-07-29T17:27:50.996Z,68.30
2022-07-29T17:30:24.122Z,67.80
2022-07-29T17:32:52.280Z,67.20
2022-07-29T17:35:40.825Z,68.50
2022-07-29T17:38:08.912Z,67.90
2022-07-29T17:40:36.613Z,68.10
2022-07-29T17:43:05.402Z,68.80
2022-07-29T17:45:50.287Z,69.00
2022-07-29T17:48:19.689Z,69.10
2022-07-29T17:50:48.383Z,69.00
2022-07-29T17:53:16.846Z,69.60
2022-07-29T17:55:54.050Z,69.00
2022-07-29T17:58:23.601Z,69.60
2022-07-29T18:00:53.152Z,69.60
2022-07-29T18:03:25.468Z,70.80
2022-07-29T18:05:54.167Z,70.40
2022-07-29T18:08:22.264Z,71.50
2022-07-29T18:10:50.739Z,71.20
2022-07-29T18:13:27.008Z,71.20
2022-07-29T18:15:58.742Z,72.00
2022-07-29T18:22:13.259Z,73.20
2022-07-29T18:24:41.999Z,72.90
2022-07-29T18:27:10.390Z,73.80
2022-07-29T18:29:38.497Z,73.80
2022-07-29T18:32:12.752Z,74.30
2022-07-29T18:34:41.819Z,74.40
2022-07-29T18:37:10.176Z,75.00
2022-07-29T18:39:38.595Z,75.10
2022-07-29T18:42:07.943Z,75.40
2022-07-29T18:44:49.047Z,74.90
2022-07-29T18:47:18.149Z,75.10
2022-07-29T18:49:47.887Z,76.20
2022-07-29T18:52:15.848Z,76.30
2022-07-29T18:54:52.249Z,77.60
2022-07-29T18:57:55.306Z,77.20
2022-07-29T19:00:09.217Z,77.40
2022-07-29T19:02:41.277Z,78.80
2022-07-29T19:05:11.400Z,78.30
2022-07-29T19:07:40.276Z,78.70
2022-07-29T19:10:12.290Z,79.40
2022-07-29T19:12:40.442Z,79.80
2022-07-29T19:15:10.403Z,80.50
2022-07-29T19:17:38.916Z,82.10
2022-07-29T19:20:08.324Z,80.90
2022-07-29T19:22:36.875Z,81.00
2022-07-29T19:25:06.244Z,81.50
2022-07-29T19:27:46.891Z,81.70
2022-07-29T19:30:19.649Z,81.90
2022-07-29T19:32:49.131Z,82.30
2022-07-29T19:35:40.000Z,82.90
2022-07-29T19:38:08.446Z,84.00
2022-07-29T19:40:40.953Z,84.40
2022-07-29T19:43:50.409Z,84.90
2022-07-29T19:45:59.439Z,85.30
2022-07-29T19:48:27.685Z,86.00
2022-07-29T19:50:56.596Z,86.60
2022-07-29T19:53:24.754Z,87.10
2022-07-29T19:55:56.881Z,87.80
2022-07-29T19:58:26.961Z,87.80
2022-07-29T20:00:56.933Z,89.00
2022-07-29T20:03:26.755Z,89.30
2022-07-29T20:05:55.205Z,89.70
2022-07-29T20:08:24.919Z,90.20
2022-07-29T20:11:29.896Z,90.40
2022-07-29T20:14:30.770Z,90.50
2022-07-29T20:17:00.764Z,91.00
2022-07-29T20:19:29.766Z,91.20
2022-07-29T20:21:57.983Z,91.50
2022-07-29T20:24:28.941Z,91.90
2022-07-29T20:26:57.748Z,92.20
2022-07-29T20:29:25.886Z,91.90
2022-07-29T20:31:56.718Z,92.60
2022-07-29T20:34:25.166Z,92.80
2022-07-29T20:36:52.928Z,92.80
2022-07-29T20:39:25.455Z,93.10
2022-07-29T20:41:53.652Z,93.40
2022-07-29T20:44:23.852Z,93.50
2022-07-29T20:46:52.399Z,94.00
2022-07-29T20:49:20.893Z,94.00
2022-07-29T20:51:49.008Z,94.40
2022-07-29T20:54:18.165Z,94.70
2022-07-29T20:56:47.214Z,94.90
2022-07-29T20:59:17.674Z,95.20
2022-07-29T21:02:55.576Z,95.50
2022-07-29T21:05:38.895Z,95.50
2022-07-29T21:08:11.519Z,95.90
2022-07-29T21:10:40.772Z,95.80
2022-07-29T21:13:08.937Z,96.30
2022-07-29T21:15:38.613Z,96.80
2022-07-29T21:18:16.346Z,96.90
2022-07-29T21:20:44.477Z,97.00
2022-07-29T21:23:12.786Z,97.40
2022-07-29T21:25:41.029Z,97.70
2022-07-29T21:28:27.691Z,97.80
2022-07-29T21:31:01.718Z,98.00
2022-07-29T21:33:31.606Z,98.20
2022-07-29T21:36:42.422Z,98.60
2022-07-29T21:38:53.644Z,98.90
2022-07-29T21:41:22.930Z,99.10
2022-07-29T21:43:54.714Z,99.10
2022-07-29T21:46:26.821Z,99.30
2022-07-29T21:48:58.854Z,99.50
2022-07-29T21:51:27.050Z,99.70
2022-07-29T21:53:55.047Z,99.90
2022-07-29T21:56:27.460Z,99.90
2022-07-29T21:58:56.803Z,99.90
2022-07-29T22:01:25.762Z,99.80
2022-07-29T22:03:54.228Z,99.70
2022-07-29T22:06:22.715Z,99.80
2022-07-29T22:08:50.554Z,99.60
2022-07-29T22:11:20.291Z,99.80
2022-07-29T22:13:53.128Z,99.90
2022-07-29T22:16:22.307Z,99.90
2022-07-29T22:18:51.542Z,99.90
2022-07-29T22:21:20.869Z,99.90
2022-07-29T22:23:49.339Z,99.90
2022-07-29T22:26:53.507Z,99.90
2022-07-29T22:29:26.962Z,99.90
2022-07-29T22:31:55.210Z,99.90
2022-07-29T22:34:22.941Z,99.90
2022-07-29T22:36:51.105Z,99.90
2022-07-29T22:39:19.568Z,99.90
2022-07-29T22:41:53.750Z,99.90
2022-07-29T22:44:22.393Z,99.90
2022-07-29T22:46:51.268Z,99.90
2022-07-29T22:49:20.916Z,99.90
2022-07-29T22:51:49.590Z,99.90
2022-07-29T22:54:17.557Z,99.90
2022-07-29T22:56:46.208Z,99.90
2022-07-29T22:59:15.021Z,99.90
2022-07-29T23:01:44.087Z,99.90
2022-07-29T23:04:12.579Z,99.90
2022-07-29T23:06:40.759Z,99.90
2022-07-29T23:09:16.926Z,99.90
2022-07-29T23:11:48.596Z,99.90
2022-07-29T23:14:49.353Z,99.90
2022-07-29T23:17:17.819Z,99.90
2022-07-29T23:19:46.045Z,99.90
2022-07-29T23:22:15.024Z,99.90
2022-07-29T23:24:46.988Z,99.90
2022-07-29T23:27:15.459Z,99.90
2022-07-29T23:29:44.131Z,99.90
2022-07-29T23:32:12.573Z,99.90
2022-07-29T23:34:45.045Z,99.90
2022-07-29T23:37:16.731Z,99.90
2022-07-29T23:39:45.313Z,99.90
2022-07-29T23:42:19.847Z,99.90
2022-07-29T23:44:48.354Z,99.90
2022-07-29T23:47:23.415Z,99.90
2022-07-29T23:49:52.797Z,99.90
2022-07-29T23:52:24.818Z,99.90
2022-07-29T23:54:56.660Z,99.90
2022-07-29T23:57:56.895Z,99.90
