createdAt,value
2023-03-28T00:04:24.516Z,99.90
2023-03-28T00:09:27.852Z,99.90
2023-03-28T00:14:31.171Z,99.90
2023-03-28T00:19:34.689Z,99.90
2023-03-28T00:24:39.273Z,99.90
2023-03-28T00:29:42.784Z,99.90
2023-03-28T00:34:46.015Z,99.90
2023-03-28T00:39:52.416Z,99.90
2023-03-28T00:44:57.622Z,99.90
2023-03-28T00:50:09.472Z,99.90
2023-03-28T00:55:19.593Z,99.90
2023-03-28T01:00:24.432Z,99.90
2023-03-28T01:05:31.131Z,99.90
2023-03-28T01:10:34.956Z,99.90
2023-03-28T01:15:38.516Z,99.90
2023-03-28T01:21:06.649Z,99.90
2023-03-28T01:26:39.020Z,99.90
2023-03-28T01:32:01.131Z,99.90
2023-03-28T01:37:24.234Z,99.90
2023-03-28T01:42:39.455Z,99.90
2023-03-28T01:48:06.226Z,99.90
2023-03-28T01:53:33.088Z,99.90
2023-03-28T01:58:47.374Z,99.90
2023-03-28T02:03:56.783Z,99.90
2023-03-28T02:09:01.085Z,99.90
2023-03-28T02:14:16.346Z,99.90
2023-03-28T02:19:24.948Z,99.90
2023-03-28T02:24:28.761Z,99.90
2023-03-28T02:29:32.423Z,99.90
2023-03-28T02:34:36.331Z,99.90
2023-03-28T02:40:17.290Z,99.90
2023-03-28T02:45:38.654Z,99.90
2023-03-28T02:50:41.974Z,99.90
2023-03-28T02:56:06.040Z,99.90
2023-03-28T03:01:10.871Z,99.90
2023-03-28T03:06:14.224Z,99.90
2023-03-28T03:11:17.976Z,99.90
2023-03-28T03:16:21.299Z,99.90
2023-03-28T03:21:25.790Z,99.90
2023-03-28T03:26:29.105Z,99.90
2023-03-28T03:31:33.073Z,99.90
2023-03-28T03:36:36.473Z,99.90
2023-03-28T03:41:39.772Z,99.90
2023-03-28T03:46:43.052Z,99.90
2023-03-28T03:51:46.842Z,99.90
2023-03-28T03:56:50.566Z,99.90
2023-03-28T04:01:54.009Z,99.90
2023-03-28T04:07:00.638Z,99.90
2023-03-28T04:12:05.217Z,99.90
2023-03-28T04:17:08.527Z,99.90
2023-03-28T04:22:13.514Z,99.90
2023-03-28T04:27:18.076Z,99.90
2023-03-28T04:32:21.756Z,99.90
2023-03-28T04:37:25.006Z,99.90
2023-03-28T04:42:28.564Z,99.90
2023-03-28T04:47:31.830Z,99.90
2023-03-28T04:52:36.419Z,99.90
2023-03-28T04:57:39.712Z,99.90
2023-03-28T05:02:43.306Z,99.90
2023-03-28T05:07:47.027Z,99.90
2023-03-28T05:12:50.995Z,99.90
2023-03-28T05:17:54.282Z,99.90
2023-03-28T05:22:57.852Z,99.90
2023-03-28T05:28:01.936Z,99.90
2023-03-28T05:33:05.269Z,99.90
2023-03-28T05:38:08.892Z,99.90
2023-03-28T05:43:12.231Z,99.90
2023-03-28T05:48:16.129Z,99.90
2023-03-28T05:53:19.773Z,99.90
2023-03-28T05:58:25.972Z,99.90
2023-03-28T06:03:32.250Z,99.90
2023-03-28T06:08:35.923Z,99.90
2023-03-28T06:13:39.023Z,99.90
2023-03-28T06:18:42.401Z,99.90
2023-03-28T06:23:45.555Z,99.90
2023-03-28T06:28:49.224Z,99.90
2023-03-28T06:33:52.578Z,99.90
2023-03-28T06:38:55.899Z,99.90
2023-03-28T06:43:59.186Z,99.90
2023-03-28T06:49:02.452Z,99.90
2023-03-28T06:54:06.067Z,99.90
2023-03-28T06:59:09.545Z,99.90
2023-03-28T07:04:12.785Z,99.90
2023-03-28T07:09:16.307Z,99.90
2023-03-28T07:14:19.944Z,99.90
2023-03-28T07:19:23.508Z,99.90
2023-03-28T07:24:26.994Z,99.90
2023-03-28T07:29:30.231Z,99.90
2023-03-28T07:34:33.590Z,99.90
2023-03-28T07:39:40.397Z,99.90
2023-03-28T07:44:43.731Z,99.90
2023-03-28T07:49:47.689Z,99.90
2023-03-28T07:54:51.219Z,98.50
2023-03-28T07:59:56.570Z,99.50
2023-03-28T08:04:59.875Z,98.60
2023-03-28T08:10:03.901Z,97.50
2023-03-28T08:15:07.831Z,97.60
2023-03-28T08:20:11.860Z,96.90
2023-03-28T08:25:15.775Z,96.40
2023-03-28T08:30:22.953Z,94.80
2023-03-28T08:35:29.808Z,93.60
2023-03-28T08:40:37.046Z,93.60
2023-03-28T08:45:48.478Z,94.70
2023-03-28T08:51:07.282Z,95.60
2023-03-28T08:56:12.363Z,96.20
2023-03-28T09:01:16.978Z,94.70
2023-03-28T09:06:33.761Z,95.00
2023-03-28T09:12:03.666Z,98.40
2023-03-28T09:17:17.950Z,99.90
2023-03-28T09:22:43.258Z,99.90
2023-03-28T09:28:21.104Z,99.90
2023-03-28T09:33:46.619Z,99.10
2023-03-28T09:38:53.974Z,98.60
2023-03-28T09:44:01.892Z,99.10
2023-03-28T09:49:05.358Z,96.20
2023-03-28T09:54:09.726Z,97.40
2023-03-28T09:59:34.247Z,98.60
2023-03-28T10:04:39.432Z,94.30
2023-03-28T10:09:57.546Z,93.20
2023-03-28T10:15:01.081Z,92.90
2023-03-28T10:20:17.897Z,90.90
2023-03-28T10:25:39.606Z,92.30
2023-03-28T10:30:43.748Z,93.40
2023-03-28T10:36:10.078Z,94.80
2023-03-28T10:41:26.054Z,96.40
2023-03-28T10:46:36.711Z,95.90
2023-03-28T10:51:42.312Z,93.00
2023-03-28T10:56:55.184Z,98.30
2023-03-28T11:02:15.043Z,99.90
2023-03-28T11:07:28.802Z,98.90
2023-03-28T11:12:54.378Z,98.40
2023-03-28T11:18:09.000Z,98.30
2023-03-28T11:23:31.722Z,94.60
2023-03-28T11:28:45.352Z,93.30
2023-03-28T11:34:01.577Z,91.80
2023-03-28T11:39:51.216Z,92.40
2023-03-28T11:45:14.727Z,93.70
2023-03-28T11:50:31.801Z,93.40
2023-03-28T11:55:41.970Z,95.10
2023-03-28T12:01:08.082Z,94.50
2023-03-28T12:06:14.869Z,91.60
2023-03-28T12:11:57.513Z,90.80
2023-03-28T12:17:15.404Z,89.70
2023-03-28T12:23:03.839Z,88.50
2023-03-28T12:28:22.077Z,89.20
2023-03-28T12:33:32.561Z,82.30
2023-03-28T12:38:45.943Z,83.80
2023-03-28T12:44:05.350Z,89.80
2023-03-28T12:49:28.654Z,87.90
2023-03-28T12:54:52.862Z,92.10
2023-03-28T13:00:15.426Z,92.20
2023-03-28T13:05:41.803Z,90.60
2023-03-28T13:11:17.303Z,90.40
2023-03-28T13:16:26.950Z,88.50
2023-03-28T13:21:56.383Z,81.10
2023-03-28T13:27:01.486Z,76.40
2023-03-28T13:32:06.164Z,75.70
2023-03-28T13:37:27.133Z,77.00
2023-03-28T13:42:33.501Z,76.50
2023-03-28T13:47:41.099Z,74.70
2023-03-28T13:52:44.833Z,73.30
2023-03-28T13:57:49.179Z,69.90
2023-03-28T14:02:55.130Z,71.50
2023-03-28T14:08:13.722Z,66.70
2023-03-28T14:13:21.824Z,66.40
2023-03-28T14:18:36.346Z,65.30
2023-03-28T14:23:41.875Z,65.80
2023-03-28T14:28:47.062Z,65.80
2023-03-28T14:33:51.164Z,61.50
2023-03-28T14:39:01.431Z,59.50
2023-03-28T14:44:07.383Z,59.00
2023-03-28T14:49:23.821Z,54.90
2023-03-28T14:54:39.457Z,57.60
2023-03-28T14:59:46.901Z,57.60
2023-03-28T15:04:52.511Z,56.10
2023-03-28T15:10:09.509Z,54.20
2023-03-28T15:15:38.216Z,55.60
2023-03-28T15:20:46.383Z,56.90
2023-03-28T15:25:49.797Z,56.30
2023-03-28T15:30:56.901Z,54.90
2023-03-28T15:36:32.612Z,52.60
2023-03-28T15:41:49.848Z,54.90
2023-03-28T15:46:55.739Z,58.00
2023-03-28T15:52:02.856Z,56.30
2023-03-28T15:57:07.469Z,55.80
2023-03-28T16:02:23.363Z,55.80
2023-03-28T16:07:55.785Z,55.20
2023-03-28T16:12:59.331Z,56.80
2023-03-28T16:18:03.464Z,56.00
2023-03-28T16:23:07.336Z,56.10
2023-03-28T16:28:19.288Z,53.50
2023-03-28T16:33:23.016Z,55.00
2023-03-28T16:38:26.744Z,56.40
2023-03-28T16:43:30.001Z,57.00
2023-03-28T16:48:34.620Z,59.90
2023-03-28T16:53:39.672Z,61.30
2023-03-28T16:58:43.701Z,61.00
2023-03-28T17:03:48.313Z,61.60
2023-03-28T17:08:53.802Z,62.30
2023-03-28T17:13:58.035Z,61.80
2023-03-28T17:19:02.310Z,63.80
2023-03-28T17:24:10.284Z,63.50
2023-03-28T17:29:17.019Z,63.70
2023-03-28T17:34:25.294Z,64.30
2023-03-28T17:39:33.644Z,64.50
2023-03-28T17:44:38.498Z,64.80
2023-03-28T17:49:45.265Z,65.10
2023-03-28T17:54:51.541Z,66.10
2023-03-28T17:59:56.568Z,67.30
2023-03-28T18:05:02.052Z,68.60
2023-03-28T18:10:12.394Z,69.50
2023-03-28T18:15:17.459Z,70.80
2023-03-28T18:20:24.968Z,70.00
2023-03-28T18:25:35.012Z,71.80
2023-03-28T18:30:41.417Z,73.80
2023-03-28T18:35:51.536Z,73.90
2023-03-28T18:40:57.386Z,75.00
2023-03-28T18:46:04.086Z,76.00
2023-03-28T18:51:12.170Z,75.10
2023-03-28T18:56:19.712Z,75.80
2023-03-28T19:01:27.634Z,76.90
2023-03-28T19:06:37.739Z,77.70
2023-03-28T19:11:44.235Z,78.90
2023-03-28T19:16:58.817Z,80.30
2023-03-28T19:22:08.132Z,81.10
2023-03-28T19:27:13.009Z,81.70
2023-03-28T19:32:17.391Z,83.50
2023-03-28T19:37:21.672Z,85.50
2023-03-28T19:42:31.234Z,89.20
2023-03-28T19:47:36.012Z,90.50
2023-03-28T19:52:43.219Z,90.40
2023-03-28T19:57:47.467Z,90.10
2023-03-28T20:02:53.389Z,90.50
2023-03-28T20:08:03.823Z,90.70
2023-03-28T20:13:08.996Z,90.90
2023-03-28T20:18:16.135Z,91.80
2023-03-28T20:23:23.872Z,92.20
2023-03-28T20:28:33.517Z,92.30
2023-03-28T20:33:38.788Z,92.70
2023-03-28T20:38:43.070Z,92.80
2023-03-28T20:43:50.801Z,93.10
2023-03-28T20:48:57.284Z,93.70
2023-03-28T20:54:02.747Z,94.20
2023-03-28T20:59:06.667Z,94.90
2023-03-28T21:04:11.065Z,96.00
2023-03-28T21:09:18.417Z,96.40
2023-03-28T21:14:21.977Z,96.70
2023-03-28T21:19:25.313Z,97.00
2023-03-28T21:24:28.504Z,97.30
2023-03-28T21:29:31.900Z,97.60
2023-03-28T21:34:36.010Z,97.90
2023-03-28T21:39:39.909Z,98.10
2023-03-28T21:44:43.397Z,98.90
2023-03-28T21:49:49.849Z,99.50
2023-03-28T21:54:53.066Z,99.90
2023-03-28T21:59:56.343Z,99.90
2023-03-28T22:04:59.693Z,99.90
2023-03-28T22:10:03.467Z,99.90
2023-03-28T22:15:07.260Z,99.90
2023-03-28T22:20:12.763Z,99.90
2023-03-28T22:25:16.868Z,99.90
2023-03-28T22:30:20.254Z,99.90
2023-03-28T22:35:24.061Z,99.90
2023-03-28T22:40:27.315Z,99.90
2023-03-28T22:45:31.378Z,99.90
2023-03-28T22:50:35.492Z,99.90
2023-03-28T22:55:39.490Z,99.90
2023-03-28T23:00:44.218Z,99.90
2023-03-28T23:05:47.535Z,99.90
2023-03-28T23:10:50.807Z,99.90
2023-03-28T23:15:55.730Z,99.90
2023-03-28T23:20:59.572Z,99.90
2023-03-28T23:26:03.212Z,99.90
2023-03-28T23:31:07.550Z,99.90
2023-03-28T23:36:12.349Z,99.90
2023-03-28T23:41:16.099Z,99.90
2023-03-28T23:46:19.629Z,99.90
2023-03-28T23:51:24.802Z,99.90
2023-03-28T23:56:28.282Z,99.90
