createdAt,value
2017-11-17T00:00:08.175Z,46.20
2017-11-17T00:01:08.169Z,46.20
2017-11-17T00:02:08.162Z,49.30
2017-11-17T00:03:08.164Z,40.80
2017-11-17T00:04:08.156Z,48.90
2017-11-17T00:05:08.153Z,49.10
2017-11-17T00:06:08.143Z,43.30
2017-11-17T00:07:08.134Z,45.60
2017-11-17T00:08:08.128Z,48.80
2017-11-17T00:09:08.122Z,50.00
2017-11-17T00:10:08.116Z,57.70
2017-11-17T00:11:08.112Z,52.80
2017-11-17T00:12:08.105Z,57.40
2017-11-17T00:13:08.099Z,55.80
2017-11-17T00:14:08.093Z,59.20
2017-11-17T00:15:08.091Z,61.60
2017-11-17T00:16:08.087Z,70.50
2017-11-17T00:17:08.079Z,61.30
2017-11-17T00:18:08.073Z,72.40
2017-11-17T00:19:08.067Z,68.70
2017-11-17T00:20:08.063Z,73.20
2017-11-17T00:21:08.056Z,67.20
2017-11-17T00:22:08.049Z,76.80
2017-11-17T00:23:08.040Z,71.80
2017-11-17T00:24:08.033Z,74.00
2017-11-17T00:25:08.027Z,81.00
2017-11-17T00:26:08.026Z,82.00
2017-11-17T00:27:08.014Z,73.10
2017-11-17T00:28:08.014Z,82.60
2017-11-17T00:29:08.006Z,81.10
2017-11-17T00:30:08.004Z,82.10
2017-11-17T00:31:07.993Z,79.60
2017-11-17T00:32:07.989Z,84.10
2017-11-17T00:33:07.984Z,81.80
2017-11-17T00:34:07.977Z,83.40
2017-11-17T00:35:07.970Z,84.90
2017-11-17T00:36:07.965Z,85.80
2017-11-17T00:37:07.960Z,81.50
2017-11-17T00:38:07.954Z,87.40
2017-11-17T00:39:07.969Z,83.20
2017-11-17T00:40:07.937Z,88.50
2017-11-17T00:41:07.932Z,91.70
2017-11-17T00:42:07.924Z,86.80
2017-11-17T00:43:07.917Z,85.70
2017-11-17T00:44:07.914Z,80.80
2017-11-17T00:45:07.906Z,97.60
2017-11-17T00:46:07.899Z,93.70
2017-11-17T00:47:07.899Z,91.60
2017-11-17T00:48:07.893Z,95.10
2017-11-17T00:49:07.886Z,101.20
2017-11-17T00:50:07.881Z,90.30
2017-11-17T00:51:07.875Z,100.40
2017-11-17T00:52:07.869Z,110.80
2017-11-17T00:53:07.866Z,114.20
2017-11-17T00:54:07.856Z,103.80
2017-11-17T00:55:07.846Z,104.50
2017-11-17T00:56:07.841Z,116.40
2017-11-17T00:57:07.835Z,109.70
2017-11-17T00:58:07.829Z,104.10
2017-11-17T00:59:07.823Z,114.00
2017-11-17T01:00:07.816Z,112.40
2017-11-17T01:01:07.810Z,119.30
2017-11-17T01:02:07.843Z,109.00
2017-11-17T01:03:07.803Z,120.30
2017-11-17T01:04:07.798Z,108.70
2017-11-17T01:05:07.791Z,107.90
2017-11-17T01:06:07.784Z,108.00
2017-11-17T01:07:07.780Z,123.80
2017-11-17T01:08:07.774Z,119.50
2017-11-17T01:09:07.768Z,116.90
2017-11-17T01:10:07.764Z,123.00
2017-11-17T01:11:07.751Z,124.20
2017-11-17T01:12:07.749Z,115.90
2017-11-17T01:13:07.739Z,127.80
2017-11-17T01:14:07.734Z,127.80
2017-11-17T01:15:07.727Z,136.30
2017-11-17T01:16:07.723Z,127.10
2017-11-17T01:17:07.717Z,101.60
2017-11-17T01:18:07.710Z,112.30
2017-11-17T01:19:07.718Z,110.20
2017-11-17T01:20:07.704Z,113.80
2017-11-17T01:21:07.696Z,121.20
2017-11-17T01:22:07.691Z,111.00
2017-11-17T01:23:07.685Z,117.20
2017-11-17T01:24:07.680Z,115.40
2017-11-17T01:25:07.673Z,116.00
2017-11-17T01:26:07.668Z,116.60
2017-11-17T01:27:07.657Z,117.00
2017-11-17T01:28:07.652Z,117.00
2017-11-17T01:29:07.647Z,103.60
2017-11-17T01:30:07.640Z,120.80
2017-11-17T01:31:07.632Z,121.00
2017-11-17T01:32:07.628Z,124.90
2017-11-17T01:33:07.622Z,113.30
2017-11-17T01:34:07.616Z,112.40
2017-11-17T01:35:07.615Z,105.80
2017-11-17T01:36:07.610Z,112.40
2017-11-17T01:37:07.604Z,110.40
2017-11-17T01:38:07.598Z,115.60
2017-11-17T01:39:07.590Z,128.50
2017-11-17T01:40:07.585Z,123.00
2017-11-17T01:41:07.579Z,115.00
2017-11-17T01:42:07.575Z,105.90
2017-11-17T01:43:07.564Z,113.80
2017-11-17T01:44:07.559Z,105.90
2017-11-17T01:45:07.556Z,120.50
2017-11-17T01:46:07.545Z,119.10
2017-11-17T01:47:07.541Z,123.30
2017-11-17T01:48:07.538Z,119.60
2017-11-17T01:49:07.530Z,121.70
2017-11-17T01:50:07.523Z,131.60
2017-11-17T01:51:07.523Z,137.10
2017-11-17T01:52:07.516Z,128.20
2017-11-17T01:53:07.511Z,125.30
2017-11-17T01:54:07.503Z,120.00
2017-11-17T01:55:07.499Z,126.40
2017-11-17T01:56:07.493Z,129.10
2017-11-17T01:57:07.488Z,133.90
2017-11-17T01:58:07.481Z,137.20
2017-11-17T01:59:07.472Z,142.90
2017-11-17T02:00:07.467Z,139.00
2017-11-17T02:01:07.459Z,134.40
2017-11-17T02:02:07.454Z,134.50
2017-11-17T02:03:07.449Z,147.40
2017-11-17T02:04:07.441Z,124.70
2017-11-17T02:05:07.438Z,130.60
2017-11-17T02:06:07.429Z,139.70
2017-11-17T02:07:07.430Z,134.20
2017-11-17T02:08:07.423Z,131.90
2017-11-17T02:09:07.418Z,137.60
2017-11-17T02:10:07.410Z,132.70
2017-11-17T02:11:07.402Z,129.40
2017-11-17T02:12:07.396Z,126.80
2017-11-17T02:13:07.391Z,125.70
2017-11-17T02:14:07.385Z,128.00
2017-11-17T02:15:07.383Z,122.30
2017-11-17T02:16:07.377Z,122.80
2017-11-17T02:17:07.371Z,134.20
2017-11-17T02:18:07.366Z,121.10
2017-11-17T02:19:07.359Z,133.20
2017-11-17T02:20:07.354Z,127.40
2017-11-17T02:21:07.349Z,137.00
2017-11-17T02:22:07.341Z,126.70
2017-11-17T02:23:07.334Z,142.30
2017-11-17T02:24:07.327Z,127.30
2017-11-17T02:25:07.321Z,132.30
2017-11-17T02:26:07.341Z,137.40
2017-11-17T02:27:07.309Z,124.20
2017-11-17T02:28:07.305Z,118.80
2017-11-17T02:29:07.298Z,122.80
2017-11-17T02:30:07.292Z,129.90
2017-11-17T02:31:07.291Z,120.40
2017-11-17T02:32:07.291Z,123.20
2017-11-17T02:33:07.278Z,136.50
2017-11-17T02:34:07.272Z,124.20
2017-11-17T02:35:07.266Z,126.60
2017-11-17T02:36:07.259Z,128.40
2017-11-17T02:37:07.255Z,129.30
2017-11-17T02:38:07.262Z,123.10
2017-11-17T02:39:07.242Z,129.80
2017-11-17T02:40:07.238Z,122.60
2017-11-17T02:41:07.228Z,141.90
2017-11-17T02:42:07.223Z,134.40
2017-11-17T02:43:07.215Z,128.70
2017-11-17T02:44:07.211Z,137.30
2017-11-17T02:45:07.206Z,142.10
2017-11-17T02:46:07.197Z,127.00
2017-11-17T02:47:07.196Z,119.50
2017-11-17T02:48:07.192Z,124.60
2017-11-17T02:49:07.187Z,137.70
2017-11-17T02:50:07.180Z,129.10
2017-11-17T02:51:07.181Z,120.40
2017-11-17T02:52:07.171Z,136.40
2017-11-17T02:53:07.167Z,119.80
2017-11-17T02:54:07.157Z,118.60
2017-11-17T02:55:07.148Z,103.70
2017-11-17T02:56:07.141Z,106.50
2017-11-17T02:57:07.137Z,105.60
2017-11-17T02:58:07.130Z,91.70
2017-11-17T02:59:07.124Z,91.20
2017-11-17T03:00:07.119Z,100.80
2017-11-17T03:01:07.114Z,84.60
2017-11-17T03:02:07.106Z,88.70
2017-11-17T03:03:07.105Z,80.70
2017-11-17T03:04:07.102Z,80.10
2017-11-17T03:05:07.094Z,87.10
2017-11-17T03:06:07.088Z,75.80
2017-11-17T03:07:07.083Z,68.10
2017-11-17T03:08:07.076Z,70.00
2017-11-17T03:09:07.072Z,68.90
2017-11-17T03:10:07.066Z,63.10
2017-11-17T03:11:07.054Z,56.80
2017-11-17T03:12:07.051Z,59.60
2017-11-17T03:13:07.044Z,56.70
2017-11-17T03:14:07.038Z,56.60
2017-11-17T03:15:07.035Z,57.10
2017-11-17T03:16:07.031Z,51.40
2017-11-17T03:17:07.025Z,54.70
2017-11-17T03:18:07.017Z,51.50
2017-11-17T03:19:07.008Z,51.30
2017-11-17T03:20:07.005Z,51.20
2017-11-17T03:21:06.997Z,52.10
2017-11-17T03:22:06.990Z,45.40
2017-11-17T03:23:06.984Z,57.40
2017-11-17T03:24:06.980Z,52.00
2017-11-17T03:25:06.974Z,60.40
2017-11-17T03:26:06.968Z,56.40
2017-11-17T03:27:06.969Z,53.70
2017-11-17T03:28:06.959Z,46.70
2017-11-17T03:29:06.955Z,46.50
2017-11-17T03:30:06.951Z,48.70
2017-11-17T03:31:06.946Z,51.00
2017-11-17T03:32:06.936Z,43.90
2017-11-17T03:33:06.932Z,56.90
2017-11-17T03:34:06.925Z,41.40
2017-11-17T03:35:06.915Z,47.50
2017-11-17T03:36:06.909Z,42.90
2017-11-17T03:37:06.902Z,36.40
2017-11-17T03:38:06.897Z,38.10
2017-11-17T03:39:06.892Z,44.00
2017-11-17T03:40:06.885Z,35.20
2017-11-17T03:41:06.881Z,35.20
2017-11-17T03:42:06.874Z,37.90
2017-11-17T03:43:06.873Z,34.70
2017-11-17T03:44:06.883Z,33.20
2017-11-17T03:45:06.865Z,37.40
2017-11-17T03:46:06.855Z,33.60
2017-11-17T03:47:06.849Z,33.80
2017-11-17T03:48:06.842Z,38.40
2017-11-17T03:49:06.838Z,30.90
2017-11-17T03:50:06.830Z,40.00
2017-11-17T03:51:06.820Z,34.90
2017-11-17T03:52:06.814Z,33.70
2017-11-17T03:53:06.821Z,37.30
2017-11-17T03:54:06.803Z,32.60
2017-11-17T03:55:06.796Z,38.20
2017-11-17T03:56:06.791Z,40.00
2017-11-17T03:57:06.785Z,32.40
2017-11-17T03:58:06.779Z,33.20
2017-11-17T03:59:06.777Z,35.20
2017-11-17T04:00:06.772Z,39.50
2017-11-17T04:01:06.775Z,35.80
2017-11-17T04:02:06.760Z,32.40
2017-11-17T04:03:06.757Z,35.00
2017-11-17T04:04:06.750Z,35.60
2017-11-17T04:05:06.742Z,39.30
2017-11-17T04:06:06.737Z,32.40
2017-11-17T04:07:06.725Z,33.10
2017-11-17T04:08:06.720Z,28.20
2017-11-17T04:09:06.715Z,35.10
2017-11-17T04:10:06.708Z,37.30
2017-11-17T04:11:06.702Z,33.40
2017-11-17T04:12:06.700Z,36.70
2017-11-17T04:13:06.691Z,31.40
2017-11-17T04:14:06.685Z,33.00
2017-11-17T04:15:06.685Z,39.30
2017-11-17T04:16:06.683Z,32.10
2017-11-17T04:17:06.672Z,35.70
2017-11-17T04:18:06.664Z,33.60
2017-11-17T04:19:06.660Z,34.70
2017-11-17T04:20:06.650Z,33.10
2017-11-17T04:21:06.644Z,36.40
2017-11-17T04:22:06.637Z,36.10
2017-11-17T04:23:06.637Z,36.30
2017-11-17T04:24:06.630Z,37.90
2017-11-17T04:25:06.624Z,36.70
2017-11-17T04:26:06.619Z,36.30
2017-11-17T04:27:06.612Z,33.90
2017-11-17T04:28:06.609Z,32.00
2017-11-17T04:29:06.601Z,33.00
2017-11-17T04:30:06.595Z,31.20
2017-11-17T04:31:06.585Z,32.50
2017-11-17T04:32:06.579Z,29.00
2017-11-17T04:33:06.574Z,32.60
2017-11-17T04:34:06.569Z,34.60
2017-11-17T04:35:06.562Z,28.00
2017-11-17T04:36:06.556Z,34.20
2017-11-17T04:37:06.551Z,38.70
2017-11-17T04:38:06.544Z,29.60
2017-11-17T04:39:06.542Z,29.90
2017-11-17T04:40:06.536Z,26.70
2017-11-17T04:41:06.531Z,30.50
2017-11-17T04:42:06.525Z,33.40
2017-11-17T04:43:06.520Z,34.20
2017-11-17T04:44:06.514Z,34.90
2017-11-17T04:45:06.509Z,29.50
2017-11-17T04:46:06.501Z,35.20
2017-11-17T04:47:06.490Z,34.80
2017-11-17T04:48:06.485Z,32.40
2017-11-17T04:49:06.480Z,31.50
2017-11-17T04:50:06.476Z,33.00
2017-11-17T04:51:06.469Z,27.80
2017-11-17T04:52:06.463Z,32.20
2017-11-17T04:53:06.456Z,37.40
2017-11-17T04:54:06.450Z,34.00
2017-11-17T04:55:06.449Z,37.30
2017-11-17T04:56:06.443Z,32.40
2017-11-17T04:57:06.435Z,31.70
2017-11-17T04:58:06.429Z,34.70
2017-11-17T04:59:06.430Z,34.50
2017-11-17T05:00:06.421Z,35.20
2017-11-17T05:01:06.414Z,41.20
2017-11-17T05:02:06.409Z,37.40
2017-11-17T05:03:06.394Z,41.00
2017-11-17T05:04:06.389Z,39.90
2017-11-17T05:05:06.383Z,38.00
2017-11-17T05:06:06.376Z,32.10
2017-11-17T05:07:06.372Z,36.30
2017-11-17T05:08:06.364Z,46.60
2017-11-17T05:09:06.359Z,36.80
2017-11-17T05:10:06.352Z,32.90
2017-11-17T05:11:06.350Z,36.80
2017-11-17T05:12:06.345Z,42.10
2017-11-17T05:13:06.337Z,39.10
2017-11-17T05:14:06.342Z,38.20
2017-11-17T05:15:06.325Z,38.70
2017-11-17T05:16:06.319Z,43.90
2017-11-17T05:17:06.311Z,37.80
2017-11-17T05:18:06.307Z,38.20
2017-11-17T05:19:06.295Z,38.00
2017-11-17T05:20:06.289Z,43.40
2017-11-17T05:21:06.282Z,39.60
2017-11-17T05:22:06.278Z,40.50
2017-11-17T05:23:06.273Z,45.20
2017-11-17T05:24:06.267Z,40.30
2017-11-17T05:25:06.269Z,41.90
2017-11-17T05:26:06.254Z,42.70
2017-11-17T05:27:06.243Z,43.80
2017-11-17T05:28:06.239Z,39.90
2017-11-17T05:29:06.229Z,42.90
2017-11-17T05:30:06.222Z,39.40
2017-11-17T05:31:06.217Z,35.90
2017-11-17T05:32:06.209Z,42.10
2017-11-17T05:33:06.201Z,42.30
2017-11-17T05:34:06.195Z,39.30
2017-11-17T05:35:06.192Z,43.40
2017-11-17T05:36:06.186Z,43.10
2017-11-17T05:37:06.180Z,40.30
2017-11-17T05:38:06.172Z,46.00
2017-11-17T05:39:06.166Z,35.90
2017-11-17T05:40:06.159Z,37.50
2017-11-17T05:41:06.152Z,42.70
2017-11-17T05:42:06.145Z,38.50
2017-11-17T05:43:06.135Z,36.90
2017-11-17T05:44:06.140Z,39.10
2017-11-17T05:45:06.123Z,37.50
2017-11-17T05:46:06.114Z,34.00
2017-11-17T05:47:06.116Z,32.10
2017-11-17T05:48:06.108Z,39.70
2017-11-17T05:49:06.096Z,32.10
2017-11-17T05:50:06.087Z,37.90
2017-11-17T05:51:06.123Z,35.30
2017-11-17T05:52:06.079Z,32.60
2017-11-17T05:53:06.072Z,31.80
2017-11-17T05:54:06.067Z,37.50
2017-11-17T05:55:06.058Z,37.60
2017-11-17T05:56:06.052Z,35.40
2017-11-17T05:57:06.046Z,37.20
2017-11-17T05:58:06.037Z,40.40
2017-11-17T05:59:06.027Z,37.70
2017-11-17T06:00:06.022Z,41.40
2017-11-17T06:01:06.014Z,37.90
2017-11-17T06:02:06.007Z,42.60
2017-11-17T06:03:06.004Z,42.90
2017-11-17T06:04:06.002Z,41.30
2017-11-17T06:05:05.988Z,41.90
2017-11-17T06:06:05.981Z,37.80
2017-11-17T06:07:05.978Z,39.30
2017-11-17T06:08:05.974Z,33.70
2017-11-17T06:09:05.968Z,41.90
2017-11-17T06:10:05.958Z,44.10
2017-11-17T06:11:05.952Z,44.80
2017-11-17T06:12:05.947Z,43.90
2017-11-17T06:13:05.941Z,43.20
2017-11-17T06:14:05.931Z,41.60
2017-11-17T06:15:05.921Z,39.30
2017-11-17T06:16:05.914Z,42.50
2017-11-17T06:17:05.909Z,39.90
2017-11-17T06:18:05.909Z,35.60
2017-11-17T06:19:05.895Z,38.60
2017-11-17T06:20:05.889Z,38.90
2017-11-17T06:21:05.881Z,42.60
2017-11-17T06:22:05.875Z,37.70
2017-11-17T06:23:05.872Z,39.90
2017-11-17T06:24:05.866Z,38.30
2017-11-17T06:25:05.871Z,36.70
2017-11-17T06:26:05.853Z,38.40
2017-11-17T06:27:05.840Z,29.70
2017-11-17T06:28:05.839Z,37.90
2017-11-17T06:29:05.828Z,35.70
2017-11-17T06:30:05.819Z,41.10
2017-11-17T06:31:05.829Z,35.40
2017-11-17T06:32:05.815Z,39.80
2017-11-17T06:33:05.808Z,41.80
2017-11-17T06:34:05.804Z,43.30
2017-11-17T06:35:05.790Z,39.70
2017-11-17T06:36:05.785Z,42.40
2017-11-17T06:37:05.777Z,36.00
2017-11-17T06:38:05.771Z,34.70
2017-11-17T06:39:05.766Z,37.60
2017-11-17T06:40:05.756Z,41.80
2017-11-17T06:41:05.744Z,41.60
2017-11-17T06:42:05.743Z,39.00
2017-11-17T06:43:05.745Z,38.10
2017-11-17T06:44:05.727Z,41.10
2017-11-17T06:45:05.724Z,38.00
2017-11-17T06:46:05.707Z,35.40
2017-11-17T06:47:05.705Z,41.20
2017-11-17T06:48:05.697Z,38.80
2017-11-17T06:49:05.696Z,33.10
2017-11-17T06:50:05.683Z,39.10
2017-11-17T06:51:05.680Z,36.50
2017-11-17T06:52:05.672Z,38.00
2017-11-17T06:53:05.661Z,42.80
2017-11-17T06:54:05.662Z,36.40
2017-11-17T06:55:05.646Z,38.80
2017-11-17T06:56:05.636Z,41.80
2017-11-17T06:57:05.634Z,35.80
2017-11-17T06:58:05.625Z,35.40
2017-11-17T06:59:05.613Z,32.80
2017-11-17T07:00:05.612Z,30.70
2017-11-17T07:01:05.615Z,27.70
2017-11-17T07:02:05.593Z,33.80
2017-11-17T07:03:05.591Z,37.40
2017-11-17T07:04:05.580Z,30.60
2017-11-17T07:05:05.573Z,33.80
2017-11-17T07:06:05.584Z,39.00
2017-11-17T07:07:05.568Z,30.40
2017-11-17T07:08:05.575Z,32.60
2017-11-17T07:09:05.567Z,31.10
2017-11-17T07:10:05.540Z,28.00
2017-11-17T07:11:05.529Z,26.30
2017-11-17T07:12:05.523Z,32.60
2017-11-17T07:13:05.512Z,35.00
2017-11-17T07:14:05.510Z,30.60
2017-11-17T07:15:05.499Z,26.40
2017-11-17T07:16:05.488Z,34.20
2017-11-17T07:17:05.500Z,31.80
2017-11-17T07:18:05.474Z,28.70
2017-11-17T07:19:05.476Z,31.20
2017-11-17T07:20:05.468Z,29.30
2017-11-17T07:21:05.461Z,31.80
2017-11-17T07:22:05.456Z,30.20
2017-11-17T07:23:05.441Z,28.30
2017-11-17T07:24:05.441Z,33.40
2017-11-17T07:25:05.432Z,29.10
2017-11-17T07:26:05.427Z,30.70
2017-11-17T07:27:05.410Z,33.50
2017-11-17T07:28:05.411Z,23.80
2017-11-17T07:29:05.397Z,31.20
2017-11-17T07:30:05.389Z,31.40
2017-11-17T07:31:05.393Z,26.30
2017-11-17T07:32:05.386Z,25.00
2017-11-17T07:33:05.375Z,25.30
2017-11-17T07:34:05.373Z,25.70
2017-11-17T07:35:05.353Z,25.50
2017-11-17T07:36:05.357Z,25.50
2017-11-17T07:37:05.348Z,27.50
2017-11-17T07:38:05.338Z,26.00
2017-11-17T07:39:05.332Z,21.00
2017-11-17T07:40:05.322Z,23.70
2017-11-17T07:41:05.315Z,23.80
2017-11-17T07:42:05.313Z,23.70
2017-11-17T07:43:05.305Z,22.50
2017-11-17T07:44:05.303Z,19.90
2017-11-17T07:45:05.296Z,22.00
2017-11-17T07:46:05.290Z,18.20
2017-11-17T07:47:05.279Z,16.20
2017-11-17T07:48:05.273Z,17.70
2017-11-17T07:49:05.266Z,16.80
2017-11-17T07:50:05.259Z,18.50
2017-11-17T07:51:05.250Z,18.70
2017-11-17T07:52:05.261Z,17.40
2017-11-17T07:53:05.238Z,21.90
2017-11-17T07:54:05.233Z,17.90
2017-11-17T07:55:05.226Z,19.60
2017-11-17T07:56:05.221Z,16.80
2017-11-17T07:57:05.218Z,16.00
2017-11-17T07:58:05.213Z,16.70
2017-11-17T07:59:05.215Z,13.40
2017-11-17T08:00:05.215Z,14.90
2017-11-17T08:01:05.202Z,18.30
2017-11-17T08:02:05.193Z,17.90
2017-11-17T08:03:05.189Z,17.90
2017-11-17T08:04:05.186Z,14.50
2017-11-17T08:05:05.181Z,15.20
2017-11-17T08:06:05.179Z,16.60
2017-11-17T08:07:05.169Z,19.50
2017-11-17T08:08:05.165Z,18.50
2017-11-17T08:09:05.162Z,20.00
2017-11-17T08:10:05.160Z,17.20
2017-11-17T08:11:05.154Z,19.80
2017-11-17T08:12:05.149Z,19.80
2017-11-17T08:13:05.145Z,21.40
2017-11-17T08:14:05.140Z,16.40
2017-11-17T08:15:05.142Z,17.80
2017-11-17T08:16:05.139Z,18.90
2017-11-17T08:17:05.135Z,15.90
2017-11-17T08:18:05.130Z,16.00
2017-11-17T08:19:05.127Z,12.60
2017-11-17T08:20:05.127Z,18.40
2017-11-17T08:21:05.124Z,19.90
2017-11-17T08:22:05.119Z,14.90
2017-11-17T08:23:05.113Z,14.90
2017-11-17T08:24:05.121Z,16.40
2017-11-17T08:25:05.111Z,14.10
2017-11-17T08:26:05.109Z,18.10
2017-11-17T08:27:05.108Z,16.30
2017-11-17T08:28:05.106Z,16.70
2017-11-17T08:29:05.106Z,17.80
2017-11-17T08:30:05.104Z,17.90
2017-11-17T08:31:05.111Z,16.40
2017-11-17T08:32:05.108Z,15.80
2017-11-17T08:33:05.106Z,18.90
2017-11-17T08:34:05.108Z,18.90
2017-11-17T08:35:05.105Z,18.40
2017-11-17T08:36:05.097Z,17.50
2017-11-17T08:37:05.096Z,17.30
2017-11-17T08:38:05.094Z,16.90
2017-11-17T08:39:05.108Z,17.50
2017-11-17T08:40:05.096Z,16.80
2017-11-17T08:41:05.094Z,18.60
2017-11-17T08:42:05.091Z,16.80
2017-11-17T08:43:05.090Z,22.20
2017-11-17T08:44:05.089Z,19.80
2017-11-17T08:45:05.086Z,21.60
2017-11-17T08:46:05.082Z,23.30
2017-11-17T08:47:05.076Z,18.90
2017-11-17T08:48:05.080Z,15.30
2017-11-17T08:49:05.076Z,21.20
2017-11-17T08:50:05.068Z,15.50
2017-11-17T08:51:05.065Z,20.60
2017-11-17T08:52:05.063Z,14.20
2017-11-17T08:53:05.060Z,21.80
2017-11-17T08:54:05.060Z,17.10
2017-11-17T08:55:05.060Z,18.40
2017-11-17T08:56:05.057Z,18.70
2017-11-17T08:57:05.058Z,16.90
2017-11-17T08:58:05.057Z,17.30
2017-11-17T08:59:05.054Z,13.70
2017-11-17T09:00:05.055Z,17.40
2017-11-17T09:01:05.054Z,16.10
2017-11-17T09:02:05.054Z,16.60
2017-11-17T09:03:05.048Z,15.80
2017-11-17T09:04:05.048Z,12.70
2017-11-17T09:05:05.050Z,14.40
2017-11-17T09:06:05.048Z,12.50
2017-11-17T09:07:05.054Z,14.30
2017-11-17T09:08:05.051Z,16.90
2017-11-17T09:09:05.053Z,14.50
2017-11-17T09:10:05.054Z,15.60
2017-11-17T09:11:05.062Z,12.80
2017-11-17T09:12:05.062Z,17.00
2017-11-17T09:13:05.067Z,17.80
2017-11-17T09:14:05.068Z,17.20
2017-11-17T09:15:05.071Z,16.10
2017-11-17T09:16:05.074Z,15.90
2017-11-17T09:17:05.077Z,17.60
2017-11-17T09:18:05.091Z,12.10
2017-11-17T09:19:05.079Z,14.60
2017-11-17T09:20:05.084Z,15.40
2017-11-17T09:21:05.086Z,16.50
2017-11-17T09:22:05.091Z,15.60
2017-11-17T09:23:05.097Z,11.60
2017-11-17T09:24:05.130Z,13.80
2017-11-17T09:25:05.109Z,19.10
2017-11-17T09:26:05.110Z,17.30
2017-11-17T09:27:05.119Z,17.30
2017-11-17T09:28:05.123Z,16.70
2017-11-17T09:29:05.126Z,13.60
2017-11-17T09:30:05.132Z,15.20
2017-11-17T09:31:05.135Z,15.80
2017-11-17T09:32:05.141Z,15.60
2017-11-17T09:33:05.144Z,14.90
2017-11-17T09:34:05.148Z,15.30
2017-11-17T09:35:05.149Z,13.00
2017-11-17T09:36:05.154Z,15.40
2017-11-17T09:37:05.156Z,15.50
2017-11-17T09:38:05.160Z,12.20
2017-11-17T09:39:05.166Z,13.30
2017-11-17T09:40:05.169Z,13.60
2017-11-17T09:41:05.180Z,16.90
2017-11-17T09:42:05.178Z,21.00
2017-11-17T09:43:05.190Z,14.30
2017-11-17T09:44:05.196Z,15.90
2017-11-17T09:45:05.208Z,15.10
2017-11-17T09:46:05.203Z,16.00
2017-11-17T09:47:05.209Z,17.40
2017-11-17T09:48:05.215Z,16.60
2017-11-17T09:49:05.222Z,17.20
2017-11-17T09:50:05.228Z,17.40
2017-11-17T09:51:05.228Z,15.30
2017-11-17T09:52:05.233Z,18.70
2017-11-17T09:53:05.239Z,17.90
2017-11-17T09:54:05.245Z,18.70
2017-11-17T09:55:05.252Z,14.20
2017-11-17T09:56:05.258Z,14.80
2017-11-17T09:57:05.265Z,18.00
2017-11-17T09:58:05.271Z,18.80
2017-11-17T09:59:05.281Z,16.90
2017-11-17T10:00:05.288Z,16.40
2017-11-17T10:01:05.296Z,16.60
2017-11-17T10:02:05.299Z,17.00
2017-11-17T10:03:05.306Z,13.80
2017-11-17T10:04:05.313Z,16.00
2017-11-17T10:05:05.321Z,16.60
2017-11-17T10:06:05.325Z,14.00
2017-11-17T10:07:05.329Z,14.30
2017-11-17T10:08:05.335Z,14.30
2017-11-17T10:09:05.343Z,14.40
2017-11-17T10:10:05.350Z,17.60
2017-11-17T10:11:05.356Z,16.10
2017-11-17T10:12:05.365Z,19.80
2017-11-17T10:13:05.372Z,18.60
2017-11-17T10:14:05.378Z,17.10
2017-11-17T10:15:05.394Z,14.20
2017-11-17T10:16:05.397Z,16.20
2017-11-17T10:17:05.404Z,17.10
2017-11-17T10:18:05.409Z,15.40
2017-11-17T10:19:05.421Z,16.40
2017-11-17T10:20:05.430Z,16.60
2017-11-17T10:21:05.433Z,15.30
2017-11-17T10:22:05.438Z,14.50
2017-11-17T10:23:05.442Z,18.30
2017-11-17T10:24:05.455Z,17.60
2017-11-17T10:25:05.458Z,15.10
2017-11-17T10:26:05.463Z,16.60
2017-11-17T10:27:05.470Z,13.40
2017-11-17T10:28:05.485Z,18.20
2017-11-17T10:29:05.485Z,15.30
2017-11-17T10:30:05.491Z,16.10
2017-11-17T10:31:05.503Z,17.20
2017-11-17T10:32:05.509Z,16.80
2017-11-17T10:33:05.518Z,15.40
2017-11-17T10:34:05.524Z,17.40
2017-11-17T10:35:05.532Z,18.70
2017-11-17T10:36:05.539Z,17.30
2017-11-17T10:37:05.545Z,12.60
2017-11-17T10:38:05.552Z,17.20
2017-11-17T10:39:05.557Z,13.60
2017-11-17T10:40:05.564Z,16.10
2017-11-17T10:41:05.571Z,18.00
2017-11-17T10:42:05.578Z,14.80
2017-11-17T10:43:05.595Z,15.30
2017-11-17T10:44:05.598Z,16.90
2017-11-17T10:45:05.604Z,18.00
2017-11-17T10:46:05.611Z,18.60
2017-11-17T10:47:05.614Z,17.30
2017-11-17T10:48:05.623Z,15.10
2017-11-17T10:49:05.628Z,14.60
2017-11-17T10:50:05.639Z,15.90
2017-11-17T10:51:05.643Z,16.20
2017-11-17T10:52:05.651Z,15.60
2017-11-17T10:53:05.659Z,17.80
2017-11-17T10:54:05.668Z,17.60
2017-11-17T10:55:05.677Z,18.60
2017-11-17T10:56:05.684Z,15.00
2017-11-17T10:57:05.692Z,19.00
2017-11-17T10:58:05.699Z,16.80
2017-11-17T10:59:05.711Z,15.80
2017-11-17T11:00:05.714Z,12.30
2017-11-17T11:01:05.720Z,18.90
2017-11-17T11:02:05.725Z,17.50
2017-11-17T11:03:05.730Z,15.10
2017-11-17T11:04:05.736Z,20.40
2017-11-17T11:05:05.747Z,17.30
2017-11-17T11:06:05.748Z,24.10
2017-11-17T11:07:05.755Z,17.90
2017-11-17T11:08:05.763Z,16.70
2017-11-17T11:09:05.769Z,17.90
2017-11-17T11:10:05.776Z,19.00
2017-11-17T11:11:05.786Z,15.20
2017-11-17T11:12:05.792Z,23.80
2017-11-17T11:13:05.800Z,16.80
2017-11-17T11:14:05.804Z,16.90
2017-11-17T11:15:05.811Z,20.30
2017-11-17T11:16:05.818Z,16.60
2017-11-17T11:17:05.822Z,17.30
2017-11-17T11:18:05.826Z,24.00
2017-11-17T11:19:05.827Z,18.70
2017-11-17T11:20:05.832Z,21.50
2017-11-17T11:21:05.838Z,21.20
2017-11-17T11:22:05.844Z,18.80
2017-11-17T11:23:05.853Z,18.40
2017-11-17T11:24:05.854Z,20.50
2017-11-17T11:25:05.858Z,16.80
2017-11-17T11:26:05.859Z,17.60
2017-11-17T11:27:05.867Z,19.60
2017-11-17T11:28:05.879Z,18.10
2017-11-17T11:29:05.875Z,20.50
2017-11-17T11:30:05.878Z,20.40
2017-11-17T11:31:05.880Z,15.80
2017-11-17T11:32:05.881Z,18.40
2017-11-17T11:33:05.893Z,17.60
2017-11-17T11:34:05.888Z,20.60
2017-11-17T11:35:05.886Z,21.10
2017-11-17T11:36:05.889Z,18.10
2017-11-17T11:37:05.894Z,18.30
2017-11-17T11:38:05.891Z,21.70
2017-11-17T11:39:05.894Z,22.90
2017-11-17T11:40:05.894Z,18.70
2017-11-17T11:41:05.897Z,19.10
2017-11-17T11:42:05.898Z,19.90
2017-11-17T11:43:05.902Z,23.40
2017-11-17T11:44:05.905Z,23.50
2017-11-17T11:45:05.906Z,23.00
2017-11-17T11:46:05.905Z,21.10
2017-11-17T11:47:05.903Z,18.60
2017-11-17T11:48:05.904Z,22.30
2017-11-17T11:49:05.908Z,20.20
2017-11-17T11:50:05.904Z,19.20
2017-11-17T11:51:05.911Z,17.60
2017-11-17T11:52:05.907Z,17.50
2017-11-17T11:53:05.916Z,22.60
2017-11-17T11:54:05.965Z,20.10
2017-11-17T11:55:05.907Z,19.60
2017-11-17T11:56:05.909Z,18.80
2017-11-17T11:57:05.910Z,21.10
2017-11-17T11:58:05.910Z,16.50
2017-11-17T11:59:05.910Z,17.20
2017-11-17T12:00:05.903Z,18.10
2017-11-17T12:01:05.904Z,17.10
2017-11-17T12:02:05.902Z,14.80
2017-11-17T12:03:05.902Z,17.90
2017-11-17T12:04:05.903Z,20.30
2017-11-17T12:05:05.903Z,18.10
2017-11-17T12:06:05.901Z,14.60
2017-11-17T12:07:05.906Z,12.40
2017-11-17T12:08:05.906Z,12.40
2017-11-17T12:09:05.907Z,11.40
2017-11-17T12:10:05.904Z,12.50
2017-11-17T12:11:05.904Z,13.70
2017-11-17T12:12:05.905Z,20.40
2017-11-17T12:13:05.905Z,13.20
2017-11-17T12:14:05.906Z,18.60
2017-11-17T12:15:05.899Z,16.60
2017-11-17T12:16:05.899Z,17.20
2017-11-17T12:17:05.898Z,14.40
2017-11-17T12:18:05.899Z,13.60
2017-11-17T12:19:05.897Z,16.20
2017-11-17T12:20:05.897Z,16.20
2017-11-17T12:21:05.897Z,13.10
2017-11-17T12:22:05.896Z,19.80
2017-11-17T12:23:05.899Z,17.40
2017-11-17T12:24:05.899Z,15.40
2017-11-17T12:25:05.897Z,16.30
2017-11-17T12:26:05.898Z,17.90
2017-11-17T12:27:05.897Z,13.00
2017-11-17T12:28:05.894Z,12.70
2017-11-17T12:29:05.894Z,15.00
2017-11-17T12:30:05.891Z,11.50
2017-11-17T12:31:05.886Z,15.90
2017-11-17T12:32:05.885Z,15.60
2017-11-17T12:33:05.883Z,15.80
2017-11-17T12:34:05.884Z,18.80
2017-11-17T12:35:05.879Z,16.10
2017-11-17T12:36:05.882Z,17.80
2017-11-17T12:37:05.885Z,16.70
2017-11-17T12:38:05.873Z,20.20
2017-11-17T12:39:05.874Z,24.30
2017-11-17T12:40:05.882Z,19.10
2017-11-17T12:41:05.872Z,20.00
2017-11-17T12:42:05.867Z,13.50
2017-11-17T12:43:05.864Z,15.50
2017-11-17T12:44:05.863Z,17.70
2017-11-17T12:45:05.860Z,11.90
2017-11-17T12:46:05.857Z,13.50
2017-11-17T12:47:05.851Z,19.50
2017-11-17T12:48:05.847Z,17.10