createdAt,value
2022-12-18T00:01:24.627Z,32.58
2022-12-18T00:03:52.873Z,33.35
2022-12-18T00:06:21.404Z,23.90
2022-12-18T00:08:49.518Z,29.17
2022-12-18T00:11:20.126Z,28.58
2022-12-18T00:13:48.763Z,24.45
2022-12-18T00:16:19.389Z,24.85
2022-12-18T00:18:46.981Z,24.25
2022-12-18T00:21:15.697Z,25.40
2022-12-18T00:23:44.684Z,24.95
2022-12-18T00:26:14.486Z,20.90
2022-12-18T00:28:43.550Z,23.13
2022-12-18T00:31:13.595Z,25.20
2022-12-18T00:33:42.026Z,24.00
2022-12-18T00:36:13.331Z,26.17
2022-12-18T00:38:41.238Z,22.10
2022-12-18T00:41:10.252Z,24.88
2022-12-18T00:43:37.506Z,26.10
2022-12-18T00:46:07.090Z,24.20
2022-12-18T00:48:34.740Z,24.38
2022-12-18T00:51:02.288Z,22.83
2022-12-18T00:53:29.800Z,21.02
2022-12-18T00:55:57.533Z,24.52
2022-12-18T00:58:25.138Z,26.02
2022-12-18T01:00:52.755Z,26.27
2022-12-18T01:03:21.631Z,21.25
2022-12-18T01:05:49.199Z,25.02
2022-12-18T01:08:16.746Z,25.35
2022-12-18T01:10:44.846Z,25.08
2022-12-18T01:13:12.690Z,23.73
2022-12-18T01:15:40.870Z,27.48
2022-12-18T01:18:09.063Z,30.80
2022-12-18T01:20:39.650Z,31.80
2022-12-18T01:23:07.263Z,32.22
2022-12-18T01:25:35.239Z,28.33
2022-12-18T01:28:02.795Z,25.75
2022-12-18T01:30:30.426Z,24.55
2022-12-18T01:32:58.520Z,26.00
2022-12-18T01:35:26.286Z,24.58
2022-12-18T01:37:57.489Z,23.60
2022-12-18T01:40:25.223Z,28.52
2022-12-18T01:42:53.548Z,30.17
2022-12-18T01:45:28.122Z,23.80
2022-12-18T01:47:57.981Z,24.88
2022-12-18T01:50:29.215Z,23.73
2022-12-18T01:53:01.862Z,24.88
2022-12-18T01:55:34.002Z,21.92
2022-12-18T01:58:02.703Z,18.48
2022-12-18T02:00:30.978Z,23.73
2022-12-18T02:02:58.744Z,22.95
2022-12-18T02:05:36.381Z,25.02
2022-12-18T02:08:12.648Z,22.95
2022-12-18T02:10:50.013Z,20.52
2022-12-18T02:13:25.923Z,24.75
2022-12-18T02:16:02.349Z,24.35
2022-12-18T02:18:33.830Z,21.77
2022-12-18T02:21:09.746Z,22.35
2022-12-18T02:23:53.686Z,19.17
2022-12-18T02:26:27.650Z,18.38
2022-12-18T02:29:00.943Z,18.67
2022-12-18T02:31:35.314Z,21.42
2022-12-18T02:34:06.693Z,20.10
2022-12-18T02:36:41.948Z,22.38
2022-12-18T02:39:14.038Z,19.88
2022-12-18T02:41:50.989Z,20.48
2022-12-18T02:44:19.317Z,18.33
2022-12-18T02:46:50.841Z,19.95
2022-12-18T02:49:32.790Z,22.55
2022-12-18T02:52:09.439Z,22.52
2022-12-18T02:54:53.912Z,21.30
2022-12-18T02:57:30.745Z,20.48
2022-12-18T03:00:04.926Z,20.30
2022-12-18T03:02:39.808Z,17.30
2022-12-18T03:05:14.475Z,22.38
2022-12-18T03:07:47.413Z,19.55
2022-12-18T03:10:21.638Z,18.95
2022-12-18T03:12:55.534Z,20.92
2022-12-18T03:15:27.026Z,21.20
2022-12-18T03:18:06.534Z,17.67
2022-12-18T03:20:36.868Z,21.92
2022-12-18T03:23:11.158Z,19.05
2022-12-18T03:25:42.648Z,21.05
2022-12-18T03:28:16.307Z,22.10
2022-12-18T03:30:46.830Z,22.55
2022-12-18T03:33:20.491Z,18.73
2022-12-18T03:35:49.995Z,19.13
2022-12-18T03:38:19.219Z,20.95
2022-12-18T03:41:00.629Z,18.35
2022-12-18T03:43:41.834Z,22.60
2022-12-18T03:46:19.540Z,19.25
2022-12-18T03:48:53.745Z,18.73
2022-12-18T03:51:28.678Z,17.35
2022-12-18T03:54:00.455Z,18.92
2022-12-18T03:56:35.387Z,20.38
2022-12-18T03:59:07.747Z,18.98
2022-12-18T04:01:38.022Z,17.33
2022-12-18T04:04:07.976Z,23.08
2022-12-18T04:06:40.590Z,19.48
2022-12-18T04:09:10.896Z,17.40
2022-12-18T04:11:42.175Z,18.70
2022-12-18T04:14:17.361Z,18.65
2022-12-18T04:16:45.863Z,21.48
2022-12-18T04:19:16.702Z,18.55
2022-12-18T04:21:45.986Z,19.73
2022-12-18T04:24:15.172Z,17.15
2022-12-18T04:26:51.508Z,20.67
2022-12-18T04:29:25.810Z,16.88
2022-12-18T04:31:53.518Z,17.20
2022-12-18T04:34:22.397Z,14.35
2022-12-18T04:36:53.269Z,20.80
2022-12-18T04:39:22.424Z,17.00
2022-12-18T04:41:52.118Z,20.13
2022-12-18T04:44:19.686Z,19.48
2022-12-18T04:46:48.614Z,18.20
2022-12-18T04:49:16.433Z,15.63
2022-12-18T04:51:43.965Z,16.73
2022-12-18T04:54:11.545Z,20.70
2022-12-18T04:56:39.150Z,18.95
2022-12-18T04:59:06.716Z,19.10
2022-12-18T05:01:35.170Z,14.77
2022-12-18T05:04:04.688Z,18.35
2022-12-18T05:06:32.266Z,18.95
2022-12-18T05:09:00.198Z,19.38
2022-12-18T05:11:27.747Z,18.08
2022-12-18T05:13:55.281Z,17.02
2022-12-18T05:16:22.900Z,19.20
2022-12-18T05:18:50.510Z,20.95
2022-12-18T05:21:19.405Z,21.88
2022-12-18T05:23:46.963Z,22.23
2022-12-18T05:26:18.951Z,19.52
2022-12-18T05:28:46.821Z,17.65
2022-12-18T05:31:14.892Z,15.70
2022-12-18T05:33:43.128Z,22.90
2022-12-18T05:36:12.277Z,19.05
2022-12-18T05:38:41.579Z,17.38
2022-12-18T05:41:10.395Z,17.00
2022-12-18T05:43:39.834Z,15.15
2022-12-18T05:46:09.109Z,17.63
2022-12-18T05:48:36.830Z,19.38
2022-12-18T05:51:09.816Z,21.23
2022-12-18T05:53:38.811Z,19.80
2022-12-18T05:56:10.269Z,17.83
2022-12-18T05:58:38.691Z,17.88
2022-12-18T06:01:11.274Z,18.25
2022-12-18T06:03:39.566Z,17.85
2022-12-18T06:06:15.044Z,18.75
2022-12-18T06:08:46.140Z,17.67
2022-12-18T06:11:19.011Z,16.92
2022-12-18T06:13:46.661Z,17.13
2022-12-18T06:16:14.676Z,20.48
2022-12-18T06:18:42.345Z,17.38
2022-12-18T06:21:10.039Z,19.42
2022-12-18T06:23:37.879Z,16.50
2022-12-18T06:26:07.336Z,16.42
2022-12-18T06:28:36.289Z,16.88
2022-12-18T06:31:04.787Z,21.02
2022-12-18T06:33:32.788Z,21.67
2022-12-18T06:36:02.271Z,18.75
2022-12-18T06:38:29.904Z,17.50
2022-12-18T06:40:57.429Z,22.52
2022-12-18T06:43:25.099Z,16.55
2022-12-18T06:46:00.740Z,23.08
2022-12-18T06:48:28.558Z,19.05
2022-12-18T06:50:56.525Z,22.08
2022-12-18T06:53:24.374Z,34.47
2022-12-18T06:55:52.033Z,18.98
2022-12-18T06:58:19.693Z,21.65
2022-12-18T07:00:47.471Z,19.25
2022-12-18T07:03:16.379Z,18.48
2022-12-18T07:05:43.928Z,20.48
2022-12-18T07:08:11.482Z,16.27
2022-12-18T07:10:46.838Z,20.15
2022-12-18T07:13:15.820Z,18.00
2022-12-18T07:15:43.417Z,21.27
2022-12-18T07:18:11.759Z,18.92
2022-12-18T07:20:40.697Z,19.17
2022-12-18T07:23:08.213Z,18.85
2022-12-18T07:25:36.261Z,19.75
2022-12-18T07:28:03.966Z,20.58
2022-12-18T07:30:31.758Z,18.02
2022-12-18T07:32:59.347Z,21.10
2022-12-18T07:35:26.890Z,16.98
2022-12-18T07:37:55.746Z,19.85
2022-12-18T07:40:23.295Z,16.90
2022-12-18T07:42:50.814Z,21.83
2022-12-18T07:45:18.469Z,23.17
2022-12-18T07:47:45.991Z,22.83
2022-12-18T07:50:14.181Z,20.40
2022-12-18T07:52:41.716Z,18.70
2022-12-18T07:55:10.915Z,21.83
2022-12-18T07:57:57.768Z,23.77
2022-12-18T08:00:26.012Z,18.73
2022-12-18T08:02:54.297Z,22.13
2022-12-18T08:05:22.523Z,19.70
2022-12-18T08:07:50.098Z,20.95
2022-12-18T08:10:19.566Z,21.67
2022-12-18T08:12:47.230Z,17.95
2022-12-18T08:15:14.771Z,20.27
2022-12-18T08:17:42.353Z,19.67
2022-12-18T08:20:11.362Z,20.17
2022-12-18T08:22:38.890Z,22.30
2022-12-18T08:25:07.931Z,28.45
2022-12-18T08:27:37.025Z,25.13
2022-12-18T08:30:05.294Z,23.98
2022-12-18T08:32:34.759Z,26.85
2022-12-18T08:35:02.548Z,28.83
2022-12-18T08:37:30.052Z,21.08
2022-12-18T08:39:57.546Z,23.30
2022-12-18T08:42:42.623Z,26.15
2022-12-18T08:45:12.372Z,23.95
2022-12-18T08:47:39.841Z,20.25
2022-12-18T08:50:08.081Z,18.95
2022-12-18T08:52:35.588Z,30.23
2022-12-18T08:55:03.155Z,33.03
2022-12-18T08:57:30.661Z,30.77
2022-12-18T08:59:58.174Z,23.13
2022-12-18T09:02:27.184Z,24.75
2022-12-18T09:04:57.511Z,22.10
2022-12-18T09:07:25.303Z,28.55
2022-12-18T09:09:52.860Z,24.50
2022-12-18T09:12:20.484Z,21.88
2022-12-18T09:14:48.008Z,23.02
2022-12-18T09:17:15.595Z,23.85
2022-12-18T09:19:44.858Z,26.73
2022-12-18T09:22:12.339Z,26.52
2022-12-18T09:24:39.920Z,23.25
2022-12-18T09:27:07.441Z,21.70
2022-12-18T09:29:35.175Z,18.80
2022-12-18T09:32:02.682Z,24.65
2022-12-18T09:34:30.225Z,18.63
2022-12-18T09:36:59.090Z,21.88
2022-12-18T09:39:26.634Z,19.27
2022-12-18T09:41:56.757Z,21.48
2022-12-18T09:44:29.759Z,20.83
2022-12-18T09:47:10.339Z,18.10
2022-12-18T09:49:42.585Z,21.15
2022-12-18T09:52:17.940Z,18.50
2022-12-18T09:54:49.931Z,22.38
2022-12-18T09:57:21.034Z,17.08
2022-12-18T09:59:53.267Z,20.13
2022-12-18T10:02:24.581Z,23.88
2022-12-18T10:05:03.969Z,22.35
2022-12-18T10:07:44.753Z,29.45
2022-12-18T10:10:21.936Z,17.95
2022-12-18T10:13:02.543Z,20.60
2022-12-18T10:15:38.142Z,21.63
2022-12-18T10:18:22.191Z,17.42
2022-12-18T10:20:53.018Z,18.92
2022-12-18T10:23:28.623Z,19.00
2022-12-18T10:26:03.568Z,18.00
2022-12-18T10:28:32.666Z,18.40
2022-12-18T10:31:00.680Z,16.35
2022-12-18T10:33:32.447Z,20.73
2022-12-18T10:36:01.007Z,18.23
2022-12-18T10:38:32.606Z,19.70
2022-12-18T10:41:02.436Z,17.17
2022-12-18T10:43:31.435Z,17.92
2022-12-18T10:46:15.660Z,18.95
2022-12-18T10:48:53.663Z,19.05
2022-12-18T10:51:24.153Z,19.17
2022-12-18T10:53:58.721Z,21.58
2022-12-18T10:56:28.056Z,18.45
2022-12-18T10:59:01.787Z,23.42
2022-12-18T11:01:32.978Z,25.00
2022-12-18T11:04:03.391Z,24.58
2022-12-18T11:06:31.326Z,17.45
2022-12-18T11:09:13.347Z,21.27
2022-12-18T11:11:42.816Z,18.13
2022-12-18T11:14:19.828Z,20.33
2022-12-18T11:17:23.853Z,19.23
2022-12-18T11:19:39.133Z,19.65
2022-12-18T11:22:21.879Z,14.90
2022-12-18T11:25:30.105Z,17.63
2022-12-18T11:27:50.417Z,17.83
2022-12-18T11:30:24.543Z,15.95
2022-12-18T11:32:54.321Z,19.25
2022-12-18T11:35:36.475Z,16.65
2022-12-18T11:38:12.644Z,16.80
2022-12-18T11:40:45.975Z,22.23
2022-12-18T11:43:18.791Z,23.77
2022-12-18T11:45:51.567Z,30.90
2022-12-18T11:48:23.540Z,19.25
2022-12-18T11:50:53.513Z,21.58
2022-12-18T11:53:21.873Z,21.00
2022-12-18T11:56:02.236Z,19.40
2022-12-18T11:58:43.679Z,21.42
2022-12-18T12:01:22.380Z,27.48
2022-12-18T12:04:10.878Z,20.40
2022-12-18T12:06:48.556Z,16.20
2022-12-18T12:09:24.589Z,17.08
2022-12-18T12:12:08.260Z,18.20
2022-12-18T12:14:54.909Z,18.42
2022-12-18T12:17:34.269Z,20.05
2022-12-18T12:20:12.472Z,19.88
2022-12-18T12:22:47.164Z,19.30
2022-12-18T12:25:31.359Z,18.08
2022-12-18T12:28:14.860Z,21.88
2022-12-18T12:30:57.193Z,21.33
2022-12-18T12:33:41.387Z,22.52
2022-12-18T12:36:18.146Z,20.98
2022-12-18T12:38:52.304Z,22.80
2022-12-18T12:41:41.601Z,25.27
2022-12-18T12:44:18.423Z,20.40
2022-12-18T12:46:46.901Z,18.67
2022-12-18T12:49:18.501Z,20.05
2022-12-18T12:51:49.038Z,21.17
2022-12-18T12:54:20.584Z,19.33
2022-12-18T12:56:56.765Z,23.75
2022-12-18T12:59:33.499Z,23.13
2022-12-18T13:02:07.955Z,28.08
2022-12-18T13:04:43.031Z,24.67
2022-12-18T13:07:18.261Z,39.28
2022-12-18T13:10:17.832Z,54.17
2022-12-18T13:12:58.149Z,43.70
2022-12-18T13:15:35.860Z,31.08
2022-12-18T13:18:15.432Z,23.90
2022-12-18T13:20:52.490Z,24.35
2022-12-18T13:23:40.800Z,40.30
2022-12-18T13:26:36.779Z,21.20
2022-12-18T13:29:05.203Z,21.98
2022-12-18T13:32:09.986Z,23.77
2022-12-18T13:34:39.202Z,24.90
2022-12-18T13:37:45.507Z,23.65
2022-12-18T13:40:58.395Z,26.88
2022-12-18T13:43:32.030Z,22.25
2022-12-18T13:46:06.319Z,64.28
2022-12-18T13:48:36.751Z,26.35
2022-12-18T13:51:08.525Z,24.80
2022-12-18T13:53:41.661Z,32.00
2022-12-18T13:56:09.529Z,26.25
2022-12-18T13:58:37.962Z,24.17
2022-12-18T14:01:06.058Z,21.52
2022-12-18T14:03:33.806Z,26.00
2022-12-18T14:06:05.643Z,27.33
2022-12-18T14:08:41.813Z,22.33
2022-12-18T14:11:21.659Z,22.98
2022-12-18T14:13:51.344Z,23.10
2022-12-18T14:16:19.623Z,23.25
2022-12-18T14:18:49.979Z,27.10
2022-12-18T14:21:21.911Z,24.90
2022-12-18T14:23:50.952Z,27.58
2022-12-18T14:26:25.397Z,26.30
2022-12-18T14:28:54.743Z,34.90
2022-12-18T14:31:23.927Z,29.50
2022-12-18T14:33:51.675Z,26.30
2022-12-18T14:36:21.763Z,27.65
2022-12-18T14:38:55.102Z,31.10
2022-12-18T14:41:23.932Z,27.42
2022-12-18T14:43:53.146Z,29.73
2022-12-18T14:46:34.436Z,29.55
2022-12-18T14:49:04.757Z,23.20
2022-12-18T14:51:34.702Z,26.33
2022-12-18T14:54:08.799Z,29.45
2022-12-18T14:56:38.073Z,28.55
2022-12-18T14:59:22.334Z,29.42
2022-12-18T15:02:01.958Z,29.70
2022-12-18T15:04:33.249Z,35.20
2022-12-18T15:07:10.874Z,36.38
2022-12-18T15:09:41.921Z,29.77
2022-12-18T15:12:28.478Z,30.85
2022-12-18T15:14:56.025Z,34.60
2022-12-18T15:17:26.740Z,32.72
2022-12-18T15:20:00.670Z,32.75
2022-12-18T15:22:29.664Z,32.20
2022-12-18T15:25:00.160Z,33.55
2022-12-18T15:27:31.585Z,36.17
2022-12-18T15:30:20.251Z,33.05
2022-12-18T15:32:48.542Z,40.10
2022-12-18T15:35:19.494Z,30.88
2022-12-18T15:37:47.039Z,30.83
2022-12-18T15:40:17.629Z,34.95
2022-12-18T15:43:03.847Z,32.58
2022-12-18T15:45:31.418Z,33.08
2022-12-18T15:47:59.723Z,34.53
2022-12-18T15:50:30.347Z,33.40
2022-12-18T15:52:58.447Z,36.35
2022-12-18T15:55:44.987Z,34.80
2022-12-18T15:58:12.913Z,29.73
2022-12-18T16:00:42.645Z,32.15
2022-12-18T16:03:10.751Z,34.25
2022-12-18T16:05:38.483Z,42.88
2022-12-18T16:08:06.066Z,84.25
2022-12-18T16:10:34.937Z,55.35
2022-12-18T16:13:02.457Z,68.85
2022-12-18T16:15:30.017Z,76.25
2022-12-18T16:17:57.542Z,69.75
2022-12-18T16:20:25.063Z,81.28
2022-12-18T16:22:53.909Z,56.30
2022-12-18T16:25:24.321Z,108.47
2022-12-18T16:27:55.032Z,108.45
2022-12-18T16:30:26.362Z,76.60
2022-12-18T16:32:54.008Z,64.50
2022-12-18T16:35:22.103Z,59.72
2022-12-18T16:37:49.610Z,51.17
2022-12-18T16:40:18.535Z,59.45
2022-12-18T16:42:47.632Z,51.42
2022-12-18T16:45:18.106Z,77.40
2022-12-18T16:47:46.520Z,56.63
2022-12-18T16:50:14.555Z,53.53
2022-12-18T16:52:42.118Z,53.50
2022-12-18T16:55:10.529Z,50.42
2022-12-18T16:57:38.029Z,44.53
2022-12-18T17:00:06.911Z,40.47
2022-12-18T17:02:36.063Z,39.50
2022-12-18T17:05:03.700Z,33.83
2022-12-18T17:07:31.210Z,42.35
2022-12-18T17:09:58.806Z,38.00
2022-12-18T17:12:26.713Z,39.95
2022-12-18T17:14:54.203Z,33.05
2022-12-18T17:17:23.393Z,35.15
2022-12-18T17:19:53.400Z,44.83
2022-12-18T17:22:20.989Z,42.63
2022-12-18T17:24:48.641Z,47.80
2022-12-18T17:27:16.380Z,35.60
2022-12-18T17:29:48.073Z,31.75
2022-12-18T17:32:16.752Z,41.42
2022-12-18T17:34:44.323Z,35.63
2022-12-18T17:37:13.501Z,37.50
2022-12-18T17:39:41.922Z,37.45
2022-12-18T17:42:10.631Z,39.97
2022-12-18T17:44:42.971Z,32.88
2022-12-18T17:47:11.972Z,36.28
2022-12-18T17:49:39.606Z,43.67
2022-12-18T17:52:07.884Z,40.42
2022-12-18T17:54:39.465Z,38.55
2022-12-18T17:57:07.022Z,31.77
2022-12-18T17:59:34.594Z,35.63
2022-12-18T18:02:02.308Z,37.20
2022-12-18T18:04:30.434Z,41.65
2022-12-18T18:06:57.963Z,37.28
2022-12-18T18:09:25.568Z,34.67
2022-12-18T18:12:12.234Z,32.17
2022-12-18T18:14:40.016Z,33.63
2022-12-18T18:17:07.689Z,30.55
2022-12-18T18:19:35.651Z,37.58
2022-12-18T18:22:03.755Z,34.72
2022-12-18T18:24:31.860Z,35.47
2022-12-18T18:27:00.807Z,33.97
2022-12-18T18:29:31.007Z,36.28
2022-12-18T18:31:58.954Z,27.08
2022-12-18T18:34:29.607Z,29.52
2022-12-18T18:36:57.178Z,37.88
2022-12-18T18:39:24.908Z,27.80
2022-12-18T18:41:52.560Z,34.00
2022-12-18T18:44:25.655Z,30.02
2022-12-18T18:46:54.742Z,30.42
2022-12-18T18:49:23.997Z,30.42
2022-12-18T18:51:51.716Z,23.92
2022-12-18T18:54:19.254Z,27.95
2022-12-18T18:59:35.558Z,31.33
2022-12-18T19:02:04.365Z,28.95
2022-12-18T19:04:33.047Z,30.63
2022-12-18T19:07:00.728Z,28.88
2022-12-18T19:09:28.694Z,28.77
2022-12-18T19:12:14.602Z,28.33
2022-12-18T19:14:46.547Z,31.52
2022-12-18T19:17:14.317Z,28.20
2022-12-18T19:19:42.332Z,24.88
2022-12-18T19:22:10.909Z,24.75
2022-12-18T19:24:38.578Z,25.30
2022-12-18T19:27:06.208Z,24.50
2022-12-18T19:29:33.738Z,22.55
2022-12-18T19:32:02.722Z,24.77
2022-12-18T19:34:30.343Z,26.08
2022-12-18T19:37:00.053Z,25.77
2022-12-18T19:39:28.125Z,25.33
2022-12-18T19:41:55.771Z,18.50
2022-12-18T19:44:23.353Z,22.40
2022-12-18T19:46:51.367Z,25.25
2022-12-18T19:49:20.234Z,21.83
2022-12-18T19:51:50.114Z,23.17
2022-12-18T19:54:18.389Z,21.00
2022-12-18T19:56:46.790Z,25.08
2022-12-18T19:59:14.931Z,22.00
2022-12-18T20:01:43.085Z,21.42
2022-12-18T20:04:10.929Z,24.00
2022-12-18T20:06:48.178Z,20.30
2022-12-18T20:09:15.775Z,22.10
2022-12-18T20:11:44.321Z,29.83
2022-12-18T20:14:13.184Z,25.77
2022-12-18T20:16:41.559Z,25.73
2022-12-18T20:19:11.265Z,27.10
2022-12-18T20:21:38.834Z,23.65
2022-12-18T20:24:09.166Z,19.95
2022-12-18T20:26:36.841Z,26.92
2022-12-18T20:29:04.349Z,23.73
2022-12-18T20:31:31.867Z,24.35
2022-12-18T20:34:01.752Z,24.60
2022-12-18T20:36:31.821Z,21.27
2022-12-18T20:39:03.860Z,25.17
2022-12-18T20:41:38.044Z,25.25
2022-12-18T20:44:07.489Z,24.60
2022-12-18T20:46:41.291Z,25.63
2022-12-18T20:49:08.919Z,20.23
2022-12-18T20:51:37.071Z,21.30
2022-12-18T20:54:08.002Z,26.20
2022-12-18T20:56:40.444Z,25.58
2022-12-18T20:59:08.059Z,25.38
2022-12-18T21:01:35.678Z,27.38
2022-12-18T21:04:04.964Z,23.60
2022-12-18T21:06:32.526Z,22.50
2022-12-18T21:09:00.095Z,23.65
2022-12-18T21:11:47.787Z,27.70
2022-12-18T21:14:19.126Z,27.80
2022-12-18T21:16:47.886Z,25.13
2022-12-18T21:19:17.705Z,24.90
2022-12-18T21:21:45.934Z,27.08
2022-12-18T21:24:13.553Z,26.48
2022-12-18T21:26:45.872Z,27.60
2022-12-18T21:29:18.098Z,25.20
2022-12-18T21:31:46.647Z,24.00
2022-12-18T21:34:17.485Z,22.08
2022-12-18T21:36:45.514Z,25.25
2022-12-18T21:39:15.071Z,21.77
2022-12-18T21:42:00.533Z,26.17
2022-12-18T21:44:29.858Z,23.73
2022-12-18T21:47:09.380Z,26.02
2022-12-18T21:49:45.198Z,27.70
2022-12-18T21:52:12.743Z,20.05
2022-12-18T21:54:40.323Z,22.20
2022-12-18T21:57:08.989Z,25.50
2022-12-18T21:59:39.296Z,27.23
2022-12-18T22:02:11.885Z,28.33
2022-12-18T22:04:39.565Z,25.95
2022-12-18T22:07:08.183Z,27.50
2022-12-18T22:09:36.038Z,30.17
2022-12-18T22:12:03.802Z,31.73
2022-12-18T22:14:31.332Z,22.63
2022-12-18T22:17:01.050Z,28.60
2022-12-18T22:19:28.849Z,28.73
2022-12-18T22:21:56.475Z,24.15
2022-12-18T22:24:25.711Z,29.45
2022-12-18T22:26:56.210Z,25.75
2022-12-18T22:29:47.411Z,31.98
2022-12-18T22:32:20.417Z,28.48
2022-12-18T22:35:03.108Z,28.13
2022-12-18T22:37:34.264Z,25.98
2022-12-18T22:40:03.057Z,24.63
2022-12-18T22:42:31.435Z,25.60
2022-12-18T22:45:00.222Z,26.17
2022-12-18T22:47:30.498Z,27.15
2022-12-18T22:49:58.639Z,29.80
2022-12-18T22:52:26.472Z,27.80
2022-12-18T22:54:54.488Z,26.70
2022-12-18T22:57:22.155Z,26.83
2022-12-18T22:59:50.012Z,29.10
2022-12-18T23:02:17.901Z,27.70
2022-12-18T23:04:47.385Z,31.63
2022-12-18T23:07:15.078Z,29.98
2022-12-18T23:09:42.645Z,26.98
2022-12-18T23:12:16.169Z,27.25
2022-12-18T23:14:47.764Z,28.05
2022-12-18T23:17:15.326Z,27.02
2022-12-18T23:19:48.804Z,26.52
2022-12-18T23:22:18.565Z,27.90
2022-12-18T23:24:46.961Z,29.70
2022-12-18T23:27:14.604Z,25.27
2022-12-18T23:29:42.173Z,23.75
2022-12-18T23:32:11.060Z,23.98
2022-12-18T23:34:38.558Z,28.42
2022-12-18T23:37:06.285Z,25.23
2022-12-18T23:39:35.258Z,23.05
2022-12-18T23:42:02.822Z,31.50
2022-12-18T23:44:30.299Z,32.13
2022-12-18T23:46:57.819Z,30.13
2022-12-18T23:49:25.355Z,29.05
2022-12-18T23:51:55.190Z,26.23
2022-12-18T23:54:32.889Z,26.35
2022-12-18T23:57:02.576Z,26.52
2022-12-18T23:59:30.109Z,24.10
