createdAt,value
2022-12-28T00:01:30.029Z,7.90
2022-12-28T00:03:58.705Z,7.60
2022-12-28T00:06:26.304Z,9.20
2022-12-28T00:08:56.518Z,3.55
2022-12-28T00:11:28.171Z,4.85
2022-12-28T00:14:01.384Z,4.67
2022-12-28T00:16:27.996Z,4.70
2022-12-28T00:18:55.300Z,5.22
2022-12-28T00:21:21.853Z,5.37
2022-12-28T00:23:49.176Z,5.68
2022-12-28T00:26:15.857Z,3.97
2022-12-28T00:28:42.333Z,4.23
2022-12-28T00:31:08.977Z,7.15
2022-12-28T00:33:35.374Z,5.77
2022-12-28T00:36:05.828Z,4.35
2022-12-28T00:38:34.834Z,5.38
2022-12-28T00:41:01.432Z,5.95
2022-12-28T00:43:27.929Z,4.57
2022-12-28T00:45:54.422Z,5.83
2022-12-28T00:48:20.945Z,11.07
2022-12-28T00:50:47.456Z,7.53
2022-12-28T00:53:13.929Z,8.33
2022-12-28T00:55:40.539Z,9.63
2022-12-28T00:58:07.457Z,8.77
2022-12-28T01:00:35.300Z,10.87
2022-12-28T01:03:03.866Z,11.27
2022-12-28T01:05:30.582Z,6.27
2022-12-28T01:07:57.021Z,5.80
2022-12-28T01:10:23.452Z,7.17
2022-12-28T01:12:49.908Z,7.47
2022-12-28T01:15:16.575Z,5.27
2022-12-28T01:17:43.132Z,7.97
2022-12-28T01:20:09.764Z,5.77
2022-12-28T01:22:36.248Z,6.13
2022-12-28T01:25:02.748Z,7.63
2022-12-28T01:27:29.197Z,6.47
2022-12-28T01:29:55.667Z,6.20
2022-12-28T01:32:22.358Z,6.80
2022-12-28T01:34:48.970Z,6.87
2022-12-28T01:37:15.422Z,7.27
2022-12-28T01:39:41.805Z,6.70
2022-12-28T01:42:15.177Z,6.60
2022-12-28T01:44:42.798Z,4.53
2022-12-28T01:47:14.432Z,7.50
2022-12-28T01:49:43.890Z,4.87
2022-12-28T01:52:22.027Z,5.70
2022-12-28T01:55:08.363Z,6.40
2022-12-28T01:57:42.475Z,4.23
2022-12-28T02:00:11.728Z,4.37
2022-12-28T02:02:50.221Z,4.23
2022-12-28T02:05:16.896Z,4.97
2022-12-28T02:07:45.321Z,7.03
2022-12-28T02:10:42.838Z,6.37
2022-12-28T02:12:59.212Z,6.00
2022-12-28T02:15:27.189Z,9.00
2022-12-28T02:17:53.630Z,5.70
2022-12-28T02:20:20.473Z,4.73
2022-12-28T02:22:49.891Z,4.70
2022-12-28T02:25:35.432Z,4.13
2022-12-28T02:28:01.844Z,3.78
2022-12-28T02:30:29.912Z,4.00
2022-12-28T02:33:05.562Z,5.45
2022-12-28T02:35:44.066Z,4.28
2022-12-28T02:38:16.682Z,6.60
2022-12-28T02:40:52.407Z,3.28
2022-12-28T02:43:18.940Z,7.67
2022-12-28T02:46:04.788Z,5.20
2022-12-28T02:49:03.959Z,4.47
2022-12-28T02:51:30.421Z,7.13
2022-12-28T02:54:09.030Z,5.90
2022-12-28T02:56:35.717Z,4.20
2022-12-28T02:59:08.371Z,4.35
2022-12-28T03:01:47.327Z,4.47
2022-12-28T03:04:30.473Z,4.17
2022-12-28T03:07:22.447Z,4.03
2022-12-28T03:09:48.904Z,6.47
2022-12-28T03:12:21.466Z,3.78
2022-12-28T03:15:14.198Z,4.25
2022-12-28T03:18:01.125Z,4.25
2022-12-28T03:20:48.411Z,2.97
2022-12-28T03:23:34.710Z,4.95
2022-12-28T03:26:23.412Z,3.08
2022-12-28T03:29:09.277Z,2.80
2022-12-28T03:31:39.853Z,5.50
2022-12-28T03:34:10.563Z,3.92
2022-12-28T03:36:58.198Z,3.97
2022-12-28T03:39:45.218Z,2.92
2022-12-28T03:42:33.380Z,6.87
2022-12-28T03:45:10.713Z,4.30
2022-12-28T03:47:38.238Z,3.65
2022-12-28T03:50:05.378Z,3.78
2022-12-28T03:52:33.181Z,4.18
2022-12-28T03:55:02.153Z,3.03
2022-12-28T03:57:28.860Z,3.42
2022-12-28T03:59:55.638Z,2.63
2022-12-28T04:02:23.036Z,4.55
2022-12-28T04:04:49.483Z,3.78
2022-12-28T04:07:15.986Z,2.80
2022-12-28T04:09:42.454Z,3.88
2022-12-28T04:12:12.431Z,2.38
2022-12-28T04:15:08.368Z,3.35
2022-12-28T04:17:36.784Z,2.40
2022-12-28T04:20:03.668Z,2.45
2022-12-28T04:22:30.333Z,3.80
2022-12-28T04:24:58.415Z,2.15
2022-12-28T04:27:25.036Z,2.25
2022-12-28T04:29:55.406Z,2.63
2022-12-28T04:32:23.518Z,2.15
2022-12-28T04:34:50.039Z,2.97
2022-12-28T04:37:18.244Z,3.60
2022-12-28T04:39:55.534Z,2.50
2022-12-28T04:42:24.159Z,2.72
2022-12-28T04:44:50.568Z,3.13
2022-12-28T04:47:17.034Z,2.75
2022-12-28T04:49:43.588Z,4.07
2022-12-28T04:52:10.028Z,6.15
2022-12-28T04:54:36.510Z,2.47
2022-12-28T04:57:02.931Z,3.00
2022-12-28T04:59:29.378Z,3.75
2022-12-28T05:01:55.884Z,2.33
2022-12-28T05:04:22.384Z,5.20
2022-12-28T05:06:48.808Z,3.78
2022-12-28T05:09:15.283Z,3.03
2022-12-28T05:11:41.813Z,2.38
2022-12-28T05:14:08.302Z,2.50
2022-12-28T05:16:34.855Z,2.17
2022-12-28T05:19:01.319Z,2.92
2022-12-28T05:21:28.132Z,2.22
2022-12-28T05:23:54.968Z,2.92
2022-12-28T05:26:22.561Z,3.05
2022-12-28T05:28:49.308Z,10.02
2022-12-28T05:31:20.169Z,2.25
2022-12-28T05:33:47.485Z,1.95
2022-12-28T05:36:15.968Z,1.98
2022-12-28T05:38:42.400Z,4.05
2022-12-28T05:41:11.202Z,2.38
2022-12-28T05:43:37.909Z,4.85
2022-12-28T05:46:15.617Z,3.60
2022-12-28T05:48:42.854Z,2.08
2022-12-28T05:51:10.415Z,2.13
2022-12-28T05:53:37.649Z,3.92
2022-12-28T05:56:08.217Z,1.98
2022-12-28T05:58:37.714Z,2.63
2022-12-28T06:01:09.128Z,3.72
2022-12-28T06:03:35.955Z,5.15
2022-12-28T06:06:08.161Z,4.45
2022-12-28T06:08:55.855Z,2.63
2022-12-28T06:11:23.498Z,5.00
2022-12-28T06:13:53.481Z,2.95
2022-12-28T06:16:25.085Z,3.75
2022-12-28T06:18:54.565Z,1.63
2022-12-28T06:21:22.340Z,3.53
2022-12-28T06:23:48.864Z,2.80
2022-12-28T06:26:17.118Z,6.07
2022-12-28T06:28:43.929Z,2.65
2022-12-28T06:31:17.921Z,3.65
2022-12-28T06:33:45.144Z,3.03
2022-12-28T06:36:19.342Z,2.20
2022-12-28T06:38:46.509Z,3.88
2022-12-28T06:41:14.948Z,3.05
2022-12-28T06:43:42.611Z,3.70
2022-12-28T06:46:09.255Z,3.60
2022-12-28T06:48:36.323Z,4.03
2022-12-28T06:51:02.704Z,2.05
2022-12-28T06:53:30.683Z,3.40
2022-12-28T06:55:58.372Z,2.80
2022-12-28T06:58:28.248Z,3.60
2022-12-28T07:00:55.509Z,5.55
2022-12-28T07:03:24.538Z,4.70
2022-12-28T07:05:51.056Z,1.70
2022-12-28T07:08:18.243Z,2.88
2022-12-28T07:10:44.670Z,2.67
2022-12-28T07:13:11.157Z,3.33
2022-12-28T07:15:37.673Z,3.22
2022-12-28T07:18:04.208Z,1.60
2022-12-28T07:20:33.003Z,4.35
2022-12-28T07:23:03.629Z,1.88
2022-12-28T07:25:30.104Z,3.85
2022-12-28T07:27:56.537Z,2.03
2022-12-28T07:30:22.997Z,2.42
2022-12-28T07:32:49.716Z,3.63
2022-12-28T07:35:16.177Z,3.58
2022-12-28T07:37:43.713Z,1.77
2022-12-28T07:40:10.558Z,3.47
2022-12-28T07:42:37.021Z,3.25
2022-12-28T07:45:05.513Z,1.48
2022-12-28T07:47:33.121Z,4.53
2022-12-28T07:49:59.779Z,3.03
2022-12-28T07:52:26.245Z,1.55
2022-12-28T07:54:52.785Z,3.47
2022-12-28T07:57:19.237Z,1.40
2022-12-28T07:59:45.659Z,2.83
2022-12-28T08:02:12.157Z,2.20
2022-12-28T08:04:41.074Z,2.65
2022-12-28T08:07:07.951Z,1.73
2022-12-28T08:09:34.416Z,1.88
2022-12-28T08:12:02.465Z,2.42
2022-12-28T08:14:29.549Z,1.80
2022-12-28T08:16:55.980Z,2.97
2022-12-28T08:19:22.413Z,1.88
2022-12-28T08:21:49.305Z,2.22
2022-12-28T08:24:17.256Z,2.08
2022-12-28T08:26:46.085Z,0.88
2022-12-28T08:29:17.136Z,1.65
2022-12-28T08:31:44.691Z,1.60
2022-12-28T08:34:16.136Z,1.33
2022-12-28T08:36:42.692Z,2.30
2022-12-28T08:39:09.119Z,4.13
2022-12-28T08:41:35.952Z,2.58
2022-12-28T08:44:02.527Z,2.08
2022-12-28T08:46:30.660Z,1.52
2022-12-28T08:48:58.356Z,0.98
2022-12-28T08:51:27.785Z,1.98
2022-12-28T08:53:54.237Z,1.80
2022-12-28T08:56:25.339Z,1.50
2022-12-28T08:58:51.864Z,1.42
2022-12-28T09:01:19.885Z,3.33
2022-12-28T09:03:47.318Z,2.38
2022-12-28T09:06:16.947Z,1.85
2022-12-28T09:08:56.804Z,1.98
2022-12-28T09:11:30.267Z,2.67
2022-12-28T09:13:56.736Z,1.80
2022-12-28T09:16:25.881Z,2.13
2022-12-28T09:18:53.726Z,1.90
2022-12-28T09:21:21.040Z,1.30
2022-12-28T09:23:47.633Z,5.25
2022-12-28T09:26:15.241Z,1.05
2022-12-28T09:28:45.768Z,3.17
2022-12-28T09:31:13.076Z,1.35
2022-12-28T09:34:34.454Z,1.17
2022-12-28T09:36:44.963Z,1.92
2022-12-28T09:39:13.822Z,1.75
2022-12-28T09:41:45.923Z,2.63
2022-12-28T09:44:15.616Z,1.75
2022-12-28T09:46:48.654Z,2.67
2022-12-28T09:49:17.301Z,4.53
2022-12-28T09:51:49.161Z,1.05
2022-12-28T09:54:15.769Z,3.17
2022-12-28T09:56:43.330Z,2.75
2022-12-28T09:59:12.518Z,1.42
2022-12-28T10:01:39.540Z,1.60
2022-12-28T10:04:06.156Z,1.75
2022-12-28T10:06:35.316Z,1.80
2022-12-28T10:09:02.491Z,2.53
2022-12-28T10:11:34.546Z,1.98
2022-12-28T10:14:02.701Z,2.10
2022-12-28T10:16:32.952Z,1.90
2022-12-28T10:19:00.382Z,1.38
2022-12-28T10:21:32.445Z,2.08
2022-12-28T10:26:47.077Z,1.33
2022-12-28T10:29:17.004Z,1.42
2022-12-28T10:31:57.064Z,1.60
2022-12-28T10:34:24.488Z,0.90
2022-12-28T10:36:52.457Z,1.70
2022-12-28T10:39:23.781Z,1.33
2022-12-28T10:41:50.657Z,1.13
2022-12-28T10:47:16.031Z,3.08
2022-12-28T10:50:18.931Z,3.22
2022-12-28T10:52:39.812Z,2.70
2022-12-28T10:55:25.218Z,1.92
2022-12-28T10:58:27.569Z,2.35
2022-12-28T11:00:38.099Z,1.23
2022-12-28T11:03:16.894Z,0.70
2022-12-28T11:05:44.289Z,2.55
2022-12-28T11:08:14.588Z,1.05
2022-12-28T11:10:41.216Z,1.95
2022-12-28T11:13:21.966Z,10.93
2022-12-28T11:15:48.825Z,2.22
2022-12-28T11:18:16.618Z,1.05
2022-12-28T11:20:45.444Z,1.40
2022-12-28T11:23:17.938Z,1.90
2022-12-28T11:25:44.448Z,2.17
2022-12-28T11:28:16.243Z,2.75
2022-12-28T11:30:46.673Z,2.83
2022-12-28T11:33:25.214Z,1.25
2022-12-28T11:35:57.497Z,1.98
2022-12-28T11:38:41.702Z,1.73
2022-12-28T11:41:33.905Z,0.90
2022-12-28T11:44:09.466Z,1.45
2022-12-28T11:46:37.046Z,1.52
2022-12-28T11:49:22.272Z,1.67
2022-12-28T11:52:08.616Z,2.55
2022-12-28T11:54:36.765Z,1.30
2022-12-28T11:57:03.330Z,2.47
2022-12-28T11:59:30.851Z,2.42
2022-12-28T12:02:23.789Z,2.25
2022-12-28T12:04:50.255Z,2.55
2022-12-28T12:07:19.612Z,2.20
2022-12-28T12:09:47.283Z,2.30
2022-12-28T12:12:17.854Z,4.78
2022-12-28T12:14:48.901Z,2.60
2022-12-28T12:17:21.727Z,3.45
2022-12-28T12:19:49.370Z,3.28
2022-12-28T12:22:20.286Z,2.58
2022-12-28T12:24:54.373Z,3.75
2022-12-28T12:27:27.799Z,2.72
2022-12-28T12:30:00.047Z,2.63
2022-12-28T12:32:43.295Z,3.03
2022-12-28T12:35:14.479Z,2.45
2022-12-28T12:37:45.596Z,3.33
2022-12-28T12:40:15.133Z,2.72
2022-12-28T12:43:01.447Z,2.58
2022-12-28T12:45:28.827Z,2.60
2022-12-28T12:48:10.825Z,2.95
2022-12-28T12:51:05.123Z,3.90
2022-12-28T12:53:50.508Z,4.78
2022-12-28T12:56:16.960Z,3.90
2022-12-28T12:59:02.479Z,1.65
2022-12-28T13:01:33.520Z,3.55
2022-12-28T13:04:06.535Z,1.60
2022-12-28T13:06:35.809Z,3.35
2022-12-28T13:09:05.605Z,2.40
2022-12-28T13:11:35.751Z,1.85
2022-12-28T13:14:02.579Z,3.22
2022-12-28T13:16:31.178Z,2.15
2022-12-28T13:18:59.137Z,3.38
2022-12-28T13:21:27.085Z,2.67
2022-12-28T13:23:53.641Z,3.80
2022-12-28T13:26:24.331Z,2.78
2022-12-28T13:29:01.278Z,2.38
2022-12-28T13:31:34.540Z,3.00
2022-12-28T13:34:02.966Z,2.70
2022-12-28T13:36:58.679Z,2.70
2022-12-28T13:39:26.107Z,3.95
2022-12-28T13:41:53.786Z,1.80
2022-12-28T13:44:30.236Z,2.33
2022-12-28T13:47:05.763Z,3.58
2022-12-28T13:49:38.445Z,1.73
2022-12-28T13:52:11.022Z,0.98
2022-12-28T13:54:37.998Z,1.88
2022-12-28T13:57:44.169Z,1.52
2022-12-28T13:59:55.205Z,1.75
2022-12-28T14:02:22.960Z,5.50
2022-12-28T14:04:53.116Z,2.10
2022-12-28T14:07:22.654Z,2.67
2022-12-28T14:09:49.546Z,3.90
2022-12-28T14:12:16.518Z,2.15
2022-12-28T14:14:45.942Z,2.65
2022-12-28T14:17:12.636Z,3.20
2022-12-28T14:19:40.714Z,2.08
2022-12-28T14:22:25.965Z,3.13
2022-12-28T14:25:25.967Z,2.72
2022-12-28T14:28:00.367Z,2.08
2022-12-28T14:30:35.544Z,1.60
2022-12-28T14:33:11.539Z,1.88
2022-12-28T14:35:47.710Z,2.20
2022-12-28T14:38:18.050Z,2.55
2022-12-28T14:40:44.669Z,2.03
2022-12-28T14:43:18.596Z,4.68
2022-12-28T14:46:07.140Z,4.63
2022-12-28T14:48:35.220Z,1.10
2022-12-28T14:51:05.129Z,2.55
2022-12-28T14:53:32.076Z,2.50
2022-12-28T14:56:04.949Z,1.80
2022-12-28T14:58:47.818Z,1.92
2022-12-28T15:01:17.597Z,1.83
2022-12-28T15:03:52.485Z,1.77
2022-12-28T15:06:22.688Z,2.53
2022-12-28T15:08:49.917Z,2.47
2022-12-28T15:11:17.878Z,2.75
2022-12-28T15:13:44.357Z,2.20
2022-12-28T15:16:11.469Z,2.47
2022-12-28T15:18:39.015Z,4.05
2022-12-28T15:21:05.951Z,3.72
2022-12-28T15:23:33.227Z,2.80
2022-12-28T15:26:05.101Z,2.05
2022-12-28T15:28:31.581Z,2.97
2022-12-28T15:30:58.087Z,4.57
2022-12-28T15:33:24.500Z,3.40
2022-12-28T15:35:50.908Z,1.95
2022-12-28T15:38:17.398Z,3.10
2022-12-28T15:40:43.837Z,2.15
2022-12-28T15:43:10.233Z,2.05
2022-12-28T15:45:36.669Z,4.28
2022-12-28T15:48:03.316Z,3.22
2022-12-28T15:50:29.763Z,1.75
2022-12-28T15:52:56.314Z,1.90
2022-12-28T15:55:22.733Z,2.45
2022-12-28T15:57:49.142Z,2.05
2022-12-28T16:00:19.252Z,2.85
2022-12-28T16:02:46.435Z,3.33
2022-12-28T16:05:13.327Z,2.13
2022-12-28T16:07:39.836Z,1.30
2022-12-28T16:10:06.648Z,1.55
2022-12-28T16:12:33.068Z,3.00
2022-12-28T16:14:59.509Z,2.28
2022-12-28T16:17:28.937Z,3.35
2022-12-28T16:19:55.363Z,3.13
2022-12-28T16:22:21.900Z,2.17
2022-12-28T16:24:48.875Z,1.58
2022-12-28T16:27:15.367Z,2.00
2022-12-28T16:29:41.899Z,2.33
2022-12-28T16:32:08.372Z,1.70
2022-12-28T16:34:34.943Z,2.15
2022-12-28T16:37:01.439Z,2.88
2022-12-28T16:39:28.761Z,1.58
2022-12-28T16:41:58.573Z,2.78
2022-12-28T16:44:27.283Z,1.48
2022-12-28T16:46:58.307Z,2.22
2022-12-28T16:49:26.050Z,1.05
2022-12-28T16:51:55.781Z,2.00
2022-12-28T16:54:23.356Z,1.63
2022-12-28T16:56:50.970Z,1.85
2022-12-28T16:59:22.377Z,1.85
2022-12-28T17:01:49.190Z,2.25
2022-12-28T17:04:18.666Z,1.23
2022-12-28T17:06:46.489Z,1.88
2022-12-28T17:09:16.891Z,3.15
2022-12-28T17:11:45.714Z,2.00
2022-12-28T17:14:12.563Z,3.25
2022-12-28T17:16:39.170Z,3.35
2022-12-28T17:19:08.245Z,3.35
2022-12-28T17:21:34.870Z,1.92
2022-12-28T17:24:01.862Z,5.07
2022-12-28T17:26:31.562Z,2.38
2022-12-28T17:28:58.098Z,2.55
2022-12-28T17:31:24.563Z,2.15
2022-12-28T17:33:53.713Z,4.45
2022-12-28T17:36:20.572Z,4.38
2022-12-28T17:38:47.077Z,3.40
2022-12-28T17:41:15.085Z,2.92
2022-12-28T17:43:45.554Z,5.38
2022-12-28T17:46:12.140Z,4.30
2022-12-28T17:48:38.651Z,3.22
2022-12-28T17:51:10.790Z,2.35
2022-12-28T17:53:38.455Z,4.30
2022-12-28T17:56:05.629Z,5.70
2022-12-28T17:58:32.253Z,2.10
2022-12-28T18:00:59.282Z,2.47
2022-12-28T18:03:31.552Z,2.83
2022-12-28T18:06:00.230Z,4.22
2022-12-28T18:08:26.636Z,3.53
2022-12-28T18:10:56.797Z,4.15
2022-12-28T18:13:23.677Z,3.15
2022-12-28T18:15:52.471Z,4.18
2022-12-28T18:18:19.687Z,5.45
2022-12-28T18:20:55.185Z,5.10
2022-12-28T18:23:21.678Z,4.63
2022-12-28T18:25:48.128Z,2.88
2022-12-28T18:28:15.062Z,4.22
2022-12-28T18:30:42.192Z,4.28
2022-12-28T18:33:08.681Z,4.38
2022-12-28T18:35:35.153Z,5.10
2022-12-28T18:38:01.797Z,3.95
2022-12-28T18:40:28.236Z,3.90
2022-12-28T18:42:54.752Z,5.72
2022-12-28T18:45:21.199Z,3.17
2022-12-28T18:47:47.653Z,5.82
2022-12-28T18:50:15.598Z,5.63
2022-12-28T18:52:44.386Z,5.18
2022-12-28T18:55:10.959Z,4.07
2022-12-28T18:57:37.674Z,5.93
2022-12-28T19:00:04.498Z,4.95
2022-12-28T19:02:31.146Z,4.78
2022-12-28T19:04:57.977Z,4.80
2022-12-28T19:07:24.420Z,4.13
2022-12-28T19:10:23.223Z,4.97
2022-12-28T19:12:49.653Z,4.72
2022-12-28T19:15:16.199Z,5.15
2022-12-28T19:17:42.596Z,4.53
2022-12-28T19:20:09.209Z,4.53
2022-12-28T19:22:36.225Z,3.50
2022-12-28T19:25:02.696Z,5.43
2022-12-28T19:27:29.100Z,4.38
2022-12-28T19:29:55.602Z,3.90
2022-12-28T19:32:30.910Z,3.72
2022-12-28T19:34:57.341Z,5.30
2022-12-28T19:37:23.807Z,4.07
2022-12-28T19:39:53.515Z,3.75
2022-12-28T19:42:24.075Z,4.63
2022-12-28T19:44:53.338Z,4.90
2022-12-28T19:47:19.784Z,4.10
2022-12-28T19:49:56.539Z,4.50
2022-12-28T19:52:24.302Z,4.65
2022-12-28T19:54:50.825Z,3.45
2022-12-28T19:57:17.261Z,3.50
2022-12-28T19:59:49.244Z,5.07
2022-12-28T20:02:24.769Z,4.47
2022-12-28T20:04:52.284Z,4.47
2022-12-28T20:07:18.755Z,4.47
2022-12-28T20:09:45.183Z,5.38
2022-12-28T20:12:13.912Z,5.32
2022-12-28T20:14:40.373Z,5.70
2022-12-28T20:17:06.927Z,3.92
2022-12-28T20:19:33.465Z,4.97
2022-12-28T20:21:59.914Z,8.85
2022-12-28T20:24:26.477Z,4.50
2022-12-28T20:26:56.475Z,5.28
2022-12-28T20:29:28.018Z,4.25
2022-12-28T20:31:54.611Z,4.05
2022-12-28T20:34:21.215Z,4.68
2022-12-28T20:36:49.582Z,4.30
2022-12-28T20:39:16.241Z,5.78
2022-12-28T20:42:02.840Z,3.28
2022-12-28T20:44:32.418Z,2.80
2022-12-28T20:47:02.555Z,3.22
2022-12-28T20:49:31.895Z,2.72
2022-12-28T20:51:58.415Z,4.00
2022-12-28T20:54:26.417Z,3.72
2022-12-28T20:56:55.948Z,3.20
2022-12-28T20:59:24.686Z,3.33
2022-12-28T21:01:51.475Z,3.95
2022-12-28T21:04:20.229Z,3.80
2022-12-28T21:06:46.745Z,3.15
2022-12-28T21:09:14.120Z,3.50
2022-12-28T21:11:43.214Z,3.20
2022-12-28T21:14:09.830Z,3.15
2022-12-28T21:16:36.480Z,3.72
2022-12-28T21:19:03.102Z,3.33
2022-12-28T21:21:29.534Z,4.47
2022-12-28T21:23:56.178Z,5.70
2022-12-28T21:26:22.734Z,5.90
2022-12-28T21:28:49.744Z,4.10
2022-12-28T21:31:16.326Z,4.30
2022-12-28T21:33:43.034Z,2.60
2022-12-28T21:36:13.008Z,2.85
2022-12-28T21:38:40.094Z,2.95
2022-12-28T21:41:08.061Z,2.88
2022-12-28T21:43:34.797Z,4.35
2022-12-28T21:46:06.102Z,3.78
2022-12-28T21:48:33.581Z,3.35
2022-12-28T21:51:04.100Z,3.05
2022-12-28T21:53:30.617Z,3.92
2022-12-28T21:55:57.062Z,4.85
2022-12-28T21:58:23.764Z,4.07
2022-12-28T22:01:08.955Z,4.00
2022-12-28T22:03:54.197Z,3.28
2022-12-28T22:06:20.662Z,3.40
2022-12-28T22:09:06.019Z,3.92
2022-12-28T22:12:07.924Z,2.83
2022-12-28T22:14:34.382Z,3.22
2022-12-28T22:17:00.843Z,3.50
2022-12-28T22:19:27.585Z,3.28
2022-12-28T22:21:53.983Z,3.95
2022-12-28T22:24:20.503Z,3.78
2022-12-28T22:26:46.955Z,3.45
2022-12-28T22:29:13.736Z,3.00
2022-12-28T22:31:40.337Z,2.75
2022-12-28T22:34:07.624Z,2.72
2022-12-28T22:36:34.518Z,4.57
2022-12-28T22:39:00.916Z,2.63
2022-12-28T22:41:29.960Z,2.88
2022-12-28T22:43:56.674Z,3.10
2022-12-28T22:46:23.121Z,3.33
2022-12-28T22:48:52.651Z,5.57
2022-12-28T22:51:20.983Z,4.38
2022-12-28T22:53:50.086Z,5.20
2022-12-28T22:56:20.053Z,3.75
2022-12-28T22:58:50.440Z,3.33
2022-12-28T23:01:21.469Z,4.30
2022-12-28T23:03:48.223Z,3.17
2022-12-28T23:06:19.288Z,4.85
2022-12-28T23:08:46.246Z,3.55
2022-12-28T23:11:32.559Z,4.93
2022-12-28T23:14:22.075Z,3.30
2022-12-28T23:16:51.631Z,5.65
2022-12-28T23:19:37.823Z,4.38
2022-12-28T23:22:27.084Z,3.38
2022-12-28T23:25:11.898Z,3.42
2022-12-28T23:27:42.796Z,4.25
2022-12-28T23:30:10.939Z,4.97
2022-12-28T23:32:37.378Z,4.63
2022-12-28T23:35:04.708Z,3.92
2022-12-28T23:37:31.360Z,3.85
2022-12-28T23:39:57.809Z,2.78
2022-12-28T23:42:24.474Z,3.05
2022-12-28T23:44:50.872Z,3.70
2022-12-28T23:47:17.411Z,2.55
2022-12-28T23:49:46.799Z,4.18
2022-12-28T23:52:13.227Z,2.05
2022-12-28T23:54:39.740Z,2.45
2022-12-28T23:57:06.254Z,2.20
2022-12-28T23:59:32.680Z,2.03
