createdAt,value
2023-02-01T00:00:05.223Z,3.00
2023-02-01T00:02:32.261Z,3.00
2023-02-01T00:04:59.483Z,3.10
2023-02-01T00:07:26.477Z,3.10
2023-02-01T00:09:53.587Z,3.00
2023-02-01T00:12:20.640Z,3.10
2023-02-01T00:14:49.508Z,3.10
2023-02-01T00:17:16.688Z,3.10
2023-02-01T00:19:43.802Z,3.00
2023-02-01T00:22:10.847Z,3.00
2023-02-01T00:24:37.959Z,3.00
2023-02-01T00:27:04.936Z,3.00
2023-02-01T00:29:32.329Z,3.00
2023-02-01T00:31:59.369Z,3.00
2023-02-01T00:34:26.777Z,3.00
2023-02-01T00:36:53.988Z,3.00
2023-02-01T00:39:21.680Z,3.00
2023-02-01T00:41:48.904Z,3.00
2023-02-01T00:44:16.157Z,3.10
2023-02-01T00:46:43.495Z,3.10
2023-02-01T00:49:10.805Z,3.10
2023-02-01T00:51:37.833Z,3.10
2023-02-01T00:54:05.237Z,3.10
2023-02-01T00:56:32.303Z,3.10
2023-02-01T00:59:00.210Z,3.10
2023-02-01T01:01:28.419Z,3.10
2023-02-01T01:03:58.629Z,3.10
2023-02-01T01:06:31.218Z,3.00
2023-02-01T01:09:00.351Z,3.10
2023-02-01T01:11:30.580Z,3.10
2023-02-01T01:13:59.724Z,3.10
2023-02-01T01:16:28.926Z,3.20
2023-02-01T01:18:56.798Z,3.20
2023-02-01T01:21:25.707Z,3.30
2023-02-01T01:23:53.674Z,3.30
2023-02-01T01:26:28.374Z,3.30
2023-02-01T01:28:57.745Z,3.40
2023-02-01T01:31:26.273Z,3.50
2023-02-01T01:33:55.865Z,3.40
2023-02-01T01:36:24.237Z,3.40
2023-02-01T01:38:51.862Z,3.50
2023-02-01T01:41:23.412Z,3.50
2023-02-01T01:43:58.175Z,3.40
2023-02-01T01:46:31.969Z,3.40
2023-02-01T01:49:17.802Z,3.40
2023-02-01T01:51:53.786Z,3.30
2023-02-01T01:54:34.670Z,3.30
2023-02-01T01:57:07.799Z,3.20
2023-02-01T01:59:38.552Z,3.10
2023-02-01T02:02:06.245Z,3.10
2023-02-01T02:04:35.278Z,3.10
2023-02-01T02:07:08.839Z,3.00
2023-02-01T02:09:36.398Z,3.00
2023-02-01T02:12:03.766Z,3.00
2023-02-01T02:14:31.701Z,3.00
2023-02-01T02:17:35.012Z,3.00
2023-02-01T02:20:22.580Z,3.00
2023-02-01T02:23:21.117Z,3.00
2023-02-01T02:26:01.481Z,3.00
2023-02-01T02:28:53.825Z,3.00
2023-02-01T02:31:43.329Z,3.00
2023-02-01T02:34:31.689Z,3.00
2023-02-01T02:37:08.272Z,3.00
2023-02-01T02:40:01.456Z,2.90
2023-02-01T02:42:56.964Z,2.90
2023-02-01T02:45:55.057Z,2.90
2023-02-01T02:48:39.844Z,2.90
2023-02-01T02:51:31.940Z,2.90
2023-02-01T02:54:25.206Z,2.80
2023-02-01T02:57:14.792Z,2.80
2023-02-01T03:00:04.330Z,2.80
2023-02-01T03:02:53.184Z,2.70
2023-02-01T03:05:21.827Z,2.70
2023-02-01T03:08:03.601Z,2.60
2023-02-01T03:10:37.583Z,2.60
2023-02-01T03:13:17.991Z,2.60
2023-02-01T03:15:55.291Z,2.50
2023-02-01T03:18:43.318Z,2.50
2023-02-01T03:21:17.427Z,2.50
2023-02-01T03:23:47.229Z,2.50
2023-02-01T03:26:17.927Z,2.50
2023-02-01T03:28:53.310Z,2.50
2023-02-01T03:31:20.743Z,2.50
2023-02-01T03:33:48.141Z,2.50
2023-02-01T03:36:33.745Z,2.50
2023-02-01T03:39:04.800Z,2.50
2023-02-01T03:41:54.890Z,2.40
2023-02-01T03:44:36.145Z,2.40
2023-02-01T03:47:11.525Z,2.40
2023-02-01T03:49:44.290Z,2.40
2023-02-01T03:52:21.492Z,2.30
2023-02-01T03:54:50.166Z,2.30
2023-02-01T03:57:24.842Z,2.30
2023-02-01T03:59:52.461Z,2.30
2023-02-01T04:02:19.906Z,2.30
2023-02-01T04:04:47.093Z,2.30
2023-02-01T04:07:18.175Z,2.30
2023-02-01T04:09:45.380Z,2.30
2023-02-01T04:12:12.371Z,2.30
2023-02-01T04:14:39.480Z,2.30
2023-02-01T04:17:06.458Z,2.30
2023-02-01T04:19:33.601Z,2.30
2023-02-01T04:22:00.802Z,2.30
2023-02-01T04:24:27.985Z,2.30
2023-02-01T04:26:55.039Z,2.30
2023-02-01T04:29:22.276Z,2.20
2023-02-01T04:31:50.596Z,2.30
2023-02-01T04:34:17.794Z,2.30
2023-02-01T04:36:47.238Z,2.30
2023-02-01T04:39:14.341Z,2.20
2023-02-01T04:41:42.120Z,2.20
2023-02-01T04:44:16.460Z,2.20
2023-02-01T04:46:43.815Z,2.20
2023-02-01T04:49:14.952Z,2.20
2023-02-01T04:51:42.287Z,2.20
2023-02-01T04:54:12.397Z,2.20
2023-02-01T04:56:39.751Z,2.20
2023-02-01T04:59:06.959Z,2.30
2023-02-01T05:01:34.337Z,2.30
2023-02-01T05:04:01.540Z,2.30
2023-02-01T05:06:28.774Z,2.30
2023-02-01T05:08:55.850Z,2.20
2023-02-01T05:11:41.753Z,2.30
2023-02-01T05:14:08.830Z,2.30
2023-02-01T05:16:36.011Z,2.20
2023-02-01T05:19:04.462Z,2.20
2023-02-01T05:21:31.475Z,2.20
2023-02-01T05:24:10.719Z,2.20
2023-02-01T05:26:38.643Z,2.20
2023-02-01T05:29:07.347Z,2.10
2023-02-01T05:31:35.110Z,2.20
2023-02-01T05:34:02.414Z,2.20
2023-02-01T05:36:29.632Z,2.10
2023-02-01T05:38:56.626Z,2.10
2023-02-01T05:41:23.697Z,2.10
2023-02-01T05:43:50.923Z,2.10
2023-02-01T05:46:18.062Z,2.10
2023-02-01T05:48:45.317Z,2.20
2023-02-01T05:51:12.588Z,2.20
2023-02-01T05:53:39.570Z,2.20
2023-02-01T05:56:07.445Z,2.30
2023-02-01T05:58:34.430Z,2.40
2023-02-01T06:01:02.616Z,2.50
2023-02-01T06:03:29.730Z,2.60
2023-02-01T06:05:57.170Z,2.60
2023-02-01T06:08:26.753Z,2.60
2023-02-01T06:11:31.882Z,2.70
2023-02-01T06:13:59.905Z,2.70
2023-02-01T06:16:27.522Z,2.70
2023-02-01T06:18:55.049Z,2.80
2023-02-01T06:21:25.143Z,2.80
2023-02-01T06:23:53.717Z,2.90
2023-02-01T06:26:21.150Z,3.00
2023-02-01T06:28:48.358Z,3.00
2023-02-01T06:31:15.562Z,3.10
2023-02-01T06:33:43.392Z,3.20
2023-02-01T06:36:13.449Z,3.20
2023-02-01T06:38:41.174Z,3.30
2023-02-01T06:41:08.685Z,3.30
2023-02-01T06:43:35.887Z,3.30
2023-02-01T06:46:05.930Z,3.30
2023-02-01T06:48:33.343Z,3.40
2023-02-01T06:51:00.924Z,3.40
2023-02-01T06:53:28.066Z,3.50
2023-02-01T06:56:00.027Z,3.50
2023-02-01T06:58:32.265Z,3.50
2023-02-01T07:01:05.170Z,3.60
2023-02-01T07:03:32.253Z,3.60
2023-02-01T07:06:02.194Z,3.60
2023-02-01T07:08:30.342Z,3.60
2023-02-01T07:10:57.485Z,3.70
2023-02-01T07:13:24.621Z,3.70
2023-02-01T07:15:51.800Z,3.70
2023-02-01T07:18:18.921Z,3.70
2023-02-01T07:20:51.495Z,3.70
2023-02-01T07:23:18.789Z,3.80
2023-02-01T07:25:45.732Z,3.80
2023-02-01T07:28:12.915Z,3.80
2023-02-01T07:30:40.397Z,3.80
2023-02-01T07:33:08.437Z,3.90
2023-02-01T07:35:35.859Z,3.90
2023-02-01T07:38:03.107Z,3.90
2023-02-01T07:40:31.440Z,4.00
2023-02-01T07:42:59.077Z,4.00
2023-02-01T07:45:26.373Z,4.00
2023-02-01T07:47:54.639Z,4.00
2023-02-01T07:50:22.460Z,4.00
2023-02-01T07:52:49.721Z,4.10
2023-02-01T07:55:16.810Z,4.00
2023-02-01T07:57:43.841Z,4.10
2023-02-01T08:00:30.220Z,4.10
2023-02-01T08:02:59.888Z,4.20
2023-02-01T08:05:27.438Z,4.20
2023-02-01T08:07:54.579Z,4.30
2023-02-01T08:10:22.021Z,4.30
2023-02-01T08:12:49.940Z,4.30
2023-02-01T08:15:17.099Z,4.30
2023-02-01T08:17:51.350Z,4.30
2023-02-01T08:20:19.768Z,4.40
2023-02-01T08:22:46.860Z,4.50
2023-02-01T08:25:14.056Z,4.50
2023-02-01T08:27:41.004Z,4.50
2023-02-01T08:30:09.843Z,4.60
2023-02-01T08:32:36.794Z,4.60
2023-02-01T08:35:05.476Z,4.60
2023-02-01T08:37:33.088Z,4.60
2023-02-01T08:40:00.222Z,4.60
2023-02-01T08:42:45.656Z,4.60
2023-02-01T08:45:12.799Z,4.60
2023-02-01T08:47:39.752Z,4.60
2023-02-01T08:50:07.475Z,4.60
2023-02-01T08:52:38.307Z,4.60
2023-02-01T08:55:06.752Z,4.60
2023-02-01T08:57:34.720Z,4.70
2023-02-01T09:00:02.400Z,4.70
2023-02-01T09:02:29.363Z,4.70
2023-02-01T09:04:59.422Z,4.80
2023-02-01T09:07:26.591Z,4.70
2023-02-01T09:09:55.561Z,4.70
2023-02-01T09:12:22.758Z,4.70
2023-02-01T09:14:49.811Z,4.60
2023-02-01T09:17:16.949Z,4.60
2023-02-01T09:19:43.920Z,4.70
2023-02-01T09:22:11.149Z,4.70
2023-02-01T09:24:38.422Z,4.80
2023-02-01T09:27:06.257Z,5.00
2023-02-01T09:29:33.508Z,5.10
2023-02-01T09:32:04.399Z,5.20
2023-02-01T09:34:32.436Z,5.30
2023-02-01T09:36:59.555Z,5.40
2023-02-01T09:39:26.810Z,5.50
2023-02-01T09:42:18.422Z,5.40
2023-02-01T09:44:51.605Z,5.40
2023-02-01T09:47:21.001Z,5.40
2023-02-01T09:50:06.803Z,5.40
2023-02-01T09:52:41.869Z,5.30
2023-02-01T09:55:20.056Z,5.30
2023-02-01T09:58:04.826Z,5.40
2023-02-01T10:00:39.992Z,5.40
2023-02-01T10:03:13.528Z,5.30
2023-02-01T10:05:55.662Z,5.30
2023-02-01T10:08:32.415Z,5.20
2023-02-01T10:11:14.467Z,5.10
2023-02-01T10:14:01.323Z,5.20
2023-02-01T10:16:49.456Z,5.10
2023-02-01T10:19:49.031Z,5.20
2023-02-01T10:23:10.267Z,5.20
2023-02-01T10:25:51.002Z,5.10
2023-02-01T10:28:19.509Z,4.90
2023-02-01T10:30:49.059Z,4.90
2023-02-01T10:33:28.712Z,4.80
2023-02-01T10:36:22.411Z,4.80
2023-02-01T10:38:49.640Z,4.80
2023-02-01T10:41:20.682Z,4.80
2023-02-01T10:43:54.226Z,4.80
2023-02-01T10:46:22.250Z,4.80
2023-02-01T10:48:51.660Z,4.80
2023-02-01T10:51:43.210Z,4.80
2023-02-01T10:54:22.743Z,4.70
2023-02-01T10:56:51.208Z,4.70
2023-02-01T10:59:25.773Z,4.80
2023-02-01T11:02:06.814Z,4.80
2023-02-01T11:04:39.111Z,4.70
2023-02-01T11:07:25.476Z,4.80
2023-02-01T11:09:59.140Z,4.80
2023-02-01T11:12:31.227Z,4.80
2023-02-01T11:15:03.191Z,4.80
2023-02-01T11:17:37.471Z,4.80
2023-02-01T11:20:18.552Z,4.70
2023-02-01T11:22:53.772Z,4.70
2023-02-01T11:25:22.591Z,4.60
2023-02-01T11:27:55.264Z,4.60
2023-02-01T11:30:42.146Z,4.60
2023-02-01T11:33:16.313Z,4.60
2023-02-01T11:35:44.597Z,4.50
2023-02-01T11:38:31.538Z,4.40
2023-02-01T11:41:20.865Z,4.40
2023-02-01T11:44:00.050Z,4.40
2023-02-01T11:46:33.973Z,4.50
2023-02-01T11:49:34.974Z,4.50
2023-02-01T11:52:29.958Z,4.40
2023-02-01T11:55:20.989Z,4.50
2023-02-01T11:58:05.622Z,4.30
2023-02-01T12:00:38.601Z,4.20
2023-02-01T12:03:05.914Z,4.20
2023-02-01T12:05:38.420Z,4.20
2023-02-01T12:08:41.999Z,4.20
2023-02-01T12:11:55.229Z,4.50
2023-02-01T12:14:30.932Z,4.70
2023-02-01T12:17:24.549Z,4.80
2023-02-01T12:20:10.094Z,4.90
2023-02-01T12:22:55.546Z,4.90
2023-02-01T12:25:28.489Z,5.00
2023-02-01T12:28:04.016Z,5.00
2023-02-01T12:30:39.600Z,4.90
2023-02-01T12:33:39.098Z,4.90
2023-02-01T12:36:21.676Z,4.90
2023-02-01T12:39:13.168Z,4.80
2023-02-01T12:41:55.439Z,4.80
2023-02-01T12:44:43.064Z,4.60
2023-02-01T12:47:31.986Z,4.60
2023-02-01T12:50:02.070Z,4.50
2023-02-01T12:52:48.809Z,4.50
2023-02-01T12:55:36.579Z,4.50
2023-02-01T12:58:18.338Z,4.60
2023-02-01T13:00:50.234Z,4.70
2023-02-01T13:03:45.645Z,4.60
2023-02-01T13:06:29.273Z,4.70
2023-02-01T13:09:25.773Z,4.70
2023-02-01T13:11:56.821Z,4.80
2023-02-01T13:14:47.561Z,4.80
2023-02-01T13:17:24.674Z,4.80
2023-02-01T13:20:01.230Z,4.80
2023-02-01T13:22:44.798Z,4.80
2023-02-01T13:25:12.123Z,4.70
2023-02-01T13:27:39.416Z,4.70
2023-02-01T13:30:12.803Z,4.70
2023-02-01T13:33:51.529Z,4.80
2023-02-01T13:36:17.247Z,4.80
2023-02-01T13:39:16.509Z,4.80
2023-02-01T13:42:02.504Z,4.80
2023-02-01T13:44:49.248Z,4.80
2023-02-01T13:47:32.662Z,4.70
2023-02-01T13:50:04.673Z,4.70
2023-02-01T13:52:40.022Z,4.60
2023-02-01T13:55:22.253Z,4.50
2023-02-01T13:58:08.084Z,4.50
2023-02-01T14:00:37.758Z,4.50
2023-02-01T14:03:09.337Z,4.60
2023-02-01T14:05:39.274Z,4.60
2023-02-01T14:08:06.322Z,4.60
2023-02-01T14:10:59.375Z,4.60
2023-02-01T14:13:40.685Z,4.60
2023-02-01T14:16:08.116Z,4.70
2023-02-01T14:18:46.549Z,4.70
2023-02-01T14:21:22.965Z,4.70
2023-02-01T14:24:10.243Z,4.70
2023-02-01T14:26:53.274Z,4.70
2023-02-01T14:29:33.966Z,4.70
2023-02-01T14:32:07.252Z,4.70
2023-02-01T14:34:44.306Z,4.60
2023-02-01T14:37:23.972Z,4.60
2023-02-01T14:40:03.836Z,4.60
2023-02-01T14:42:43.278Z,4.50
2023-02-01T14:45:26.265Z,4.40
2023-02-01T14:47:53.541Z,4.20
2023-02-01T14:50:38.912Z,4.20
2023-02-01T14:53:15.729Z,4.20
2023-02-01T14:56:14.294Z,4.10
2023-02-01T14:58:56.987Z,4.10
2023-02-01T15:01:35.803Z,4.00
2023-02-01T15:04:14.593Z,3.80
2023-02-01T15:06:48.072Z,3.70
2023-02-01T15:09:25.791Z,3.70
2023-02-01T15:12:11.785Z,3.60
2023-02-01T15:14:49.900Z,3.50
2023-02-01T15:17:26.772Z,3.40
2023-02-01T15:20:02.122Z,3.30
2023-02-01T15:22:32.193Z,3.30
2023-02-01T15:25:00.867Z,3.30
2023-02-01T15:27:29.683Z,3.20
2023-02-01T15:30:20.995Z,3.20
2023-02-01T15:32:49.179Z,3.20
2023-02-01T15:35:47.705Z,3.20
2023-02-01T15:38:29.421Z,3.20
2023-02-01T15:41:15.833Z,3.10
2023-02-01T15:44:17.060Z,3.10
2023-02-01T15:46:48.216Z,3.00
2023-02-01T15:49:34.224Z,2.90
2023-02-01T15:52:02.991Z,2.90
2023-02-01T15:54:43.525Z,2.90
2023-02-01T15:57:10.868Z,2.90
2023-02-01T15:59:46.155Z,2.90
2023-02-01T16:02:36.057Z,2.90
2023-02-01T16:05:05.219Z,2.90
2023-02-01T16:07:34.257Z,2.90
2023-02-01T16:10:19.891Z,2.90
2023-02-01T16:12:48.705Z,3.00
2023-02-01T16:15:16.225Z,3.00
2023-02-01T16:17:44.781Z,3.00
2023-02-01T16:20:12.672Z,3.00
2023-02-01T16:22:39.759Z,3.10
2023-02-01T16:25:07.257Z,3.10
2023-02-01T16:27:34.361Z,3.10
2023-02-01T16:30:01.554Z,3.10
2023-02-01T16:32:28.600Z,3.10
2023-02-01T16:34:58.353Z,3.10
2023-02-01T16:37:26.702Z,3.10
2023-02-01T16:39:53.879Z,3.20
2023-02-01T16:42:20.835Z,3.20
2023-02-01T16:44:47.972Z,3.20
2023-02-01T16:47:22.455Z,3.20
2023-02-01T16:49:51.233Z,3.20
2023-02-01T16:52:24.615Z,3.20
2023-02-01T16:54:51.885Z,3.10
2023-02-01T16:57:23.405Z,3.20
2023-02-01T16:59:50.897Z,3.20
2023-02-01T17:02:20.340Z,3.20
2023-02-01T17:04:49.827Z,3.20
2023-02-01T17:07:26.562Z,3.20
2023-02-01T17:09:54.254Z,3.20
2023-02-01T17:12:31.327Z,3.30
2023-02-01T17:15:00.103Z,3.30
2023-02-01T17:17:38.924Z,3.30
2023-02-01T17:20:07.259Z,3.30
2023-02-01T17:22:34.701Z,3.30
2023-02-01T17:25:02.036Z,3.30
2023-02-01T17:27:30.333Z,3.30
2023-02-01T17:29:57.517Z,3.40
2023-02-01T17:32:26.040Z,3.40
2023-02-01T17:34:53.200Z,3.40
2023-02-01T17:37:32.088Z,3.40
2023-02-01T17:39:59.483Z,3.40
2023-02-01T17:42:28.930Z,3.40
2023-02-01T17:45:02.608Z,3.40
2023-02-01T17:47:30.059Z,3.50
2023-02-01T17:49:57.326Z,3.50
2023-02-01T17:52:26.254Z,3.50
2023-02-01T17:54:54.213Z,3.60
2023-02-01T17:57:21.923Z,3.60
2023-02-01T17:59:49.133Z,3.60
2023-02-01T18:02:22.227Z,3.60
2023-02-01T18:04:50.715Z,3.60
2023-02-01T18:07:18.349Z,3.60
2023-02-01T18:09:45.531Z,3.60
2023-02-01T18:12:21.411Z,3.60
2023-02-01T18:14:48.513Z,3.60
2023-02-01T18:17:15.671Z,3.60
2023-02-01T18:19:42.884Z,3.50
2023-02-01T18:22:19.126Z,3.50
2023-02-01T18:24:46.271Z,3.50
2023-02-01T18:27:13.265Z,3.50
2023-02-01T18:29:40.350Z,3.50
2023-02-01T18:32:09.512Z,3.40
2023-02-01T18:34:36.595Z,3.40
2023-02-01T18:37:04.325Z,3.40
2023-02-01T18:39:31.470Z,3.40
2023-02-01T18:41:59.282Z,3.40
2023-02-01T18:44:26.553Z,3.30
2023-02-01T18:46:53.817Z,3.20
2023-02-01T18:49:21.098Z,3.10
2023-02-01T18:51:48.245Z,3.00
2023-02-01T18:54:15.338Z,2.90
2023-02-01T18:56:43.495Z,2.80
2023-02-01T18:59:11.960Z,2.90
2023-02-01T19:01:39.251Z,2.90
2023-02-01T19:04:11.185Z,2.90
2023-02-01T19:06:43.588Z,3.00
2023-02-01T19:09:10.754Z,3.00
2023-02-01T19:11:38.067Z,3.10
2023-02-01T19:14:05.214Z,3.10
2023-02-01T19:16:33.949Z,3.10
2023-02-01T19:19:00.982Z,3.10
2023-02-01T19:21:28.215Z,3.20
2023-02-01T19:23:55.261Z,3.20
2023-02-01T19:26:22.597Z,3.10
2023-02-01T19:28:49.782Z,3.10
2023-02-01T19:31:17.442Z,3.10
2023-02-01T19:33:45.114Z,3.10
2023-02-01T19:36:16.404Z,3.10
2023-02-01T19:38:44.084Z,3.20
2023-02-01T19:41:11.214Z,3.20
2023-02-01T19:43:39.981Z,3.20
2023-02-01T19:46:07.084Z,3.30
2023-02-01T19:48:34.543Z,3.30
2023-02-01T19:51:02.564Z,3.30
2023-02-01T19:53:30.592Z,3.30
2023-02-01T19:55:58.709Z,3.30
2023-02-01T19:58:26.752Z,3.20
2023-02-01T20:00:57.350Z,3.10
2023-02-01T20:03:24.671Z,3.10
2023-02-01T20:05:56.560Z,3.10
2023-02-01T20:08:23.847Z,3.10
2023-02-01T20:10:51.710Z,3.10
2023-02-01T20:13:19.237Z,3.10
2023-02-01T20:15:46.369Z,3.10
2023-02-01T20:18:13.617Z,3.10
2023-02-01T20:20:41.960Z,3.10
2023-02-01T20:23:09.642Z,3.10
2023-02-01T20:25:38.151Z,3.10
2023-02-01T20:28:05.731Z,3.10
2023-02-01T20:30:32.904Z,3.10
2023-02-01T20:33:00.422Z,3.20
2023-02-01T20:35:28.909Z,3.20
2023-02-01T20:37:57.217Z,3.20
2023-02-01T20:40:24.296Z,3.30
2023-02-01T20:42:51.501Z,3.30
2023-02-01T20:45:18.560Z,3.40
2023-02-01T20:47:50.784Z,3.40
2023-02-01T20:50:18.341Z,3.40
2023-02-01T20:52:45.392Z,3.50
2023-02-01T20:55:12.878Z,3.60
2023-02-01T20:57:39.951Z,3.50
2023-02-01T21:00:10.630Z,3.60
2023-02-01T21:02:38.042Z,3.60
2023-02-01T21:05:05.689Z,3.60
2023-02-01T21:07:32.831Z,3.70
2023-02-01T21:10:00.146Z,3.70
2023-02-01T21:12:27.226Z,3.80
2023-02-01T21:14:55.411Z,3.80
2023-02-01T21:17:22.917Z,3.80
2023-02-01T21:19:50.018Z,3.80
2023-02-01T21:22:17.168Z,3.80
2023-02-01T21:24:44.325Z,3.90
2023-02-01T21:27:11.930Z,3.90
2023-02-01T21:29:39.666Z,3.90
2023-02-01T21:32:08.329Z,4.00
2023-02-01T21:34:35.973Z,3.90
2023-02-01T21:37:03.810Z,3.90
2023-02-01T21:39:31.781Z,3.90
2023-02-01T21:42:14.991Z,3.90
2023-02-01T21:44:42.427Z,3.90
2023-02-01T21:47:11.060Z,4.00
2023-02-01T21:49:38.157Z,4.00
2023-02-01T21:52:05.760Z,4.00
2023-02-01T21:54:33.155Z,4.00
2023-02-01T21:57:00.385Z,3.90
2023-02-01T21:59:27.829Z,3.70
2023-02-01T22:01:54.819Z,3.50
2023-02-01T22:04:22.226Z,3.40
2023-02-01T22:06:49.222Z,3.30
2023-02-01T22:09:22.067Z,3.20
2023-02-01T22:11:50.177Z,3.10
2023-02-01T22:14:17.266Z,3.10
2023-02-01T22:16:44.728Z,3.00
2023-02-01T22:19:12.629Z,3.00
2023-02-01T22:21:42.245Z,3.00
2023-02-01T22:24:11.358Z,2.90
2023-02-01T22:26:38.995Z,2.90
2023-02-01T22:29:06.650Z,2.90
2023-02-01T22:31:33.983Z,2.90
2023-02-01T22:34:01.497Z,2.90
2023-02-01T22:36:28.565Z,2.90
2023-02-01T22:38:55.753Z,2.90
2023-02-01T22:41:22.753Z,2.90
2023-02-01T22:43:49.879Z,2.90
2023-02-01T22:46:19.391Z,2.90
2023-02-01T22:48:47.497Z,2.90
2023-02-01T22:51:24.341Z,2.90
2023-02-01T22:53:57.041Z,2.90
2023-02-01T22:56:33.148Z,2.90
2023-02-01T22:59:02.408Z,2.90
2023-02-01T23:01:29.812Z,3.00
2023-02-01T23:04:03.065Z,3.00
2023-02-01T23:06:31.609Z,3.10
2023-02-01T23:09:03.580Z,3.10
2023-02-01T23:11:31.285Z,3.20
2023-02-01T23:13:58.471Z,3.30
2023-02-01T23:16:25.742Z,3.30
2023-02-01T23:18:52.882Z,3.30
2023-02-01T23:21:22.286Z,3.40
2023-02-01T23:23:51.723Z,3.40
2023-02-01T23:26:20.197Z,3.50
2023-02-01T23:28:49.809Z,3.50
2023-02-01T23:31:17.357Z,3.50
2023-02-01T23:33:45.909Z,3.50
2023-02-01T23:36:16.303Z,3.50
2023-02-01T23:38:46.987Z,3.50
2023-02-01T23:41:16.588Z,3.50
2023-02-01T23:43:59.607Z,3.50
2023-02-01T23:46:39.016Z,3.50
2023-02-01T23:49:08.542Z,3.50
2023-02-01T23:51:35.856Z,3.50
2023-02-01T23:54:04.051Z,3.60
2023-02-01T23:56:39.695Z,3.60
2023-02-01T23:59:11.403Z,3.60
