createdAt,value
2018-09-21T00:00:29.398Z,0.00
2018-09-21T00:01:29.401Z,0.00
2018-09-21T00:02:29.394Z,0.00
2018-09-21T00:03:29.390Z,0.00
2018-09-21T00:04:29.388Z,0.00
2018-09-21T00:05:29.379Z,0.00
2018-09-21T00:06:29.378Z,0.00
2018-09-21T00:07:29.372Z,0.00
2018-09-21T00:08:29.371Z,0.00
2018-09-21T00:09:29.372Z,0.00
2018-09-21T00:10:29.365Z,0.00
2018-09-21T00:11:29.363Z,0.00
2018-09-21T00:12:29.359Z,0.00
2018-09-21T00:13:29.359Z,0.00
2018-09-21T00:14:29.354Z,0.00
2018-09-21T00:15:29.344Z,0.00
2018-09-21T00:16:29.344Z,0.00
2018-09-21T00:17:29.344Z,0.00
2018-09-21T00:18:29.338Z,0.00
2018-09-21T00:19:29.333Z,0.00
2018-09-21T00:20:29.324Z,0.00
2018-09-21T00:21:29.322Z,0.00
2018-09-21T00:22:29.318Z,0.00
2018-09-21T00:23:29.318Z,0.00
2018-09-21T00:24:29.312Z,0.00
2018-09-21T00:25:29.309Z,0.00
2018-09-21T00:26:29.306Z,0.00
2018-09-21T00:27:29.299Z,0.00
2018-09-21T00:28:29.298Z,0.00
2018-09-21T00:29:29.292Z,0.00
2018-09-21T00:30:29.294Z,0.00
2018-09-21T00:31:29.289Z,0.00
2018-09-21T00:32:29.280Z,0.00
2018-09-21T00:33:29.278Z,0.00
2018-09-21T00:34:29.274Z,0.00
2018-09-21T00:35:29.271Z,0.00
2018-09-21T00:36:29.270Z,0.00
2018-09-21T00:37:29.271Z,0.00
2018-09-21T00:38:29.262Z,0.00
2018-09-21T00:39:29.254Z,0.00
2018-09-21T00:40:29.256Z,0.00
2018-09-21T00:41:29.247Z,0.00
2018-09-21T00:42:29.245Z,0.00
2018-09-21T00:43:29.239Z,0.00
2018-09-21T00:44:29.239Z,0.00
2018-09-21T00:45:29.234Z,0.00
2018-09-21T00:46:29.232Z,0.00
2018-09-21T00:47:29.227Z,0.00
2018-09-21T00:48:29.220Z,0.00
2018-09-21T00:49:29.218Z,0.00
2018-09-21T00:50:29.211Z,0.00
2018-09-21T00:51:29.218Z,0.00
2018-09-21T00:52:29.208Z,0.00
2018-09-21T00:53:29.199Z,0.00
2018-09-21T00:54:29.198Z,0.00
2018-09-21T00:55:29.189Z,0.00
2018-09-21T00:56:29.193Z,0.00
2018-09-21T00:57:29.197Z,0.00
2018-09-21T00:58:29.183Z,0.00
2018-09-21T00:59:29.178Z,0.00
2018-09-21T01:00:29.173Z,0.00
2018-09-21T01:01:29.173Z,0.00
2018-09-21T01:02:29.166Z,0.00
2018-09-21T01:03:29.159Z,0.00
2018-09-21T01:04:29.158Z,0.00
2018-09-21T01:05:29.154Z,0.00
2018-09-21T01:06:29.148Z,0.00
2018-09-21T01:07:29.152Z,0.00
2018-09-21T01:08:29.142Z,0.00
2018-09-21T01:09:29.199Z,0.00
2018-09-21T01:10:29.139Z,0.00
2018-09-21T01:11:29.133Z,0.00
2018-09-21T01:12:29.130Z,0.00
2018-09-21T01:13:29.127Z,0.00
2018-09-21T01:14:29.130Z,0.00
2018-09-21T01:15:29.122Z,0.00
2018-09-21T01:16:29.112Z,0.00
2018-09-21T01:17:29.106Z,0.00
2018-09-21T01:18:29.105Z,0.00
2018-09-21T01:19:29.099Z,0.00
2018-09-21T01:20:29.107Z,0.00
2018-09-21T01:21:29.103Z,0.00
2018-09-21T01:22:29.090Z,0.00
2018-09-21T01:23:29.088Z,0.00
2018-09-21T01:24:29.078Z,0.00
2018-09-21T01:25:29.077Z,0.00
2018-09-21T01:26:29.078Z,0.00
2018-09-21T01:27:29.065Z,0.00
2018-09-21T01:28:29.067Z,0.00
2018-09-21T01:29:29.060Z,0.00
2018-09-21T01:30:29.060Z,0.00
2018-09-21T01:31:29.051Z,0.00
2018-09-21T01:32:29.047Z,0.00
2018-09-21T01:33:29.054Z,0.00
2018-09-21T01:34:29.047Z,0.00
2018-09-21T01:35:29.038Z,0.00
2018-09-21T01:36:29.029Z,0.00
2018-09-21T01:37:29.028Z,0.00
2018-09-21T01:38:29.023Z,0.00
2018-09-21T01:39:29.019Z,0.00
2018-09-21T01:40:29.019Z,0.00
2018-09-21T01:41:29.015Z,0.00
2018-09-21T01:42:29.012Z,0.00
2018-09-21T01:43:29.009Z,0.00
2018-09-21T01:44:29.003Z,0.00
2018-09-21T01:45:28.999Z,0.00
2018-09-21T01:46:28.993Z,0.00
2018-09-21T01:47:28.986Z,0.00
2018-09-21T01:48:28.983Z,0.00
2018-09-21T01:49:28.994Z,0.00
2018-09-21T01:50:28.994Z,0.00
2018-09-21T01:51:28.974Z,0.00
2018-09-21T01:52:28.968Z,0.00
2018-09-21T01:53:28.964Z,0.00
2018-09-21T01:54:28.965Z,0.00
2018-09-21T01:55:28.953Z,0.00
2018-09-21T01:56:28.952Z,0.00
2018-09-21T01:57:28.951Z,0.00
2018-09-21T01:58:28.944Z,0.00
2018-09-21T01:59:28.943Z,0.00
2018-09-21T02:00:28.936Z,0.00
2018-09-21T02:01:28.931Z,0.00
2018-09-21T02:02:28.929Z,0.00
2018-09-21T02:03:28.924Z,0.00
2018-09-21T02:04:28.925Z,0.00
2018-09-21T02:05:28.920Z,0.00
2018-09-21T02:06:28.917Z,0.00
2018-09-21T02:07:28.905Z,0.00
2018-09-21T02:08:28.904Z,0.00
2018-09-21T02:09:28.914Z,0.00
2018-09-21T02:10:28.900Z,0.00
2018-09-21T02:11:28.903Z,0.00
2018-09-21T02:12:28.892Z,0.00
2018-09-21T02:13:28.888Z,0.00
2018-09-21T02:14:28.879Z,0.00
2018-09-21T02:15:28.872Z,0.00
2018-09-21T02:16:28.873Z,0.00
2018-09-21T02:17:28.885Z,0.00
2018-09-21T02:18:28.865Z,0.00
2018-09-21T02:19:28.869Z,0.00
2018-09-21T02:20:28.886Z,0.00
2018-09-21T02:21:28.850Z,0.00
2018-09-21T02:22:28.844Z,0.00
2018-09-21T02:23:28.843Z,0.00
2018-09-21T02:24:28.840Z,0.00
2018-09-21T02:25:28.833Z,0.00
2018-09-21T02:26:28.836Z,0.00
2018-09-21T02:27:28.825Z,0.00
2018-09-21T02:28:28.824Z,0.00
2018-09-21T02:29:28.820Z,0.00
2018-09-21T02:30:28.814Z,0.00
2018-09-21T02:31:28.819Z,0.00
2018-09-21T02:32:28.809Z,0.00
2018-09-21T02:33:28.811Z,0.00
2018-09-21T02:34:28.799Z,0.00
2018-09-21T02:35:28.792Z,0.00
2018-09-21T02:36:28.792Z,0.00
2018-09-21T02:37:28.786Z,0.00
2018-09-21T02:38:28.779Z,0.00
2018-09-21T02:39:28.779Z,0.00
2018-09-21T02:40:28.771Z,0.00
2018-09-21T02:41:28.865Z,0.00
2018-09-21T02:42:28.769Z,0.00
2018-09-21T02:43:28.763Z,0.00
2018-09-21T02:44:28.761Z,0.00
2018-09-21T02:45:28.756Z,0.00
2018-09-21T02:46:28.759Z,0.00
2018-09-21T02:47:28.745Z,0.00
2018-09-21T02:48:28.743Z,0.00
2018-09-21T02:49:28.737Z,0.00
2018-09-21T02:50:28.734Z,0.00
2018-09-21T02:51:28.731Z,0.00
2018-09-21T02:52:28.721Z,0.00
2018-09-21T02:53:28.722Z,0.00
2018-09-21T02:54:28.715Z,0.00
2018-09-21T02:55:28.715Z,0.00
2018-09-21T02:56:28.706Z,0.00
2018-09-21T02:57:28.702Z,0.00
2018-09-21T02:58:28.705Z,0.00
2018-09-21T02:59:28.694Z,0.00
2018-09-21T03:00:28.770Z,0.00
2018-09-21T03:01:28.687Z,0.00
2018-09-21T03:02:28.684Z,0.00
2018-09-21T03:03:28.682Z,0.00
2018-09-21T03:04:28.673Z,0.00
2018-09-21T03:05:28.679Z,0.00
2018-09-21T03:06:28.670Z,0.00
2018-09-21T03:07:28.666Z,0.00
2018-09-21T03:08:28.664Z,0.00
2018-09-21T03:09:28.657Z,0.00
2018-09-21T03:10:28.654Z,0.00
2018-09-21T03:11:28.644Z,0.00
2018-09-21T03:12:28.639Z,0.00
2018-09-21T03:13:28.635Z,0.00
2018-09-21T03:14:28.634Z,0.00
2018-09-21T03:15:28.630Z,0.00
2018-09-21T03:16:28.624Z,0.00
2018-09-21T03:17:28.623Z,0.00
2018-09-21T03:18:28.621Z,0.00
2018-09-21T03:19:28.619Z,0.00
2018-09-21T03:20:28.606Z,0.00
2018-09-21T03:21:28.609Z,0.00
2018-09-21T03:22:28.614Z,0.00
2018-09-21T03:23:28.612Z,0.00
2018-09-21T03:24:28.597Z,0.00
2018-09-21T03:25:28.596Z,0.00
2018-09-21T03:26:28.590Z,0.00
2018-09-21T03:27:28.580Z,0.00
2018-09-21T03:28:28.576Z,0.00
2018-09-21T03:29:28.580Z,0.00
2018-09-21T03:30:28.574Z,0.00
2018-09-21T03:31:28.563Z,0.00
2018-09-21T03:32:28.566Z,0.00
2018-09-21T03:33:28.565Z,0.00
2018-09-21T03:34:28.553Z,0.00
2018-09-21T03:35:28.549Z,0.00
2018-09-21T03:36:28.565Z,0.00
2018-09-21T03:37:28.548Z,0.00
2018-09-21T03:38:28.545Z,0.00
2018-09-21T03:39:28.531Z,0.00
2018-09-21T03:40:28.530Z,0.00
2018-09-21T03:41:28.522Z,0.00
2018-09-21T03:42:28.528Z,0.00
2018-09-21T03:43:28.544Z,0.00
2018-09-21T03:44:28.520Z,0.00
2018-09-21T03:45:28.516Z,0.00
2018-09-21T03:46:28.509Z,0.00
2018-09-21T03:47:28.509Z,0.00
2018-09-21T03:48:28.494Z,0.00
2018-09-21T03:49:28.494Z,0.00
2018-09-21T03:50:28.487Z,0.00
2018-09-21T03:51:28.482Z,0.00
2018-09-21T03:52:28.484Z,0.00
2018-09-21T03:53:28.474Z,0.00
2018-09-21T03:54:28.471Z,0.00
2018-09-21T03:55:28.466Z,0.00
2018-09-21T03:56:28.471Z,0.00
2018-09-21T03:57:28.469Z,0.00
2018-09-21T03:58:56.454Z,0.00
2018-09-21T03:59:28.454Z,0.00
2018-09-21T04:00:28.444Z,0.00
2018-09-21T04:01:28.449Z,0.00
2018-09-21T04:02:28.452Z,0.00
2018-09-21T04:03:28.434Z,0.00
2018-09-21T04:04:28.434Z,0.00
2018-09-21T04:05:28.435Z,0.00
2018-09-21T04:06:28.426Z,0.00
2018-09-21T04:07:28.429Z,0.00
2018-09-21T04:08:28.414Z,0.00
2018-09-21T04:09:28.411Z,0.00
2018-09-21T04:10:28.410Z,0.00
2018-09-21T04:11:28.404Z,0.00
2018-09-21T04:12:28.400Z,0.00
2018-09-21T04:13:28.395Z,0.00
2018-09-21T04:14:28.392Z,0.00
2018-09-21T04:15:28.384Z,0.00
2018-09-21T04:16:28.384Z,0.00
2018-09-21T04:17:28.376Z,0.00
2018-09-21T04:18:28.379Z,0.00
2018-09-21T04:19:28.375Z,0.00
2018-09-21T04:20:28.369Z,0.00
2018-09-21T04:21:28.364Z,0.00
2018-09-21T04:22:28.361Z,0.00
2018-09-21T04:23:28.363Z,0.00
2018-09-21T04:24:28.350Z,0.00
2018-09-21T04:25:28.347Z,0.00
2018-09-21T04:26:28.349Z,0.00
2018-09-21T04:27:28.342Z,0.00
2018-09-21T04:28:28.343Z,0.00
2018-09-21T04:29:28.330Z,0.00
2018-09-21T04:30:28.338Z,0.00
2018-09-21T04:31:28.327Z,0.00
2018-09-21T04:32:28.318Z,0.00
2018-09-21T04:33:28.314Z,0.00
2018-09-21T04:34:28.315Z,0.00
2018-09-21T04:35:28.311Z,0.00
2018-09-21T04:36:28.302Z,0.00
2018-09-21T04:37:28.304Z,0.00
2018-09-21T04:38:28.299Z,0.00
2018-09-21T04:39:28.291Z,0.00
2018-09-21T04:40:28.291Z,0.00
2018-09-21T04:41:28.287Z,0.00
2018-09-21T04:42:28.279Z,0.00
2018-09-21T04:43:28.279Z,0.00
2018-09-21T04:44:28.271Z,0.00
2018-09-21T04:45:28.272Z,4.00
2018-09-21T04:46:28.263Z,4.00
2018-09-21T04:47:28.264Z,0.00
2018-09-21T04:48:28.265Z,0.00
2018-09-21T04:49:28.264Z,4.00
2018-09-21T04:50:28.258Z,4.00
2018-09-21T04:51:28.243Z,4.00
2018-09-21T04:52:28.260Z,4.00
2018-09-21T04:53:28.237Z,8.00
2018-09-21T04:54:28.241Z,8.00
2018-09-21T04:55:28.235Z,8.00
2018-09-21T04:56:28.226Z,8.00
2018-09-21T04:57:28.227Z,12.00
2018-09-21T04:58:28.220Z,16.00
2018-09-21T04:59:28.220Z,16.00
2018-09-21T05:00:28.209Z,20.00
2018-09-21T05:01:28.209Z,20.00
2018-09-21T05:02:28.203Z,24.00
2018-09-21T05:03:28.197Z,28.00
2018-09-21T05:04:28.194Z,32.00
2018-09-21T05:05:28.193Z,40.00
2018-09-21T05:06:28.192Z,44.00
2018-09-21T05:07:28.183Z,52.00
2018-09-21T05:08:28.182Z,60.00
2018-09-21T05:09:28.200Z,64.00
2018-09-21T05:10:28.179Z,68.00
2018-09-21T05:11:28.175Z,76.00
2018-09-21T05:12:28.174Z,80.00
2018-09-21T05:13:28.170Z,88.00
2018-09-21T05:14:28.170Z,92.00
2018-09-21T05:15:28.156Z,100.00
2018-09-21T05:16:28.154Z,104.00
2018-09-21T05:17:28.154Z,112.00
2018-09-21T05:18:28.146Z,128.00
2018-09-21T05:19:28.146Z,144.00
2018-09-21T05:20:28.136Z,160.00
2018-09-21T05:21:28.138Z,180.00
2018-09-21T05:22:28.131Z,200.00
2018-09-21T05:23:28.131Z,220.00
2018-09-21T05:24:28.128Z,244.00
2018-09-21T05:25:28.120Z,272.00
2018-09-21T05:26:28.121Z,292.00
2018-09-21T05:27:28.132Z,308.00
2018-09-21T05:28:28.110Z,324.00
2018-09-21T05:29:28.105Z,348.00
2018-09-21T05:30:28.108Z,388.00
2018-09-21T05:31:28.107Z,428.00
2018-09-21T05:32:28.097Z,476.00
2018-09-21T05:33:28.097Z,520.00
2018-09-21T05:34:28.156Z,560.00
2018-09-21T05:35:28.085Z,596.00
2018-09-21T05:36:28.081Z,620.00
2018-09-21T05:37:28.077Z,608.00
2018-09-21T05:38:28.075Z,580.00
2018-09-21T05:39:28.091Z,552.00
2018-09-21T05:40:28.074Z,528.00
2018-09-21T05:41:28.063Z,504.00
2018-09-21T05:42:28.062Z,500.00
2018-09-21T05:43:28.055Z,496.00
2018-09-21T05:44:28.052Z,500.00
2018-09-21T05:45:28.051Z,524.00
2018-09-21T05:46:28.051Z,564.00
2018-09-21T05:47:28.042Z,624.00
2018-09-21T05:48:28.040Z,696.00
2018-09-21T05:49:28.035Z,768.00
2018-09-21T05:50:28.032Z,836.00
2018-09-21T05:51:28.036Z,932.00
2018-09-21T05:52:28.030Z,1052.00
2018-09-21T05:53:28.025Z,1168.00
2018-09-21T05:54:28.017Z,1244.00
2018-09-21T05:55:28.014Z,1260.00
2018-09-21T05:56:28.013Z,1216.00
2018-09-21T05:57:28.008Z,1160.00
2018-09-21T05:58:28.006Z,1100.00
2018-09-21T05:59:28.011Z,1052.00
2018-09-21T06:00:28.003Z,1032.00
2018-09-21T06:01:27.998Z,1060.00
2018-09-21T06:02:27.997Z,1112.00
2018-09-21T06:03:27.996Z,1176.00
2018-09-21T06:04:27.991Z,1220.00
2018-09-21T06:05:27.985Z,1224.00
2018-09-21T06:06:27.980Z,1188.00
2018-09-21T06:07:27.975Z,1108.00
2018-09-21T06:08:27.970Z,1016.00
2018-09-21T06:09:27.968Z,980.00
2018-09-21T06:10:27.970Z,1004.00
2018-09-21T06:11:27.965Z,1072.00
2018-09-21T06:12:27.968Z,1188.00
2018-09-21T06:13:27.975Z,1352.00
2018-09-21T06:14:27.957Z,1536.00
2018-09-21T06:15:27.951Z,1696.00
2018-09-21T06:16:27.947Z,1824.00
2018-09-21T06:17:27.942Z,1964.00
2018-09-21T06:18:27.941Z,2132.00
2018-09-21T06:19:28.006Z,2304.00
2018-09-21T06:20:27.939Z,2448.00
2018-09-21T06:21:27.941Z,2576.00
2018-09-21T06:22:27.930Z,2676.00
2018-09-21T06:23:27.932Z,2744.00
2018-09-21T06:24:27.922Z,2804.00
2018-09-21T06:25:27.934Z,2928.00
2018-09-21T06:26:27.914Z,3132.00
2018-09-21T06:27:27.916Z,3384.00
2018-09-21T06:28:27.908Z,3644.00
2018-09-21T06:29:27.909Z,3820.00
2018-09-21T06:30:27.908Z,3944.00
2018-09-21T06:31:27.903Z,4020.00
2018-09-21T06:32:27.900Z,4048.00
2018-09-21T06:33:27.897Z,4072.00
2018-09-21T06:34:27.896Z,4168.00
2018-09-21T06:35:27.894Z,4324.00
2018-09-21T06:36:27.889Z,4428.00
2018-09-21T06:37:27.885Z,4408.00
2018-09-21T06:38:27.881Z,4324.00
2018-09-21T06:39:27.882Z,4204.00
2018-09-21T06:40:27.880Z,4000.00
2018-09-21T06:41:27.874Z,3788.00
2018-09-21T06:42:27.936Z,3688.00
2018-09-21T06:43:27.872Z,3660.00
2018-09-21T06:44:27.925Z,3736.00
2018-09-21T06:45:27.861Z,3940.00
2018-09-21T06:46:27.861Z,4116.00
2018-09-21T06:47:27.854Z,4232.00
2018-09-21T06:48:27.853Z,4284.00
2018-09-21T06:49:27.851Z,4224.00
2018-09-21T06:50:27.846Z,4284.00
2018-09-21T06:51:27.844Z,4328.00
2018-09-21T06:52:27.842Z,4332.00
2018-09-21T06:53:27.843Z,4404.00
2018-09-21T06:54:27.836Z,4680.00
2018-09-21T06:55:27.837Z,4908.00
2018-09-21T06:56:27.836Z,4920.00
2018-09-21T06:57:27.829Z,4768.00
2018-09-21T06:58:27.827Z,4536.00
2018-09-21T06:59:27.829Z,4304.00
2018-09-21T07:00:27.817Z,4036.00
2018-09-21T07:01:27.944Z,3712.00
2018-09-21T07:02:27.826Z,3508.00
2018-09-21T07:03:27.811Z,3568.00
2018-09-21T07:04:27.813Z,3900.00
2018-09-21T07:05:28.559Z,4388.00
2018-09-21T07:06:27.813Z,4812.00
2018-09-21T07:07:27.800Z,5168.00
2018-09-21T07:08:27.799Z,5476.00
2018-09-21T07:09:27.799Z,5700.00
2018-09-21T07:10:27.796Z,5732.00
2018-09-21T07:11:27.789Z,5440.00
2018-09-21T07:12:27.793Z,4840.00
2018-09-21T07:13:27.784Z,4116.00
2018-09-21T07:14:27.784Z,3484.00
2018-09-21T07:15:27.784Z,2996.00
2018-09-21T07:16:27.775Z,2716.00
2018-09-21T07:17:27.779Z,2512.00
2018-09-21T07:18:27.773Z,2332.00
2018-09-21T07:19:27.768Z,2208.00
2018-09-21T07:20:27.767Z,2136.00
2018-09-21T07:21:27.765Z,2152.00
2018-09-21T07:22:27.762Z,2224.00
2018-09-21T07:23:27.763Z,2384.00
2018-09-21T07:24:27.757Z,2520.00
2018-09-21T07:25:27.758Z,2616.00
2018-09-21T07:26:27.760Z,2656.00
2018-09-21T07:27:27.750Z,2692.00
2018-09-21T07:28:27.750Z,2768.00
2018-09-21T07:29:27.745Z,2936.00
2018-09-21T07:30:27.744Z,3172.00
2018-09-21T07:31:27.746Z,3448.00
2018-09-21T07:32:27.738Z,3664.00
2018-09-21T07:33:27.733Z,3724.00
2018-09-21T07:34:27.733Z,3708.00
2018-09-21T07:35:27.727Z,3680.00
2018-09-21T07:36:27.728Z,3672.00
2018-09-21T07:37:27.790Z,3848.00
2018-09-21T07:38:27.722Z,4248.00
2018-09-21T07:39:27.720Z,4684.00
2018-09-21T07:40:27.715Z,5076.00
2018-09-21T07:41:27.709Z,5472.00
2018-09-21T07:42:27.708Z,6000.00
2018-09-21T07:43:27.710Z,6624.00
2018-09-21T07:44:27.715Z,7144.00
2018-09-21T07:45:27.703Z,7264.00
2018-09-21T07:46:27.702Z,6952.00
2018-09-21T07:47:27.696Z,6304.00
2018-09-21T07:48:27.690Z,5484.00
2018-09-21T07:49:27.688Z,4700.00
2018-09-21T07:50:27.758Z,3828.00
2018-09-21T07:51:27.688Z,3940.00
2018-09-21T07:52:27.683Z,4216.00
2018-09-21T07:53:27.687Z,4332.00
2018-09-21T07:54:27.709Z,4452.00
2018-09-21T07:55:27.674Z,4536.00
2018-09-21T07:56:27.689Z,4632.00
2018-09-21T07:57:27.668Z,4740.00
2018-09-21T07:58:27.672Z,4564.00
2018-09-21T07:59:29.589Z,4228.00
2018-09-21T08:00:27.668Z,3992.00
2018-09-21T08:01:27.665Z,3964.00
2018-09-21T08:02:27.655Z,3788.00
2018-09-21T08:03:27.653Z,3596.00
2018-09-21T08:04:27.649Z,3428.00
2018-09-21T08:05:27.649Z,3456.00
2018-09-21T08:06:27.650Z,3676.00
2018-09-21T08:07:27.649Z,3880.00
2018-09-21T08:08:27.642Z,4008.00
2018-09-21T08:09:27.636Z,4144.00
2018-09-21T08:10:27.637Z,4088.00
2018-09-21T08:11:27.638Z,4160.00
2018-09-21T08:12:27.632Z,4320.00
2018-09-21T08:13:27.634Z,4668.00
2018-09-21T08:14:27.625Z,5152.00
2018-09-21T08:15:27.623Z,5728.00
2018-09-21T08:16:27.629Z,6252.00
2018-09-21T08:17:27.620Z,6804.00
2018-09-21T08:18:27.623Z,7476.00
2018-09-21T08:19:27.643Z,8164.00
2018-09-21T08:20:27.611Z,9072.00
2018-09-21T08:21:27.612Z,10064.00
2018-09-21T08:22:27.607Z,11296.00
2018-09-21T08:23:27.600Z,12076.00
2018-09-21T08:24:27.602Z,12328.00
2018-09-21T08:25:27.594Z,12828.00
2018-09-21T08:26:27.611Z,13044.00
2018-09-21T08:27:27.591Z,12912.00
2018-09-21T08:28:27.592Z,12760.00
2018-09-21T08:29:27.592Z,12464.00
2018-09-21T08:30:27.591Z,12400.00
2018-09-21T08:31:27.597Z,12076.00
2018-09-21T08:32:27.577Z,12412.00
2018-09-21T08:33:27.577Z,12180.00
2018-09-21T08:34:27.575Z,11804.00
2018-09-21T08:35:27.572Z,10832.00
2018-09-21T08:36:27.571Z,10288.00
2018-09-21T08:37:27.564Z,9892.00
2018-09-21T08:38:27.562Z,10096.00
2018-09-21T08:39:27.557Z,10340.00
2018-09-21T08:40:27.555Z,11404.00
2018-09-21T08:41:27.556Z,11176.00
2018-09-21T08:42:27.559Z,8548.00
2018-09-21T08:43:27.551Z,7044.00
2018-09-21T08:44:27.545Z,7548.00
2018-09-21T08:45:27.604Z,7300.00
2018-09-21T08:46:27.545Z,7200.00
2018-09-21T08:47:27.541Z,8068.00
2018-09-21T08:48:27.540Z,6008.00
2018-09-21T08:49:27.540Z,5788.00
2018-09-21T08:50:27.541Z,5712.00
2018-09-21T08:51:27.571Z,5716.00
2018-09-21T08:52:27.528Z,3264.00
2018-09-21T08:53:27.526Z,2564.00
2018-09-21T08:54:27.525Z,4136.00
2018-09-21T08:55:27.524Z,5372.00
2018-09-21T08:56:27.521Z,4260.00
2018-09-21T08:57:27.521Z,5340.00
2018-09-21T08:58:27.516Z,5924.00
2018-09-21T08:59:27.511Z,4916.00
2018-09-21T09:00:27.509Z,3544.00
2018-09-21T09:01:27.507Z,2320.00
2018-09-21T09:02:27.514Z,1640.00
2018-09-21T09:03:27.601Z,1432.00
2018-09-21T09:04:27.500Z,1360.00
2018-09-21T09:05:27.504Z,1436.00
2018-09-21T09:06:27.499Z,1488.00
2018-09-21T09:07:27.494Z,976.00
2018-09-21T09:08:27.490Z,728.00
2018-09-21T09:09:27.485Z,796.00
2018-09-21T09:10:27.484Z,936.00
2018-09-21T09:11:27.485Z,1016.00
2018-09-21T09:12:27.487Z,996.00
2018-09-21T09:13:27.482Z,1268.00
2018-09-21T09:14:27.475Z,2532.00
2018-09-21T09:15:27.470Z,3272.00
2018-09-21T09:16:27.471Z,2736.00
2018-09-21T09:17:27.464Z,2212.00
2018-09-21T09:18:27.463Z,1204.00
2018-09-21T09:19:27.458Z,1000.00
2018-09-21T09:20:27.449Z,1428.00
2018-09-21T09:21:27.447Z,1880.00
2018-09-21T09:22:27.443Z,1856.00
2018-09-21T09:23:27.439Z,2444.00
2018-09-21T09:24:27.460Z,2024.00
2018-09-21T09:25:27.434Z,1288.00
2018-09-21T09:26:27.460Z,1328.00
2018-09-21T09:27:27.422Z,2348.00
2018-09-21T09:28:27.422Z,2608.00
2018-09-21T09:29:27.419Z,2152.00
2018-09-21T09:30:27.410Z,2060.00
2018-09-21T09:31:27.403Z,2316.00
2018-09-21T09:32:27.405Z,2660.00
2018-09-21T09:33:27.401Z,2968.00
2018-09-21T09:34:27.391Z,3412.00
2018-09-21T09:35:27.390Z,3920.00
2018-09-21T09:36:27.380Z,3844.00
2018-09-21T09:37:27.374Z,3888.00
2018-09-21T09:38:27.369Z,4492.00
2018-09-21T09:39:27.367Z,5440.00
2018-09-21T09:40:27.360Z,6012.00
2018-09-21T09:41:27.355Z,6116.00
2018-09-21T09:42:27.353Z,6364.00
2018-09-21T09:43:27.394Z,7620.00
2018-09-21T09:44:27.347Z,9264.00
2018-09-21T09:45:27.335Z,9828.00
2018-09-21T09:46:27.327Z,7612.00
2018-09-21T09:47:27.321Z,6404.00
2018-09-21T09:48:27.366Z,6160.00
2018-09-21T09:49:27.324Z,6412.00
2018-09-21T09:50:27.308Z,7284.00
2018-09-21T09:51:27.303Z,6932.00
2018-09-21T09:52:27.298Z,6564.00
2018-09-21T09:53:27.288Z,6032.00
2018-09-21T09:54:27.281Z,5432.00
2018-09-21T09:55:27.288Z,4352.00
2018-09-21T09:56:27.270Z,3848.00
2018-09-21T09:57:27.267Z,3668.00
2018-09-21T09:58:27.292Z,4068.00
2018-09-21T09:59:27.258Z,4688.00
2018-09-21T10:00:27.250Z,5508.00
2018-09-21T10:01:27.245Z,5768.00
2018-09-21T10:02:27.242Z,6420.00
2018-09-21T10:03:27.294Z,6944.00
2018-09-21T10:04:27.236Z,7080.00
2018-09-21T10:05:27.219Z,6392.00
2018-09-21T10:06:28.157Z,5480.00
2018-09-21T10:07:27.217Z,5100.00
2018-09-21T10:08:27.202Z,5000.00
2018-09-21T10:09:27.197Z,5416.00
2018-09-21T10:10:27.218Z,5724.00
2018-09-21T10:11:27.187Z,5944.00
2018-09-21T10:12:27.182Z,5932.00
2018-09-21T10:13:27.173Z,5348.00
2018-09-21T10:14:27.181Z,4004.00
2018-09-21T10:15:27.162Z,5308.00
2018-09-21T10:16:27.175Z,5312.00
2018-09-21T10:17:27.152Z,5860.00
2018-09-21T10:18:27.151Z,6792.00
2018-09-21T10:19:27.141Z,7012.00
2018-09-21T10:20:27.172Z,7248.00
2018-09-21T10:21:27.128Z,7512.00
2018-09-21T10:22:27.125Z,7360.00
2018-09-21T10:23:27.117Z,7320.00
2018-09-21T10:24:27.110Z,7852.00
2018-09-21T10:25:27.105Z,7392.00
2018-09-21T10:26:27.102Z,6784.00
2018-09-21T10:27:27.186Z,6592.00
2018-09-21T10:28:27.271Z,7180.00
2018-09-21T10:29:27.091Z,7304.00
2018-09-21T10:30:27.077Z,6928.00
2018-09-21T10:31:27.069Z,6628.00
2018-09-21T10:32:27.062Z,6212.00
2018-09-21T10:33:27.143Z,6084.00
2018-09-21T10:34:27.089Z,6096.00
2018-09-21T10:35:27.126Z,6320.00
2018-09-21T10:36:27.043Z,6432.00
2018-09-21T10:37:27.039Z,6432.00
2018-09-21T10:38:27.033Z,6344.00
2018-09-21T10:39:27.028Z,6980.00
2018-09-21T10:40:27.100Z,7672.00
2018-09-21T10:41:27.017Z,8364.00
2018-09-21T10:42:27.015Z,8856.00
2018-09-21T10:43:27.005Z,8780.00
2018-09-21T10:44:26.996Z,10660.00
2018-09-21T10:45:26.993Z,12600.00
2018-09-21T10:46:26.987Z,12280.00
2018-09-21T10:47:26.986Z,11380.00
2018-09-21T10:48:26.976Z,10064.00
2018-09-21T10:49:26.973Z,9868.00
2018-09-21T10:50:26.968Z,9944.00
2018-09-21T10:51:26.960Z,9532.00
2018-09-21T10:52:26.951Z,8840.00
2018-09-21T10:53:26.949Z,7864.00
2018-09-21T10:54:26.940Z,8612.00
2018-09-21T10:55:26.960Z,9636.00
2018-09-21T10:56:26.931Z,8908.00
2018-09-21T10:57:26.924Z,7940.00
2018-09-21T10:58:26.978Z,7384.00
2018-09-21T10:59:26.932Z,6644.00
2018-09-21T11:00:26.954Z,5860.00
2018-09-21T11:01:26.901Z,5400.00
2018-09-21T11:02:26.911Z,5616.00
2018-09-21T11:03:26.894Z,7132.00
2018-09-21T11:04:26.885Z,10416.00
2018-09-21T11:05:26.883Z,15404.00
2018-09-21T11:06:27.685Z,17568.00
2018-09-21T11:07:26.868Z,19040.00
2018-09-21T11:08:26.868Z,16964.00
2018-09-21T11:09:26.861Z,13420.00
2018-09-21T11:10:26.854Z,9428.00
2018-09-21T11:11:26.855Z,8152.00
2018-09-21T11:12:26.847Z,8480.00
2018-09-21T11:13:26.843Z,9480.00
2018-09-21T11:14:26.830Z,12104.00
2018-09-21T11:15:26.843Z,12156.00
2018-09-21T11:16:26.823Z,14040.00
2018-09-21T11:17:26.813Z,15472.00
2018-09-21T11:18:26.811Z,15376.00
2018-09-21T11:19:26.805Z,14980.00
2018-09-21T11:20:26.814Z,14280.00
2018-09-21T11:21:26.791Z,12840.00
2018-09-21T11:22:26.793Z,11344.00
2018-09-21T11:23:26.786Z,10648.00
2018-09-21T11:24:26.783Z,10828.00
2018-09-21T11:25:26.772Z,11176.00
2018-09-21T11:26:26.769Z,11740.00
2018-09-21T11:27:26.759Z,11788.00
2018-09-21T11:28:26.756Z,11492.00
2018-09-21T11:29:26.764Z,10400.00
2018-09-21T11:30:26.753Z,8936.00
2018-09-21T11:31:26.745Z,8436.00
2018-09-21T11:32:26.743Z,8208.00
2018-09-21T11:33:26.734Z,8072.00
2018-09-21T11:34:26.727Z,8980.00
2018-09-21T11:35:26.722Z,9640.00
2018-09-21T11:36:26.718Z,11500.00
2018-09-21T11:37:26.714Z,13304.00
2018-09-21T11:38:26.712Z,15000.00
2018-09-21T11:39:26.704Z,14148.00
2018-09-21T11:40:26.697Z,13616.00
2018-09-21T11:41:26.693Z,13252.00
2018-09-21T11:42:26.686Z,13876.00
2018-09-21T11:43:26.681Z,12904.00
2018-09-21T11:44:26.681Z,10436.00
2018-09-21T11:45:26.673Z,12172.00
2018-09-21T11:46:26.673Z,18528.00
2018-09-21T11:47:26.711Z,24960.00
2018-09-21T11:48:26.662Z,20288.00
2018-09-21T11:49:26.653Z,19520.00
2018-09-21T11:50:26.652Z,23392.00
2018-09-21T11:51:26.645Z,22688.00
2018-09-21T11:52:26.636Z,19776.00
2018-09-21T11:53:26.635Z,16992.00
2018-09-21T11:54:26.628Z,12940.00
2018-09-21T11:55:26.628Z,11712.00
2018-09-21T11:56:26.623Z,9780.00
2018-09-21T11:57:26.617Z,7148.00
2018-09-21T11:58:26.616Z,4976.00
2018-09-21T11:59:26.609Z,7032.00
2018-09-21T12:00:26.602Z,10352.00
2018-09-21T12:01:26.601Z,9716.00
2018-09-21T12:02:26.590Z,7476.00
2018-09-21T12:03:26.593Z,4140.00
2018-09-21T12:04:26.585Z,4460.00
2018-09-21T12:05:26.581Z,3152.00
2018-09-21T12:06:26.578Z,2264.00
2018-09-21T12:07:26.570Z,1840.00
2018-09-21T12:08:26.565Z,2120.00
2018-09-21T12:09:26.558Z,2208.00
2018-09-21T12:10:26.588Z,2264.00
2018-09-21T12:11:26.553Z,4132.00
2018-09-21T12:12:26.544Z,3292.00
2018-09-21T12:13:26.544Z,4260.00
2018-09-21T12:14:26.539Z,2392.00
2018-09-21T12:15:26.529Z,1576.00
2018-09-21T12:16:26.526Z,2168.00
2018-09-21T12:17:26.522Z,6548.00
2018-09-21T12:18:26.518Z,8404.00
2018-09-21T12:19:26.512Z,10340.00
2018-09-21T12:20:26.513Z,9148.00
2018-09-21T12:21:26.504Z,7580.00
2018-09-21T12:22:26.499Z,6220.00
2018-09-21T12:23:26.493Z,6476.00
2018-09-21T12:24:26.490Z,7780.00
2018-09-21T12:25:26.484Z,7124.00
2018-09-21T12:26:26.484Z,8688.00
2018-09-21T12:27:26.476Z,10556.00
2018-09-21T12:28:26.470Z,11516.00
2018-09-21T12:29:26.463Z,11732.00
2018-09-21T12:30:26.479Z,11320.00
2018-09-21T12:31:26.454Z,11012.00
2018-09-21T12:32:26.453Z,10600.00