createdAt,value
2022-09-15T00:00:33.139Z,99.90
2022-09-15T00:03:00.645Z,99.90
2022-09-15T00:05:27.679Z,99.90
2022-09-15T00:07:54.646Z,99.90
2022-09-15T00:10:21.656Z,99.90
2022-09-15T00:12:50.219Z,99.90
2022-09-15T00:15:17.566Z,99.90
2022-09-15T00:17:49.893Z,99.90
2022-09-15T00:20:18.260Z,99.90
2022-09-15T00:22:45.462Z,99.90
2022-09-15T00:25:14.194Z,99.90
2022-09-15T00:27:41.547Z,99.90
2022-09-15T00:30:11.041Z,99.90
2022-09-15T00:32:37.978Z,99.90
2022-09-15T00:35:05.830Z,99.90
2022-09-15T00:37:33.907Z,99.90
2022-09-15T00:40:01.135Z,99.90
2022-09-15T00:42:28.202Z,99.90
2022-09-15T00:44:58.290Z,99.90
2022-09-15T00:47:30.426Z,99.90
2022-09-15T00:50:07.921Z,99.90
2022-09-15T00:52:41.638Z,99.90
2022-09-15T00:55:12.865Z,99.90
2022-09-15T00:57:46.629Z,99.90
2022-09-15T01:00:18.303Z,99.90
2022-09-15T01:02:48.285Z,99.90
2022-09-15T01:05:19.357Z,99.90
2022-09-15T01:07:51.612Z,99.90
2022-09-15T01:10:31.385Z,99.90
2022-09-15T01:13:01.232Z,99.90
2022-09-15T01:15:40.002Z,99.90
2022-09-15T01:18:19.027Z,99.90
2022-09-15T01:21:07.741Z,99.90
2022-09-15T01:24:29.523Z,99.90
2022-09-15T01:27:51.482Z,99.90
2022-09-15T01:30:20.291Z,99.90
2022-09-15T01:33:26.813Z,99.90
2022-09-15T01:36:05.314Z,99.90
2022-09-15T01:38:44.089Z,99.90
2022-09-15T01:41:16.587Z,99.90
2022-09-15T01:43:51.758Z,99.90
2022-09-15T01:46:24.574Z,99.90
2022-09-15T01:48:54.561Z,99.90
2022-09-15T01:51:23.903Z,99.90
2022-09-15T01:53:52.898Z,99.90
2022-09-15T01:56:20.152Z,99.90
2022-09-15T01:58:50.727Z,99.90
2022-09-15T02:01:26.428Z,99.90
2022-09-15T02:04:01.234Z,99.90
2022-09-15T02:06:36.854Z,99.90
2022-09-15T02:09:12.980Z,99.90
2022-09-15T02:11:48.991Z,99.90
2022-09-15T02:14:21.993Z,99.90
2022-09-15T02:16:53.672Z,99.90
2022-09-15T02:19:31.286Z,99.90
2022-09-15T02:22:07.966Z,99.90
2022-09-15T02:24:40.854Z,99.90
2022-09-15T02:27:11.542Z,99.90
2022-09-15T02:29:40.158Z,99.90
2022-09-15T02:32:09.971Z,99.90
2022-09-15T02:34:43.862Z,99.90
2022-09-15T02:37:12.014Z,99.90
2022-09-15T02:39:44.285Z,99.90
2022-09-15T02:42:11.502Z,99.90
2022-09-15T02:44:38.427Z,99.90
2022-09-15T02:47:05.787Z,99.90
2022-09-15T02:49:34.193Z,99.90
2022-09-15T02:52:01.245Z,99.90
2022-09-15T02:54:28.190Z,99.90
2022-09-15T02:56:55.191Z,99.90
2022-09-15T02:59:22.212Z,99.90
2022-09-15T03:01:49.160Z,99.90
2022-09-15T03:04:16.352Z,99.90
2022-09-15T03:06:44.614Z,99.90
2022-09-15T03:09:12.585Z,99.90
2022-09-15T03:11:39.559Z,99.90
2022-09-15T03:14:08.276Z,99.90
2022-09-15T03:16:36.063Z,99.90
2022-09-15T03:19:03.850Z,99.90
2022-09-15T03:21:31.116Z,99.90
2022-09-15T03:23:59.613Z,99.90
2022-09-15T03:26:26.676Z,99.90
2022-09-15T03:28:53.731Z,99.90
2022-09-15T03:31:21.178Z,99.90
2022-09-15T03:33:48.337Z,99.90
2022-09-15T03:36:15.724Z,99.90
2022-09-15T03:38:42.643Z,99.90
2022-09-15T03:41:12.985Z,99.90
2022-09-15T03:43:39.909Z,99.90
2022-09-15T03:46:08.866Z,99.90
2022-09-15T03:48:36.645Z,99.90
2022-09-15T03:51:04.408Z,99.90
2022-09-15T03:53:31.776Z,99.90
2022-09-15T03:56:09.054Z,99.90
2022-09-15T03:58:37.304Z,99.90
2022-09-15T04:01:04.604Z,99.90
2022-09-15T04:03:32.377Z,99.90
2022-09-15T04:05:59.502Z,99.90
2022-09-15T04:08:26.518Z,99.90
2022-09-15T04:10:54.757Z,99.90
2022-09-15T04:13:25.532Z,99.90
2022-09-15T04:16:02.938Z,99.90
2022-09-15T04:18:30.372Z,99.90
2022-09-15T04:20:59.952Z,99.90
2022-09-15T04:23:27.786Z,99.90
2022-09-15T04:25:56.498Z,99.90
2022-09-15T04:28:23.942Z,99.90
2022-09-15T04:30:51.076Z,99.90
2022-09-15T04:33:19.804Z,99.90
2022-09-15T04:35:46.895Z,99.90
2022-09-15T04:38:13.867Z,99.90
2022-09-15T04:40:41.108Z,99.90
2022-09-15T04:43:08.309Z,99.90
2022-09-15T04:45:35.472Z,99.90
2022-09-15T04:48:02.816Z,99.90
2022-09-15T04:50:32.460Z,99.90
2022-09-15T04:52:59.348Z,99.90
2022-09-15T04:55:27.268Z,99.90
2022-09-15T04:57:55.411Z,99.90
2022-09-15T05:00:22.347Z,99.90
2022-09-15T05:02:50.000Z,99.90
2022-09-15T05:05:16.996Z,99.90
2022-09-15T05:07:45.315Z,99.90
2022-09-15T05:10:13.040Z,99.90
2022-09-15T05:12:40.263Z,99.90
2022-09-15T05:15:08.601Z,99.90
2022-09-15T05:17:35.603Z,99.90
2022-09-15T05:20:04.596Z,99.90
2022-09-15T05:22:31.845Z,99.90
2022-09-15T05:25:00.157Z,99.90
2022-09-15T05:27:27.117Z,99.90
2022-09-15T05:30:09.774Z,99.90
2022-09-15T05:32:40.904Z,99.90
2022-09-15T05:35:07.989Z,99.90
2022-09-15T05:37:34.925Z,99.90
2022-09-15T05:40:08.263Z,99.90
2022-09-15T05:42:35.708Z,99.90
2022-09-15T05:45:02.746Z,99.90
2022-09-15T05:47:30.083Z,99.90
2022-09-15T05:49:57.170Z,99.90
2022-09-15T05:52:24.170Z,99.90
2022-09-15T05:54:54.627Z,99.90
2022-09-15T05:57:25.252Z,99.90
2022-09-15T05:59:52.541Z,99.90
2022-09-15T06:02:19.504Z,99.90
2022-09-15T06:04:47.234Z,99.90
2022-09-15T06:07:14.268Z,99.90
2022-09-15T06:09:42.318Z,99.90
2022-09-15T06:12:09.337Z,99.90
2022-09-15T06:14:37.619Z,99.90
2022-09-15T06:17:04.632Z,99.90
2022-09-15T06:19:33.356Z,99.90
2022-09-15T06:22:00.288Z,99.90
2022-09-15T06:24:27.341Z,99.90
2022-09-15T06:26:54.283Z,99.90
2022-09-15T06:29:21.326Z,99.90
2022-09-15T06:31:49.656Z,99.90
2022-09-15T06:34:16.881Z,99.90
2022-09-15T06:36:43.898Z,99.90
2022-09-15T06:39:10.967Z,99.90
2022-09-15T06:42:00.743Z,99.90
2022-09-15T06:44:25.015Z,99.90
2022-09-15T06:46:53.293Z,99.90
2022-09-15T06:49:21.689Z,99.90
2022-09-15T06:51:48.649Z,99.90
2022-09-15T06:54:16.204Z,99.90
2022-09-15T06:56:43.779Z,99.90
2022-09-15T06:59:12.639Z,99.90
2022-09-15T07:01:39.708Z,99.90
2022-09-15T07:04:09.905Z,99.90
2022-09-15T07:06:38.845Z,99.90
2022-09-15T07:09:06.715Z,99.90
2022-09-15T07:11:34.015Z,99.90
2022-09-15T07:14:01.085Z,99.90
2022-09-15T07:16:28.275Z,99.90
2022-09-15T07:18:57.561Z,99.90
2022-09-15T07:21:25.819Z,99.90
2022-09-15T07:23:53.028Z,99.90
2022-09-15T07:26:22.061Z,99.90
2022-09-15T07:28:52.078Z,99.90
2022-09-15T07:31:21.533Z,99.90
2022-09-15T07:33:48.953Z,99.90
2022-09-15T07:36:16.849Z,99.90
2022-09-15T07:38:50.709Z,99.90
2022-09-15T07:41:20.162Z,99.90
2022-09-15T07:43:48.107Z,99.90
2022-09-15T07:46:15.794Z,99.90
2022-09-15T07:48:45.617Z,99.90
2022-09-15T07:51:13.340Z,99.90
2022-09-15T07:53:40.496Z,99.90
2022-09-15T07:56:09.679Z,99.90
2022-09-15T07:58:36.684Z,99.90
2022-09-15T08:01:06.523Z,99.90
2022-09-15T08:03:33.576Z,99.90
2022-09-15T08:06:02.060Z,99.90
2022-09-15T08:08:29.570Z,99.90
2022-09-15T08:10:57.611Z,99.90
2022-09-15T08:13:26.108Z,99.90
2022-09-15T08:15:53.191Z,99.90
2022-09-15T08:18:20.278Z,99.90
2022-09-15T08:20:47.154Z,99.90
2022-09-15T08:23:14.117Z,99.90
2022-09-15T08:25:41.063Z,99.90
2022-09-15T08:28:08.384Z,99.90
2022-09-15T08:30:36.635Z,99.90
2022-09-15T08:33:03.701Z,99.90
2022-09-15T08:35:32.436Z,99.90
2022-09-15T08:37:59.361Z,99.90
2022-09-15T08:40:33.029Z,99.90
2022-09-15T08:43:08.957Z,99.90
2022-09-15T08:45:46.933Z,99.90
2022-09-15T08:48:17.417Z,99.90
2022-09-15T08:50:49.013Z,99.90
2022-09-15T08:53:20.518Z,99.90
2022-09-15T08:55:50.319Z,99.90
2022-09-15T08:58:20.545Z,99.90
2022-09-15T09:00:54.525Z,99.90
2022-09-15T09:03:37.800Z,99.90
2022-09-15T09:06:15.738Z,99.90
2022-09-15T09:09:05.506Z,99.90
2022-09-15T09:11:50.445Z,99.90
2022-09-15T09:14:32.462Z,99.90
2022-09-15T09:17:28.700Z,99.90
2022-09-15T09:20:32.151Z,99.90
2022-09-15T09:23:01.648Z,99.90
2022-09-15T09:25:28.801Z,99.90
2022-09-15T09:27:58.338Z,99.90
2022-09-15T09:30:29.592Z,99.90
2022-09-15T09:33:22.986Z,99.90
2022-09-15T09:35:52.867Z,99.90
2022-09-15T09:38:22.961Z,99.90
2022-09-15T09:40:50.735Z,99.90
2022-09-15T09:43:17.936Z,99.90
2022-09-15T09:45:45.976Z,99.90
2022-09-15T09:48:20.378Z,99.90
2022-09-15T09:50:49.530Z,99.90
2022-09-15T09:53:30.028Z,99.90
2022-09-15T09:56:17.075Z,99.90
2022-09-15T09:58:44.785Z,99.90
2022-09-15T10:01:14.108Z,99.90
2022-09-15T10:03:43.816Z,99.90
2022-09-15T10:06:14.106Z,99.90
2022-09-15T10:08:55.513Z,99.90
2022-09-15T10:11:39.468Z,99.90
2022-09-15T10:14:06.980Z,99.90
2022-09-15T10:16:33.960Z,99.90
2022-09-15T10:19:02.532Z,99.90
2022-09-15T10:21:29.457Z,99.90
2022-09-15T10:23:56.420Z,99.90
2022-09-15T10:26:34.570Z,99.90
2022-09-15T10:29:16.515Z,99.90
2022-09-15T10:31:45.445Z,99.90
2022-09-15T10:34:30.556Z,99.90
2022-09-15T10:37:10.936Z,99.90
2022-09-15T10:39:52.687Z,99.90
2022-09-15T10:42:33.045Z,99.80
2022-09-15T10:45:34.430Z,99.90
2022-09-15T10:48:22.598Z,99.90
2022-09-15T10:50:57.503Z,99.90
2022-09-15T10:53:43.668Z,99.80
2022-09-15T10:56:24.005Z,99.20
2022-09-15T10:59:05.288Z,99.40
2022-09-15T11:02:03.117Z,99.90
2022-09-15T11:05:05.520Z,99.50
2022-09-15T11:07:44.928Z,99.60
2022-09-15T11:10:19.133Z,99.20
2022-09-15T11:12:58.903Z,99.30
2022-09-15T11:15:47.192Z,99.50
2022-09-15T11:18:44.926Z,99.50
2022-09-15T11:21:22.395Z,99.30
2022-09-15T11:24:02.940Z,99.20
2022-09-15T11:26:35.948Z,98.70
2022-09-15T11:29:11.585Z,98.90
2022-09-15T11:31:42.092Z,99.20
2022-09-15T11:34:21.035Z,98.80
2022-09-15T11:36:53.597Z,99.20
2022-09-15T11:39:25.730Z,98.90
2022-09-15T11:41:58.559Z,97.70
2022-09-15T11:44:30.744Z,97.00
2022-09-15T11:47:07.916Z,96.60
2022-09-15T11:49:42.387Z,95.90
2022-09-15T11:52:28.590Z,95.70
2022-09-15T11:55:05.167Z,95.90
2022-09-15T11:57:41.584Z,95.50
2022-09-15T12:00:13.948Z,95.60
2022-09-15T12:02:47.621Z,95.30
2022-09-15T12:05:20.951Z,95.80
2022-09-15T12:07:55.163Z,95.80
2022-09-15T12:10:30.388Z,95.90
2022-09-15T12:13:00.680Z,96.50
2022-09-15T12:15:27.905Z,96.50
2022-09-15T12:18:27.272Z,96.50
2022-09-15T12:21:01.995Z,96.40
2022-09-15T12:23:34.585Z,95.80
2022-09-15T12:26:14.692Z,96.10
2022-09-15T12:28:57.155Z,96.70
2022-09-15T12:31:37.040Z,95.90
2022-09-15T12:34:33.768Z,95.90
2022-09-15T12:37:11.909Z,95.90
2022-09-15T12:39:41.829Z,96.40
2022-09-15T12:42:19.076Z,96.60
2022-09-15T12:44:51.259Z,96.30
2022-09-15T12:47:25.961Z,95.90
2022-09-15T12:49:56.512Z,95.70
2022-09-15T12:52:25.343Z,95.30
2022-09-15T12:54:55.893Z,95.60
2022-09-15T12:57:29.497Z,95.60
2022-09-15T13:00:42.329Z,95.80
2022-09-15T13:04:19.067Z,96.00
2022-09-15T13:07:35.349Z,95.90
2022-09-15T13:10:28.452Z,95.90
2022-09-15T13:13:09.763Z,95.90
2022-09-15T13:15:44.205Z,95.60
2022-09-15T13:18:13.629Z,95.30
2022-09-15T13:20:50.860Z,95.50
2022-09-15T13:23:24.077Z,95.70
2022-09-15T13:25:57.095Z,95.40
2022-09-15T13:28:25.357Z,95.30
2022-09-15T13:31:10.762Z,95.40
2022-09-15T13:40:52.146Z,95.20
2022-09-15T13:43:42.344Z,95.20
2022-09-15T13:46:25.598Z,94.90
2022-09-15T13:49:27.822Z,95.20
2022-09-15T13:52:00.917Z,95.70
2022-09-15T13:54:28.055Z,95.10
2022-09-15T13:57:00.376Z,95.10
2022-09-15T14:02:09.127Z,94.90
2022-09-15T14:04:36.251Z,94.80
2022-09-15T14:07:03.287Z,94.80
2022-09-15T14:09:34.627Z,94.80
2022-09-15T14:12:08.325Z,94.30
2022-09-15T14:14:39.287Z,94.70
2022-09-15T14:17:16.370Z,95.20
2022-09-15T14:19:43.421Z,94.80
2022-09-15T14:22:27.364Z,95.20
2022-09-15T14:24:56.280Z,95.20
2022-09-15T14:27:28.860Z,94.90
2022-09-15T14:29:57.869Z,94.90
2022-09-15T14:32:27.921Z,95.30
2022-09-15T14:34:59.124Z,95.20
2022-09-15T14:37:29.026Z,95.20
2022-09-15T14:39:59.111Z,95.40
2022-09-15T14:42:30.995Z,95.40
2022-09-15T14:48:01.374Z,95.50
2022-09-15T14:50:32.922Z,96.10
2022-09-15T14:53:04.796Z,96.20
2022-09-15T14:55:37.585Z,95.70
2022-09-15T14:58:13.366Z,95.50
2022-09-15T15:00:52.648Z,95.80
2022-09-15T15:03:30.420Z,96.00
2022-09-15T15:06:12.725Z,95.60
2022-09-15T15:08:54.652Z,94.90
2022-09-15T15:11:22.252Z,95.00
2022-09-15T15:13:52.779Z,94.70
2022-09-15T15:16:24.243Z,94.60
2022-09-15T15:18:52.020Z,94.50
2022-09-15T15:21:39.969Z,94.20
2022-09-15T15:24:19.179Z,94.30
2022-09-15T15:26:47.455Z,94.60
2022-09-15T15:29:48.451Z,94.80
2022-09-15T15:32:17.712Z,94.30
2022-09-15T15:34:52.661Z,94.50
2022-09-15T15:37:27.568Z,94.30
2022-09-15T15:39:56.027Z,94.90
2022-09-15T15:42:24.757Z,95.30
2022-09-15T15:45:20.628Z,95.00
2022-09-15T15:47:47.861Z,95.00
2022-09-15T15:50:20.901Z,94.80
2022-09-15T15:52:49.121Z,94.90
2022-09-15T15:55:18.336Z,94.90
2022-09-15T15:57:48.885Z,95.20
2022-09-15T16:00:22.655Z,95.40
2022-09-15T16:02:50.520Z,95.10
2022-09-15T16:05:18.369Z,95.30
2022-09-15T16:07:47.193Z,95.40
2022-09-15T16:10:17.715Z,95.40
2022-09-15T16:12:44.809Z,95.40
2022-09-15T16:15:15.169Z,95.40
2022-09-15T16:17:46.625Z,95.50
2022-09-15T16:20:19.634Z,95.90
2022-09-15T16:22:46.800Z,96.30
2022-09-15T16:25:18.147Z,96.40
2022-09-15T16:27:45.079Z,96.60
2022-09-15T16:30:12.540Z,96.70
2022-09-15T16:32:40.615Z,97.10
2022-09-15T16:35:36.388Z,97.00
2022-09-15T16:38:03.627Z,96.30
2022-09-15T16:40:30.842Z,96.40
2022-09-15T16:42:57.830Z,96.70
2022-09-15T16:45:36.529Z,97.10
2022-09-15T16:48:06.823Z,96.30
2022-09-15T16:50:37.761Z,96.60
2022-09-15T16:53:08.858Z,97.10
2022-09-15T16:55:39.129Z,97.50
2022-09-15T16:58:07.327Z,97.40
2022-09-15T17:00:36.822Z,97.10
2022-09-15T17:03:05.712Z,97.10
2022-09-15T17:05:38.154Z,97.20
2022-09-15T17:08:06.611Z,97.80
2022-09-15T17:10:34.265Z,97.80
2022-09-15T17:13:01.757Z,98.30
2022-09-15T17:15:31.846Z,98.60
2022-09-15T17:17:58.733Z,98.40
2022-09-15T17:20:26.210Z,98.20
2022-09-15T17:22:55.170Z,98.00
2022-09-15T17:25:29.322Z,98.20
2022-09-15T17:27:57.017Z,98.00
2022-09-15T17:30:27.478Z,97.70
2022-09-15T17:33:02.157Z,97.80
2022-09-15T17:35:32.864Z,98.10
2022-09-15T17:38:01.968Z,98.40
2022-09-15T17:40:29.765Z,98.60
2022-09-15T17:42:57.317Z,99.10
2022-09-15T17:45:26.759Z,99.30
2022-09-15T17:47:54.090Z,98.80
2022-09-15T17:50:23.390Z,98.60
2022-09-15T17:52:50.925Z,98.60
2022-09-15T17:55:22.759Z,99.00
2022-09-15T17:57:50.506Z,99.30
2022-09-15T18:00:20.042Z,99.90
2022-09-15T18:02:50.009Z,99.90
2022-09-15T18:05:21.625Z,99.90
2022-09-15T18:07:48.603Z,99.90
2022-09-15T18:10:16.761Z,99.90
2022-09-15T18:12:48.391Z,99.90
2022-09-15T18:15:21.387Z,99.30
2022-09-15T18:17:49.319Z,99.10
2022-09-15T18:20:19.900Z,98.90
2022-09-15T18:22:48.384Z,99.00
2022-09-15T18:25:21.229Z,98.80
2022-09-15T18:27:49.616Z,98.90
2022-09-15T18:30:17.751Z,98.30
2022-09-15T18:32:45.267Z,97.60
2022-09-15T18:35:18.392Z,97.70
2022-09-15T18:37:46.796Z,98.00
2022-09-15T18:40:16.077Z,98.30
2022-09-15T18:42:43.512Z,98.40
2022-09-15T18:45:15.198Z,98.30
2022-09-15T18:47:42.997Z,98.10
2022-09-15T18:50:12.257Z,98.00
2022-09-15T18:52:41.182Z,97.90
2022-09-15T18:55:12.383Z,97.80
2022-09-15T18:57:41.519Z,97.90
2022-09-15T19:00:14.047Z,98.00
2022-09-15T19:02:41.199Z,98.00
2022-09-15T19:05:11.443Z,98.10
2022-09-15T19:07:38.981Z,98.20
2022-09-15T19:10:07.803Z,98.20
2022-09-15T19:12:36.210Z,98.30
2022-09-15T19:15:03.893Z,98.50
2022-09-15T19:17:32.598Z,98.20
2022-09-15T19:20:00.503Z,98.40
2022-09-15T19:22:28.150Z,98.10
2022-09-15T19:24:55.325Z,97.40
2022-09-15T19:27:23.045Z,97.20
2022-09-15T19:29:50.234Z,98.00
2022-09-15T19:32:18.476Z,98.10
2022-09-15T19:34:47.517Z,98.00
2022-09-15T19:37:18.949Z,97.80
2022-09-15T19:39:46.831Z,97.80
2022-09-15T19:44:44.589Z,97.60
2022-09-15T19:47:11.927Z,96.80
2022-09-15T19:49:38.912Z,96.10
2022-09-15T19:52:07.353Z,96.80
2022-09-15T19:54:34.681Z,97.10
2022-09-15T19:57:02.277Z,97.30
2022-09-15T19:59:31.507Z,97.40
2022-09-15T20:01:59.971Z,97.20
2022-09-15T20:04:27.649Z,97.40
2022-09-15T20:06:54.564Z,96.20
2022-09-15T20:09:22.838Z,96.40
2022-09-15T20:11:49.842Z,96.60
2022-09-15T20:14:16.764Z,96.30
2022-09-15T20:16:43.821Z,96.60
2022-09-15T20:19:10.884Z,96.70
2022-09-15T20:21:55.566Z,96.70
2022-09-15T20:24:25.049Z,95.80
2022-09-15T20:26:51.997Z,96.90
2022-09-15T20:29:19.931Z,97.00
2022-09-15T20:31:47.861Z,97.10
2022-09-15T20:34:15.121Z,97.40
2022-09-15T20:36:42.163Z,98.00
2022-09-15T20:39:13.194Z,98.10
2022-09-15T20:41:44.905Z,98.10
2022-09-15T20:44:12.187Z,97.80
2022-09-15T20:46:39.775Z,97.40
2022-09-15T20:49:07.702Z,97.10
2022-09-15T20:51:35.288Z,96.90
2022-09-15T20:54:04.253Z,97.40
2022-09-15T20:56:34.706Z,98.90
2022-09-15T20:59:04.538Z,98.90
2022-09-15T21:01:36.282Z,99.10
2022-09-15T21:04:03.661Z,99.40
2022-09-15T21:06:31.517Z,99.30
2022-09-15T21:08:58.759Z,99.30
2022-09-15T21:11:27.526Z,99.60
2022-09-15T21:13:55.198Z,99.80
2022-09-15T21:16:25.666Z,99.50
2022-09-15T21:18:53.194Z,99.20
2022-09-15T21:21:23.544Z,99.20
2022-09-15T21:23:53.103Z,99.30
2022-09-15T21:26:22.292Z,99.20
2022-09-15T21:28:49.904Z,99.50
2022-09-15T21:31:19.457Z,99.10
2022-09-15T21:33:48.967Z,98.80
2022-09-15T21:36:19.761Z,98.70
2022-09-15T21:38:46.931Z,98.60
2022-09-15T21:41:16.426Z,98.50
2022-09-15T21:43:45.563Z,98.70
2022-09-15T21:46:16.185Z,98.90
2022-09-15T21:48:44.267Z,98.90
2022-09-15T21:51:23.974Z,99.00
2022-09-15T21:53:53.411Z,98.90
2022-09-15T21:56:21.461Z,99.10
2022-09-15T21:58:48.788Z,99.30
2022-09-15T22:01:20.723Z,99.10
2022-09-15T22:03:51.417Z,99.30
2022-09-15T22:06:21.380Z,99.30
2022-09-15T22:08:48.914Z,99.50
2022-09-15T22:11:16.074Z,99.30
2022-09-15T22:13:44.524Z,99.40
2022-09-15T22:16:14.589Z,99.60
2022-09-15T22:18:42.840Z,99.60
2022-09-15T22:21:12.865Z,99.60
2022-09-15T22:23:41.876Z,99.60
2022-09-15T22:26:11.741Z,99.40
2022-09-15T22:28:39.127Z,99.40
2022-09-15T22:31:08.769Z,99.40
2022-09-15T22:33:36.210Z,99.50
2022-09-15T22:36:03.625Z,99.50
2022-09-15T22:38:30.917Z,99.60
2022-09-15T22:41:05.864Z,99.80
2022-09-15T22:43:33.573Z,99.70
2022-09-15T22:46:00.784Z,99.90
2022-09-15T22:48:28.144Z,99.80
2022-09-15T22:50:55.216Z,99.90
2022-09-15T22:53:23.367Z,99.90
2022-09-15T22:55:50.773Z,99.80
2022-09-15T22:58:19.622Z,99.90
2022-09-15T23:00:46.760Z,99.90
2022-09-15T23:03:13.773Z,99.90
2022-09-15T23:05:40.870Z,99.90
2022-09-15T23:08:09.358Z,99.90
2022-09-15T23:10:36.667Z,99.90
2022-09-15T23:13:03.561Z,99.90
2022-09-15T23:15:34.357Z,99.90
2022-09-15T23:18:01.335Z,99.90
2022-09-15T23:20:28.351Z,99.90
2022-09-15T23:22:55.347Z,99.90
2022-09-15T23:25:23.612Z,99.90
2022-09-15T23:27:50.468Z,99.90
2022-09-15T23:30:17.766Z,99.90
2022-09-15T23:32:46.086Z,99.90
2022-09-15T23:35:13.115Z,99.90
2022-09-15T23:37:40.050Z,99.90
2022-09-15T23:40:07.727Z,99.90
2022-09-15T23:42:34.781Z,99.90
2022-09-15T23:45:01.726Z,99.90
2022-09-15T23:47:28.685Z,99.90
2022-09-15T23:49:57.093Z,99.90
2022-09-15T23:52:24.134Z,99.90
2022-09-15T23:54:51.076Z,99.90
2022-09-15T23:57:18.012Z,99.80
2022-09-15T23:59:45.039Z,99.60
