createdAt,value
2023-04-18T00:00:01.858Z,12.03
2023-04-18T00:02:29.603Z,12.87
2023-04-18T00:04:56.491Z,12.27
2023-04-18T00:07:23.048Z,13.37
2023-04-18T00:09:49.349Z,13.37
2023-04-18T00:12:16.201Z,12.47
2023-04-18T00:14:43.626Z,12.47
2023-04-18T00:17:10.375Z,13.10
2023-04-18T00:19:37.176Z,12.27
2023-04-18T00:22:03.482Z,13.53
2023-04-18T00:24:29.802Z,11.83
2023-04-18T00:26:57.128Z,12.30
2023-04-18T00:29:23.532Z,12.57
2023-04-18T00:31:49.828Z,13.00
2023-04-18T00:34:16.224Z,13.07
2023-04-18T00:36:42.495Z,12.20
2023-04-18T00:39:08.814Z,12.57
2023-04-18T00:41:35.050Z,13.57
2023-04-18T00:44:01.400Z,12.70
2023-04-18T00:46:27.770Z,12.73
2023-04-18T00:48:54.269Z,12.80
2023-04-18T00:51:20.719Z,13.03
2023-04-18T00:53:47.174Z,13.27
2023-04-18T00:56:13.466Z,12.63
2023-04-18T00:58:40.933Z,13.03
2023-04-18T01:01:07.942Z,12.60
2023-04-18T01:03:34.968Z,12.67
2023-04-18T01:06:02.081Z,12.50
2023-04-18T01:08:28.592Z,11.87
2023-04-18T01:10:54.855Z,13.00
2023-04-18T01:13:21.117Z,13.30
2023-04-18T01:15:48.425Z,12.90
2023-04-18T01:18:17.875Z,12.97
2023-04-18T01:20:48.595Z,12.77
2023-04-18T01:23:15.524Z,12.77
2023-04-18T01:25:41.891Z,11.83
2023-04-18T01:28:08.452Z,12.67
2023-04-18T01:30:35.105Z,12.20
2023-04-18T01:33:02.185Z,12.73
2023-04-18T01:35:28.834Z,12.57
2023-04-18T01:37:55.126Z,12.07
2023-04-18T01:40:21.784Z,12.40
2023-04-18T01:42:48.054Z,12.37
2023-04-18T01:45:14.354Z,12.53
2023-04-18T01:47:40.610Z,12.23
2023-04-18T01:50:07.197Z,12.07
2023-04-18T01:52:33.591Z,12.30
2023-04-18T01:55:02.067Z,13.30
2023-04-18T01:57:28.778Z,12.10
2023-04-18T01:59:55.210Z,12.67
2023-04-18T02:02:21.631Z,11.97
2023-04-18T02:04:48.094Z,12.40
2023-04-18T02:07:14.344Z,11.87
2023-04-18T02:09:40.607Z,12.63
2023-04-18T02:12:06.998Z,11.90
2023-04-18T02:14:35.276Z,11.50
2023-04-18T02:17:01.809Z,12.57
2023-04-18T02:19:29.623Z,12.27
2023-04-18T02:21:55.953Z,11.73
2023-04-18T02:24:22.185Z,11.63
2023-04-18T02:26:48.435Z,12.30
2023-04-18T02:29:14.858Z,11.40
2023-04-18T02:31:41.145Z,11.80
2023-04-18T02:34:07.816Z,11.67
2023-04-18T02:36:34.140Z,11.97
2023-04-18T02:39:00.436Z,11.93
2023-04-18T02:41:26.700Z,12.50
2023-04-18T02:43:53.891Z,11.93
2023-04-18T02:46:20.357Z,12.23
2023-04-18T02:48:46.688Z,11.93
2023-04-18T02:51:12.995Z,12.90
2023-04-18T02:53:39.238Z,12.07
2023-04-18T02:56:06.057Z,12.30
2023-04-18T02:58:34.702Z,12.00
2023-04-18T03:01:00.974Z,11.83
2023-04-18T03:03:27.237Z,11.37
2023-04-18T03:05:53.550Z,11.53
2023-04-18T03:08:19.837Z,11.80
2023-04-18T03:10:46.267Z,11.50
2023-04-18T03:13:12.500Z,12.07
2023-04-18T03:15:38.773Z,11.43
2023-04-18T03:18:05.296Z,12.03
2023-04-18T03:20:31.583Z,11.33
2023-04-18T03:22:57.832Z,11.73
2023-04-18T03:25:24.081Z,12.07
2023-04-18T03:27:50.483Z,11.53
2023-04-18T03:30:17.322Z,11.17
2023-04-18T03:32:43.617Z,11.67
2023-04-18T03:35:09.913Z,12.60
2023-04-18T03:37:36.211Z,11.67
2023-04-18T03:40:02.488Z,11.43
2023-04-18T03:42:28.766Z,11.33
2023-04-18T03:44:55.001Z,12.07
2023-04-18T03:47:21.426Z,11.93
2023-04-18T03:49:47.684Z,11.67
2023-04-18T03:52:14.207Z,12.07
2023-04-18T03:54:40.455Z,11.37
2023-04-18T03:57:06.854Z,11.30
2023-04-18T03:59:33.146Z,11.57
2023-04-18T04:01:59.487Z,11.70
2023-04-18T04:04:26.346Z,11.33
2023-04-18T04:06:52.828Z,11.30
2023-04-18T04:09:19.155Z,11.63
2023-04-18T04:11:46.157Z,12.17
2023-04-18T04:14:12.697Z,11.40
2023-04-18T04:16:39.353Z,11.80
2023-04-18T04:19:05.668Z,12.53
2023-04-18T04:21:31.886Z,12.00
2023-04-18T04:23:58.406Z,11.37
2023-04-18T04:26:26.140Z,11.90
2023-04-18T04:28:53.485Z,11.10
2023-04-18T04:31:20.015Z,11.67
2023-04-18T04:33:46.596Z,12.17
2023-04-18T04:36:16.168Z,11.80
2023-04-18T04:38:44.415Z,11.70
2023-04-18T04:41:11.718Z,11.73
2023-04-18T04:43:41.076Z,11.43
2023-04-18T04:46:07.821Z,11.93
2023-04-18T04:48:34.296Z,11.90
2023-04-18T04:51:01.192Z,11.73
2023-04-18T04:53:30.238Z,12.23
2023-04-18T04:55:57.333Z,11.80
2023-04-18T04:58:23.698Z,12.13
2023-04-18T05:00:52.446Z,11.47
2023-04-18T05:03:19.203Z,11.60
2023-04-18T05:05:45.702Z,12.73
2023-04-18T05:08:11.963Z,12.00
2023-04-18T05:10:38.248Z,12.80
2023-04-18T05:13:04.686Z,12.60
2023-04-18T05:15:31.316Z,11.73
2023-04-18T05:17:57.976Z,12.30
2023-04-18T05:20:24.510Z,12.73
2023-04-18T05:22:50.764Z,12.30
2023-04-18T05:25:17.069Z,12.43
2023-04-18T05:27:43.449Z,12.17
2023-04-18T05:30:09.878Z,13.10
2023-04-18T05:32:36.222Z,12.77
2023-04-18T05:35:02.555Z,12.53
2023-04-18T05:37:29.020Z,12.37
2023-04-18T05:39:55.427Z,11.70
2023-04-18T05:42:21.758Z,12.13
2023-04-18T05:44:48.008Z,11.97
2023-04-18T05:47:14.284Z,12.50
2023-04-18T05:49:40.523Z,12.70
2023-04-18T05:52:06.803Z,12.33
2023-04-18T05:54:33.153Z,12.60
2023-04-18T05:57:00.413Z,11.83
2023-04-18T05:59:27.596Z,12.03
2023-04-18T06:01:53.969Z,11.37
2023-04-18T06:04:21.701Z,11.93
2023-04-18T06:06:48.152Z,11.33
2023-04-18T06:09:14.451Z,12.03
2023-04-18T06:11:40.869Z,11.47
2023-04-18T06:14:07.792Z,10.50
2023-04-18T06:16:35.914Z,11.53
2023-04-18T06:19:03.226Z,11.67
2023-04-18T06:21:29.535Z,10.77
2023-04-18T06:23:55.841Z,11.80
2023-04-18T06:26:22.123Z,12.40
2023-04-18T06:28:48.573Z,10.90
2023-04-18T06:31:14.900Z,12.03
2023-04-18T06:33:41.255Z,10.33
2023-04-18T06:36:08.852Z,11.60
2023-04-18T06:38:35.203Z,11.47
2023-04-18T06:41:01.553Z,11.33
2023-04-18T06:43:27.816Z,11.13
2023-04-18T06:45:54.495Z,11.10
2023-04-18T06:48:20.966Z,11.93
2023-04-18T06:50:47.319Z,11.37
2023-04-18T06:53:14.204Z,11.07
2023-04-18T06:55:40.943Z,11.60
2023-04-18T06:58:08.495Z,11.70
2023-04-18T07:00:34.830Z,11.30
2023-04-18T07:03:02.795Z,11.73
2023-04-18T07:29:21.303Z,10.80
2023-04-18T07:31:47.997Z,10.17
2023-04-18T07:34:14.561Z,10.87
2023-04-18T07:36:41.379Z,11.13
2023-04-18T07:39:07.969Z,10.80
2023-04-18T07:41:34.916Z,11.60
2023-04-18T07:44:01.903Z,10.07
2023-04-18T07:46:28.487Z,10.20
2023-04-18T07:48:54.863Z,10.83
2023-04-18T07:51:22.105Z,10.80
2023-04-18T07:53:48.385Z,10.70
2023-04-18T07:56:15.040Z,10.80
2023-04-18T07:58:41.407Z,9.87
2023-04-18T08:01:08.968Z,10.37
2023-04-18T08:03:37.114Z,10.20
2023-04-18T08:06:03.577Z,10.03
2023-04-18T08:08:29.874Z,10.93
2023-04-18T08:10:56.229Z,9.67
2023-04-18T08:13:22.646Z,9.70
2023-04-18T08:15:49.039Z,9.77
2023-04-18T08:18:15.376Z,10.23
2023-04-18T08:20:41.797Z,10.93
2023-04-18T08:23:11.316Z,11.07
2023-04-18T08:25:38.637Z,9.97
2023-04-18T08:28:05.177Z,10.30
2023-04-18T08:30:31.768Z,10.20
2023-04-18T08:32:59.173Z,10.63
2023-04-18T08:35:25.615Z,10.17
2023-04-18T08:37:51.890Z,10.13
2023-04-18T08:40:18.649Z,10.40
2023-04-18T08:42:45.133Z,10.57
2023-04-18T08:45:13.884Z,10.37
2023-04-18T08:47:43.289Z,10.57
2023-04-18T08:50:09.868Z,10.53
2023-04-18T08:52:37.652Z,11.50
2023-04-18T08:55:04.283Z,10.77
2023-04-18T08:57:31.328Z,11.00
2023-04-18T09:00:00.609Z,10.67
2023-04-18T09:02:35.175Z,11.17
2023-04-18T09:05:09.851Z,10.73
2023-04-18T09:07:36.085Z,11.30
2023-04-18T09:10:02.330Z,11.43
2023-04-18T09:12:29.596Z,11.33
2023-04-18T09:14:57.655Z,11.27
2023-04-18T09:17:30.285Z,10.80
2023-04-18T09:19:56.693Z,11.40
2023-04-18T09:22:23.036Z,10.73
2023-04-18T09:24:53.192Z,11.93
2023-04-18T09:27:22.316Z,11.10
2023-04-18T09:29:49.895Z,11.50
2023-04-18T09:32:23.939Z,11.67
2023-04-18T09:34:51.286Z,11.33
2023-04-18T09:37:17.633Z,11.30
2023-04-18T09:39:44.495Z,11.30
2023-04-18T09:42:10.888Z,11.50
2023-04-18T09:44:37.900Z,11.63
2023-04-18T09:47:05.716Z,10.80
2023-04-18T09:49:32.412Z,11.90
2023-04-18T09:51:59.299Z,11.50
2023-04-18T09:54:25.889Z,12.07
2023-04-18T09:56:54.004Z,10.80
2023-04-18T09:59:35.713Z,11.13
2023-04-18T10:02:02.982Z,11.03
2023-04-18T10:04:30.776Z,11.60
2023-04-18T10:06:58.628Z,11.10
2023-04-18T10:09:24.964Z,10.77
2023-04-18T10:11:51.798Z,10.93
2023-04-18T10:14:19.259Z,10.80
2023-04-18T10:16:46.068Z,10.30
2023-04-18T10:19:19.809Z,10.77
2023-04-18T10:21:55.854Z,11.20
2023-04-18T10:24:40.935Z,11.37
2023-04-18T10:27:07.214Z,11.60
2023-04-18T10:29:46.615Z,11.93
2023-04-18T10:32:12.921Z,12.67
2023-04-18T10:34:39.214Z,11.20
2023-04-18T10:37:06.223Z,11.03
2023-04-18T10:39:47.146Z,11.70
2023-04-18T10:42:13.435Z,11.13
2023-04-18T10:44:39.785Z,11.67
2023-04-18T10:47:08.897Z,11.37
2023-04-18T10:49:38.079Z,11.60
2023-04-18T10:52:06.049Z,11.37
2023-04-18T10:54:38.066Z,10.60
2023-04-18T10:57:05.047Z,11.30
2023-04-18T10:59:32.585Z,10.93
2023-04-18T11:02:17.525Z,10.67
2023-04-18T11:04:48.570Z,9.97
2023-04-18T11:07:14.927Z,10.60
2023-04-18T11:09:41.841Z,10.30
2023-04-18T11:12:09.988Z,10.33
2023-04-18T11:14:43.386Z,11.20
2023-04-18T11:17:17.163Z,10.07
2023-04-18T11:19:44.353Z,10.10
2023-04-18T11:22:11.383Z,10.47
2023-04-18T11:24:37.672Z,10.27
2023-04-18T11:27:04.237Z,10.10
2023-04-18T11:29:30.952Z,9.97
2023-04-18T11:31:58.536Z,9.77
2023-04-18T11:34:29.471Z,10.23
2023-04-18T11:36:55.822Z,10.00
2023-04-18T11:39:22.268Z,9.83
2023-04-18T11:41:51.542Z,9.30
2023-04-18T11:44:18.634Z,10.17
2023-04-18T11:46:45.081Z,10.07
2023-04-18T11:49:27.479Z,10.40
2023-04-18T11:51:53.795Z,11.47
2023-04-18T11:54:39.344Z,10.20
2023-04-18T11:57:06.410Z,10.33
2023-04-18T11:59:32.724Z,9.87
2023-04-18T12:02:15.410Z,9.73
2023-04-18T12:04:53.457Z,9.73
2023-04-18T12:07:29.866Z,9.20
2023-04-18T12:09:56.216Z,9.20
2023-04-18T12:12:22.562Z,9.57
2023-04-18T12:14:50.792Z,9.27
2023-04-18T12:17:17.050Z,10.00
2023-04-18T12:19:46.524Z,9.17
2023-04-18T12:22:16.751Z,9.37
2023-04-18T12:24:43.296Z,9.80
2023-04-18T12:27:09.630Z,10.03
2023-04-18T12:29:36.051Z,9.83
2023-04-18T12:32:02.471Z,10.40
2023-04-18T12:34:29.168Z,11.03
2023-04-18T12:36:55.677Z,11.57
2023-04-18T12:39:21.969Z,11.40
2023-04-18T12:41:49.807Z,10.93
2023-04-18T12:44:16.425Z,10.17
2023-04-18T12:46:42.724Z,11.13
2023-04-18T12:49:09.012Z,10.93
2023-04-18T12:51:35.284Z,11.53
2023-04-18T12:54:01.693Z,11.63
2023-04-18T12:56:27.947Z,11.20
2023-04-18T12:58:54.264Z,11.40
2023-04-18T13:01:20.925Z,12.23
2023-04-18T13:03:53.692Z,10.83
2023-04-18T13:06:30.769Z,10.93
2023-04-18T13:08:57.091Z,10.67
2023-04-18T13:11:28.352Z,11.93
2023-04-18T13:13:54.835Z,12.17
2023-04-18T13:16:21.443Z,12.07
2023-04-18T13:18:47.771Z,11.57
2023-04-18T13:21:14.004Z,12.13
2023-04-18T13:23:41.085Z,13.13
2023-04-18T13:26:09.229Z,12.77
2023-04-18T13:28:35.646Z,12.63
2023-04-18T13:31:01.953Z,12.57
2023-04-18T13:33:28.184Z,11.93
2023-04-18T13:35:54.471Z,12.77
2023-04-18T13:38:20.732Z,12.47
2023-04-18T13:40:46.987Z,12.40
2023-04-18T13:43:13.777Z,12.63
2023-04-18T13:45:40.125Z,12.90
2023-04-18T13:48:06.735Z,13.83
2023-04-18T13:50:33.133Z,12.77
2023-04-18T13:53:00.486Z,12.63
2023-04-18T13:55:27.048Z,12.87
2023-04-18T13:57:53.349Z,12.17
2023-04-18T14:00:20.321Z,11.37
2023-04-18T14:02:46.775Z,12.53
2023-04-18T14:05:13.383Z,11.80
2023-04-18T14:07:39.676Z,11.20
2023-04-18T14:10:06.422Z,10.57
2023-04-18T14:12:32.767Z,10.30
2023-04-18T14:14:59.130Z,11.03
2023-04-18T14:17:25.440Z,10.77
2023-04-18T14:19:51.936Z,10.67
2023-04-18T14:22:18.177Z,10.80
2023-04-18T14:24:44.600Z,10.87
2023-04-18T14:27:10.926Z,9.97
2023-04-18T14:29:37.309Z,10.23
2023-04-18T14:32:03.816Z,9.87
2023-04-18T14:34:31.212Z,9.97
2023-04-18T14:37:00.705Z,10.23
2023-04-18T14:39:26.976Z,10.27
2023-04-18T14:41:54.826Z,10.40
2023-04-18T14:44:21.113Z,10.57
2023-04-18T14:46:47.510Z,10.00
2023-04-18T14:49:13.954Z,9.70
2023-04-18T14:51:40.587Z,10.03
2023-04-18T14:54:06.835Z,9.77
2023-04-18T14:56:33.127Z,9.83
2023-04-18T14:58:59.459Z,10.00
2023-04-18T15:01:26.285Z,9.93
2023-04-18T15:03:53.154Z,9.23
2023-04-18T15:06:19.696Z,9.53
2023-04-18T15:08:46.332Z,9.03
2023-04-18T15:11:13.610Z,8.70
2023-04-18T15:13:40.291Z,9.30
2023-04-18T15:16:06.907Z,8.97
2023-04-18T15:18:33.250Z,9.33
2023-04-18T15:21:00.011Z,8.73
2023-04-18T15:23:26.522Z,9.10
2023-04-18T15:25:52.854Z,8.00
2023-04-18T15:28:19.226Z,8.70
2023-04-18T15:30:45.849Z,7.73
2023-04-18T15:33:12.928Z,8.20
2023-04-18T15:35:39.238Z,8.03
2023-04-18T15:38:06.614Z,6.70
2023-04-18T15:40:33.018Z,6.70
2023-04-18T15:42:59.695Z,7.57
2023-04-18T15:45:26.162Z,7.43
2023-04-18T15:47:52.677Z,6.60
2023-04-18T15:50:19.145Z,7.13
2023-04-18T15:52:45.608Z,6.90
2023-04-18T15:55:13.222Z,6.33
2023-04-18T15:57:40.254Z,6.60
2023-04-18T16:00:11.865Z,6.40
2023-04-18T16:02:38.484Z,5.90
2023-04-18T16:05:05.049Z,5.50
2023-04-18T16:07:31.290Z,5.50
2023-04-18T16:09:57.516Z,5.23
2023-04-18T16:12:23.775Z,5.20
2023-04-18T16:14:50.034Z,6.00
2023-04-18T16:17:16.321Z,5.27
2023-04-18T16:19:42.730Z,5.37
2023-04-18T16:22:10.519Z,4.97
2023-04-18T16:24:36.805Z,4.50
2023-04-18T16:27:03.798Z,4.50
2023-04-18T16:29:30.185Z,4.23
2023-04-18T16:31:56.475Z,3.93
2023-04-18T16:34:22.757Z,4.30
2023-04-18T16:36:51.050Z,4.10
2023-04-18T16:39:18.627Z,4.10
2023-04-18T16:41:44.941Z,4.13
2023-04-18T16:44:11.786Z,4.20
2023-04-18T16:46:38.193Z,4.50
2023-04-18T16:49:04.489Z,4.43
2023-04-18T16:51:31.208Z,4.30
2023-04-18T16:53:57.435Z,4.07
2023-04-18T16:56:23.693Z,3.67
2023-04-18T16:58:50.049Z,3.97
2023-04-18T17:01:16.413Z,4.00
2023-04-18T17:03:42.750Z,3.80
2023-04-18T17:06:09.043Z,3.43
2023-04-18T17:08:35.928Z,4.17
2023-04-18T17:11:02.398Z,4.27
2023-04-18T17:13:30.622Z,3.57
2023-04-18T17:15:57.469Z,3.63
2023-04-18T17:18:24.510Z,3.93
2023-04-18T17:20:51.031Z,4.07
2023-04-18T17:23:17.268Z,3.40
2023-04-18T17:25:43.586Z,3.90
2023-04-18T17:28:10.072Z,3.90
2023-04-18T17:30:39.093Z,3.77
2023-04-18T17:33:05.573Z,4.30
2023-04-18T17:35:32.312Z,4.30
2023-04-18T17:37:58.706Z,4.10
2023-04-18T17:40:25.013Z,4.23
2023-04-18T17:42:51.265Z,4.10
2023-04-18T17:45:17.640Z,4.40
2023-04-18T17:47:43.944Z,3.90
2023-04-18T17:50:10.613Z,4.07
2023-04-18T17:52:37.268Z,4.10
2023-04-18T17:55:04.150Z,4.30
2023-04-18T17:57:30.694Z,4.20
2023-04-18T17:59:57.069Z,4.47
2023-04-18T18:02:23.609Z,4.60
2023-04-18T18:04:50.236Z,4.47
2023-04-18T18:07:16.589Z,4.60
2023-04-18T18:09:42.933Z,4.50
2023-04-18T18:12:10.032Z,4.23
2023-04-18T18:14:36.398Z,4.43
2023-04-18T18:17:02.956Z,5.10
2023-04-18T18:19:30.089Z,4.83
2023-04-18T18:21:56.391Z,4.93
2023-04-18T18:24:25.234Z,5.00
2023-04-18T18:26:51.827Z,4.73
2023-04-18T18:29:19.271Z,4.40
2023-04-18T18:31:45.906Z,4.80
2023-04-18T18:34:12.259Z,4.60
2023-04-18T18:36:38.637Z,4.33
2023-04-18T18:39:04.916Z,4.57
2023-04-18T18:41:31.200Z,4.70
2023-04-18T18:43:57.607Z,4.60
2023-04-18T18:46:23.886Z,4.10
2023-04-18T18:48:51.882Z,4.57
2023-04-18T18:51:19.071Z,4.50
2023-04-18T18:53:46.084Z,4.20
2023-04-18T18:56:12.317Z,4.23
2023-04-18T18:58:39.241Z,4.13
2023-04-18T19:01:05.981Z,5.00
2023-04-18T19:03:32.454Z,4.83
2023-04-18T19:05:58.885Z,4.30
2023-04-18T19:08:25.161Z,4.37
2023-04-18T19:10:51.446Z,5.27
2023-04-18T19:13:18.799Z,4.33
2023-04-18T19:15:45.177Z,5.07
2023-04-18T19:18:12.448Z,4.67
2023-04-18T19:20:40.334Z,4.90
2023-04-18T19:23:06.634Z,5.03
2023-04-18T19:25:32.950Z,4.60
2023-04-18T19:27:59.281Z,5.13
2023-04-18T19:30:25.676Z,5.05
2023-04-18T19:32:52.123Z,5.03
2023-04-18T19:35:18.452Z,5.23
2023-04-18T19:37:44.770Z,5.40
2023-04-18T19:40:11.288Z,5.33
2023-04-18T19:42:37.631Z,5.23
2023-04-18T19:45:04.888Z,4.53
2023-04-18T19:47:33.764Z,5.00
2023-04-18T19:50:00.929Z,4.77
2023-04-18T19:52:27.251Z,4.30
2023-04-18T19:54:53.722Z,5.10
2023-04-18T19:57:20.001Z,4.87
2023-04-18T19:59:46.293Z,4.70
2023-04-18T20:02:12.546Z,5.17
2023-04-18T20:04:39.691Z,4.70
2023-04-18T20:07:06.382Z,5.20
2023-04-18T20:09:32.769Z,5.00
2023-04-18T20:12:01.363Z,5.10
2023-04-18T20:14:28.591Z,5.07
2023-04-18T20:16:55.983Z,5.60
2023-04-18T20:19:24.499Z,5.70
2023-04-18T20:21:50.925Z,5.23
2023-04-18T20:24:17.824Z,5.10
2023-04-18T20:26:44.198Z,5.73
2023-04-18T20:29:11.226Z,5.87
2023-04-18T20:31:42.064Z,5.57
2023-04-18T20:34:09.661Z,5.70
2023-04-18T20:36:36.418Z,5.60
2023-04-18T20:39:03.381Z,5.77
2023-04-18T20:41:31.036Z,5.47
2023-04-18T20:43:59.948Z,5.93
2023-04-18T20:46:26.217Z,5.40
2023-04-18T20:48:52.504Z,6.27
2023-04-18T20:51:18.789Z,5.60
2023-04-18T20:53:45.081Z,6.27
2023-04-18T20:56:11.371Z,5.30
2023-04-18T20:58:37.671Z,5.30
2023-04-18T21:01:04.099Z,6.03
2023-04-18T21:03:30.954Z,6.10
2023-04-18T21:05:57.489Z,5.70
2023-04-18T21:08:23.800Z,5.63
2023-04-18T21:10:50.148Z,5.40
2023-04-18T21:13:16.451Z,6.03
2023-04-18T21:15:42.856Z,6.57
2023-04-18T21:18:09.161Z,5.80
2023-04-18T21:20:36.800Z,6.47
2023-04-18T21:23:03.237Z,6.50
2023-04-18T21:25:29.485Z,6.40
2023-04-18T21:27:55.790Z,6.60
2023-04-18T21:30:22.136Z,6.10
2023-04-18T21:32:50.646Z,6.33
2023-04-18T21:35:19.508Z,6.97
2023-04-18T21:37:47.137Z,6.57
2023-04-18T21:40:13.533Z,6.93
2023-04-18T21:42:39.969Z,7.00
2023-04-18T21:45:06.537Z,8.77
2023-04-18T21:47:32.892Z,13.50
2023-04-18T21:49:59.467Z,20.57
2023-04-18T21:52:25.765Z,19.27
2023-04-18T21:54:52.259Z,13.80
2023-04-18T21:57:18.552Z,10.00
2023-04-18T21:59:44.859Z,9.40
2023-04-18T22:02:11.272Z,8.90
2023-04-18T22:04:38.156Z,8.30
2023-04-18T22:07:04.464Z,7.80
2023-04-18T22:09:31.343Z,7.67
2023-04-18T22:11:57.631Z,6.90
2023-04-18T22:14:24.688Z,6.80
2023-04-18T22:16:51.132Z,6.07
2023-04-18T22:19:17.495Z,6.77
2023-04-18T22:21:43.725Z,6.80
2023-04-18T22:24:10.182Z,6.60
2023-04-18T22:26:36.449Z,6.03
2023-04-18T22:29:02.922Z,6.47
2023-04-18T22:31:29.347Z,5.83
2023-04-18T22:33:55.916Z,5.70
2023-04-18T22:36:22.155Z,6.33
2023-04-18T22:38:48.439Z,6.00
2023-04-18T22:41:14.676Z,5.83
2023-04-18T22:43:40.941Z,5.33
2023-04-18T22:46:07.357Z,5.70
2023-04-18T22:48:35.081Z,5.90
2023-04-18T22:51:01.868Z,5.60
2023-04-18T22:53:28.189Z,5.13
2023-04-18T22:55:54.441Z,5.73
2023-04-18T22:58:20.899Z,5.47
2023-04-18T23:00:47.140Z,5.43
2023-04-18T23:03:13.576Z,4.70
2023-04-18T23:05:40.222Z,5.00
2023-04-18T23:08:07.047Z,5.10
2023-04-18T23:10:33.529Z,5.20
2023-04-18T23:12:59.793Z,5.13
2023-04-18T23:15:26.931Z,5.60
2023-04-18T23:17:53.798Z,6.03
2023-04-18T23:20:20.538Z,4.60
2023-04-18T23:22:49.334Z,5.30
2023-04-18T23:25:15.943Z,4.70
2023-04-18T23:27:42.246Z,5.20
2023-04-18T23:30:08.935Z,4.50
2023-04-18T23:32:35.319Z,4.57
2023-04-18T23:35:04.190Z,4.43
2023-04-18T23:37:31.439Z,4.50
2023-04-18T23:39:58.115Z,4.47
2023-04-18T23:42:24.413Z,4.77
2023-04-18T23:44:51.344Z,4.83
2023-04-18T23:47:17.695Z,5.47
2023-04-18T23:49:44.071Z,4.27
2023-04-18T23:52:10.750Z,4.57
2023-04-18T23:54:37.044Z,4.30
2023-04-18T23:57:03.356Z,4.17
2023-04-18T23:59:29.678Z,4.50
