createdAt,value
2024-03-12T00:01:37.038Z,71.39
2024-03-12T00:04:05.646Z,71.83
2024-03-12T00:06:34.071Z,71.68
2024-03-12T00:09:02.356Z,71.75
2024-03-12T00:11:32.937Z,71.65
2024-03-12T00:14:01.571Z,72.05
2024-03-12T00:16:32.786Z,71.83
2024-03-12T00:19:03.042Z,71.51
2024-03-12T00:21:31.852Z,71.72
2024-03-12T00:24:00.687Z,71.28
2024-03-12T00:26:30.391Z,71.61
2024-03-12T00:29:00.617Z,71.27
2024-03-12T00:31:28.963Z,71.42
2024-03-12T00:34:01.837Z,71.24
2024-03-12T00:36:30.783Z,71.84
2024-03-12T00:38:59.151Z,71.60
2024-03-12T00:41:27.406Z,71.27
2024-03-12T00:43:55.940Z,71.56
2024-03-12T00:46:26.231Z,71.57
2024-03-12T00:48:54.888Z,71.35
2024-03-12T00:51:23.925Z,71.21
2024-03-12T00:53:52.298Z,71.32
2024-03-12T00:56:21.737Z,71.60
2024-03-12T00:58:50.078Z,71.02
2024-03-12T01:01:19.191Z,71.34
2024-03-12T01:03:49.178Z,71.01
2024-03-12T01:06:17.505Z,70.96
2024-03-12T01:08:47.539Z,71.16
2024-03-12T01:11:15.901Z,71.08
2024-03-12T01:13:45.620Z,71.04
2024-03-12T01:16:16.359Z,71.03
2024-03-12T01:18:44.769Z,70.94
2024-03-12T01:21:14.531Z,71.15
2024-03-12T01:23:44.394Z,70.85
2024-03-12T01:26:14.351Z,70.71
2024-03-12T01:28:42.664Z,70.85
2024-03-12T01:31:11.054Z,71.15
2024-03-12T01:33:41.266Z,70.72
2024-03-12T01:36:20.231Z,70.67
2024-03-12T01:38:50.701Z,70.86
2024-03-12T01:41:19.162Z,70.94
2024-03-12T01:44:00.732Z,70.87
2024-03-12T01:46:30.326Z,70.98
2024-03-12T01:49:00.002Z,70.82
2024-03-12T01:51:29.373Z,70.80
2024-03-12T01:53:59.184Z,70.76
2024-03-12T01:56:30.234Z,70.91
2024-03-12T01:58:58.782Z,70.99
2024-03-12T02:01:27.095Z,70.94
2024-03-12T02:03:56.211Z,71.02
2024-03-12T02:06:24.934Z,71.02
2024-03-12T02:08:54.492Z,71.01
2024-03-12T02:14:09.490Z,70.98
2024-03-12T02:16:40.160Z,71.29
2024-03-12T02:19:09.825Z,70.66
2024-03-12T02:21:37.919Z,70.84
2024-03-12T02:24:07.716Z,70.76
2024-03-12T02:26:36.032Z,70.85
2024-03-12T02:29:04.076Z,70.90
2024-03-12T02:31:32.246Z,70.74
2024-03-12T02:34:00.392Z,70.84
2024-03-12T02:36:28.540Z,70.84
2024-03-12T02:38:57.126Z,70.88
2024-03-12T02:41:29.056Z,71.11
2024-03-12T02:43:57.181Z,70.87
2024-03-12T02:46:25.201Z,70.96
2024-03-12T02:48:53.870Z,70.98
2024-03-12T02:51:25.169Z,70.86
2024-03-12T02:53:53.330Z,70.71
2024-03-12T02:56:21.323Z,70.90
2024-03-12T02:58:50.760Z,70.93
2024-03-12T03:01:19.039Z,70.89
2024-03-12T03:03:47.275Z,71.00
2024-03-12T03:06:15.862Z,70.83
2024-03-12T03:08:44.220Z,70.74
2024-03-12T03:11:12.306Z,70.84
2024-03-12T03:13:40.403Z,70.96
2024-03-12T03:16:09.981Z,70.96
2024-03-12T03:18:38.503Z,70.73
2024-03-12T03:21:08.568Z,70.47
2024-03-12T03:23:40.724Z,70.60
2024-03-12T03:26:08.767Z,71.11
2024-03-12T03:28:37.000Z,70.77
2024-03-12T03:31:05.411Z,70.96
2024-03-12T03:33:34.908Z,70.56
2024-03-12T03:36:03.553Z,70.50
2024-03-12T03:38:31.661Z,70.70
2024-03-12T03:41:00.187Z,70.33
2024-03-12T03:43:28.226Z,70.36
2024-03-12T03:45:56.369Z,70.71
2024-03-12T03:48:24.908Z,70.43
2024-03-12T03:50:54.532Z,70.49
2024-03-12T03:53:22.639Z,70.65
2024-03-12T03:55:50.881Z,70.68
2024-03-12T03:58:19.800Z,70.82
2024-03-12T04:00:47.648Z,70.23
2024-03-12T04:03:15.635Z,70.85
2024-03-12T04:05:43.783Z,70.56
2024-03-12T04:16:12.046Z,70.01
2024-03-12T04:18:40.982Z,70.50
2024-03-12T04:21:09.328Z,70.32
2024-03-12T04:23:38.096Z,70.27
2024-03-12T04:26:06.794Z,70.23
2024-03-12T04:28:35.379Z,70.51
2024-03-12T04:31:08.497Z,70.44
2024-03-12T04:33:38.768Z,70.33
2024-03-12T04:36:09.019Z,69.96
2024-03-12T04:38:37.764Z,70.21
2024-03-12T04:41:06.148Z,70.47
2024-03-12T04:43:34.406Z,70.21
2024-03-12T04:46:02.771Z,70.16
2024-03-12T04:48:31.065Z,70.37
2024-03-12T04:51:00.791Z,70.29
2024-03-12T04:53:28.957Z,70.10
2024-03-12T04:55:58.539Z,70.12
2024-03-12T04:58:26.823Z,70.13
2024-03-12T05:00:55.324Z,70.35
2024-03-12T05:03:23.671Z,70.17
2024-03-12T05:05:52.036Z,70.41
2024-03-12T05:08:21.694Z,70.30
2024-03-12T05:10:49.900Z,70.38
2024-03-12T05:13:18.750Z,70.08
2024-03-12T05:15:47.005Z,70.40
2024-03-12T05:18:15.426Z,70.38
2024-03-12T05:20:43.689Z,70.11
2024-03-12T05:23:12.101Z,70.44
2024-03-12T05:25:42.748Z,70.14
2024-03-12T05:28:11.964Z,70.23
2024-03-12T05:30:42.602Z,70.19
2024-03-12T05:33:16.008Z,70.13
2024-03-12T05:35:49.223Z,70.08
2024-03-12T05:38:34.023Z,70.38
2024-03-12T05:41:16.536Z,70.06
2024-03-12T05:44:02.272Z,70.28
2024-03-12T05:46:49.013Z,70.46
2024-03-12T05:49:17.532Z,70.50
2024-03-12T05:51:45.947Z,70.46
2024-03-12T05:54:14.201Z,70.40
2024-03-12T05:56:44.101Z,70.58
2024-03-12T05:59:12.328Z,70.45
2024-03-12T06:01:40.659Z,70.63
2024-03-12T06:04:08.914Z,70.38
2024-03-12T06:06:37.848Z,70.60
2024-03-12T06:09:06.730Z,70.71
2024-03-12T06:11:34.997Z,70.68
2024-03-12T06:14:07.330Z,70.66
2024-03-12T06:16:35.710Z,70.37
2024-03-12T06:19:03.866Z,70.62
2024-03-12T06:21:34.126Z,70.46
2024-03-12T06:24:02.452Z,70.64
2024-03-12T06:26:31.061Z,70.82
2024-03-12T06:28:59.763Z,70.63
2024-03-12T06:31:30.684Z,70.67
2024-03-12T06:33:59.872Z,70.94
2024-03-12T06:36:28.696Z,70.63
2024-03-12T06:38:56.945Z,71.10
2024-03-12T06:41:25.910Z,70.81
2024-03-12T06:43:53.940Z,70.88
2024-03-12T06:46:22.307Z,71.29
2024-03-12T06:48:54.191Z,71.47
2024-03-12T06:51:22.386Z,71.29
2024-03-12T06:53:50.726Z,71.13
2024-03-12T06:56:19.009Z,71.23
2024-03-12T06:58:47.439Z,71.79
2024-03-12T07:01:16.777Z,71.94
2024-03-12T07:03:47.702Z,72.01
2024-03-12T07:06:21.068Z,72.08
2024-03-12T07:08:52.154Z,72.00
2024-03-12T07:11:20.499Z,72.70
2024-03-12T07:13:50.545Z,72.33
2024-03-12T07:16:19.022Z,72.30
2024-03-12T07:18:47.985Z,72.60
2024-03-12T07:21:15.895Z,72.32
2024-03-12T07:23:45.549Z,72.62
2024-03-12T07:26:13.689Z,72.53
2024-03-12T07:28:44.123Z,72.45
2024-03-12T07:31:12.438Z,72.75
2024-03-12T07:33:41.017Z,73.00
2024-03-12T07:36:09.727Z,72.72
2024-03-12T07:38:39.789Z,73.06
2024-03-12T07:41:10.578Z,73.03
2024-03-12T07:43:38.802Z,73.05
2024-03-12T07:46:08.895Z,73.05
2024-03-12T07:48:38.369Z,73.08
2024-03-12T07:51:10.748Z,73.08
2024-03-12T07:53:39.085Z,72.95
2024-03-12T07:56:08.987Z,73.10
2024-03-12T07:58:37.173Z,73.23
2024-03-12T08:01:05.785Z,73.30
2024-03-12T08:03:34.056Z,73.27
2024-03-12T08:06:02.231Z,72.82
2024-03-12T08:08:30.475Z,72.96
2024-03-12T08:10:59.076Z,73.19
2024-03-12T08:13:28.680Z,73.35
2024-03-12T08:15:57.316Z,73.22
2024-03-12T08:18:25.858Z,73.53
2024-03-12T08:20:54.086Z,73.32
2024-03-12T08:23:22.286Z,73.62
2024-03-12T08:25:56.211Z,73.63
2024-03-12T08:28:30.350Z,73.56
2024-03-12T08:31:02.681Z,73.61
2024-03-12T08:33:36.865Z,73.38
2024-03-12T08:36:05.840Z,73.80
2024-03-12T08:38:34.503Z,73.66
2024-03-12T08:41:02.700Z,73.37
2024-03-12T08:43:32.361Z,73.39
2024-03-12T08:46:02.255Z,73.70
2024-03-12T08:48:30.476Z,73.26
2024-03-12T08:50:59.103Z,73.35
2024-03-12T08:53:27.353Z,73.74
2024-03-12T08:55:55.622Z,73.55
2024-03-12T08:58:24.461Z,73.53
2024-03-12T09:00:54.505Z,73.83
2024-03-12T09:03:22.776Z,73.42
2024-03-12T09:05:51.513Z,73.72
2024-03-12T09:08:19.901Z,73.61
2024-03-12T09:10:49.279Z,73.61
2024-03-12T09:13:20.369Z,73.59
2024-03-12T09:15:49.836Z,73.05
2024-03-12T09:18:24.756Z,73.82
2024-03-12T09:20:56.523Z,73.75
2024-03-12T09:23:25.023Z,73.65
2024-03-12T09:25:53.418Z,73.59
2024-03-12T09:28:22.746Z,73.50
2024-03-12T09:30:51.043Z,73.42
2024-03-12T09:33:20.664Z,73.62
2024-03-12T09:35:50.202Z,73.44
2024-03-12T09:38:18.458Z,73.89
2024-03-12T09:40:51.895Z,73.65
2024-03-12T09:43:21.524Z,73.45
2024-03-12T09:45:50.649Z,73.67
2024-03-12T09:48:20.273Z,73.55
2024-03-12T09:50:49.492Z,73.74
2024-03-12T09:53:18.996Z,73.78
2024-03-12T09:55:47.598Z,74.01
2024-03-12T09:58:15.874Z,74.01
2024-03-12T10:00:44.444Z,73.57
2024-03-12T10:03:12.756Z,73.75
2024-03-12T10:05:42.990Z,74.06
2024-03-12T10:08:15.180Z,73.76
2024-03-12T10:10:45.221Z,73.71
2024-03-12T10:13:21.027Z,73.78
2024-03-12T10:15:54.218Z,73.88
2024-03-12T10:18:23.453Z,74.10
2024-03-12T10:20:55.771Z,74.17
2024-03-12T10:23:27.171Z,74.22
2024-03-12T10:25:57.775Z,74.19
2024-03-12T10:28:26.486Z,73.98
2024-03-12T10:30:55.250Z,74.09
2024-03-12T10:33:23.412Z,74.09
2024-03-12T10:35:53.135Z,74.08
2024-03-12T10:38:28.038Z,74.00
2024-03-12T10:40:58.570Z,74.13
2024-03-12T10:43:27.012Z,74.24
2024-03-12T10:45:57.047Z,73.91
2024-03-12T10:48:26.950Z,74.04
2024-03-12T10:50:57.950Z,74.27
2024-03-12T10:53:28.358Z,74.35
2024-03-12T10:55:59.510Z,73.95
2024-03-12T10:58:28.117Z,74.25
2024-03-12T11:00:56.546Z,74.22
2024-03-12T11:03:25.473Z,74.34
2024-03-12T11:05:55.395Z,74.41
2024-03-12T11:08:26.202Z,74.61
2024-03-12T11:10:55.324Z,74.16
2024-03-12T11:13:24.096Z,74.40
2024-03-12T11:15:52.716Z,74.34
2024-03-12T11:18:35.944Z,74.58
2024-03-12T11:21:05.292Z,74.27
2024-03-12T11:23:34.821Z,74.16
2024-03-12T11:26:06.881Z,74.23
2024-03-12T11:28:35.187Z,74.80
2024-03-12T11:31:05.701Z,74.37
2024-03-12T11:33:50.807Z,74.13
2024-03-12T11:36:24.268Z,74.67
2024-03-12T11:38:54.491Z,74.18
2024-03-12T11:41:22.870Z,74.15
2024-03-12T11:43:51.113Z,74.41
2024-03-12T11:46:22.321Z,74.61
2024-03-12T11:48:51.283Z,74.68
2024-03-12T11:51:20.114Z,74.75
2024-03-12T11:53:49.006Z,74.41
2024-03-12T11:56:21.090Z,74.46
2024-03-12T11:58:59.684Z,74.74
2024-03-12T12:01:34.126Z,74.54
2024-03-12T12:04:06.248Z,74.42
2024-03-12T12:06:35.287Z,74.66
2024-03-12T12:09:03.648Z,74.45
2024-03-12T12:11:36.278Z,74.65
2024-03-12T12:14:05.726Z,74.60
2024-03-12T12:16:34.376Z,74.56
2024-03-12T12:19:07.741Z,74.76
2024-03-12T12:21:36.883Z,74.46
2024-03-12T12:24:05.675Z,74.83
2024-03-12T12:26:36.163Z,74.56
2024-03-12T12:29:06.205Z,74.55
2024-03-12T12:31:37.834Z,74.47
2024-03-12T12:34:07.958Z,74.36
2024-03-12T12:36:38.246Z,74.50
2024-03-12T12:39:11.934Z,74.37
2024-03-12T12:41:44.457Z,74.17
2024-03-12T12:44:18.208Z,74.30
2024-03-12T12:46:49.632Z,74.42
2024-03-12T12:49:19.014Z,74.81
2024-03-12T12:51:48.240Z,74.32
2024-03-12T12:54:19.289Z,74.65
2024-03-12T12:56:51.480Z,74.37
2024-03-12T12:59:22.078Z,74.68
2024-03-12T13:01:51.066Z,74.30
2024-03-12T13:04:24.075Z,74.15
2024-03-12T13:06:52.917Z,74.55
2024-03-12T13:09:31.580Z,74.35
2024-03-12T13:12:01.793Z,74.29
2024-03-12T13:14:30.393Z,74.52
2024-03-12T13:17:00.585Z,74.26
2024-03-12T13:19:29.334Z,74.56
2024-03-12T13:22:00.429Z,74.31
2024-03-12T13:24:30.675Z,74.69
2024-03-12T13:27:00.488Z,74.31
2024-03-12T13:29:29.320Z,74.79
2024-03-12T13:31:57.490Z,74.76
2024-03-12T13:34:25.752Z,74.42
2024-03-12T13:36:54.172Z,74.66
2024-03-12T13:39:22.386Z,74.46
2024-03-12T13:41:51.153Z,74.25
2024-03-12T13:44:20.768Z,74.71
2024-03-12T13:46:48.896Z,74.36
2024-03-12T13:49:18.941Z,74.42
2024-03-12T13:51:48.245Z,74.45
2024-03-12T13:54:16.649Z,74.42
2024-03-12T13:56:46.711Z,74.46
2024-03-12T13:59:18.678Z,74.72
2024-03-12T14:01:49.373Z,74.57
2024-03-12T14:04:18.467Z,74.40
2024-03-12T14:06:48.907Z,74.82
2024-03-12T14:09:17.241Z,74.52
2024-03-12T14:11:45.540Z,74.55
2024-03-12T14:14:13.844Z,74.68
2024-03-12T14:16:42.015Z,74.63
2024-03-12T14:19:11.817Z,74.74
2024-03-12T14:21:40.089Z,74.89
2024-03-12T14:24:08.859Z,74.94
2024-03-12T14:26:37.119Z,74.96
2024-03-12T14:29:05.380Z,74.42
2024-03-12T14:31:33.702Z,74.86
2024-03-12T14:34:01.924Z,74.93
2024-03-12T14:36:31.573Z,74.46
2024-03-12T14:38:59.804Z,74.70
2024-03-12T14:41:28.166Z,74.80
2024-03-12T14:43:56.349Z,75.15
2024-03-12T14:46:24.650Z,75.02
2024-03-12T14:48:55.568Z,74.99
2024-03-12T14:51:23.710Z,74.77
2024-03-12T14:53:53.299Z,74.65
2024-03-12T14:56:21.989Z,75.12
2024-03-12T14:58:50.162Z,75.04
2024-03-12T15:01:18.358Z,75.19
2024-03-12T15:03:46.641Z,75.02
2024-03-12T15:06:15.449Z,75.18
2024-03-12T15:08:43.687Z,75.03
2024-03-12T15:11:13.617Z,75.12
2024-03-12T15:13:41.749Z,74.88
2024-03-12T15:16:09.980Z,74.97
2024-03-12T15:18:38.465Z,74.67
2024-03-12T15:21:08.442Z,75.53
2024-03-12T15:23:36.685Z,75.24
2024-03-12T15:26:06.571Z,75.03
2024-03-12T15:28:36.980Z,75.06
2024-03-12T15:31:05.920Z,74.78
2024-03-12T15:33:34.439Z,75.17
2024-03-12T15:36:02.750Z,74.93
2024-03-12T15:38:33.781Z,75.16
2024-03-12T15:41:01.980Z,75.32
2024-03-12T15:43:30.567Z,74.96
2024-03-12T15:46:00.344Z,74.93
2024-03-12T15:48:28.474Z,75.29
2024-03-12T15:50:56.655Z,75.33
2024-03-12T15:53:24.793Z,75.39
2024-03-12T15:55:52.972Z,74.83
2024-03-12T15:58:22.114Z,75.34
2024-03-12T16:00:51.053Z,75.27
2024-03-12T16:03:20.406Z,75.13
2024-03-12T16:05:48.934Z,75.01
2024-03-12T16:08:17.142Z,75.15
2024-03-12T16:10:45.299Z,75.36
2024-03-12T16:13:13.450Z,75.31
2024-03-12T16:15:41.593Z,74.85
2024-03-12T16:18:09.845Z,75.68
2024-03-12T16:20:39.349Z,75.04
2024-03-12T16:23:07.966Z,75.01
2024-03-12T16:25:36.012Z,75.54
2024-03-12T16:28:04.264Z,75.48
2024-03-12T16:30:32.454Z,75.49
2024-03-12T16:33:01.128Z,75.44
2024-03-12T16:35:29.777Z,75.50
2024-03-12T16:37:59.850Z,75.60
2024-03-12T16:40:28.567Z,75.04
2024-03-12T16:42:57.245Z,75.42
2024-03-12T16:45:25.677Z,75.21
2024-03-12T16:47:54.004Z,75.28
2024-03-12T16:50:22.504Z,75.38
2024-03-12T16:52:50.556Z,75.40
2024-03-12T16:55:21.121Z,75.48
2024-03-12T16:57:49.812Z,75.14
2024-03-12T17:00:19.865Z,75.57
2024-03-12T17:02:49.237Z,75.78
2024-03-12T17:05:23.878Z,75.22
2024-03-12T17:07:53.455Z,75.44
2024-03-12T17:10:23.938Z,75.72
2024-03-12T17:12:53.118Z,75.18
2024-03-12T17:15:22.160Z,75.34
2024-03-12T17:17:50.960Z,75.13
2024-03-12T17:20:19.353Z,75.51
2024-03-12T17:22:48.080Z,75.23
2024-03-12T17:25:18.596Z,75.28
2024-03-12T17:27:50.627Z,75.69
2024-03-12T17:30:21.308Z,75.42
2024-03-12T17:32:50.682Z,75.17
2024-03-12T17:35:20.301Z,75.12
2024-03-12T17:37:49.419Z,75.57
2024-03-12T17:40:19.983Z,75.68
2024-03-12T17:42:51.389Z,75.34
2024-03-12T17:45:19.959Z,75.65
2024-03-12T17:47:50.308Z,75.43
2024-03-12T17:50:22.497Z,75.37
2024-03-12T17:52:51.704Z,75.49
2024-03-12T17:55:20.816Z,75.73
2024-03-12T17:57:52.573Z,75.50
2024-03-12T18:00:22.408Z,75.46
2024-03-12T18:02:51.313Z,75.50
2024-03-12T18:05:21.830Z,75.39
2024-03-12T18:07:53.525Z,75.66
2024-03-12T18:10:23.158Z,75.55
2024-03-12T18:12:53.828Z,75.91
2024-03-12T18:15:22.051Z,75.68
2024-03-12T18:17:50.213Z,75.58
2024-03-12T18:20:24.687Z,75.40
2024-03-12T18:22:53.698Z,75.66
2024-03-12T18:25:21.978Z,75.63
2024-03-12T18:27:51.642Z,75.93
2024-03-12T18:30:21.671Z,75.20
2024-03-12T18:32:50.251Z,75.87
2024-03-12T18:35:20.358Z,75.67
2024-03-12T18:37:48.603Z,75.75
2024-03-12T18:40:19.666Z,75.60
2024-03-12T18:42:49.536Z,75.90
2024-03-12T18:45:20.607Z,75.96
2024-03-12T18:47:51.634Z,75.62
2024-03-12T18:50:22.061Z,76.04
2024-03-12T18:52:50.798Z,75.54
2024-03-12T18:55:20.172Z,76.19
2024-03-12T18:57:49.320Z,75.67
2024-03-12T19:00:20.933Z,76.27
2024-03-12T19:02:53.024Z,75.82
2024-03-12T19:05:25.482Z,75.47
2024-03-12T19:07:56.536Z,75.68
2024-03-12T19:10:30.800Z,75.57
2024-03-12T19:13:00.470Z,75.86
2024-03-12T19:15:37.180Z,75.80
2024-03-12T19:18:13.768Z,75.63
2024-03-12T19:20:42.837Z,76.06
2024-03-12T19:23:11.150Z,75.90
2024-03-12T19:25:39.289Z,75.55
2024-03-12T19:28:09.131Z,76.09
2024-03-12T19:30:37.809Z,76.27
2024-03-12T19:33:09.850Z,76.01
2024-03-12T19:35:40.203Z,75.88
2024-03-12T19:38:09.129Z,75.88
2024-03-12T19:40:37.190Z,76.01
2024-03-12T19:43:05.907Z,75.92
2024-03-12T19:45:35.131Z,76.15
2024-03-12T19:48:03.674Z,75.97
2024-03-12T19:50:33.899Z,76.07
2024-03-12T19:53:04.159Z,75.72
2024-03-12T19:55:32.369Z,76.24
2024-03-12T19:58:02.023Z,76.38
2024-03-12T20:00:32.381Z,76.05
2024-03-12T20:03:03.585Z,76.04
2024-03-12T20:05:33.697Z,76.04
2024-03-12T20:08:03.317Z,76.14
2024-03-12T20:10:31.566Z,76.40
2024-03-12T20:13:00.068Z,76.29
2024-03-12T20:15:31.636Z,76.51
2024-03-12T20:18:00.701Z,76.46
2024-03-12T20:20:29.476Z,76.14
2024-03-12T20:22:59.954Z,76.46
2024-03-12T20:25:28.286Z,76.21
2024-03-12T20:27:57.028Z,76.12
2024-03-12T20:30:28.347Z,76.73
2024-03-12T20:33:00.150Z,76.73
2024-03-12T20:35:31.540Z,76.51
2024-03-12T20:38:01.217Z,76.60
2024-03-12T20:40:29.556Z,76.17
2024-03-12T20:43:00.635Z,76.85
2024-03-12T20:45:30.245Z,76.47
2024-03-12T20:47:59.449Z,76.16
2024-03-12T20:50:27.820Z,76.18
2024-03-12T20:52:56.441Z,76.99
2024-03-12T20:55:26.131Z,76.24
2024-03-12T20:57:54.373Z,76.48
2024-03-12T21:00:29.644Z,76.55
2024-03-12T21:02:57.931Z,76.37
2024-03-12T21:05:28.323Z,76.27
2024-03-12T21:07:56.468Z,76.77
2024-03-12T21:10:26.020Z,76.68
2024-03-12T21:12:54.605Z,76.37
2024-03-12T21:15:23.655Z,76.74
2024-03-12T21:17:52.132Z,76.95
2024-03-12T21:20:23.382Z,76.20
2024-03-12T21:22:52.995Z,76.49
2024-03-12T21:25:21.500Z,76.90
2024-03-12T21:27:51.225Z,76.50
2024-03-12T21:30:22.984Z,76.59
2024-03-12T21:32:52.067Z,76.27
2024-03-12T21:35:20.624Z,76.43
2024-03-12T21:37:48.785Z,76.56
2024-03-12T21:40:17.550Z,76.31
2024-03-12T21:42:45.913Z,76.77
2024-03-12T21:45:19.288Z,76.95
2024-03-12T21:47:48.995Z,76.51
2024-03-12T21:50:17.904Z,76.49
2024-03-12T21:52:47.157Z,76.59
2024-03-12T21:55:15.896Z,76.27
2024-03-12T21:57:45.004Z,76.33
2024-03-12T22:00:21.126Z,76.56
2024-03-12T22:02:50.211Z,76.83
2024-03-12T22:05:21.290Z,76.21
2024-03-12T22:07:51.316Z,76.63
2024-03-12T22:10:19.779Z,76.19
2024-03-12T22:12:48.156Z,77.00
2024-03-12T22:15:17.769Z,76.77
2024-03-12T22:17:46.924Z,76.89
2024-03-12T22:20:20.018Z,77.08
2024-03-12T22:22:48.880Z,77.16
2024-03-12T22:25:17.844Z,76.57
2024-03-12T22:27:47.211Z,76.66
2024-03-12T22:30:17.783Z,76.26
2024-03-12T22:32:48.558Z,76.67
2024-03-12T22:35:17.036Z,76.96
2024-03-12T22:37:48.914Z,76.89
2024-03-12T22:40:18.355Z,76.65
2024-03-12T22:42:46.702Z,76.38
2024-03-12T22:45:16.375Z,76.29
2024-03-12T22:47:44.954Z,76.83
2024-03-12T22:50:15.775Z,77.00
2024-03-12T22:52:48.153Z,76.18
2024-03-12T22:55:17.252Z,76.73
2024-03-12T22:57:45.632Z,76.46
2024-03-12T23:00:31.757Z,76.35
2024-03-12T23:03:01.616Z,76.65
2024-03-12T23:05:35.004Z,76.67
2024-03-12T23:08:06.605Z,76.37
2024-03-12T23:10:36.855Z,77.16
2024-03-12T23:13:05.823Z,76.82
2024-03-12T23:15:36.557Z,77.03
2024-03-12T23:18:05.640Z,77.13
2024-03-12T23:20:35.659Z,76.80
2024-03-12T23:23:03.923Z,76.41
2024-03-12T23:25:32.123Z,76.58
2024-03-12T23:28:00.879Z,77.24
2024-03-12T23:30:28.949Z,76.74
2024-03-12T23:32:59.330Z,76.66
2024-03-12T23:35:28.441Z,77.10
2024-03-12T23:37:59.407Z,77.00
2024-03-12T23:40:29.290Z,76.41
2024-03-12T23:42:57.631Z,77.22
2024-03-12T23:45:27.712Z,77.03
2024-03-12T23:47:56.037Z,76.50
2024-03-12T23:50:25.144Z,76.53
2024-03-12T23:52:53.284Z,76.97
2024-03-12T23:55:23.035Z,76.89
2024-03-12T23:57:54.621Z,76.65
