createdAt,value
2018-04-30T00:07:28.216Z,3.38
2018-04-30T00:17:23.660Z,3.37
2018-04-30T00:27:19.753Z,3.37
2018-04-30T00:37:17.798Z,3.37
2018-04-30T00:47:15.250Z,3.37
2018-04-30T00:57:12.473Z,3.37
2018-04-30T01:07:07.223Z,3.37
2018-04-30T01:17:05.201Z,3.37
2018-04-30T01:27:00.488Z,3.37
2018-04-30T01:36:56.982Z,3.37
2018-04-30T01:46:54.063Z,3.37
2018-04-30T01:56:51.021Z,3.37
2018-04-30T02:06:41.790Z,3.36
2018-04-30T02:16:39.452Z,3.36
2018-04-30T02:26:36.145Z,3.36
2018-04-30T02:36:30.826Z,3.36
2018-04-30T02:46:26.961Z,3.36
2018-04-30T02:56:24.210Z,3.36
2018-04-30T03:06:20.725Z,3.36
2018-04-30T03:16:16.737Z,3.36
2018-04-30T03:26:13.834Z,3.36
2018-04-30T03:36:06.869Z,3.35
2018-04-30T03:46:02.945Z,3.35
2018-04-30T03:55:59.920Z,3.36
2018-04-30T04:05:58.605Z,3.36
2018-04-30T04:15:54.087Z,3.36
2018-04-30T04:25:49.946Z,3.36
2018-04-30T04:35:48.293Z,3.36
2018-04-30T04:45:41.319Z,3.37
2018-04-30T04:55:34.903Z,3.37
2018-04-30T05:05:32.084Z,3.37
2018-04-30T05:15:28.612Z,3.37
2018-04-30T05:25:26.039Z,3.37
2018-04-30T05:35:23.949Z,3.38
2018-04-30T05:45:21.060Z,3.39
2018-04-30T05:55:19.721Z,3.39
2018-04-30T06:05:15.471Z,3.40
2018-04-30T06:15:13.455Z,3.41
2018-04-30T06:25:10.923Z,3.42
2018-04-30T06:35:06.924Z,3.43
2018-04-30T06:45:04.250Z,3.43
2018-04-30T06:55:02.517Z,3.44
2018-04-30T07:04:58.375Z,3.44
2018-04-30T07:14:56.633Z,3.45
2018-04-30T07:24:48.881Z,3.45
2018-04-30T07:34:42.683Z,3.44
2018-04-30T07:44:39.337Z,3.43
2018-04-30T07:54:37.934Z,3.43
2018-04-30T08:04:34.972Z,3.43
2018-04-30T08:14:29.691Z,3.43
2018-04-30T08:24:26.426Z,3.42
2018-04-30T08:34:08.722Z,3.42
2018-04-30T08:43:42.703Z,3.42
2018-04-30T08:53:12.490Z,3.42
2018-04-30T09:02:49.675Z,3.42
2018-04-30T09:12:26.205Z,3.42
2018-04-30T09:22:03.950Z,3.42
2018-04-30T09:31:41.544Z,3.42
2018-04-30T09:41:19.142Z,3.42
2018-04-30T09:50:56.852Z,3.42
2018-04-30T10:00:34.687Z,3.43
2018-04-30T10:10:13.010Z,3.42
2018-04-30T10:19:54.744Z,3.42
2018-04-30T10:29:24.140Z,3.42
2018-04-30T10:39:05.064Z,3.42
2018-04-30T10:48:37.201Z,3.43
2018-04-30T10:58:18.812Z,3.43
2018-04-30T11:07:47.730Z,3.43
2018-04-30T11:17:24.349Z,3.42
2018-04-30T11:26:59.636Z,3.42
2018-04-30T11:36:43.760Z,3.42
2018-04-30T11:46:17.772Z,3.42
2018-04-30T11:55:52.408Z,3.43
2018-04-30T12:05:21.450Z,3.42
2018-04-30T12:15:03.604Z,3.43
2018-04-30T12:24:35.709Z,3.42
2018-04-30T12:34:09.184Z,3.42
2018-04-30T12:43:39.844Z,3.43
2018-04-30T12:53:21.588Z,3.42
2018-04-30T13:02:49.595Z,3.42
2018-04-30T13:12:28.880Z,3.43
2018-04-30T13:22:02.065Z,3.42
2018-04-30T13:31:37.492Z,3.43
2018-04-30T13:41:07.113Z,3.42
2018-04-30T13:50:48.620Z,3.43
2018-04-30T14:00:22.947Z,3.43
2018-04-30T14:09:50.970Z,3.42
2018-04-30T14:19:27.912Z,3.42
2018-04-30T14:28:59.684Z,3.42
2018-04-30T14:38:38.487Z,3.45
2018-04-30T14:48:06.243Z,3.44
2018-04-30T14:57:48.031Z,3.43
2018-04-30T15:07:25.394Z,3.44
2018-04-30T15:17:04.561Z,3.44
2018-04-30T15:26:40.731Z,3.44
2018-04-30T15:36:22.584Z,3.44
2018-04-30T15:45:57.490Z,3.44
2018-04-30T15:55:31.370Z,3.43
2018-04-30T16:05:00.564Z,3.43
2018-04-30T16:14:38.655Z,3.43
2018-04-30T16:24:10.319Z,3.43
2018-04-30T16:33:42.324Z,3.42
2018-04-30T16:43:10.826Z,3.42
2018-04-30T16:52:47.212Z,3.42
2018-04-30T17:02:23.980Z,3.42
2018-04-30T17:12:00.537Z,3.42
2018-04-30T17:21:37.262Z,3.43
2018-04-30T17:31:13.725Z,3.43
2018-04-30T17:40:50.200Z,3.42
2018-04-30T17:50:25.976Z,3.42
2018-04-30T18:00:02.219Z,3.42
2018-04-30T18:09:38.442Z,3.42
2018-04-30T18:19:14.601Z,3.42
2018-04-30T18:28:50.254Z,3.42
2018-04-30T18:38:26.657Z,3.42
2018-04-30T18:48:05.000Z,3.42
2018-04-30T18:57:45.085Z,3.42
2018-04-30T19:07:12.600Z,3.41
2018-04-30T19:16:48.606Z,3.41
2018-04-30T19:26:24.466Z,3.41
2018-04-30T19:36:00.585Z,3.41
2018-04-30T19:45:55.771Z,3.40
2018-04-30T19:55:52.453Z,3.40
2018-04-30T20:05:47.194Z,3.40
2018-04-30T20:15:41.800Z,3.40
2018-04-30T20:25:39.676Z,3.40
2018-04-30T20:35:37.266Z,3.40
2018-04-30T20:45:32.005Z,3.39
2018-04-30T20:55:27.427Z,3.39
2018-04-30T21:05:24.583Z,3.39
2018-04-30T21:15:21.390Z,3.39
2018-04-30T21:25:17.449Z,3.39
2018-04-30T21:35:15.243Z,3.39
2018-04-30T21:45:09.941Z,3.39
2018-04-30T21:55:06.390Z,3.39
2018-04-30T22:05:03.708Z,3.39
2018-04-30T22:14:58.565Z,3.39
2018-04-30T22:24:55.948Z,3.39
2018-04-30T22:34:51.354Z,3.38
2018-04-30T22:44:46.771Z,3.38
2018-04-30T22:54:26.996Z,3.38
2018-04-30T23:04:23.711Z,3.38
2018-04-30T23:14:19.123Z,3.38
2018-04-30T23:24:14.959Z,3.37
2018-04-30T23:34:11.241Z,3.37
2018-04-30T23:44:07.760Z,3.37
2018-04-30T23:54:00.880Z,3.37
