createdAt,value
2023-09-17T00:00:00.594Z,1010.2
2023-09-17T00:05:00.667Z,1010.3
2023-09-17T00:10:00.777Z,1010.3
2023-09-17T00:15:01.309Z,1010.3
2023-09-17T00:20:00.714Z,1010.3
2023-09-17T00:25:00.655Z,1010.3
2023-09-17T00:30:00.636Z,1010.3
2023-09-17T00:35:00.715Z,1010.4
2023-09-17T00:40:00.650Z,1010.3
2023-09-17T00:45:00.624Z,1010.3
2023-09-17T00:50:01.748Z,1010.4
2023-09-17T00:55:01.108Z,1010.4
2023-09-17T01:00:01.002Z,1010.3
2023-09-17T01:05:00.677Z,1010.3
2023-09-17T01:10:01.012Z,1010.2
2023-09-17T01:15:02.593Z,1010.2
2023-09-17T01:20:00.955Z,1010.2
2023-09-17T01:25:03.894Z,1010.2
2023-09-17T01:30:00.677Z,1010.2
2023-09-17T01:35:00.644Z,1010.3
2023-09-17T01:40:06.869Z,1010.3
2023-09-17T01:45:02.011Z,1010.2
2023-09-17T01:50:02.190Z,1010.3
2023-09-17T01:55:01.385Z,1010.2
2023-09-17T02:00:00.723Z,1010.2
2023-09-17T02:05:00.590Z,1010.2
2023-09-17T02:10:00.690Z,1010.2
2023-09-17T02:15:00.619Z,1010.3
2023-09-17T02:20:00.684Z,1010.3
2023-09-17T02:25:00.922Z,1010.3
2023-09-17T02:30:01.091Z,1010.3
2023-09-17T02:35:00.561Z,1010.3
2023-09-17T02:40:00.692Z,1010.3
2023-09-17T02:45:00.612Z,1010.4
2023-09-17T02:50:00.953Z,1010.4
2023-09-17T02:55:00.622Z,1010.4
2023-09-17T03:00:00.685Z,1010.4
2023-09-17T03:05:00.602Z,1010.5
2023-09-17T03:10:00.677Z,1010.5
2023-09-17T03:15:00.586Z,1010.5
2023-09-17T03:20:00.873Z,1010.6
2023-09-17T03:25:04.622Z,1010.6
2023-09-17T03:30:01.201Z,1010.6
2023-09-17T03:35:00.951Z,1010.6
2023-09-17T03:40:04.639Z,1010.6
2023-09-17T03:45:00.593Z,1010.5
2023-09-17T03:50:00.640Z,1010.5
2023-09-17T03:55:01.355Z,1010.5
2023-09-17T04:00:00.974Z,1010.6
2023-09-17T04:05:00.667Z,1010.6
2023-09-17T04:10:00.714Z,1010.6
2023-09-17T04:15:01.032Z,1010.6
2023-09-17T04:20:01.107Z,1010.6
2023-09-17T04:25:00.598Z,1010.6
2023-09-17T04:30:00.803Z,1010.6
2023-09-17T04:35:04.960Z,1010.6
2023-09-17T04:40:01.363Z,1010.7
2023-09-17T04:45:00.841Z,1010.7
2023-09-17T04:50:00.898Z,1010.7
2023-09-17T04:55:00.697Z,1010.7
2023-09-17T05:00:01.035Z,1010.7
2023-09-17T05:05:00.671Z,1010.6
2023-09-17T05:10:00.672Z,1010.6
2023-09-17T05:15:00.730Z,1010.7
2023-09-17T05:20:00.617Z,1010.6
2023-09-17T05:25:02.387Z,1010.6
2023-09-17T05:30:01.283Z,1010.7
2023-09-17T05:35:00.653Z,1010.7
2023-09-17T05:40:00.699Z,1010.6
2023-09-17T05:45:00.804Z,1010.6
2023-09-17T05:50:01.067Z,1010.6
2023-09-17T05:55:00.722Z,1010.6
2023-09-17T06:00:02.378Z,1010.5
2023-09-17T06:05:01.325Z,1010.5
2023-09-17T06:10:00.670Z,1010.5
2023-09-17T06:15:00.654Z,1010.5
2023-09-17T06:20:00.706Z,1010.5
2023-09-17T06:25:00.744Z,1010.5
2023-09-17T06:30:00.931Z,1010.5
2023-09-17T06:35:00.769Z,1010.5
2023-09-17T06:40:00.859Z,1010.5
2023-09-17T06:45:00.661Z,1010.5
2023-09-17T06:50:00.854Z,1010.5
2023-09-17T06:55:00.695Z,1010.5
2023-09-17T07:00:00.874Z,1010.4
2023-09-17T07:05:01.387Z,1010.4
2023-09-17T07:10:00.579Z,1010.4
2023-09-17T07:15:00.714Z,1010.3
2023-09-17T07:20:00.614Z,1010.3
2023-09-17T07:25:00.969Z,1010.2
2023-09-17T07:30:00.790Z,1010.2
2023-09-17T07:35:00.688Z,1010.1
2023-09-17T07:40:03.871Z,1010.1
2023-09-17T07:45:00.604Z,1010.1
2023-09-17T07:50:00.653Z,1010.0
2023-09-17T07:55:00.775Z,1010.0
2023-09-17T08:00:00.623Z,1010.0
2023-09-17T08:05:00.714Z,1009.8
2023-09-17T08:10:00.597Z,1009.8
2023-09-17T08:15:01.132Z,1009.7
2023-09-17T08:20:00.685Z,1009.7
2023-09-17T08:25:00.928Z,1009.6
2023-09-17T08:30:00.613Z,1009.6
2023-09-17T08:35:00.696Z,1009.6
2023-09-17T08:40:00.589Z,1009.6
2023-09-17T08:45:02.566Z,1009.5
2023-09-17T08:50:00.650Z,1009.4
2023-09-17T08:55:02.774Z,1009.4
2023-09-17T09:00:03.728Z,1009.4
2023-09-17T09:05:02.724Z,1009.2
2023-09-17T09:10:01.586Z,1009.3
2023-09-17T09:15:01.637Z,1009.2
2023-09-17T09:20:00.701Z,1009.1
2023-09-17T09:25:02.084Z,1009.1
2023-09-17T09:30:04.501Z,1009.1
2023-09-17T09:35:02.634Z,1009.0
2023-09-17T09:40:01.373Z,1008.9
2023-09-17T09:45:02.710Z,1009.0
2023-09-17T09:50:00.641Z,1009.0
2023-09-17T09:55:00.675Z,1008.9
2023-09-17T10:00:00.722Z,1009.0
2023-09-17T10:05:01.282Z,1008.9
2023-09-17T10:10:00.680Z,1008.9
2023-09-17T10:15:00.701Z,1008.8
2023-09-17T10:20:03.073Z,1008.7
2023-09-17T10:25:03.145Z,1008.7
2023-09-17T10:30:01.595Z,1008.6
2023-09-17T10:40:02.608Z,1008.5
2023-09-17T10:45:02.362Z,1008.6
2023-09-17T10:50:01.734Z,1008.5
2023-09-17T10:55:00.709Z,1008.4
2023-09-17T11:00:02.170Z,1008.3
2023-09-17T11:05:04.862Z,1008.3
2023-09-17T11:10:00.799Z,1008.3
2023-09-17T11:15:00.683Z,1008.2
2023-09-17T11:20:01.041Z,1008.0
2023-09-17T11:25:01.974Z,1008.2
2023-09-17T11:30:00.946Z,1008.2
2023-09-17T11:35:00.752Z,1008.1
2023-09-17T11:40:00.756Z,1007.9
2023-09-17T11:45:00.732Z,1007.9
2023-09-17T11:50:01.233Z,1007.8
2023-09-17T11:55:00.860Z,1007.7
2023-09-17T12:00:00.974Z,1007.7
2023-09-17T12:05:00.792Z,1007.7
2023-09-17T12:10:04.541Z,1007.6
2023-09-17T12:15:00.997Z,1007.6
2023-09-17T12:20:01.123Z,1007.5
2023-09-17T12:25:01.829Z,1007.4
2023-09-17T12:30:01.504Z,1007.2
2023-09-17T12:35:00.629Z,1007.2
2023-09-17T12:40:00.751Z,1007.0
2023-09-17T12:45:00.639Z,1007.0
2023-09-17T12:50:01.422Z,1006.9
2023-09-17T12:55:01.261Z,1007.0
2023-09-17T13:00:02.410Z,1007.0
2023-09-17T13:05:00.640Z,1006.8
2023-09-17T13:10:00.897Z,1006.8
2023-09-17T13:15:01.052Z,1006.8
2023-09-17T13:20:00.784Z,1006.6
2023-09-17T13:25:00.677Z,1006.6
2023-09-17T13:30:00.857Z,1006.6
2023-09-17T13:35:00.877Z,1006.5
2023-09-17T13:40:05.633Z,1006.6
2023-09-17T13:45:00.595Z,1006.4
2023-09-17T13:50:00.936Z,1006.4
2023-09-17T13:55:00.635Z,1006.4
2023-09-17T14:00:00.691Z,1006.3
2023-09-17T14:05:00.730Z,1006.3
2023-09-17T14:10:00.939Z,1006.3
2023-09-17T14:15:00.639Z,1006.2
2023-09-17T14:20:00.741Z,1006.1
2023-09-17T14:25:00.646Z,1006.0
2023-09-17T14:30:00.751Z,1005.9
2023-09-17T14:35:00.668Z,1005.8
2023-09-17T14:40:00.724Z,1005.8
2023-09-17T14:45:00.703Z,1005.8
2023-09-17T14:50:00.877Z,1005.7
2023-09-17T14:55:00.723Z,1005.6
2023-09-17T15:00:00.653Z,1005.7
2023-09-17T15:05:01.043Z,1005.6
2023-09-17T15:10:00.679Z,1005.6
2023-09-17T15:15:00.697Z,1005.6
2023-09-17T15:20:00.723Z,1005.5
2023-09-17T15:25:00.724Z,1005.4
2023-09-17T15:30:00.653Z,1005.4
2023-09-17T15:35:01.013Z,1005.3
2023-09-17T15:40:00.699Z,1005.2
2023-09-17T15:45:00.950Z,1005.3
2023-09-17T15:50:00.701Z,1005.1
2023-09-17T15:55:00.694Z,1005.0
2023-09-17T16:00:00.752Z,1005.0
2023-09-17T16:05:00.653Z,1005.0
2023-09-17T16:10:01.087Z,1005.0
2023-09-17T16:15:00.753Z,1005.0
2023-09-17T16:20:01.160Z,1004.9
2023-09-17T16:25:01.027Z,1005.0
2023-09-17T16:30:00.710Z,1004.9
2023-09-17T16:35:00.659Z,1004.9
2023-09-17T16:40:01.383Z,1004.9
2023-09-17T16:45:03.225Z,1004.9
2023-09-17T16:50:00.851Z,1004.8
2023-09-17T16:55:00.708Z,1004.8
2023-09-17T17:00:00.713Z,1004.7
2023-09-17T17:10:00.758Z,1004.6
2023-09-17T17:20:00.810Z,1004.6
2023-09-17T17:25:00.597Z,1004.5
2023-09-17T17:30:00.730Z,1004.5
2023-09-17T17:35:00.712Z,1004.5
2023-09-17T17:40:00.706Z,1004.5
2023-09-17T17:45:00.912Z,1004.5
2023-09-17T17:50:01.131Z,1004.4
2023-09-17T17:55:00.876Z,1004.4
2023-09-17T18:00:00.730Z,1004.3
2023-09-17T18:05:00.630Z,1004.3
2023-09-17T18:10:02.720Z,1004.2
2023-09-17T18:15:00.653Z,1004.2
2023-09-17T18:20:01.542Z,1004.2
2023-09-17T18:25:00.610Z,1004.2
2023-09-17T18:30:00.788Z,1004.2
2023-09-17T18:35:00.738Z,1004.1
2023-09-17T18:40:00.797Z,1004.1
2023-09-17T18:45:01.108Z,1004.1
2023-09-17T18:50:00.969Z,1004.0
2023-09-17T18:55:00.622Z,1004.0
2023-09-17T19:00:00.703Z,1004.0
2023-09-17T19:05:00.613Z,1004.0
2023-09-17T19:10:01.042Z,1004.0
2023-09-17T19:15:00.677Z,1004.0
2023-09-17T19:20:00.731Z,1004.0
2023-09-17T19:25:00.940Z,1003.9
2023-09-17T19:30:01.012Z,1003.8
2023-09-17T19:35:00.629Z,1003.9
2023-09-17T19:40:00.667Z,1003.9
2023-09-17T19:45:00.621Z,1003.9
2023-09-17T19:50:00.772Z,1003.9
2023-09-17T19:55:00.661Z,1003.9
2023-09-17T20:00:00.733Z,1003.8
2023-09-17T20:05:00.655Z,1003.7
2023-09-17T20:10:01.754Z,1003.7
2023-09-17T20:15:00.781Z,1003.6
2023-09-17T20:20:01.204Z,1003.6
2023-09-17T20:25:00.640Z,1003.6
2023-09-17T20:30:01.331Z,1003.5
2023-09-17T20:35:00.605Z,1003.5
2023-09-17T20:40:00.725Z,1003.5
2023-09-17T20:45:00.605Z,1003.4
2023-09-17T20:50:00.776Z,1003.5
2023-09-17T20:55:00.594Z,1003.4
2023-09-17T21:00:01.329Z,1003.5
2023-09-17T21:05:00.666Z,1003.3
2023-09-17T21:10:00.963Z,1003.4
2023-09-17T21:15:00.675Z,1003.3
2023-09-17T21:20:00.725Z,1003.2
2023-09-17T21:25:01.018Z,1003.2
2023-09-17T21:30:00.675Z,1003.2
2023-09-17T21:35:00.732Z,1003.2
2023-09-17T21:40:00.927Z,1003.2
2023-09-17T21:45:00.597Z,1003.1
2023-09-17T21:50:01.365Z,1003.2
2023-09-17T21:55:00.647Z,1003.2
2023-09-17T22:00:00.764Z,1003.1
2023-09-17T22:05:00.655Z,1003.1
2023-09-17T22:10:00.700Z,1003.0
2023-09-17T22:15:00.616Z,1003.0
2023-09-17T22:20:01.228Z,1003.0
2023-09-17T22:25:00.603Z,1003.0
2023-09-17T22:30:00.975Z,1002.9
2023-09-17T22:35:00.691Z,1002.8
2023-09-17T22:40:01.481Z,1002.8
2023-09-17T22:45:00.704Z,1002.8
2023-09-17T22:50:00.950Z,1002.8
2023-09-17T22:55:00.821Z,1002.8
2023-09-17T23:00:00.689Z,1002.8
2023-09-17T23:05:00.685Z,1002.8
2023-09-17T23:10:00.906Z,1002.7
2023-09-17T23:15:00.944Z,1002.8
2023-09-17T23:20:00.717Z,1002.9
2023-09-17T23:25:00.600Z,1002.8
2023-09-17T23:30:00.706Z,1002.8
2023-09-17T23:35:00.628Z,1002.8
2023-09-17T23:40:00.739Z,1002.7
2023-09-17T23:45:00.618Z,1002.7
2023-09-17T23:50:00.739Z,1002.7
2023-09-17T23:55:00.567Z,1002.7
