createdAt,value
2023-02-14T00:01:56.864Z,103418.00
2023-02-14T00:04:25.378Z,103422.00
2023-02-14T00:06:53.393Z,103418.00
2023-02-14T00:09:21.502Z,103420.20
2023-02-14T00:11:51.775Z,103426.80
2023-02-14T00:14:38.876Z,103433.40
2023-02-14T00:17:06.933Z,103427.20
2023-02-14T00:19:36.054Z,103429.40
2023-02-14T00:22:05.992Z,103430.20
2023-02-14T00:24:34.203Z,103431.00
2023-02-14T00:27:01.963Z,103429.20
2023-02-14T00:29:32.632Z,103428.60
2023-02-14T00:32:01.607Z,103423.60
2023-02-14T00:34:33.359Z,103426.40
2023-02-14T00:37:01.327Z,103431.40
2023-02-14T00:39:30.741Z,103425.00
2023-02-14T00:41:58.404Z,103424.00
2023-02-14T00:44:26.577Z,103431.80
2023-02-14T00:46:54.617Z,103426.20
2023-02-14T00:49:22.468Z,103423.40
2023-02-14T00:51:50.385Z,103416.60
2023-02-14T00:54:18.196Z,103417.40
2023-02-14T00:56:45.979Z,103410.80
2023-02-14T00:59:13.933Z,103413.80
2023-02-14T01:01:41.890Z,103418.60
2023-02-14T01:04:09.912Z,103414.80
2023-02-14T01:06:37.940Z,103412.00
2023-02-14T01:09:05.950Z,103409.20
2023-02-14T01:11:34.272Z,103407.40
2023-02-14T01:14:02.827Z,103405.80
2023-02-14T01:16:33.535Z,103409.40
2023-02-14T01:19:01.963Z,103404.00
2023-02-14T01:21:34.087Z,103399.80
2023-02-14T01:24:07.826Z,103399.00
2023-02-14T01:26:36.860Z,103395.00
2023-02-14T01:29:05.999Z,103397.20
2023-02-14T01:31:38.961Z,103396.40
2023-02-14T01:34:07.557Z,103394.20
2023-02-14T01:36:39.736Z,103392.60
2023-02-14T01:39:13.906Z,103386.80
2023-02-14T01:41:51.497Z,103386.00
2023-02-14T01:44:19.608Z,103392.60
2023-02-14T01:46:47.610Z,103391.60
2023-02-14T01:49:22.277Z,103388.40
2023-02-14T01:52:03.880Z,103378.40
2023-02-14T01:54:38.670Z,103379.00
2023-02-14T01:57:12.345Z,103376.20
2023-02-14T01:59:51.185Z,103376.60
2023-02-14T02:02:24.325Z,103383.80
2023-02-14T02:04:57.083Z,103382.20
2023-02-14T02:07:29.446Z,103379.40
2023-02-14T02:10:03.487Z,103377.80
2023-02-14T02:12:35.783Z,103378.20
2023-02-14T02:15:06.294Z,103379.60
2023-02-14T02:18:22.141Z,103377.00
2023-02-14T02:21:12.120Z,103372.60
2023-02-14T02:23:58.968Z,103376.60
2023-02-14T02:26:58.070Z,103372.80
2023-02-14T02:30:05.896Z,103370.40
2023-02-14T02:33:07.034Z,103370.80
2023-02-14T02:36:29.757Z,103367.60
2023-02-14T02:39:50.886Z,103367.20
2023-02-14T02:42:46.091Z,103366.40
2023-02-14T02:45:31.841Z,103365.60
2023-02-14T02:48:15.190Z,103368.80
2023-02-14T02:51:12.685Z,103360.40
2023-02-14T02:53:53.087Z,103358.20
2023-02-14T02:56:56.530Z,103355.40
2023-02-14T02:59:31.183Z,103356.20
2023-02-14T03:02:14.308Z,103353.60
2023-02-14T03:04:56.360Z,103351.20
2023-02-14T03:07:40.549Z,103352.60
2023-02-14T03:10:13.210Z,103355.00
2023-02-14T03:12:49.228Z,103351.80
2023-02-14T03:15:50.314Z,103350.20
2023-02-14T03:18:38.155Z,103353.60
2023-02-14T03:21:33.832Z,103350.40
2023-02-14T03:24:25.968Z,103352.60
2023-02-14T03:27:16.794Z,103346.60
2023-02-14T03:30:14.979Z,103347.00
2023-02-14T03:32:51.919Z,103352.00
2023-02-14T03:36:38.368Z,103347.60
2023-02-14T03:39:18.577Z,103349.40
2023-02-14T03:42:09.971Z,103350.60
2023-02-14T03:44:40.920Z,103352.00
2023-02-14T03:47:17.807Z,103345.60
2023-02-14T03:50:16.126Z,103349.80
2023-02-14T03:52:50.927Z,103347.80
2023-02-14T03:55:27.925Z,103345.60
2023-02-14T03:58:18.511Z,103343.20
2023-02-14T04:00:50.439Z,103338.20
2023-02-14T04:03:20.972Z,103339.40
2023-02-14T04:05:52.725Z,103344.20
2023-02-14T04:08:29.766Z,103341.60
2023-02-14T04:11:02.071Z,103340.40
2023-02-14T04:13:30.877Z,103339.60
2023-02-14T04:16:01.732Z,103334.80
2023-02-14T04:18:48.806Z,103331.60
2023-02-14T04:21:19.225Z,103324.00
2023-02-14T04:23:47.360Z,103322.00
2023-02-14T04:26:15.133Z,103316.60
2023-02-14T04:28:43.940Z,103309.80
2023-02-14T04:31:11.865Z,103306.20
2023-02-14T04:33:42.453Z,103298.80
2023-02-14T04:36:10.714Z,103299.60
2023-02-14T04:38:41.114Z,103305.40
2023-02-14T04:41:09.776Z,103303.60
2023-02-14T04:43:37.812Z,103299.60
2023-02-14T04:46:05.627Z,103299.40
2023-02-14T04:48:33.435Z,103301.20
2023-02-14T04:51:01.493Z,103296.80
2023-02-14T04:53:29.847Z,103298.40
2023-02-14T04:55:57.666Z,103302.40
2023-02-14T04:58:25.652Z,103307.00
2023-02-14T05:00:53.583Z,103299.20
2023-02-14T05:03:21.525Z,103300.60
2023-02-14T05:05:49.203Z,103300.00
2023-02-14T05:08:16.968Z,103299.40
2023-02-14T05:10:45.177Z,103300.80
2023-02-14T05:13:12.887Z,103302.80
2023-02-14T05:15:40.681Z,103306.80
2023-02-14T05:18:09.359Z,103306.80
2023-02-14T05:20:37.264Z,103307.80
2023-02-14T05:23:14.076Z,103305.60
2023-02-14T05:25:42.413Z,103309.60
2023-02-14T05:28:11.343Z,103316.00
2023-02-14T05:30:39.450Z,103313.40
2023-02-14T05:33:07.942Z,103321.20
2023-02-14T05:35:37.144Z,103322.20
2023-02-14T05:38:05.589Z,103329.00
2023-02-14T05:40:33.700Z,103327.60
2023-02-14T05:43:01.579Z,103330.00
2023-02-14T05:45:29.381Z,103327.80
2023-02-14T05:47:57.084Z,103327.40
2023-02-14T05:50:24.793Z,103326.20
2023-02-14T05:52:54.462Z,103328.80
2023-02-14T05:55:23.028Z,103335.40
2023-02-14T05:57:50.824Z,103333.20
2023-02-14T06:00:21.311Z,103336.40
2023-02-14T06:02:49.355Z,103324.40
2023-02-14T06:05:18.750Z,103330.20
2023-02-14T06:07:52.907Z,103332.40
2023-02-14T06:10:29.312Z,103330.20
2023-02-14T06:12:57.150Z,103327.00
2023-02-14T06:15:25.085Z,103325.40
2023-02-14T06:17:56.588Z,103321.20
2023-02-14T06:20:25.713Z,103322.40
2023-02-14T06:22:54.513Z,103318.80
2023-02-14T06:25:24.489Z,103319.00
2023-02-14T06:27:58.886Z,103319.20
2023-02-14T06:30:28.019Z,103324.40
2023-02-14T06:32:56.197Z,103319.00
2023-02-14T06:35:25.330Z,103322.40
2023-02-14T06:37:53.093Z,103317.60
2023-02-14T06:40:21.195Z,103320.20
2023-02-14T06:42:50.774Z,103321.80
2023-02-14T06:45:20.478Z,103323.40
2023-02-14T06:47:48.222Z,103325.80
2023-02-14T06:50:18.288Z,103326.20
2023-02-14T06:52:46.514Z,103323.00
2023-02-14T06:55:15.380Z,103323.20
2023-02-14T06:57:43.246Z,103329.00
2023-02-14T07:00:14.913Z,103329.00
2023-02-14T07:02:43.076Z,103330.60
2023-02-14T07:05:10.969Z,103326.80
2023-02-14T07:07:38.807Z,103329.40
2023-02-14T07:10:07.559Z,103329.00
2023-02-14T07:12:35.760Z,103326.60
2023-02-14T07:15:03.852Z,103328.00
2023-02-14T07:17:31.738Z,103330.80
2023-02-14T07:19:59.456Z,103336.20
2023-02-14T07:22:30.372Z,103332.20
2023-02-14T07:24:58.467Z,103335.60
2023-02-14T07:27:27.781Z,103331.20
2023-02-14T07:29:55.951Z,103327.20
2023-02-14T07:32:25.072Z,103326.20
2023-02-14T07:34:53.079Z,103327.00
2023-02-14T07:37:21.112Z,103328.20
2023-02-14T07:39:48.948Z,103330.60
2023-02-14T07:42:17.174Z,103330.40
2023-02-14T07:44:46.637Z,103336.20
2023-02-14T07:47:14.389Z,103337.60
2023-02-14T07:49:42.406Z,103341.60
2023-02-14T07:52:10.178Z,103340.60
2023-02-14T07:54:39.921Z,103339.60
2023-02-14T07:57:07.784Z,103340.40
2023-02-14T07:59:36.435Z,103343.20
2023-02-14T08:02:06.355Z,103346.00
2023-02-14T08:04:34.171Z,103344.20
2023-02-14T08:07:02.152Z,103342.40
2023-02-14T08:09:37.700Z,103343.60
2023-02-14T08:12:24.564Z,103342.80
2023-02-14T08:14:53.033Z,103345.20
2023-02-14T08:17:22.077Z,103341.60
2023-02-14T08:19:49.760Z,103344.60
2023-02-14T08:22:19.534Z,103344.80
2023-02-14T08:24:47.300Z,103342.20
2023-02-14T08:27:14.942Z,103335.60
2023-02-14T08:29:43.738Z,103337.00
2023-02-14T08:32:11.564Z,103339.20
2023-02-14T08:34:39.854Z,103335.60
2023-02-14T08:37:07.627Z,103327.00
2023-02-14T08:39:36.873Z,103327.40
2023-02-14T08:42:05.647Z,103332.80
2023-02-14T08:44:34.560Z,103328.00
2023-02-14T08:47:02.721Z,103329.80
2023-02-14T08:49:30.464Z,103323.40
2023-02-14T08:51:59.321Z,103328.00
2023-02-14T08:54:27.679Z,103322.40
2023-02-14T08:56:55.494Z,103324.20
2023-02-14T08:59:24.136Z,103322.60
2023-02-14T09:01:52.757Z,103321.20
2023-02-14T09:04:20.612Z,103327.00
2023-02-14T09:06:48.510Z,103322.40
2023-02-14T09:09:17.643Z,103319.60
2023-02-14T09:11:45.724Z,103316.60
2023-02-14T09:14:16.376Z,103317.80
2023-02-14T09:16:45.863Z,103321.60
2023-02-14T09:19:13.964Z,103322.00
2023-02-14T09:21:42.755Z,103323.20
2023-02-14T09:24:10.556Z,103324.20
2023-02-14T09:26:41.848Z,103319.20
2023-02-14T09:29:11.675Z,103319.40
2023-02-14T09:31:40.526Z,103314.60
2023-02-14T09:34:08.509Z,103317.40
2023-02-14T09:36:54.946Z,103307.60
2023-02-14T09:39:22.738Z,103307.80
2023-02-14T09:42:26.829Z,103298.80
2023-02-14T09:45:04.320Z,103305.40
2023-02-14T09:48:06.389Z,103309.80
2023-02-14T09:50:48.958Z,103308.20
2023-02-14T09:53:43.965Z,103313.20
2023-02-14T09:56:50.610Z,103302.00
2023-02-14T09:59:48.812Z,103304.80
2023-02-14T10:02:44.554Z,103300.60
2023-02-14T10:06:01.262Z,103304.20
2023-02-14T10:08:48.370Z,103298.20
2023-02-14T10:11:23.053Z,103300.80
2023-02-14T10:14:11.125Z,103290.20
2023-02-14T10:16:51.744Z,103291.20
2023-02-14T10:19:32.409Z,103288.60
2023-02-14T10:22:32.194Z,103291.60
2023-02-14T10:25:43.567Z,103297.20
2023-02-14T10:28:16.851Z,103298.60
2023-02-14T10:31:12.328Z,103297.20
2023-02-14T10:33:52.133Z,103290.40
2023-02-14T10:36:56.344Z,103287.00
2023-02-14T10:39:55.109Z,103288.00
2023-02-14T10:43:20.977Z,103280.60
2023-02-14T10:46:01.536Z,103285.60
2023-02-14T10:49:02.691Z,103282.00
2023-02-14T10:52:08.255Z,103275.40
2023-02-14T10:54:41.776Z,103277.20
2023-02-14T10:57:36.548Z,103274.00
2023-02-14T11:00:23.710Z,103270.00
2023-02-14T11:02:59.506Z,103265.20
2023-02-14T11:05:39.300Z,103269.60
2023-02-14T11:08:42.811Z,103268.00
2023-02-14T11:11:43.864Z,103269.60
2023-02-14T11:14:28.905Z,103263.60
2023-02-14T11:16:59.634Z,103269.20
2023-02-14T11:19:37.278Z,103268.80
2023-02-14T11:22:10.391Z,103267.40
2023-02-14T11:24:42.336Z,103267.60
2023-02-14T11:27:10.979Z,103265.60
2023-02-14T11:29:40.014Z,103266.40
2023-02-14T11:32:16.867Z,103260.20
2023-02-14T11:35:24.352Z,103255.20
2023-02-14T11:37:58.052Z,103251.00
2023-02-14T11:40:29.998Z,103247.20
2023-02-14T11:43:14.305Z,103245.80
2023-02-14T11:45:48.021Z,103244.40
2023-02-14T11:48:37.627Z,103242.60
2023-02-14T11:51:14.118Z,103242.60
2023-02-14T11:53:52.145Z,103247.60
2023-02-14T11:56:22.203Z,103240.00
2023-02-14T11:59:01.396Z,103248.20
2023-02-14T12:01:36.449Z,103247.00
2023-02-14T12:04:19.870Z,103244.20
2023-02-14T12:06:48.165Z,103242.60
2023-02-14T12:09:22.154Z,103240.80
2023-02-14T12:12:16.924Z,103237.20
2023-02-14T12:14:45.822Z,103233.80
2023-02-14T12:17:35.685Z,103233.60
2023-02-14T12:20:25.512Z,103236.20
2023-02-14T12:23:15.445Z,103235.20
2023-02-14T12:25:51.840Z,103243.60
2023-02-14T12:28:35.424Z,103242.80
2023-02-14T12:31:03.655Z,103242.20
2023-02-14T12:33:32.821Z,103240.20
2023-02-14T12:36:48.520Z,103238.20
2023-02-14T12:39:49.011Z,103235.00
2023-02-14T12:42:32.964Z,103233.20
2023-02-14T12:45:25.938Z,103235.80
2023-02-14T12:48:20.345Z,103230.00
2023-02-14T12:51:11.129Z,103226.20
2023-02-14T12:53:49.133Z,103221.40
2023-02-14T12:56:46.867Z,103218.60
2023-02-14T13:00:15.603Z,103214.40
2023-02-14T13:03:23.310Z,103205.80
2023-02-14T13:06:28.361Z,103204.20
2023-02-14T13:09:32.895Z,103203.60
2023-02-14T13:12:22.906Z,103202.60
2023-02-14T13:15:28.929Z,103199.20
2023-02-14T13:18:49.804Z,103191.80
2023-02-14T13:21:31.798Z,103195.40
2023-02-14T13:24:41.533Z,103193.00
2023-02-14T13:27:22.186Z,103193.20
2023-02-14T13:30:33.809Z,103191.40
2023-02-14T13:33:35.864Z,103187.60
2023-02-14T13:36:09.290Z,103184.00
2023-02-14T13:38:57.221Z,103171.40
2023-02-14T13:41:53.213Z,103174.00
2023-02-14T13:44:53.281Z,103175.80
2023-02-14T13:47:27.223Z,103170.00
2023-02-14T13:50:02.038Z,103164.00
2023-02-14T13:52:49.203Z,103164.00
2023-02-14T13:55:27.654Z,103157.60
2023-02-14T13:58:18.354Z,103153.60
2023-02-14T14:00:49.630Z,103147.80
2023-02-14T14:03:30.228Z,103142.60
2023-02-14T14:06:13.633Z,103141.20
2023-02-14T14:08:52.307Z,103136.00
2023-02-14T14:11:26.547Z,103138.20
2023-02-14T14:13:59.415Z,103131.20
2023-02-14T14:16:36.596Z,103130.20
2023-02-14T14:19:30.518Z,103130.60
2023-02-14T14:22:14.769Z,103125.60
2023-02-14T14:25:00.563Z,103130.80
2023-02-14T14:27:47.753Z,103124.80
2023-02-14T14:30:31.010Z,103121.20
2023-02-14T14:33:23.713Z,103121.00
2023-02-14T14:35:59.780Z,103115.20
2023-02-14T14:38:29.788Z,103115.40
2023-02-14T14:40:59.903Z,103114.20
2023-02-14T14:43:33.943Z,103121.80
2023-02-14T14:46:04.055Z,103116.40
2023-02-14T14:48:44.037Z,103119.40
2023-02-14T14:51:28.451Z,103115.80
2023-02-14T14:54:07.769Z,103115.00
2023-02-14T14:56:52.362Z,103109.40
2023-02-14T14:59:39.377Z,103105.60
2023-02-14T15:02:28.008Z,103102.40
2023-02-14T15:04:56.041Z,103093.20
2023-02-14T15:07:36.753Z,103090.00
2023-02-14T15:10:23.759Z,103082.00
2023-02-14T15:13:14.358Z,103079.00
2023-02-14T15:15:49.578Z,103078.40
2023-02-14T15:18:21.191Z,103081.80
2023-02-14T15:20:54.280Z,103074.60
2023-02-14T15:23:25.549Z,103077.20
2023-02-14T15:25:53.460Z,103074.40
2023-02-14T15:28:34.450Z,103071.00
2023-02-14T15:31:06.981Z,103061.40
2023-02-14T15:33:36.260Z,103056.80
2023-02-14T15:36:18.987Z,103054.40
2023-02-14T15:38:47.466Z,103052.40
2023-02-14T15:41:17.426Z,103049.40
2023-02-14T15:43:53.872Z,103051.80
2023-02-14T15:46:26.891Z,103050.00
2023-02-14T15:49:00.850Z,103052.60
2023-02-14T15:51:36.704Z,103051.80
2023-02-14T15:54:20.150Z,103052.40
2023-02-14T15:56:54.153Z,103048.20
2023-02-14T15:59:29.678Z,103047.40
2023-02-14T16:02:16.037Z,103043.00
2023-02-14T16:04:43.997Z,103047.80
2023-02-14T16:07:29.799Z,103048.40
2023-02-14T16:10:38.891Z,103049.80
2023-02-14T16:13:22.483Z,103044.20
2023-02-14T16:16:17.596Z,103042.20
2023-02-14T16:18:56.934Z,103038.40
2023-02-14T16:21:33.503Z,103046.40
2023-02-14T16:24:13.402Z,103043.60
2023-02-14T16:26:44.922Z,103044.60
2023-02-14T16:29:17.166Z,103042.40
2023-02-14T16:32:15.837Z,103038.40
2023-02-14T16:34:39.657Z,103028.80
2023-02-14T16:37:21.951Z,103024.60
2023-02-14T16:39:57.695Z,103022.80
2023-02-14T16:42:26.309Z,103022.80
2023-02-14T16:44:58.033Z,103020.40
2023-02-14T16:47:27.827Z,103012.80
2023-02-14T16:49:57.381Z,103013.60
2023-02-14T16:52:28.227Z,103014.40
2023-02-14T16:54:57.180Z,103013.20
2023-02-14T16:57:34.994Z,103009.00
2023-02-14T17:00:06.554Z,103005.40
2023-02-14T17:02:36.234Z,103005.60
2023-02-14T17:05:05.134Z,103002.40
2023-02-14T17:07:34.903Z,103003.00
2023-02-14T17:10:10.300Z,103006.40
2023-02-14T17:12:44.430Z,103008.80
2023-02-14T17:15:18.549Z,103007.20
2023-02-14T17:17:49.195Z,103002.00
2023-02-14T17:20:20.265Z,103005.80
2023-02-14T17:22:49.519Z,103002.60
2023-02-14T17:25:17.435Z,103009.80
2023-02-14T17:27:46.603Z,103011.60
2023-02-14T17:30:15.409Z,103009.20
2023-02-14T17:32:45.179Z,103004.00
2023-02-14T17:35:14.734Z,103001.20
2023-02-14T17:37:43.417Z,102999.40
2023-02-14T17:40:14.569Z,103004.00
2023-02-14T17:42:42.383Z,102998.60
2023-02-14T17:45:11.962Z,102998.80
2023-02-14T17:47:41.169Z,102993.80
2023-02-14T17:50:10.092Z,102991.00
2023-02-14T17:52:37.960Z,102986.20
2023-02-14T17:55:09.984Z,102985.40
2023-02-14T17:57:41.380Z,102978.60
2023-02-14T18:00:12.201Z,102979.00
2023-02-14T18:02:40.726Z,102974.80
2023-02-14T18:05:08.578Z,102977.00
2023-02-14T18:07:37.056Z,102977.80
2023-02-14T18:10:06.430Z,102973.60
2023-02-14T18:12:36.808Z,102971.00
2023-02-14T18:15:06.334Z,102972.40
2023-02-14T18:17:34.078Z,102972.60
2023-02-14T18:20:01.916Z,102974.80
2023-02-14T18:22:30.362Z,102969.20
2023-02-14T18:24:58.894Z,102964.60
2023-02-14T18:27:26.773Z,102961.00
2023-02-14T18:29:54.776Z,102956.60
2023-02-14T18:32:23.111Z,102959.80
2023-02-14T18:34:51.288Z,102961.60
2023-02-14T18:37:20.122Z,102965.20
2023-02-14T18:39:47.997Z,102960.40
2023-02-14T18:42:16.231Z,102959.20
2023-02-14T18:44:44.436Z,102959.00
2023-02-14T18:47:12.386Z,102958.60
2023-02-14T18:49:41.217Z,102959.00
2023-02-14T18:52:09.113Z,102955.80
2023-02-14T18:54:37.206Z,102952.80
2023-02-14T18:57:05.444Z,102952.00
2023-02-14T18:59:33.416Z,102949.80
2023-02-14T19:02:01.136Z,102945.00
2023-02-14T19:04:29.453Z,102951.00
2023-02-14T19:06:57.166Z,102945.00
2023-02-14T19:09:28.620Z,102944.00
2023-02-14T19:12:00.256Z,102940.80
2023-02-14T19:14:28.215Z,102935.80
2023-02-14T19:16:55.997Z,102931.40
2023-02-14T19:19:24.578Z,102935.40
2023-02-14T19:21:53.519Z,102930.20
2023-02-14T19:24:25.878Z,102928.40
2023-02-14T19:26:56.922Z,102922.80
2023-02-14T19:29:25.450Z,102925.80
2023-02-14T19:31:56.489Z,102927.40
2023-02-14T19:34:29.589Z,102933.60
2023-02-14T19:37:00.692Z,102928.20
2023-02-14T19:39:31.599Z,102930.00
2023-02-14T19:42:01.303Z,102928.80
2023-02-14T19:44:31.216Z,102928.80
2023-02-14T19:47:04.190Z,102923.60
2023-02-14T19:49:34.324Z,102923.60
2023-02-14T19:52:09.487Z,102920.00
2023-02-14T19:54:43.064Z,102916.40
2023-02-14T19:57:14.288Z,102913.20
2023-02-14T19:59:43.237Z,102909.80
2023-02-14T20:02:17.270Z,102911.00
2023-02-14T20:04:46.093Z,102901.00
2023-02-14T20:07:14.212Z,102896.00
2023-02-14T20:09:41.923Z,102894.80
2023-02-14T20:12:09.945Z,102883.20
2023-02-14T20:14:50.285Z,102892.80
2023-02-14T20:17:19.632Z,102887.80
2023-02-14T20:19:48.916Z,102887.40
2023-02-14T20:22:16.626Z,102887.40
2023-02-14T20:24:45.807Z,102886.00
2023-02-14T20:27:13.864Z,102886.60
2023-02-14T20:29:45.580Z,102884.40
2023-02-14T20:32:16.443Z,102887.40
2023-02-14T20:34:45.996Z,102897.60
2023-02-14T20:37:16.561Z,102891.00
2023-02-14T20:39:44.286Z,102893.20
2023-02-14T20:42:12.340Z,102891.00
2023-02-14T20:44:41.556Z,102888.20
2023-02-14T20:47:11.116Z,102889.40
2023-02-14T20:49:40.171Z,102887.40
2023-02-14T20:52:07.975Z,102883.60
2023-02-14T20:54:38.916Z,102880.80
2023-02-14T20:57:06.933Z,102878.60
2023-02-14T20:59:34.862Z,102874.20
2023-02-14T21:02:02.718Z,102871.00
2023-02-14T21:04:30.613Z,102873.00
2023-02-14T21:07:04.335Z,102868.80
2023-02-14T21:09:32.984Z,102872.20
2023-02-14T21:12:00.723Z,102874.60
2023-02-14T21:14:28.629Z,102876.60
2023-02-14T21:16:56.689Z,102874.40
2023-02-14T21:19:25.672Z,102871.60
2023-02-14T21:21:54.574Z,102876.00
2023-02-14T21:24:22.280Z,102871.60
2023-02-14T21:26:50.459Z,102868.40
2023-02-14T21:29:18.370Z,102868.40
2023-02-14T21:31:48.011Z,102872.00
2023-02-14T21:34:17.464Z,102864.80
2023-02-14T21:36:46.196Z,102866.60
2023-02-14T21:39:14.272Z,102867.40
2023-02-14T21:41:42.028Z,102865.80
2023-02-14T21:44:29.917Z,102865.20
2023-02-14T21:46:57.744Z,102858.80
2023-02-14T21:49:44.516Z,102857.00
2023-02-14T21:52:12.284Z,102853.20
2023-02-14T21:54:40.551Z,102857.60
2023-02-14T21:57:09.299Z,102860.80
2023-02-14T21:59:38.484Z,102860.00
2023-02-14T22:02:07.261Z,102859.60
2023-02-14T22:04:36.088Z,102859.60
2023-02-14T22:07:04.547Z,102858.00
2023-02-14T22:09:32.299Z,102853.60
2023-02-14T22:12:00.026Z,102850.80
2023-02-14T22:14:31.165Z,102844.80
2023-02-14T22:17:00.622Z,102842.00
2023-02-14T22:19:28.794Z,102835.60
2023-02-14T22:21:56.799Z,102838.60
2023-02-14T22:24:24.533Z,102839.80
2023-02-14T22:26:52.782Z,102839.80
2023-02-14T22:29:21.083Z,102841.20
2023-02-14T22:31:49.300Z,102838.40
2023-02-14T22:34:18.761Z,102839.60
2023-02-14T22:36:48.671Z,102832.40
2023-02-14T22:39:17.142Z,102829.00
2023-02-14T22:41:46.707Z,102820.60
2023-02-14T22:44:16.534Z,102822.40
2023-02-14T22:46:44.432Z,102823.00
2023-02-14T22:49:13.822Z,102828.40
2023-02-14T22:51:44.120Z,102825.40
2023-02-14T22:54:16.459Z,102825.20
2023-02-14T22:56:48.478Z,102824.40
2023-02-14T22:59:28.671Z,102821.40
2023-02-14T23:01:56.919Z,102827.60
2023-02-14T23:04:29.384Z,102825.80
2023-02-14T23:06:58.168Z,102827.00
2023-02-14T23:09:29.255Z,102834.80
2023-02-14T23:11:56.992Z,102831.40
2023-02-14T23:14:43.578Z,102817.20
2023-02-14T23:17:18.999Z,102810.40
2023-02-14T23:20:06.517Z,102799.00
2023-02-14T23:22:38.746Z,102793.80
2023-02-14T23:25:11.171Z,102784.00
2023-02-14T23:27:44.126Z,102779.20
2023-02-14T23:30:18.828Z,102771.60
2023-02-14T23:32:47.040Z,102771.00
2023-02-14T23:35:18.692Z,102770.60
2023-02-14T23:37:46.622Z,102777.40
2023-02-14T23:40:15.092Z,102782.60
2023-02-14T23:42:42.786Z,102781.20
2023-02-14T23:45:30.056Z,102775.00
2023-02-14T23:48:05.164Z,102771.80
2023-02-14T23:50:32.900Z,102764.40
2023-02-14T23:53:01.774Z,102768.00
2023-02-14T23:55:30.110Z,102763.80
2023-02-14T23:57:57.971Z,102764.80
