createdAt,value
2018-10-06T00:00:22.498Z,85.20
2018-10-06T00:02:52.182Z,85.40
2018-10-06T00:05:22.050Z,85.30
2018-10-06T00:07:51.368Z,85.20
2018-10-06T00:10:20.462Z,85.30
2018-10-06T00:12:50.132Z,85.50
2018-10-06T00:15:19.619Z,85.70
2018-10-06T00:17:48.724Z,85.60
2018-10-06T00:20:18.040Z,85.60
2018-10-06T00:22:47.251Z,85.70
2018-10-06T00:25:16.315Z,85.90
2018-10-06T00:27:45.728Z,85.80
2018-10-06T00:30:15.296Z,86.10
2018-10-06T00:32:44.935Z,86.30
2018-10-06T00:35:14.085Z,86.30
2018-10-06T00:37:43.336Z,86.50
2018-10-06T00:40:12.470Z,86.60
2018-10-06T00:42:41.935Z,86.50
2018-10-06T00:45:11.271Z,86.80
2018-10-06T00:47:41.073Z,86.90
2018-10-06T00:50:10.556Z,87.00
2018-10-06T00:52:39.813Z,87.00
2018-10-06T00:55:09.221Z,87.20
2018-10-06T00:57:39.146Z,87.40
2018-10-06T01:00:09.194Z,87.30
2018-10-06T01:02:38.488Z,87.60
2018-10-06T01:05:07.970Z,87.70
2018-10-06T01:07:37.197Z,87.70
2018-10-06T01:10:07.158Z,87.90
2018-10-06T01:12:36.326Z,87.80
2018-10-06T01:15:06.763Z,88.00
2018-10-06T01:17:36.452Z,88.00
2018-10-06T01:20:06.219Z,88.10
2018-10-06T01:22:35.260Z,88.20
2018-10-06T01:25:04.352Z,88.30
2018-10-06T01:27:35.002Z,88.50
2018-10-06T01:30:05.154Z,88.60
2018-10-06T01:32:35.388Z,88.70
2018-10-06T01:35:05.422Z,88.80
2018-10-06T01:37:35.237Z,89.00
2018-10-06T01:40:05.718Z,89.10
2018-10-06T01:42:34.882Z,89.30
2018-10-06T01:45:04.899Z,89.40
2018-10-06T01:47:35.269Z,89.40
2018-10-06T01:50:05.214Z,89.80
2018-10-06T01:52:34.946Z,89.80
2018-10-06T01:55:04.657Z,89.70
2018-10-06T01:57:33.727Z,90.00
2018-10-06T02:00:03.000Z,90.20
2018-10-06T02:02:33.255Z,90.30
2018-10-06T02:05:02.310Z,91.50
2018-10-06T02:07:32.051Z,90.70
2018-10-06T02:10:01.103Z,90.60
2018-10-06T02:12:30.651Z,90.70
2018-10-06T02:14:59.991Z,90.70
2018-10-06T02:17:29.738Z,91.80
2018-10-06T02:19:59.276Z,91.20
2018-10-06T02:22:28.861Z,91.10
2018-10-06T02:24:59.652Z,91.20
2018-10-06T02:27:29.128Z,91.40
2018-10-06T02:29:58.308Z,91.40
2018-10-06T02:32:28.179Z,91.70
2018-10-06T02:34:57.813Z,91.90
2018-10-06T02:37:27.091Z,91.60
2018-10-06T02:39:56.265Z,91.70
2018-10-06T02:42:25.873Z,91.80
2018-10-06T02:44:55.235Z,91.70
2018-10-06T02:47:24.470Z,92.00
2018-10-06T02:49:54.007Z,92.00
2018-10-06T02:52:23.417Z,92.40
2018-10-06T02:54:53.146Z,92.70
2018-10-06T02:57:22.128Z,92.70
2018-10-06T02:59:51.534Z,92.70
2018-10-06T03:02:20.573Z,92.80
2018-10-06T03:04:49.971Z,92.90
2018-10-06T03:07:19.228Z,93.00
2018-10-06T03:09:48.306Z,93.10
2018-10-06T03:12:17.417Z,93.20
2018-10-06T03:14:46.764Z,93.40
2018-10-06T03:17:16.129Z,93.50
2018-10-06T03:19:45.202Z,93.40
2018-10-06T03:22:14.298Z,93.60
2018-10-06T03:24:43.364Z,94.00
2018-10-06T03:27:12.980Z,93.80
2018-10-06T03:29:42.225Z,94.00
2018-10-06T03:32:11.804Z,94.00
2018-10-06T03:34:41.135Z,94.10
2018-10-06T03:37:10.196Z,94.10
2018-10-06T03:39:39.600Z,94.00
2018-10-06T03:42:09.455Z,94.10
2018-10-06T03:44:39.865Z,94.30
2018-10-06T03:47:09.605Z,94.40
2018-10-06T03:49:40.209Z,94.60
2018-10-06T03:52:10.501Z,94.50
2018-10-06T03:54:40.240Z,95.30
2018-10-06T03:57:10.059Z,94.80
2018-10-06T03:59:39.457Z,95.10
2018-10-06T04:02:08.642Z,95.10
2018-10-06T04:04:39.026Z,95.50
2018-10-06T04:07:08.831Z,95.50
2018-10-06T04:09:38.232Z,95.70
2018-10-06T04:12:08.234Z,95.80
2018-10-06T04:14:38.177Z,96.10
2018-10-06T04:17:07.893Z,96.30
2018-10-06T04:19:36.942Z,96.30
2018-10-06T04:22:07.330Z,96.40
2018-10-06T04:24:37.308Z,96.50
2018-10-06T04:27:06.881Z,96.50
2018-10-06T04:29:36.492Z,96.50
2018-10-06T04:32:05.853Z,95.70
2018-10-06T04:34:36.118Z,96.30
2018-10-06T04:37:05.150Z,96.30
2018-10-06T04:39:34.888Z,96.30
2018-10-06T04:42:04.043Z,96.10
2018-10-06T04:44:34.645Z,96.00
2018-10-06T04:47:04.179Z,96.10
2018-10-06T04:49:34.717Z,96.10
2018-10-06T04:52:04.721Z,96.20
2018-10-06T04:54:34.432Z,96.20
2018-10-06T04:57:03.744Z,96.30
2018-10-06T04:59:33.718Z,96.30
2018-10-06T05:02:02.769Z,96.50
2018-10-06T05:04:33.882Z,96.70
2018-10-06T05:07:03.963Z,96.70
2018-10-06T05:09:32.825Z,96.70
2018-10-06T05:12:03.569Z,96.70
2018-10-06T05:14:32.750Z,96.70
2018-10-06T05:17:02.837Z,96.60
2018-10-06T05:19:32.414Z,97.70
2018-10-06T05:22:02.566Z,96.70
2018-10-06T05:24:32.900Z,96.50
2018-10-06T05:27:05.008Z,96.80
2018-10-06T05:29:34.644Z,96.20
2018-10-06T05:32:05.030Z,96.00
2018-10-06T05:34:35.942Z,96.30
2018-10-06T05:37:06.313Z,95.70
2018-10-06T05:39:35.727Z,95.90
2018-10-06T05:42:05.141Z,95.20
2018-10-06T05:44:34.210Z,95.00
2018-10-06T05:47:03.875Z,94.70
2018-10-06T05:49:34.544Z,94.50
2018-10-06T05:52:04.750Z,94.60
2018-10-06T05:54:33.830Z,94.60
2018-10-06T05:57:02.993Z,94.20
2018-10-06T05:59:32.178Z,93.80
2018-10-06T06:02:01.409Z,93.10
2018-10-06T06:04:35.792Z,93.30
2018-10-06T06:07:05.789Z,92.60
2018-10-06T06:09:34.905Z,92.00
2018-10-06T06:12:04.779Z,91.60
2018-10-06T06:14:33.897Z,90.80
2018-10-06T06:17:03.317Z,89.10
2018-10-06T06:19:33.701Z,87.70
2018-10-06T06:22:03.962Z,86.40
2018-10-06T06:24:34.851Z,83.30
2018-10-06T06:27:04.884Z,77.70
2018-10-06T06:29:37.040Z,70.60
2018-10-06T06:32:06.583Z,64.80
2018-10-06T06:34:37.452Z,59.80
2018-10-06T06:37:06.821Z,57.40
2018-10-06T06:39:42.813Z,56.10
2018-10-06T06:42:11.893Z,54.80
2018-10-06T06:44:41.358Z,53.80
2018-10-06T06:47:10.721Z,52.60
2018-10-06T06:49:40.275Z,51.30
2018-10-06T06:52:10.294Z,49.80
2018-10-06T06:54:40.250Z,48.40
2018-10-06T06:57:09.834Z,47.10
2018-10-06T06:59:40.270Z,45.80
2018-10-06T07:02:10.063Z,45.60
2018-10-06T07:04:39.672Z,44.20
2018-10-06T07:07:09.500Z,45.00
2018-10-06T07:09:38.761Z,44.80
2018-10-06T07:12:08.417Z,45.10
2018-10-06T07:14:38.125Z,44.40
2018-10-06T07:17:07.579Z,42.90
2018-10-06T07:19:37.849Z,42.20
2018-10-06T07:22:07.760Z,41.90
2018-10-06T07:24:37.745Z,40.70
2018-10-06T07:27:08.943Z,40.00
2018-10-06T07:29:39.442Z,39.90
2018-10-06T07:32:09.333Z,40.00
2018-10-06T07:34:39.164Z,40.80
2018-10-06T07:37:10.204Z,39.00
2018-10-06T07:39:39.912Z,38.20
2018-10-06T07:42:09.725Z,38.80
2018-10-06T07:44:39.439Z,37.80
2018-10-06T07:47:09.344Z,37.80
2018-10-06T07:49:39.413Z,37.50
2018-10-06T07:52:09.119Z,37.50
2018-10-06T07:54:38.763Z,37.50
2018-10-06T07:57:08.453Z,36.70
2018-10-06T07:59:38.006Z,36.80
2018-10-06T08:02:07.760Z,37.50
2018-10-06T08:04:38.453Z,37.90
2018-10-06T08:07:08.157Z,38.00
2018-10-06T08:09:38.042Z,38.20
2018-10-06T08:12:08.468Z,37.40
2018-10-06T08:14:38.700Z,36.90
2018-10-06T08:17:08.536Z,36.80
2018-10-06T08:19:38.254Z,36.30
2018-10-06T08:22:08.005Z,37.00
2018-10-06T08:24:38.161Z,36.80
2018-10-06T08:27:07.883Z,36.50
2018-10-06T08:29:38.956Z,37.00
2018-10-06T08:32:08.873Z,37.40
2018-10-06T08:34:38.632Z,37.40
2018-10-06T08:37:08.590Z,37.90
2018-10-06T08:39:38.345Z,38.00
2018-10-06T08:42:08.075Z,40.10
2018-10-06T08:44:38.055Z,40.20
2018-10-06T08:47:08.029Z,40.50
2018-10-06T08:49:37.945Z,42.20
2018-10-06T08:52:08.162Z,41.40
2018-10-06T08:54:37.879Z,41.90
2018-10-06T08:57:07.413Z,42.50
2018-10-06T08:59:36.652Z,43.40
2018-10-06T09:02:06.716Z,46.40
2018-10-06T09:04:35.914Z,49.00
2018-10-06T09:07:05.276Z,50.90
2018-10-06T09:09:34.729Z,51.10
2018-10-06T09:12:04.356Z,52.30
2018-10-06T09:14:34.338Z,52.50
2018-10-06T09:17:04.404Z,52.60
2018-10-06T09:19:33.962Z,52.70
2018-10-06T09:22:03.564Z,53.50
2018-10-06T09:24:32.821Z,54.20
2018-10-06T09:27:03.810Z,53.70
2018-10-06T09:29:33.294Z,54.90
2018-10-06T09:32:03.941Z,54.70
2018-10-06T09:34:34.540Z,54.70
2018-10-06T09:37:04.607Z,54.80
2018-10-06T09:39:34.078Z,55.00
2018-10-06T09:42:04.605Z,54.90
2018-10-06T09:44:35.368Z,55.10
2018-10-06T09:47:05.843Z,55.10
2018-10-06T09:49:35.524Z,55.70
2018-10-06T09:52:05.089Z,55.00
2018-10-06T09:54:34.362Z,55.30
2018-10-06T09:57:05.222Z,55.60
2018-10-06T09:59:34.542Z,56.00
2018-10-06T10:02:09.697Z,56.40
2018-10-06T10:04:39.079Z,55.60
2018-10-06T10:07:08.643Z,55.90
2018-10-06T10:09:38.166Z,55.80
2018-10-06T10:12:07.363Z,55.80
2018-10-06T10:14:36.592Z,55.90
2018-10-06T10:17:06.739Z,55.70
2018-10-06T10:19:36.355Z,56.00
2018-10-06T10:22:06.541Z,56.10
2018-10-06T10:24:36.659Z,56.80
2018-10-06T10:27:07.625Z,57.00
2018-10-06T10:29:37.894Z,56.20
2018-10-06T10:32:07.026Z,56.50
2018-10-06T10:34:36.569Z,57.80
2018-10-06T10:37:05.963Z,57.30
2018-10-06T10:39:35.458Z,56.60
2018-10-06T10:42:04.960Z,58.30
2018-10-06T10:44:34.428Z,57.40
2018-10-06T10:47:04.281Z,57.60
2018-10-06T10:49:33.774Z,57.30
2018-10-06T10:52:04.624Z,57.80
2018-10-06T10:54:34.290Z,58.10
2018-10-06T10:57:06.106Z,59.00
2018-10-06T10:59:35.496Z,58.20
2018-10-06T11:02:04.920Z,58.80
2018-10-06T11:04:34.042Z,58.10
2018-10-06T11:07:04.717Z,59.00
2018-10-06T11:09:34.823Z,58.20
2018-10-06T11:12:04.720Z,58.10
2018-10-06T11:14:34.137Z,58.80
2018-10-06T11:17:04.047Z,60.00
2018-10-06T11:19:33.316Z,59.70
2018-10-06T11:22:02.823Z,60.30
2018-10-06T11:24:32.247Z,61.50
2018-10-06T11:27:01.578Z,60.70
2018-10-06T11:29:30.989Z,60.20
2018-10-06T11:32:01.542Z,60.50
2018-10-06T11:34:31.590Z,60.30
2018-10-06T11:37:00.651Z,60.40
2018-10-06T11:39:33.566Z,60.20
2018-10-06T11:42:04.736Z,59.70
2018-10-06T11:44:33.947Z,60.60
2018-10-06T11:47:03.131Z,60.20
2018-10-06T11:49:34.842Z,60.60
2018-10-06T11:52:04.546Z,59.90
2018-10-06T11:54:34.460Z,60.40
2018-10-06T11:57:08.595Z,60.30
2018-10-06T11:59:38.256Z,61.40
2018-10-06T12:02:07.712Z,60.70
2018-10-06T12:04:36.939Z,60.80
2018-10-06T12:07:07.078Z,61.30
2018-10-06T12:09:36.355Z,61.70
2018-10-06T12:12:06.398Z,61.20
2018-10-06T12:14:36.916Z,61.40
2018-10-06T12:17:06.968Z,60.50
2018-10-06T12:19:36.724Z,60.40
2018-10-06T12:22:06.746Z,60.70
2018-10-06T12:24:36.611Z,60.70
2018-10-06T12:27:06.564Z,61.10
2018-10-06T12:29:38.293Z,61.00
2018-10-06T12:32:08.448Z,61.80
2018-10-06T12:34:39.124Z,62.50
2018-10-06T12:37:08.674Z,61.80
2018-10-06T12:39:39.387Z,62.10
2018-10-06T12:42:09.374Z,61.50
2018-10-06T12:44:38.740Z,61.40
2018-10-06T12:47:07.922Z,61.60
2018-10-06T12:49:37.495Z,61.40
2018-10-06T12:52:06.882Z,61.20
2018-10-06T12:54:36.704Z,61.10
2018-10-06T12:57:08.450Z,60.40
2018-10-06T12:59:37.879Z,60.50
2018-10-06T13:02:07.527Z,60.60
2018-10-06T13:04:37.067Z,60.30
2018-10-06T13:07:07.127Z,62.30
2018-10-06T13:09:36.898Z,61.30
2018-10-06T13:12:06.635Z,60.10
2018-10-06T13:14:36.589Z,62.00
2018-10-06T13:17:07.101Z,60.50
2018-10-06T13:19:36.904Z,60.30
2018-10-06T13:22:08.070Z,60.20
2018-10-06T13:24:37.754Z,60.20
2018-10-06T13:27:07.173Z,60.30
2018-10-06T13:29:36.682Z,60.80
2018-10-06T13:32:08.993Z,60.10
2018-10-06T13:34:38.657Z,60.20
2018-10-06T13:37:08.358Z,61.60
2018-10-06T13:39:37.830Z,61.30
2018-10-06T13:42:06.906Z,60.00
2018-10-06T13:44:36.401Z,60.20
2018-10-06T13:47:06.005Z,59.20
2018-10-06T13:49:35.029Z,60.70
2018-10-06T13:52:04.807Z,60.10
2018-10-06T13:54:33.869Z,60.40
2018-10-06T13:57:03.813Z,59.50
2018-10-06T13:59:33.396Z,59.30
2018-10-06T14:02:03.608Z,59.90
2018-10-06T14:04:33.915Z,59.10
2018-10-06T14:07:03.713Z,59.30
2018-10-06T14:09:33.009Z,60.10
2018-10-06T14:12:02.631Z,59.90
2018-10-06T14:14:31.724Z,60.50
2018-10-06T14:17:01.230Z,60.10
2018-10-06T14:19:30.739Z,60.00
2018-10-06T14:22:00.032Z,59.30
2018-10-06T14:24:29.501Z,59.30
2018-10-06T14:26:58.630Z,59.20
2018-10-06T14:29:27.898Z,59.90
2018-10-06T14:31:56.984Z,58.70
2018-10-06T14:34:26.188Z,59.10
2018-10-06T14:36:55.548Z,59.40
2018-10-06T14:39:25.288Z,58.70
2018-10-06T14:41:54.895Z,59.20
2018-10-06T14:44:24.407Z,59.30
2018-10-06T14:46:54.098Z,58.30
2018-10-06T14:49:23.843Z,58.40
2018-10-06T14:51:53.327Z,58.70
2018-10-06T14:54:22.953Z,59.40
2018-10-06T14:56:52.948Z,59.40
2018-10-06T14:59:23.224Z,59.10
2018-10-06T15:01:52.753Z,59.30
2018-10-06T15:04:22.512Z,59.80
2018-10-06T15:06:52.252Z,59.50
2018-10-06T15:09:21.508Z,59.70
2018-10-06T15:11:51.290Z,59.70
2018-10-06T15:14:20.805Z,59.80
2018-10-06T15:16:50.408Z,59.70
2018-10-06T15:19:20.424Z,60.30
2018-10-06T15:21:49.894Z,60.40
2018-10-06T15:24:19.422Z,61.70
2018-10-06T15:26:48.756Z,62.00
2018-10-06T15:29:17.814Z,61.20
2018-10-06T15:31:46.821Z,61.30
2018-10-06T15:34:16.040Z,61.50
2018-10-06T15:36:45.542Z,61.20
2018-10-06T15:39:14.735Z,62.50
2018-10-06T15:41:44.292Z,63.00
2018-10-06T15:44:13.520Z,64.00
2018-10-06T15:46:42.630Z,62.10
2018-10-06T15:49:12.228Z,63.60
2018-10-06T15:51:42.128Z,63.60
2018-10-06T15:54:11.426Z,62.60
2018-10-06T15:56:41.449Z,63.00
2018-10-06T15:59:11.484Z,64.30
2018-10-06T16:01:41.084Z,63.50
2018-10-06T16:04:10.441Z,63.40
2018-10-06T16:06:39.729Z,63.70
2018-10-06T16:09:09.894Z,65.10
2018-10-06T16:11:39.409Z,64.80
2018-10-06T16:14:09.072Z,66.20
2018-10-06T16:16:38.643Z,65.60
2018-10-06T16:19:07.973Z,66.20
2018-10-06T16:21:37.474Z,66.60
2018-10-06T16:24:07.509Z,67.30
2018-10-06T16:26:38.474Z,67.20
2018-10-06T16:29:08.167Z,68.00
2018-10-06T16:31:37.692Z,68.30
2018-10-06T16:34:07.250Z,68.30
2018-10-06T16:36:36.794Z,68.40
2018-10-06T16:39:06.721Z,69.40
2018-10-06T16:41:36.141Z,68.70
2018-10-06T16:44:05.348Z,68.60
2018-10-06T16:46:35.534Z,69.10
2018-10-06T16:49:05.711Z,70.50
2018-10-06T16:51:35.032Z,69.50
2018-10-06T16:54:04.661Z,70.90
2018-10-06T16:56:34.352Z,71.30
2018-10-06T16:59:03.667Z,70.30
2018-10-06T17:01:33.982Z,70.60
2018-10-06T17:04:04.399Z,70.80
2018-10-06T17:06:34.006Z,71.10
2018-10-06T17:09:11.293Z,71.30
2018-10-06T17:11:40.625Z,72.30
2018-10-06T17:14:10.239Z,71.70
2018-10-06T17:16:39.666Z,72.30
2018-10-06T17:19:08.971Z,71.70
2018-10-06T17:21:38.441Z,71.90
2018-10-06T17:24:08.361Z,73.10
2018-10-06T17:26:37.957Z,72.70
2018-10-06T17:29:07.498Z,71.70
2018-10-06T17:31:37.185Z,72.40
2018-10-06T17:34:06.203Z,72.10
2018-10-06T17:36:35.321Z,72.30
2018-10-06T17:39:06.111Z,72.00
2018-10-06T17:41:35.499Z,72.30
2018-10-06T17:44:05.023Z,72.60
2018-10-06T17:46:34.984Z,72.30
2018-10-06T17:49:04.412Z,72.60
2018-10-06T17:51:33.999Z,72.50
2018-10-06T17:54:03.836Z,72.40
2018-10-06T17:56:33.579Z,72.90
2018-10-06T17:59:03.769Z,73.50
2018-10-06T18:01:34.383Z,73.30
2018-10-06T18:04:03.983Z,73.50
2018-10-06T18:06:33.414Z,73.70
2018-10-06T18:09:02.967Z,73.40
2018-10-06T18:11:32.347Z,73.40
2018-10-06T18:14:03.029Z,73.70
2018-10-06T18:16:32.937Z,73.80
2018-10-06T18:19:03.866Z,73.80
2018-10-06T18:21:33.722Z,74.00
2018-10-06T18:24:03.351Z,74.20
2018-10-06T18:26:34.508Z,74.50
2018-10-06T18:29:04.576Z,74.80
2018-10-06T18:31:35.280Z,75.60
2018-10-06T18:34:04.881Z,75.00
2018-10-06T18:36:34.522Z,76.10
2018-10-06T18:39:05.009Z,76.30
2018-10-06T18:41:34.833Z,76.50
2018-10-06T18:44:04.430Z,76.70
2018-10-06T18:46:35.279Z,76.50
2018-10-06T18:49:05.384Z,76.40
2018-10-06T18:51:36.048Z,76.50
2018-10-06T18:54:06.610Z,77.20
2018-10-06T18:56:35.875Z,77.40
2018-10-06T18:59:05.476Z,77.80
2018-10-06T19:01:35.011Z,77.60
2018-10-06T19:04:05.461Z,77.50
2018-10-06T19:06:35.773Z,77.60
2018-10-06T19:09:09.579Z,77.70
2018-10-06T19:11:39.019Z,77.90
2018-10-06T19:14:09.036Z,78.00
2018-10-06T19:16:38.763Z,78.20
2018-10-06T19:19:08.181Z,78.60
2018-10-06T19:21:38.010Z,79.20
2018-10-06T19:24:08.045Z,79.50
2018-10-06T19:26:37.504Z,79.10
2018-10-06T19:29:08.814Z,79.50
2018-10-06T19:31:38.554Z,79.50
2018-10-06T19:34:08.458Z,79.70
2018-10-06T19:36:38.017Z,79.80
2018-10-06T19:39:09.103Z,79.90
2018-10-06T19:41:39.276Z,80.20
2018-10-06T19:44:08.646Z,80.20
2018-10-06T19:46:39.474Z,80.60
2018-10-06T19:49:08.970Z,80.50
2018-10-06T19:51:38.320Z,80.50
2018-10-06T19:54:09.598Z,81.00
2018-10-06T19:56:39.307Z,80.10
2018-10-06T19:59:08.712Z,80.30
2018-10-06T20:01:38.000Z,80.60
2018-10-06T20:04:08.260Z,80.10
2018-10-06T20:06:38.019Z,80.10
2018-10-06T20:09:09.000Z,80.10
2018-10-06T20:11:39.746Z,79.90
2018-10-06T20:14:09.787Z,80.00
2018-10-06T20:16:39.254Z,79.90
2018-10-06T20:19:08.564Z,80.10
2018-10-06T20:21:38.438Z,80.50
2018-10-06T20:24:08.084Z,80.30
2018-10-06T20:26:37.362Z,80.40
2018-10-06T20:29:13.969Z,80.50
2018-10-06T20:31:43.845Z,80.50
2018-10-06T20:34:13.741Z,80.50
2018-10-06T20:36:43.449Z,80.70
2018-10-06T20:39:12.836Z,81.10
2018-10-06T20:41:42.088Z,80.80
2018-10-06T20:44:11.646Z,81.10
2018-10-06T20:46:41.287Z,81.70
2018-10-06T20:49:10.545Z,82.30
2018-10-06T20:51:40.141Z,81.40
2018-10-06T20:54:09.394Z,81.70
2018-10-06T20:56:38.966Z,81.40
2018-10-06T20:59:08.895Z,81.70
2018-10-06T21:01:38.481Z,81.50
2018-10-06T21:04:08.241Z,81.90
2018-10-06T21:06:37.689Z,81.90
2018-10-06T21:09:09.321Z,82.20
2018-10-06T21:11:39.563Z,82.30
2018-10-06T21:14:08.862Z,82.20
2018-10-06T21:16:38.392Z,82.40
2018-10-06T21:19:08.527Z,82.30
2018-10-06T21:21:38.220Z,82.50
2018-10-06T21:24:07.943Z,82.50
2018-10-06T21:26:37.449Z,82.40
2018-10-06T21:29:06.748Z,82.50
2018-10-06T21:31:36.939Z,82.40
2018-10-06T21:34:06.435Z,82.70
2018-10-06T21:36:35.920Z,82.50
2018-10-06T21:39:07.605Z,82.40
2018-10-06T21:41:36.837Z,82.60
2018-10-06T21:44:06.647Z,82.70
2018-10-06T21:46:37.175Z,82.70
2018-10-06T21:49:06.954Z,82.70
2018-10-06T21:51:36.704Z,82.70
2018-10-06T21:54:06.352Z,82.70
2018-10-06T21:56:36.617Z,83.00
2018-10-06T21:59:06.462Z,82.70
2018-10-06T22:01:36.269Z,82.40
2018-10-06T22:04:06.066Z,82.50
2018-10-06T22:06:35.621Z,82.70
2018-10-06T22:09:06.800Z,82.90
2018-10-06T22:11:36.614Z,82.60
2018-10-06T22:14:06.767Z,82.60
2018-10-06T22:16:36.240Z,82.50
2018-10-06T22:19:06.031Z,82.50
2018-10-06T22:21:36.090Z,82.40
2018-10-06T22:24:05.426Z,82.60
2018-10-06T22:26:35.667Z,82.60
2018-10-06T22:29:05.763Z,82.50
2018-10-06T22:31:36.152Z,82.50
2018-10-06T22:34:05.888Z,82.20
2018-10-06T22:36:35.972Z,82.30
2018-10-06T22:39:06.498Z,82.30
2018-10-06T22:41:36.211Z,82.20
2018-10-06T22:44:06.795Z,82.20
2018-10-06T22:46:36.902Z,82.30
2018-10-06T22:49:07.117Z,82.00
2018-10-06T22:51:37.201Z,82.20
2018-10-06T22:54:07.424Z,83.40
2018-10-06T22:56:37.248Z,82.90
2018-10-06T22:59:06.937Z,81.50
2018-10-06T23:01:36.456Z,81.50
2018-10-06T23:04:06.241Z,81.70
2018-10-06T23:06:35.995Z,80.80
2018-10-06T23:09:08.704Z,80.80
2018-10-06T23:11:37.839Z,80.30
2018-10-06T23:14:07.271Z,80.00
2018-10-06T23:16:37.173Z,81.50
2018-10-06T23:19:06.592Z,81.00
2018-10-06T23:21:35.788Z,80.60
2018-10-06T23:24:05.306Z,80.40
2018-10-06T23:26:34.341Z,80.60
2018-10-06T23:29:04.365Z,80.60
2018-10-06T23:31:33.880Z,80.30
2018-10-06T23:34:03.945Z,80.40
2018-10-06T23:36:33.456Z,80.90
2018-10-06T23:39:03.556Z,81.30
2018-10-06T23:41:32.804Z,81.90
2018-10-06T23:44:02.336Z,81.60
2018-10-06T23:46:38.284Z,80.90
2018-10-06T23:49:07.688Z,80.80
2018-10-06T23:51:37.072Z,81.40
2018-10-06T23:54:06.796Z,81.30
2018-10-06T23:56:36.132Z,81.60
2018-10-06T23:59:05.457Z,81.40
