createdAt,value
2018-10-01T00:01:08.464Z,13.10
2018-10-01T00:03:12.643Z,13.30
2018-10-01T00:05:16.337Z,13.60
2018-10-01T00:07:20.166Z,14.10
2018-10-01T00:09:23.930Z,14.40
2018-10-01T00:11:27.725Z,14.50
2018-10-01T00:13:31.495Z,14.50
2018-10-01T00:15:35.234Z,14.40
2018-10-01T00:17:39.125Z,14.30
2018-10-01T00:19:48.188Z,14.10
2018-10-01T00:21:57.358Z,13.90
2018-10-01T00:24:01.135Z,13.80
2018-10-01T00:26:04.919Z,13.60
2018-10-01T00:28:08.770Z,13.40
2018-10-01T00:30:12.543Z,13.30
2018-10-01T00:32:16.362Z,13.00
2018-10-01T00:34:20.107Z,12.90
2018-10-01T00:36:23.953Z,12.80
2018-10-01T00:38:27.811Z,12.90
2018-10-01T00:40:31.508Z,13.30
2018-10-01T00:42:35.572Z,13.70
2018-10-01T00:44:39.388Z,14.10
2018-10-01T00:46:43.137Z,14.30
2018-10-01T00:48:46.901Z,14.30
2018-10-01T00:50:50.680Z,14.20
2018-10-01T00:52:54.490Z,14.10
2018-10-01T00:54:58.219Z,14.00
2018-10-01T00:57:01.959Z,13.80
2018-10-01T00:59:05.768Z,13.60
2018-10-01T01:01:09.767Z,13.30
2018-10-01T01:03:13.605Z,13.10
2018-10-01T01:05:17.345Z,13.00
2018-10-01T01:07:21.160Z,12.90
2018-10-01T01:09:25.094Z,12.70
2018-10-01T01:11:28.839Z,12.80
2018-10-01T01:13:32.632Z,13.10
2018-10-01T01:15:36.451Z,13.50
2018-10-01T01:17:40.229Z,13.90
2018-10-01T01:19:44.034Z,14.20
2018-10-01T01:21:47.972Z,14.20
2018-10-01T01:23:51.823Z,14.20
2018-10-01T01:25:55.571Z,14.00
2018-10-01T01:28:00.375Z,13.80
2018-10-01T01:30:04.303Z,13.60
2018-10-01T01:32:08.067Z,13.50
2018-10-01T01:34:11.818Z,13.50
2018-10-01T01:36:16.051Z,13.30
2018-10-01T01:38:19.772Z,13.00
2018-10-01T01:40:23.989Z,12.90
2018-10-01T01:42:27.795Z,12.80
2018-10-01T01:44:31.677Z,12.80
2018-10-01T01:46:35.463Z,13.10
2018-10-01T01:48:39.161Z,13.40
2018-10-01T01:50:42.927Z,13.90
2018-10-01T01:52:46.676Z,14.20
2018-10-01T01:54:50.458Z,14.30
2018-10-01T01:56:54.266Z,14.20
2018-10-01T01:58:58.093Z,14.10
2018-10-01T02:01:01.905Z,14.00
2018-10-01T02:03:05.721Z,13.80
2018-10-01T02:05:09.545Z,13.40
2018-10-01T02:07:13.305Z,13.40
2018-10-01T02:09:17.047Z,13.30
2018-10-01T02:11:20.854Z,13.10
2018-10-01T02:13:24.616Z,13.00
2018-10-01T02:15:28.393Z,12.90
2018-10-01T02:17:32.192Z,12.70
2018-10-01T02:19:35.924Z,12.70
2018-10-01T02:21:39.738Z,12.90
2018-10-01T02:23:43.474Z,13.40
2018-10-01T02:25:47.265Z,13.80
2018-10-01T02:27:51.010Z,14.10
2018-10-01T02:29:54.799Z,14.20
2018-10-01T02:31:58.695Z,14.10
2018-10-01T02:34:02.540Z,14.00
2018-10-01T02:36:06.358Z,13.70
2018-10-01T02:38:10.129Z,13.40
2018-10-01T02:40:13.888Z,13.20
2018-10-01T02:42:17.650Z,13.10
2018-10-01T02:44:21.409Z,12.90
2018-10-01T02:46:25.248Z,12.70
2018-10-01T02:48:29.675Z,12.70
2018-10-01T02:50:33.462Z,12.60
2018-10-01T02:52:42.441Z,12.30
2018-10-01T02:54:46.149Z,12.40
2018-10-01T02:56:49.971Z,12.70
2018-10-01T02:58:53.723Z,13.20
2018-10-01T03:00:57.452Z,13.40
2018-10-01T03:03:01.317Z,13.40
2018-10-01T03:05:05.124Z,13.50
2018-10-01T03:07:08.899Z,13.40
2018-10-01T03:09:14.400Z,13.20
2018-10-01T03:11:18.169Z,13.10
2018-10-01T03:13:21.970Z,13.10
2018-10-01T03:15:25.707Z,12.90
2018-10-01T03:17:29.500Z,12.70
2018-10-01T03:19:33.299Z,12.60
2018-10-01T03:21:38.178Z,12.50
2018-10-01T03:23:41.919Z,12.50
2018-10-01T03:25:45.812Z,12.40
2018-10-01T03:27:49.576Z,12.20
2018-10-01T03:29:53.435Z,12.30
2018-10-01T03:31:57.202Z,12.50
2018-10-01T03:34:01.113Z,12.90
2018-10-01T03:36:04.967Z,13.40
2018-10-01T03:38:08.997Z,13.70
2018-10-01T03:40:13.062Z,13.70
2018-10-01T03:42:16.787Z,13.60
2018-10-01T03:44:20.586Z,13.50
2018-10-01T03:46:24.347Z,13.30
2018-10-01T03:48:28.127Z,13.20
2018-10-01T03:50:31.936Z,13.00
2018-10-01T03:52:35.739Z,12.80
2018-10-01T03:54:39.863Z,12.70
2018-10-01T03:56:43.601Z,12.50
2018-10-01T03:58:47.461Z,12.50
2018-10-01T04:01:17.776Z,12.40
2018-10-01T04:03:22.235Z,12.30
2018-10-01T04:05:26.023Z,12.40
2018-10-01T04:07:29.753Z,12.70
2018-10-01T04:09:33.607Z,13.10
2018-10-01T04:11:37.332Z,13.40
2018-10-01T04:13:41.070Z,13.30
2018-10-01T04:15:45.204Z,13.40
2018-10-01T04:17:49.018Z,13.20
2018-10-01T04:19:52.852Z,13.20
2018-10-01T04:21:56.649Z,13.20
2018-10-01T04:24:00.428Z,13.10
2018-10-01T04:26:04.216Z,13.00
2018-10-01T04:28:07.997Z,12.80
2018-10-01T04:30:12.764Z,12.60
2018-10-01T04:32:16.546Z,12.50
2018-10-01T04:34:20.303Z,12.40
2018-10-01T04:36:24.882Z,12.30
2018-10-01T04:38:28.844Z,12.20
2018-10-01T04:40:32.691Z,12.40
2018-10-01T04:42:36.667Z,12.70
2018-10-01T04:44:40.404Z,13.10
2018-10-01T04:46:44.215Z,13.40
2018-10-01T04:48:48.043Z,13.40
2018-10-01T04:50:51.817Z,13.10
2018-10-01T04:52:55.873Z,13.10
2018-10-01T04:54:59.612Z,12.90
2018-10-01T04:57:03.494Z,12.70
2018-10-01T04:59:07.969Z,12.60
2018-10-01T05:01:11.747Z,12.30
2018-10-01T05:03:15.583Z,12.10
2018-10-01T05:05:19.369Z,12.00
2018-10-01T05:07:23.220Z,11.90
2018-10-01T05:09:26.996Z,11.70
2018-10-01T05:11:30.716Z,11.40
2018-10-01T05:13:34.568Z,11.30
2018-10-01T05:15:38.615Z,11.50
2018-10-01T05:17:43.546Z,11.80
2018-10-01T05:19:47.522Z,12.30
2018-10-01T05:21:51.263Z,12.80
2018-10-01T05:23:55.042Z,13.00
2018-10-01T05:25:58.987Z,13.00
2018-10-01T05:28:02.826Z,12.80
2018-10-01T05:30:06.900Z,12.60
2018-10-01T05:32:10.697Z,12.30
2018-10-01T05:34:14.536Z,12.30
2018-10-01T05:36:18.412Z,12.30
2018-10-01T05:38:22.205Z,12.20
2018-10-01T05:40:26.206Z,12.10
2018-10-01T05:42:30.012Z,12.00
2018-10-01T05:44:39.311Z,11.90
2018-10-01T05:46:43.201Z,11.80
2018-10-01T05:48:47.048Z,11.70
2018-10-01T05:50:50.982Z,11.80
2018-10-01T05:52:54.779Z,12.20
2018-10-01T05:54:58.699Z,12.60
2018-10-01T05:57:02.497Z,12.80
2018-10-01T05:59:06.596Z,13.10
2018-10-01T06:01:10.323Z,13.10
2018-10-01T06:03:14.145Z,13.10
2018-10-01T06:05:17.973Z,13.00
2018-10-01T06:07:22.412Z,12.90
2018-10-01T06:09:26.247Z,12.70
2018-10-01T06:11:30.277Z,12.40
2018-10-01T06:13:34.029Z,12.00
2018-10-01T06:15:50.834Z,11.80
2018-10-01T06:17:54.664Z,11.80
2018-10-01T06:19:58.546Z,11.70
2018-10-01T06:22:02.350Z,11.70
2018-10-01T06:24:06.235Z,11.40
2018-10-01T06:26:10.062Z,11.30
2018-10-01T06:28:13.774Z,11.70
2018-10-01T06:30:17.515Z,12.30
2018-10-01T06:32:21.336Z,12.80
2018-10-01T06:34:26.377Z,13.10
2018-10-01T06:36:30.222Z,13.10
2018-10-01T06:38:34.408Z,13.00
2018-10-01T06:40:38.568Z,12.90
2018-10-01T06:42:42.384Z,12.80
2018-10-01T06:44:46.375Z,12.80
2018-10-01T06:46:50.561Z,12.70
2018-10-01T06:48:54.331Z,12.60
2018-10-01T06:50:58.144Z,12.60
2018-10-01T06:53:01.946Z,12.60
2018-10-01T06:55:05.919Z,12.40
2018-10-01T06:57:09.904Z,12.30
2018-10-01T06:59:13.741Z,12.40
2018-10-01T07:01:17.600Z,12.50
2018-10-01T07:03:21.592Z,13.70
2018-10-01T07:05:25.455Z,15.20
2018-10-01T07:07:29.292Z,16.40
2018-10-01T07:09:33.086Z,17.10
2018-10-01T07:11:37.212Z,16.30
2018-10-01T07:13:41.043Z,15.60
2018-10-01T07:15:44.861Z,14.90
2018-10-01T07:17:48.734Z,14.50
2018-10-01T07:19:52.549Z,14.60
2018-10-01T07:21:56.303Z,14.90
2018-10-01T07:24:00.167Z,15.60
2018-10-01T07:26:04.013Z,15.50
2018-10-01T07:28:07.821Z,14.90
2018-10-01T07:30:11.655Z,14.60
2018-10-01T07:32:15.414Z,14.80
2018-10-01T07:34:19.379Z,14.80
2018-10-01T07:36:23.204Z,15.70
2018-10-01T07:38:27.070Z,16.80
2018-10-01T07:40:30.990Z,17.50
2018-10-01T07:42:34.784Z,17.90
2018-10-01T07:44:38.666Z,18.40
2018-10-01T07:46:42.701Z,18.60
2018-10-01T07:48:46.730Z,18.80
2018-10-01T07:50:50.535Z,18.90
2018-10-01T07:52:54.445Z,18.80
2018-10-01T07:54:58.431Z,18.70
2018-10-01T07:57:02.368Z,19.00
2018-10-01T07:59:06.330Z,19.00
2018-10-01T08:01:10.272Z,19.50
2018-10-01T08:03:14.249Z,19.50
2018-10-01T08:05:18.065Z,19.60
2018-10-01T08:07:21.977Z,20.30
2018-10-01T08:09:25.906Z,20.20
2018-10-01T08:11:29.725Z,20.50
2018-10-01T08:13:35.417Z,20.60
2018-10-01T08:15:39.361Z,20.30
2018-10-01T08:17:43.159Z,19.90
2018-10-01T08:19:46.997Z,19.60
2018-10-01T08:21:55.495Z,19.50
2018-10-01T08:23:59.400Z,19.40
2018-10-01T08:26:03.330Z,18.70
2018-10-01T08:28:07.175Z,18.10
2018-10-01T08:30:11.139Z,17.90
2018-10-01T08:32:15.029Z,17.80
2018-10-01T08:34:22.480Z,17.80
2018-10-01T08:36:26.333Z,18.00
2018-10-01T08:38:30.328Z,18.40
2018-10-01T08:40:34.164Z,19.10
2018-10-01T08:42:38.521Z,19.00
2018-10-01T08:44:42.457Z,18.50
2018-10-01T08:46:46.274Z,18.20
2018-10-01T08:48:57.369Z,17.90
2018-10-01T08:51:06.556Z,17.80
2018-10-01T08:53:18.828Z,17.60
2018-10-01T08:55:23.185Z,17.20
2018-10-01T08:57:37.195Z,16.80
2018-10-01T08:59:41.376Z,16.60
2018-10-01T09:01:45.208Z,16.50
2018-10-01T09:03:49.159Z,16.30
2018-10-01T09:05:52.923Z,16.40
2018-10-01T09:07:56.840Z,17.00
2018-10-01T09:10:01.903Z,17.30
2018-10-01T09:12:06.036Z,17.40
2018-10-01T09:14:09.981Z,17.50
2018-10-01T09:16:13.809Z,17.30
2018-10-01T09:18:17.687Z,17.00
2018-10-01T09:20:21.547Z,16.90
2018-10-01T09:22:25.463Z,16.80
2018-10-01T09:24:29.326Z,16.40
2018-10-01T09:26:33.203Z,16.30
2018-10-01T09:28:37.152Z,16.20
2018-10-01T09:30:41.397Z,15.50
2018-10-01T09:32:45.244Z,15.30
2018-10-01T09:34:49.065Z,15.60
2018-10-01T09:37:09.231Z,16.30
2018-10-01T09:39:13.230Z,16.80
2018-10-01T09:41:17.067Z,17.40
2018-10-01T09:43:20.866Z,17.60
2018-10-01T09:45:24.710Z,17.60
2018-10-01T09:47:28.631Z,17.30
2018-10-01T09:49:32.711Z,17.10
2018-10-01T09:51:36.656Z,16.80
2018-10-01T09:53:42.563Z,16.70
2018-10-01T09:55:46.590Z,15.90
2018-10-01T09:57:51.496Z,15.90
2018-10-01T09:59:55.261Z,15.80
2018-10-01T10:01:59.135Z,15.90
2018-10-01T10:04:03.331Z,16.00
2018-10-01T10:06:08.770Z,16.50
2018-10-01T10:08:12.661Z,17.00
2018-10-01T10:10:16.560Z,17.60
2018-10-01T10:12:20.607Z,17.50
2018-10-01T10:14:24.644Z,17.70
2018-10-01T10:16:28.627Z,17.60
2018-10-01T10:18:32.868Z,17.40
2018-10-01T10:20:37.195Z,17.20
2018-10-01T10:22:41.654Z,17.30
2018-10-01T10:24:45.493Z,17.20
2018-10-01T10:26:49.342Z,17.00
2018-10-01T10:28:53.892Z,16.80
2018-10-01T10:30:59.926Z,16.60
2018-10-01T10:33:03.823Z,16.40
2018-10-01T10:35:07.775Z,16.40
2018-10-01T10:37:17.134Z,16.80
2018-10-01T10:39:21.067Z,17.00
2018-10-01T10:41:25.303Z,17.50
2018-10-01T10:43:29.490Z,17.10
2018-10-01T10:45:33.358Z,16.30
2018-10-01T10:47:37.198Z,16.20
2018-10-01T10:49:41.245Z,16.10
2018-10-01T10:51:45.149Z,15.90
2018-10-01T10:53:48.889Z,15.60
2018-10-01T10:55:52.774Z,14.80
2018-10-01T10:57:56.732Z,14.10
2018-10-01T11:00:02.117Z,13.80
2018-10-01T11:02:06.916Z,13.60
2018-10-01T11:04:11.788Z,13.80
2018-10-01T11:06:15.642Z,14.30
2018-10-01T11:08:19.658Z,14.80
2018-10-01T11:10:23.656Z,14.60
2018-10-01T11:12:27.693Z,14.70
2018-10-01T11:14:31.730Z,14.10
2018-10-01T11:16:35.493Z,14.40
2018-10-01T11:18:39.498Z,14.60
2018-10-01T11:20:43.323Z,14.60
2018-10-01T11:22:48.254Z,14.50
2018-10-01T11:24:52.746Z,14.30
2018-10-01T11:26:56.808Z,14.30
2018-10-01T11:29:04.448Z,14.20
2018-10-01T11:31:08.438Z,14.00
2018-10-01T11:33:12.952Z,13.80
2018-10-01T11:35:17.342Z,14.00
2018-10-01T11:37:21.483Z,14.30
2018-10-01T11:39:25.498Z,15.00
2018-10-01T11:41:33.967Z,15.10
2018-10-01T11:43:37.790Z,15.50
2018-10-01T11:45:41.828Z,15.60
2018-10-01T11:47:46.167Z,15.50
2018-10-01T11:49:50.057Z,15.50
2018-10-01T11:51:53.935Z,15.30
2018-10-01T11:53:57.795Z,15.20
2018-10-01T11:56:02.037Z,15.10
2018-10-01T11:58:06.218Z,15.00
2018-10-01T12:00:10.407Z,14.60
2018-10-01T12:02:14.289Z,14.30
2018-10-01T12:04:19.594Z,14.10
2018-10-01T12:06:23.428Z,14.00
2018-10-01T12:08:27.291Z,14.40
2018-10-01T12:10:31.272Z,14.40
2018-10-01T12:12:35.034Z,14.70
2018-10-01T12:14:39.601Z,14.80
2018-10-01T12:16:46.617Z,14.20
2018-10-01T12:18:50.396Z,13.70
2018-10-01T12:20:55.486Z,13.80
2018-10-01T12:22:59.315Z,13.30
2018-10-01T12:25:04.361Z,13.50
2018-10-01T12:27:08.467Z,13.70
2018-10-01T12:29:12.470Z,13.70
2018-10-01T12:31:16.362Z,13.60
2018-10-01T12:33:20.596Z,13.50
2018-10-01T12:35:25.511Z,13.50
2018-10-01T12:37:29.385Z,13.90
2018-10-01T12:39:33.384Z,14.60
2018-10-01T12:41:37.130Z,15.00
2018-10-01T12:43:41.065Z,15.30
2018-10-01T12:45:50.705Z,15.10
2018-10-01T12:47:56.132Z,14.80
2018-10-01T12:50:00.024Z,14.60
2018-10-01T12:52:03.857Z,14.40
2018-10-01T12:54:07.682Z,14.50
2018-10-01T12:56:11.482Z,14.50
2018-10-01T12:58:15.410Z,14.60
2018-10-01T13:00:19.242Z,14.70
2018-10-01T13:02:23.101Z,14.50
2018-10-01T13:04:26.998Z,13.90
2018-10-01T13:06:30.890Z,13.80
2018-10-01T13:08:34.740Z,14.20
2018-10-01T13:10:38.577Z,14.60
2018-10-01T13:12:42.576Z,15.00
2018-10-01T13:14:46.381Z,15.00
2018-10-01T13:16:50.261Z,15.00
2018-10-01T13:18:54.711Z,15.00
2018-10-01T13:20:58.563Z,15.00
2018-10-01T13:23:03.164Z,14.80
2018-10-01T13:25:07.131Z,14.70
2018-10-01T13:27:11.104Z,14.60
2018-10-01T13:29:15.053Z,14.30
2018-10-01T13:31:18.953Z,14.20
2018-10-01T13:33:22.783Z,14.10
2018-10-01T13:35:26.801Z,14.00
2018-10-01T13:37:31.323Z,13.90
2018-10-01T13:39:35.356Z,13.80
2018-10-01T13:41:39.977Z,14.10
2018-10-01T13:43:43.781Z,14.10
2018-10-01T13:45:48.843Z,14.50
2018-10-01T13:47:52.744Z,14.60
2018-10-01T13:49:56.626Z,14.20
2018-10-01T13:52:00.456Z,14.00
2018-10-01T13:54:04.286Z,13.60
2018-10-01T13:56:08.212Z,13.30
2018-10-01T13:58:12.077Z,13.40
2018-10-01T14:00:19.918Z,13.50
2018-10-01T14:02:23.735Z,13.30
2018-10-01T14:04:27.493Z,13.20
2018-10-01T14:06:31.456Z,13.20
2018-10-01T14:08:35.497Z,13.10
2018-10-01T14:10:39.473Z,13.00
2018-10-01T14:12:43.329Z,13.30
2018-10-01T14:14:47.444Z,13.60
2018-10-01T14:16:53.751Z,14.10
2018-10-01T14:18:57.680Z,14.10
2018-10-01T14:21:01.480Z,14.00
2018-10-01T14:23:07.288Z,13.70
2018-10-01T14:25:11.227Z,13.70
2018-10-01T14:27:15.115Z,13.60
2018-10-01T14:29:18.974Z,13.40
2018-10-01T14:31:22.947Z,13.30
2018-10-01T14:33:26.864Z,13.30
2018-10-01T14:35:30.811Z,13.30
2018-10-01T14:37:35.339Z,13.20
2018-10-01T14:39:43.210Z,13.00
2018-10-01T14:41:46.992Z,13.00
2018-10-01T14:43:50.837Z,12.90
2018-10-01T14:45:54.932Z,13.00
2018-10-01T14:48:00.287Z,13.40
2018-10-01T14:50:04.139Z,13.80
2018-10-01T14:52:07.990Z,13.80
2018-10-01T14:54:11.805Z,14.00
2018-10-01T14:56:15.689Z,13.70
2018-10-01T14:58:19.524Z,13.80
2018-10-01T15:00:23.490Z,13.60
2018-10-01T15:02:27.183Z,13.40
2018-10-01T15:04:31.110Z,13.40
2018-10-01T15:06:35.039Z,12.90
2018-10-01T15:08:38.831Z,12.90
2018-10-01T15:10:42.716Z,12.80
2018-10-01T15:12:46.486Z,12.80
2018-10-01T15:14:50.366Z,12.70
2018-10-01T15:16:54.139Z,12.80
2018-10-01T15:18:58.409Z,12.90
2018-10-01T15:21:02.252Z,13.20
2018-10-01T15:23:07.071Z,13.30
2018-10-01T15:25:11.028Z,13.60
2018-10-01T15:27:14.770Z,13.70
2018-10-01T15:29:18.530Z,13.90
2018-10-01T15:31:22.319Z,13.50
2018-10-01T15:33:26.064Z,13.50
2018-10-01T15:35:30.045Z,13.30
2018-10-01T15:37:33.853Z,12.90
2018-10-01T15:39:37.820Z,12.70
2018-10-01T15:41:41.748Z,12.80
2018-10-01T15:43:45.643Z,12.60
2018-10-01T15:45:49.582Z,12.40
2018-10-01T15:47:53.664Z,12.40
2018-10-01T15:49:57.521Z,12.40
2018-10-01T15:52:01.374Z,12.20
2018-10-01T15:54:05.130Z,12.20
2018-10-01T15:56:09.145Z,12.50
2018-10-01T15:58:13.099Z,12.90
2018-10-01T16:00:16.903Z,12.80
2018-10-01T16:02:20.816Z,13.20
2018-10-01T16:04:24.658Z,13.50
2018-10-01T16:06:28.418Z,13.50
2018-10-01T16:08:32.320Z,13.40
2018-10-01T16:10:36.090Z,13.10
2018-10-01T16:12:40.032Z,12.90
2018-10-01T16:14:43.864Z,12.80
2018-10-01T16:16:47.760Z,12.20
2018-10-01T16:18:51.730Z,11.90
2018-10-01T16:20:55.604Z,11.90
2018-10-01T16:22:59.670Z,12.00
2018-10-01T16:25:03.542Z,11.80
2018-10-01T16:27:08.503Z,11.70
2018-10-01T16:29:12.298Z,11.90
2018-10-01T16:31:16.098Z,12.40
2018-10-01T16:33:20.043Z,12.80
2018-10-01T16:35:23.846Z,13.20
2018-10-01T16:37:27.699Z,13.30
2018-10-01T16:39:31.523Z,13.30
2018-10-01T16:41:35.860Z,13.10
2018-10-01T16:43:40.987Z,12.70
2018-10-01T16:45:45.057Z,12.60
2018-10-01T16:47:48.957Z,12.60
2018-10-01T16:49:52.941Z,12.60
2018-10-01T16:51:56.873Z,12.40
2018-10-01T16:54:01.170Z,12.30
2018-10-01T16:56:05.022Z,12.20
2018-10-01T16:58:08.846Z,11.90
2018-10-01T17:00:12.657Z,11.40
2018-10-01T17:02:16.475Z,11.30
2018-10-01T17:04:20.336Z,11.30
2018-10-01T17:06:29.399Z,11.50
2018-10-01T17:08:33.429Z,12.00
2018-10-01T17:10:37.337Z,12.50
2018-10-01T17:12:41.185Z,12.70
2018-10-01T17:14:45.070Z,12.80
2018-10-01T17:16:48.905Z,12.60
2018-10-01T17:18:52.764Z,12.40
2018-10-01T17:20:56.680Z,12.30
2018-10-01T17:23:00.615Z,12.10
2018-10-01T17:25:04.605Z,11.70
2018-10-01T17:27:08.484Z,11.50
2018-10-01T17:29:12.502Z,11.30
2018-10-01T17:31:16.774Z,10.60
2018-10-01T17:33:20.801Z,10.40
2018-10-01T17:35:24.882Z,10.30
2018-10-01T17:37:28.865Z,10.40
2018-10-01T17:39:32.941Z,10.20
2018-10-01T17:41:36.994Z,10.40
2018-10-01T17:43:40.881Z,10.60
2018-10-01T17:45:44.750Z,11.00
2018-10-01T17:47:48.721Z,11.40
2018-10-01T17:49:52.911Z,12.00
2018-10-01T17:51:57.252Z,12.00
2018-10-01T17:54:01.080Z,12.00
2018-10-01T17:56:14.678Z,11.80
2018-10-01T17:58:18.505Z,11.70
2018-10-01T18:01:01.864Z,11.60
2018-10-01T18:03:11.959Z,11.50
2018-10-01T18:05:17.519Z,11.40
2018-10-01T18:07:30.205Z,11.10
2018-10-01T18:09:48.148Z,10.80
2018-10-01T18:14:22.414Z,10.70
2018-10-01T18:16:26.224Z,10.60
2018-10-01T18:18:30.022Z,10.60
2018-10-01T18:20:33.900Z,10.70
2018-10-01T18:22:37.725Z,11.10
2018-10-01T18:24:41.596Z,11.60
2018-10-01T18:26:45.775Z,12.10
2018-10-01T18:28:49.683Z,12.10
2018-10-01T18:30:53.732Z,12.10
2018-10-01T18:32:57.734Z,12.10
2018-10-01T18:35:01.652Z,12.00
2018-10-01T18:37:05.912Z,11.80
2018-10-01T18:39:15.230Z,11.50
2018-10-01T18:41:19.142Z,11.20
2018-10-01T18:43:22.955Z,11.20
2018-10-01T18:45:26.827Z,11.00
2018-10-01T18:47:30.720Z,10.90
2018-10-01T18:49:34.896Z,10.80
2018-10-01T18:51:38.845Z,10.60
2018-10-01T18:53:42.925Z,10.50
2018-10-01T18:55:46.726Z,10.50
2018-10-01T18:57:50.564Z,10.40
2018-10-01T18:59:54.806Z,10.40
2018-10-01T19:01:58.915Z,10.80
2018-10-01T19:04:03.162Z,11.30
2018-10-01T19:06:07.257Z,11.70
2018-10-01T19:08:11.162Z,11.90
2018-10-01T19:10:15.127Z,11.40
2018-10-01T19:12:19.297Z,11.40
2018-10-01T19:14:31.186Z,11.40
2018-10-01T19:16:35.053Z,11.30
2018-10-01T19:18:39.078Z,11.10
2018-10-01T19:20:43.073Z,11.00
2018-10-01T19:22:46.980Z,10.90
2018-10-01T19:24:50.804Z,10.50
2018-10-01T19:26:54.773Z,10.30
2018-10-01T19:28:58.729Z,10.10
2018-10-01T19:31:02.563Z,10.10
2018-10-01T19:33:06.443Z,10.10
2018-10-01T19:35:10.248Z,10.00
2018-10-01T19:37:14.305Z,9.90
2018-10-01T19:39:18.462Z,9.90
2018-10-01T19:41:22.611Z,10.20
2018-10-01T19:43:26.443Z,10.60
2018-10-01T19:45:30.346Z,11.00
2018-10-01T19:47:34.290Z,11.40
2018-10-01T19:49:38.380Z,11.60
2018-10-01T19:51:42.232Z,11.60
2018-10-01T19:53:46.012Z,11.50
2018-10-01T19:55:49.857Z,11.40
2018-10-01T19:57:53.869Z,11.20
2018-10-01T19:59:58.008Z,11.10
2018-10-01T20:02:02.486Z,10.90
2018-10-01T20:04:06.744Z,10.80
2018-10-01T20:06:10.757Z,10.60
2018-10-01T20:08:14.992Z,10.50
2018-10-01T20:10:19.224Z,10.40
2018-10-01T20:12:23.673Z,10.30
2018-10-01T20:14:28.274Z,10.20
2018-10-01T20:16:32.642Z,10.10
2018-10-01T20:18:36.780Z,10.00
2018-10-01T20:20:41.604Z,10.00
2018-10-01T20:22:45.596Z,10.20
2018-10-01T20:24:52.961Z,10.70
2018-10-01T20:26:57.185Z,11.20
2018-10-01T20:29:01.599Z,11.50
2018-10-01T20:31:05.791Z,11.50
2018-10-01T20:33:10.540Z,11.40
2018-10-01T20:35:14.708Z,11.30
2018-10-01T20:37:18.766Z,11.10
2018-10-01T20:39:22.865Z,10.90
2018-10-01T20:41:26.866Z,10.80
2018-10-01T20:43:30.910Z,10.60
2018-10-01T20:45:35.161Z,10.50
2018-10-01T20:47:39.493Z,10.40
2018-10-01T20:49:43.541Z,10.30
2018-10-01T20:51:47.924Z,10.20
2018-10-01T20:53:51.937Z,10.10
2018-10-01T20:55:56.060Z,9.80
2018-10-01T20:58:00.051Z,9.80
2018-10-01T21:00:04.473Z,9.70
2018-10-01T21:02:08.488Z,9.90
2018-10-01T21:04:12.369Z,10.30
2018-10-01T21:06:16.375Z,10.70
2018-10-01T21:08:20.469Z,11.20
2018-10-01T21:10:24.625Z,11.30
2018-10-01T21:12:28.738Z,11.30
2018-10-01T21:14:32.863Z,11.20
2018-10-01T21:16:37.515Z,11.10
2018-10-01T21:18:41.964Z,10.90
2018-10-01T21:20:46.213Z,10.80
2018-10-01T21:22:50.467Z,10.50
2018-10-01T21:24:54.503Z,10.30
2018-10-01T21:26:58.936Z,10.20
2018-10-01T21:29:03.031Z,10.00
2018-10-01T21:31:07.494Z,9.90
2018-10-01T21:33:11.563Z,9.80
2018-10-01T21:35:16.457Z,9.70
2018-10-01T21:37:20.503Z,9.60
2018-10-01T21:39:32.923Z,9.60
2018-10-01T21:41:37.167Z,9.50
2018-10-01T21:43:41.475Z,9.50
2018-10-01T21:45:45.425Z,9.70
2018-10-01T21:47:49.707Z,10.10
2018-10-01T21:49:54.087Z,10.60
2018-10-01T21:51:58.269Z,10.80
2018-10-01T21:54:02.699Z,10.90
2018-10-01T21:56:07.070Z,10.80
2018-10-01T21:58:11.568Z,10.70
2018-10-01T22:00:15.725Z,10.70
2018-10-01T22:02:19.807Z,10.50
2018-10-01T22:04:24.148Z,10.30
2018-10-01T22:06:28.404Z,10.30
2018-10-01T22:08:32.310Z,10.20
2018-10-01T22:10:36.557Z,10.10
2018-10-01T22:12:40.600Z,10.00
2018-10-01T22:14:44.798Z,9.90
2018-10-01T22:16:49.141Z,9.70
2018-10-01T22:18:53.215Z,9.70
2018-10-01T22:20:57.527Z,9.60
2018-10-01T22:23:01.792Z,9.50
2018-10-01T22:25:05.857Z,9.50
2018-10-01T22:27:09.887Z,9.90
2018-10-01T22:29:13.992Z,10.40
2018-10-01T22:31:18.072Z,10.80
2018-10-01T22:33:21.951Z,11.10
2018-10-01T22:35:25.889Z,11.10
2018-10-01T22:37:29.899Z,11.10
2018-10-01T22:39:33.907Z,11.00
2018-10-01T22:41:37.968Z,10.80
2018-10-01T22:43:42.067Z,10.60
2018-10-01T22:45:46.061Z,10.50
2018-10-01T22:47:50.272Z,10.40
2018-10-01T22:49:54.323Z,10.10
2018-10-01T22:51:58.369Z,10.10
2018-10-01T22:54:02.592Z,10.00
2018-10-01T22:56:06.561Z,9.90
2018-10-01T22:58:10.566Z,9.80
2018-10-01T23:00:14.543Z,9.80
2018-10-01T23:02:18.894Z,9.70
2018-10-01T23:04:23.013Z,9.50
2018-10-01T23:06:27.215Z,9.40
2018-10-01T23:08:31.276Z,9.50
2018-10-01T23:10:35.333Z,9.90
2018-10-01T23:12:39.285Z,10.10
2018-10-01T23:14:43.403Z,10.60
2018-10-01T23:16:47.374Z,10.90
2018-10-01T23:18:51.503Z,11.00
2018-10-01T23:20:55.574Z,11.10
2018-10-01T23:22:59.686Z,11.00
2018-10-01T23:25:03.772Z,10.90
2018-10-01T23:27:07.903Z,10.70
2018-10-01T23:29:12.071Z,10.60
2018-10-01T23:31:16.306Z,10.50
2018-10-01T23:33:20.316Z,10.40
2018-10-01T23:35:24.431Z,10.10
2018-10-01T23:37:28.357Z,10.10
2018-10-01T23:39:32.404Z,10.10
2018-10-01T23:41:36.445Z,10.00
2018-10-01T23:43:40.386Z,9.90
2018-10-01T23:45:44.504Z,9.80
2018-10-01T23:47:48.730Z,9.80
2018-10-01T23:49:52.609Z,9.70
2018-10-01T23:51:56.854Z,9.70
2018-10-01T23:54:01.163Z,9.90
2018-10-01T23:56:05.171Z,10.20
2018-10-01T23:58:09.129Z,10.70
