createdAt,value
2023-05-02T00:02:21.301Z,26.17
2023-05-02T00:04:49.457Z,24.30
2023-05-02T00:07:17.574Z,24.10
2023-05-02T00:09:47.288Z,27.53
2023-05-02T00:12:15.321Z,24.40
2023-05-02T00:14:43.380Z,24.00
2023-05-02T00:17:18.593Z,23.10
2023-05-02T00:19:47.294Z,21.27
2023-05-02T00:22:15.390Z,15.87
2023-05-02T00:24:43.557Z,17.43
2023-05-02T00:27:13.953Z,17.50
2023-05-02T00:29:42.145Z,20.30
2023-05-02T00:32:10.191Z,17.47
2023-05-02T00:34:38.287Z,18.77
2023-05-02T00:37:06.366Z,18.57
2023-05-02T00:39:35.704Z,21.50
2023-05-02T00:42:04.400Z,17.70
2023-05-02T00:44:34.081Z,18.17
2023-05-02T00:47:02.899Z,17.87
2023-05-02T00:49:31.198Z,17.70
2023-05-02T00:51:59.885Z,21.27
2023-05-02T00:54:27.988Z,20.40
2023-05-02T00:56:56.017Z,20.93
2023-05-02T00:59:24.611Z,19.70
2023-05-02T01:02:06.712Z,21.63
2023-05-02T01:04:44.868Z,21.97
2023-05-02T01:07:24.024Z,20.23
2023-05-02T01:10:02.779Z,25.43
2023-05-02T01:12:39.396Z,22.23
2023-05-02T01:15:11.291Z,23.53
2023-05-02T01:17:42.409Z,23.43
2023-05-02T01:20:18.446Z,21.00
2023-05-02T01:22:46.850Z,20.80
2023-05-02T01:25:27.413Z,16.83
2023-05-02T01:28:06.642Z,16.03
2023-05-02T01:30:39.524Z,15.43
2023-05-02T01:33:10.712Z,16.00
2023-05-02T01:35:39.783Z,14.00
2023-05-02T01:38:08.874Z,14.43
2023-05-02T01:40:39.283Z,13.77
2023-05-02T01:43:08.311Z,15.40
2023-05-02T01:45:39.982Z,14.20
2023-05-02T01:48:10.168Z,14.17
2023-05-02T01:50:40.442Z,14.50
2023-05-02T01:53:09.565Z,14.57
2023-05-02T01:55:38.856Z,12.97
2023-05-02T01:58:08.417Z,8.80
2023-05-02T02:00:39.067Z,8.40
2023-05-02T02:03:08.475Z,5.80
2023-05-02T02:05:37.553Z,3.70
2023-05-02T02:08:05.892Z,4.07
2023-05-02T02:10:44.280Z,4.80
2023-05-02T02:13:19.511Z,4.33
2023-05-02T02:15:52.006Z,4.97
2023-05-02T02:18:22.747Z,7.17
2023-05-02T02:20:53.555Z,8.73
2023-05-02T02:23:27.102Z,7.57
2023-05-02T02:25:56.737Z,8.37
2023-05-02T02:28:25.095Z,11.57
2023-05-02T02:30:54.528Z,11.50
2023-05-02T02:33:25.600Z,13.33
2023-05-02T02:35:59.623Z,14.20
2023-05-02T02:38:33.542Z,10.20
2023-05-02T02:41:13.449Z,10.63
2023-05-02T02:43:49.532Z,12.73
2023-05-02T02:46:33.333Z,10.53
2023-05-02T02:49:19.326Z,15.40
2023-05-02T02:51:54.945Z,11.87
2023-05-02T02:54:30.446Z,12.90
2023-05-02T02:57:04.834Z,11.63
2023-05-02T02:59:35.381Z,13.30
2023-05-02T03:02:08.509Z,10.30
2023-05-02T03:04:42.987Z,16.13
2023-05-02T03:07:11.708Z,11.93
2023-05-02T03:09:45.218Z,13.93
2023-05-02T03:12:18.073Z,15.20
2023-05-02T03:14:46.926Z,15.77
2023-05-02T03:17:17.106Z,15.50
2023-05-02T03:19:45.458Z,14.20
2023-05-02T03:22:13.901Z,15.33
2023-05-02T03:24:42.039Z,12.43
2023-05-02T03:27:11.572Z,20.27
2023-05-02T03:29:43.045Z,15.33
2023-05-02T03:32:13.330Z,18.53
2023-05-02T03:34:44.947Z,17.70
2023-05-02T03:37:13.433Z,17.67
2023-05-02T03:39:41.540Z,16.07
2023-05-02T03:42:09.668Z,12.97
2023-05-02T03:44:37.922Z,17.27
2023-05-02T03:47:06.391Z,16.77
2023-05-02T03:49:39.947Z,14.93
2023-05-02T03:52:10.972Z,20.83
2023-05-02T03:54:39.414Z,19.47
2023-05-02T03:57:08.050Z,20.57
2023-05-02T03:59:37.319Z,18.17
2023-05-02T04:02:14.842Z,15.67
2023-05-02T04:04:47.729Z,14.73
2023-05-02T04:07:20.191Z,17.77
2023-05-02T04:09:56.494Z,16.03
2023-05-02T04:12:24.740Z,17.13
2023-05-02T04:14:55.027Z,13.90
2023-05-02T04:17:27.230Z,20.20
2023-05-02T04:19:55.492Z,19.63
2023-05-02T04:22:28.112Z,19.20
2023-05-02T04:25:03.636Z,17.37
2023-05-02T04:27:32.574Z,20.60
2023-05-02T04:30:01.380Z,18.10
2023-05-02T04:32:30.332Z,14.03
2023-05-02T04:34:59.996Z,16.33
2023-05-02T04:37:29.502Z,15.20
2023-05-02T04:39:58.140Z,11.63
2023-05-02T04:42:28.777Z,17.90
2023-05-02T04:45:11.501Z,14.50
2023-05-02T04:47:40.058Z,14.87
2023-05-02T04:50:09.938Z,16.10
2023-05-02T04:52:39.406Z,14.23
2023-05-02T04:55:08.377Z,13.07
2023-05-02T04:57:36.972Z,14.77
2023-05-02T05:00:06.526Z,18.07
2023-05-02T05:02:34.797Z,14.90
2023-05-02T05:05:03.321Z,11.47
2023-05-02T05:07:31.835Z,12.23
2023-05-02T05:10:01.790Z,11.90
2023-05-02T05:12:35.364Z,13.13
2023-05-02T05:15:03.666Z,13.37
2023-05-02T05:17:31.885Z,18.47
2023-05-02T05:20:00.982Z,16.03
2023-05-02T05:22:29.490Z,13.33
2023-05-02T05:24:58.054Z,14.10
2023-05-02T05:27:32.997Z,14.10
2023-05-02T05:30:02.326Z,10.20
2023-05-02T05:32:31.599Z,9.60
2023-05-02T05:35:00.014Z,16.07
2023-05-02T05:37:29.296Z,9.57
2023-05-02T05:39:59.499Z,17.23
2023-05-02T05:42:28.686Z,14.40
2023-05-02T05:45:02.274Z,9.13
2023-05-02T05:47:30.853Z,11.13
2023-05-02T05:49:59.504Z,10.33
2023-05-02T05:52:30.977Z,17.40
2023-05-02T05:55:09.634Z,12.33
2023-05-02T05:57:38.110Z,12.20
2023-05-02T06:00:10.723Z,12.63
2023-05-02T06:02:49.152Z,13.03
2023-05-02T06:05:29.397Z,7.70
2023-05-02T06:07:57.662Z,10.50
2023-05-02T06:10:26.234Z,12.63
2023-05-02T06:12:54.788Z,11.63
2023-05-02T06:15:29.184Z,9.30
2023-05-02T06:17:57.405Z,9.10
2023-05-02T06:20:26.261Z,6.73
2023-05-02T06:22:54.438Z,11.93
2023-05-02T06:25:22.605Z,9.87
2023-05-02T06:27:50.688Z,8.77
2023-05-02T06:30:19.102Z,9.40
2023-05-02T06:32:49.031Z,8.57
2023-05-02T06:35:19.222Z,11.90
2023-05-02T06:37:49.783Z,9.50
2023-05-02T06:40:18.154Z,8.87
2023-05-02T06:42:46.331Z,7.30
2023-05-02T06:45:14.473Z,6.70
2023-05-02T06:47:43.102Z,10.50
2023-05-02T06:50:12.894Z,8.67
2023-05-02T06:52:40.956Z,13.60
2023-05-02T06:55:09.826Z,9.57
2023-05-02T06:57:37.922Z,6.70
2023-05-02T07:00:07.264Z,7.87
2023-05-02T07:02:35.393Z,7.17
2023-05-02T07:05:04.608Z,8.70
2023-05-02T07:07:34.349Z,7.37
2023-05-02T07:10:02.876Z,7.63
2023-05-02T07:12:36.296Z,6.33
2023-05-02T07:15:04.973Z,6.80
2023-05-02T07:17:33.375Z,6.30
2023-05-02T07:20:01.798Z,5.70
2023-05-02T07:22:30.195Z,6.73
2023-05-02T07:25:03.753Z,5.57
2023-05-02T07:27:32.319Z,5.47
2023-05-02T07:30:01.366Z,6.60
2023-05-02T07:32:29.995Z,6.63
2023-05-02T07:34:58.219Z,4.67
2023-05-02T07:37:26.371Z,4.77
2023-05-02T07:39:54.625Z,7.43
2023-05-02T07:42:24.144Z,6.80
2023-05-02T07:44:52.363Z,6.13
2023-05-02T07:47:20.620Z,7.40
2023-05-02T07:49:52.535Z,7.50
2023-05-02T07:52:20.770Z,7.53
2023-05-02T07:54:50.457Z,7.63
2023-05-02T07:57:19.354Z,7.30
2023-05-02T07:59:49.078Z,6.73
2023-05-02T08:02:20.083Z,2.60
2023-05-02T08:04:49.243Z,8.87
2023-05-02T08:07:20.108Z,5.53
2023-05-02T08:09:48.816Z,6.90
2023-05-02T08:12:17.371Z,4.47
2023-05-02T08:14:45.560Z,7.50
2023-05-02T08:17:15.041Z,3.83
2023-05-02T08:19:43.380Z,8.00
2023-05-02T08:22:11.554Z,6.97
2023-05-02T08:24:39.649Z,4.17
2023-05-02T08:27:07.725Z,5.37
2023-05-02T08:29:35.958Z,4.30
2023-05-02T08:32:07.274Z,3.00
2023-05-02T08:34:36.861Z,6.27
2023-05-02T08:37:09.483Z,5.87
2023-05-02T08:39:37.541Z,5.10
2023-05-02T08:42:08.270Z,4.23
2023-05-02T08:44:36.677Z,4.67
2023-05-02T08:47:06.027Z,5.27
2023-05-02T08:49:36.064Z,4.50
2023-05-02T08:52:06.734Z,4.40
2023-05-02T08:54:35.566Z,4.33
2023-05-02T08:57:05.354Z,5.87
2023-05-02T08:59:34.403Z,4.03
2023-05-02T09:02:10.724Z,4.70
2023-05-02T09:04:43.082Z,2.07
2023-05-02T09:07:12.651Z,4.63
2023-05-02T09:09:41.053Z,3.43
2023-05-02T09:12:09.213Z,3.47
2023-05-02T09:14:37.284Z,2.27
2023-05-02T09:17:05.503Z,3.27
2023-05-02T09:19:33.891Z,3.10
2023-05-02T09:22:03.007Z,3.37
2023-05-02T09:24:32.818Z,4.47
2023-05-02T09:27:03.016Z,3.10
2023-05-02T09:29:36.216Z,4.50
2023-05-02T09:32:05.603Z,2.70
2023-05-02T09:34:34.778Z,4.10
2023-05-02T09:37:06.322Z,2.33
2023-05-02T09:39:35.897Z,3.50
2023-05-02T09:42:07.143Z,4.00
2023-05-02T09:44:39.303Z,4.73
2023-05-02T09:47:09.278Z,5.80
2023-05-02T09:49:42.000Z,5.77
2023-05-02T09:52:14.293Z,4.27
2023-05-02T09:54:44.083Z,4.10
2023-05-02T09:57:12.242Z,5.93
2023-05-02T09:59:41.160Z,7.97
2023-05-02T10:02:11.610Z,4.43
2023-05-02T10:04:41.088Z,5.90
2023-05-02T10:07:10.731Z,4.47
2023-05-02T10:09:46.795Z,3.60
2023-05-02T10:12:17.260Z,7.23
2023-05-02T10:14:50.710Z,4.43
2023-05-02T10:17:24.128Z,5.20
2023-05-02T10:19:58.306Z,4.00
2023-05-02T10:22:27.781Z,2.60
2023-05-02T10:25:00.799Z,3.60
2023-05-02T10:27:31.811Z,2.07
2023-05-02T10:30:01.057Z,1.77
2023-05-02T10:32:30.117Z,1.27
2023-05-02T10:34:58.814Z,2.97
2023-05-02T10:37:28.761Z,3.83
2023-05-02T10:39:58.306Z,2.87
2023-05-02T10:42:27.670Z,3.20
2023-05-02T10:44:55.812Z,3.17
2023-05-02T10:47:25.095Z,2.67
2023-05-02T10:49:54.849Z,2.30
2023-05-02T10:52:30.895Z,2.80
2023-05-02T10:55:34.496Z,2.40
2023-05-02T10:58:22.834Z,2.10
2023-05-02T11:00:51.189Z,1.50
2023-05-02T11:03:52.455Z,3.70
2023-05-02T11:06:20.629Z,5.07
2023-05-02T11:08:48.990Z,4.10
2023-05-02T11:11:42.628Z,3.33
2023-05-02T11:14:11.644Z,5.17
2023-05-02T11:17:08.310Z,3.43
2023-05-02T11:20:28.087Z,1.47
2023-05-02T11:23:26.779Z,2.80
2023-05-02T11:25:57.033Z,4.77
2023-05-02T11:28:48.355Z,5.80
2023-05-02T11:32:02.581Z,4.53
2023-05-02T11:34:41.107Z,5.63
2023-05-02T11:37:14.157Z,4.00
2023-05-02T11:39:42.377Z,5.13
2023-05-02T11:42:10.746Z,4.07
2023-05-02T11:44:59.323Z,3.53
2023-05-02T11:47:29.636Z,2.37
2023-05-02T11:49:59.838Z,2.77
2023-05-02T11:52:28.156Z,3.17
2023-05-02T11:54:56.912Z,3.33
2023-05-02T11:57:25.584Z,2.37
2023-05-02T11:59:54.632Z,3.33
2023-05-02T12:02:37.985Z,3.70
2023-05-02T12:05:08.195Z,2.83
2023-05-02T12:07:37.851Z,5.63
2023-05-02T12:10:07.556Z,2.33
2023-05-02T12:12:36.104Z,2.00
2023-05-02T12:15:06.367Z,5.30
2023-05-02T12:17:40.592Z,3.03
2023-05-02T12:20:10.588Z,2.90
2023-05-02T12:22:39.069Z,5.50
2023-05-02T12:25:08.523Z,2.60
2023-05-02T12:27:37.971Z,3.27
2023-05-02T12:30:07.470Z,4.00
2023-05-02T12:32:37.794Z,5.83
2023-05-02T12:35:23.209Z,5.00
2023-05-02T12:37:51.762Z,4.17
2023-05-02T12:40:20.015Z,5.37
2023-05-02T12:43:00.500Z,5.10
2023-05-02T12:45:33.997Z,3.90
2023-05-02T12:48:21.980Z,1.83
2023-05-02T12:50:50.756Z,3.10
2023-05-02T12:53:18.948Z,4.27
2023-05-02T12:55:47.910Z,2.87
2023-05-02T12:58:16.961Z,3.27
2023-05-02T13:00:46.522Z,5.47
2023-05-02T13:03:17.497Z,6.23
2023-05-02T13:05:45.940Z,4.80
2023-05-02T13:08:14.164Z,3.87
2023-05-02T13:10:43.293Z,4.67
2023-05-02T13:13:11.665Z,5.67
2023-05-02T13:15:39.866Z,4.70
2023-05-02T13:18:08.104Z,5.73
2023-05-02T13:20:37.805Z,4.07
2023-05-02T13:23:06.211Z,3.00
2023-05-02T13:25:34.285Z,4.37
2023-05-02T13:28:02.524Z,3.33
2023-05-02T13:30:30.865Z,2.40
2023-05-02T13:32:59.461Z,4.27
2023-05-02T13:35:27.705Z,3.23
2023-05-02T13:37:57.219Z,4.43
2023-05-02T13:40:25.428Z,4.33
2023-05-02T13:42:53.561Z,3.80
2023-05-02T13:45:21.862Z,3.23
2023-05-02T13:47:50.131Z,4.20
2023-05-02T13:50:18.432Z,4.97
2023-05-02T13:52:49.037Z,5.93
2023-05-02T13:55:19.758Z,2.50
2023-05-02T13:57:47.922Z,3.10
2023-05-02T14:00:16.911Z,1.87
2023-05-02T14:02:46.881Z,3.33
2023-05-02T14:05:15.128Z,3.93
2023-05-02T14:07:43.630Z,5.20
2023-05-02T14:10:12.158Z,2.90
2023-05-02T14:12:41.700Z,7.40
2023-05-02T14:15:10.699Z,3.37
2023-05-02T14:17:38.922Z,5.27
2023-05-02T14:20:10.549Z,3.07
2023-05-02T14:22:38.949Z,5.10
2023-05-02T14:25:08.183Z,5.37
2023-05-02T14:27:36.448Z,6.10
2023-05-02T14:30:07.300Z,4.73
2023-05-02T14:32:35.926Z,4.37
2023-05-02T14:35:04.572Z,2.63
2023-05-02T14:37:32.799Z,5.27
2023-05-02T14:40:01.275Z,3.63
2023-05-02T14:42:30.895Z,3.17
2023-05-02T14:45:02.211Z,6.53
2023-05-02T14:47:31.958Z,3.47
2023-05-02T14:50:01.090Z,4.57
2023-05-02T14:52:29.277Z,5.33
2023-05-02T14:54:59.967Z,2.97
2023-05-02T14:57:28.286Z,5.37
2023-05-02T14:59:56.693Z,4.97
2023-05-02T15:02:24.864Z,5.00
2023-05-02T15:04:54.345Z,2.07
2023-05-02T15:07:22.760Z,2.60
2023-05-02T15:09:51.003Z,3.00
2023-05-02T15:12:19.102Z,4.33
2023-05-02T15:14:47.187Z,3.37
2023-05-02T15:17:15.555Z,4.63
2023-05-02T15:19:43.598Z,3.67
2023-05-02T15:22:13.029Z,4.30
2023-05-02T15:24:41.187Z,4.87
2023-05-02T15:27:09.738Z,6.63
2023-05-02T15:29:37.804Z,4.33
2023-05-02T15:32:06.105Z,3.40
2023-05-02T15:34:34.207Z,3.37
2023-05-02T15:37:02.274Z,4.83
2023-05-02T15:39:31.658Z,4.60
2023-05-02T15:42:04.642Z,7.80
2023-05-02T15:44:35.775Z,6.10
2023-05-02T15:47:04.119Z,3.83
2023-05-02T15:49:33.428Z,4.00
2023-05-02T15:52:02.974Z,4.37
2023-05-02T15:54:32.915Z,4.57
2023-05-02T15:57:02.488Z,4.00
2023-05-02T15:59:30.588Z,5.97
2023-05-02T16:01:58.707Z,4.57
2023-05-02T16:04:27.787Z,2.20
2023-05-02T16:06:56.139Z,2.67
2023-05-02T16:09:24.560Z,4.53
2023-05-02T16:11:53.983Z,2.90
2023-05-02T16:14:23.925Z,7.37
2023-05-02T16:16:52.132Z,2.17
2023-05-02T16:19:22.204Z,3.37
2023-05-02T16:21:50.472Z,2.10
2023-05-02T16:24:18.485Z,2.67
2023-05-02T16:26:46.643Z,1.37
2023-05-02T16:29:16.093Z,4.23
2023-05-02T16:31:44.853Z,3.43
2023-05-02T16:34:13.025Z,3.97
2023-05-02T16:36:41.366Z,3.00
2023-05-02T16:39:10.865Z,2.67
2023-05-02T16:41:38.920Z,3.43
2023-05-02T16:44:07.040Z,3.97
2023-05-02T16:46:36.821Z,5.10
2023-05-02T16:49:04.906Z,3.40
2023-05-02T16:51:32.895Z,3.57
2023-05-02T16:54:00.965Z,5.57
2023-05-02T16:56:29.297Z,2.97
2023-05-02T16:58:58.639Z,4.60
2023-05-02T17:01:30.272Z,4.30
2023-05-02T17:03:59.810Z,3.23
2023-05-02T17:06:28.013Z,2.27
2023-05-02T17:08:56.282Z,4.30
2023-05-02T17:11:25.317Z,5.43
2023-05-02T17:13:53.451Z,4.10
2023-05-02T17:16:22.429Z,2.50
2023-05-02T17:18:50.517Z,4.57
2023-05-02T17:21:20.159Z,1.30
2023-05-02T17:23:49.502Z,1.90
2023-05-02T17:26:17.809Z,2.07
2023-05-02T17:28:46.140Z,3.20
2023-05-02T17:31:14.305Z,3.97
2023-05-02T17:33:43.040Z,1.77
2023-05-02T17:36:11.350Z,3.50
2023-05-02T17:38:41.875Z,3.20
2023-05-02T17:41:09.924Z,3.10
2023-05-02T17:43:38.057Z,4.03
2023-05-02T17:46:09.310Z,3.30
2023-05-02T17:48:37.786Z,4.33
2023-05-02T17:51:07.121Z,4.97
2023-05-02T17:53:37.419Z,3.67
2023-05-02T17:56:09.752Z,3.70
2023-05-02T17:58:38.090Z,3.67
2023-05-02T18:01:10.334Z,1.80
2023-05-02T18:03:39.230Z,2.50
2023-05-02T18:06:08.810Z,5.63
2023-05-02T18:08:39.399Z,5.03
2023-05-02T18:11:14.921Z,4.30
2023-05-02T18:13:44.029Z,3.77
2023-05-02T18:16:13.665Z,6.03
2023-05-02T18:18:42.336Z,4.83
2023-05-02T18:21:10.442Z,2.80
2023-05-02T18:23:40.111Z,2.93
2023-05-02T18:26:14.415Z,3.53
2023-05-02T18:28:44.613Z,2.67
2023-05-02T18:31:21.851Z,4.33
2023-05-02T18:33:51.623Z,3.80
2023-05-02T18:36:26.138Z,4.57
2023-05-02T18:38:54.724Z,2.53
2023-05-02T18:41:25.208Z,2.80
2023-05-02T18:43:54.655Z,4.27
2023-05-02T18:49:23.575Z,4.77
2023-05-02T18:51:51.896Z,4.33
2023-05-02T18:54:20.436Z,3.33
2023-05-02T18:56:50.434Z,2.63
2023-05-02T18:59:18.844Z,5.00
2023-05-02T19:01:48.363Z,3.30
2023-05-02T19:04:16.639Z,3.03
2023-05-02T19:06:44.703Z,3.07
2023-05-02T19:09:13.521Z,4.87
2023-05-02T19:11:41.914Z,4.83
2023-05-02T19:14:11.766Z,3.17
2023-05-02T19:16:41.036Z,3.23
2023-05-02T19:19:09.478Z,5.20
2023-05-02T19:21:37.680Z,2.63
2023-05-02T19:24:07.853Z,3.67
2023-05-02T19:26:35.875Z,3.90
2023-05-02T19:29:03.979Z,3.90
2023-05-02T19:31:34.313Z,1.93
2023-05-02T19:34:02.448Z,5.07
2023-05-02T19:36:31.131Z,4.80
2023-05-02T19:38:59.245Z,6.50
2023-05-02T19:41:27.354Z,4.53
2023-05-02T19:43:56.931Z,5.67
2023-05-02T19:46:25.108Z,4.73
2023-05-02T19:48:54.984Z,5.23
2023-05-02T19:51:25.619Z,6.13
2023-05-02T19:53:58.586Z,4.07
2023-05-02T19:56:27.427Z,3.87
2023-05-02T19:58:56.705Z,2.73
2023-05-02T20:01:26.096Z,3.10
2023-05-02T20:03:55.870Z,3.30
2023-05-02T20:06:24.028Z,4.23
2023-05-02T20:08:52.847Z,5.37
2023-05-02T20:11:21.396Z,2.50
2023-05-02T20:13:49.550Z,4.30
2023-05-02T20:16:19.477Z,6.07
2023-05-02T20:18:47.578Z,4.70
2023-05-02T20:21:17.421Z,3.50
2023-05-02T20:23:45.554Z,4.23
2023-05-02T20:26:15.809Z,5.40
2023-05-02T20:28:43.999Z,3.13
2023-05-02T20:31:12.075Z,5.57
2023-05-02T20:33:45.116Z,5.60
2023-05-02T20:36:14.878Z,4.93
2023-05-02T20:38:44.894Z,3.80
2023-05-02T20:41:13.939Z,5.60
2023-05-02T20:47:47.299Z,3.37
2023-05-02T20:50:17.079Z,6.77
2023-05-02T20:52:45.306Z,4.70
2023-05-02T20:55:14.834Z,6.37
2023-05-02T20:57:45.801Z,5.43
2023-05-02T21:00:15.551Z,5.43
2023-05-02T21:02:43.883Z,3.67
2023-05-02T21:05:12.034Z,4.20
2023-05-02T21:07:40.499Z,5.33
2023-05-02T21:10:10.255Z,8.23
2023-05-02T21:12:39.848Z,6.27
2023-05-02T21:15:09.473Z,5.23
2023-05-02T21:17:40.749Z,7.17
2023-05-02T21:20:19.722Z,7.27
2023-05-02T21:22:49.541Z,4.50
2023-05-02T21:25:18.114Z,3.90
2023-05-02T21:27:47.741Z,5.77
2023-05-02T21:30:16.361Z,4.33
2023-05-02T21:32:44.654Z,4.00
2023-05-02T21:35:12.832Z,4.40
2023-05-02T21:37:41.250Z,4.67
2023-05-02T21:40:10.524Z,3.13
2023-05-02T21:42:40.843Z,5.70
2023-05-02T21:45:11.277Z,5.33
2023-05-02T21:47:39.371Z,4.10
2023-05-02T21:50:08.324Z,4.60
2023-05-02T21:52:36.743Z,5.80
2023-05-02T21:55:05.217Z,4.10
2023-05-02T21:57:33.237Z,3.53
2023-05-02T22:00:01.541Z,3.93
2023-05-02T22:02:31.210Z,6.60
2023-05-02T22:05:00.855Z,4.37
2023-05-02T22:07:28.953Z,5.87
2023-05-02T22:09:56.980Z,5.03
2023-05-02T22:12:28.004Z,2.97
2023-05-02T22:14:56.494Z,3.83
2023-05-02T22:17:24.618Z,7.27
2023-05-02T22:19:54.130Z,4.13
2023-05-02T22:22:22.272Z,6.10
2023-05-02T22:24:50.297Z,6.70
2023-05-02T22:27:18.373Z,11.97
2023-05-02T22:29:46.402Z,6.90
2023-05-02T22:32:14.530Z,7.87
2023-05-02T22:34:42.617Z,5.20
2023-05-02T22:37:12.534Z,5.40
2023-05-02T22:39:40.696Z,4.77
2023-05-02T22:42:08.839Z,3.73
2023-05-02T22:44:50.693Z,3.73
2023-05-02T22:47:22.706Z,3.17
2023-05-02T22:49:51.025Z,3.57
2023-05-02T22:52:20.959Z,5.90
2023-05-02T22:54:49.167Z,5.97
2023-05-02T22:57:17.176Z,4.80
2023-05-02T22:59:45.207Z,5.87
2023-05-02T23:02:13.391Z,4.00
2023-05-02T23:04:41.430Z,5.93
2023-05-02T23:07:09.553Z,5.07
2023-05-02T23:09:38.999Z,5.87
2023-05-02T23:12:07.283Z,6.47
2023-05-02T23:14:35.473Z,4.93
2023-05-02T23:17:04.090Z,4.23
2023-05-02T23:19:32.133Z,5.30
2023-05-02T23:22:00.640Z,3.23
2023-05-02T23:24:29.546Z,3.77
2023-05-02T23:26:59.019Z,8.40
2023-05-02T23:29:27.243Z,7.27
2023-05-02T23:31:55.531Z,3.50
2023-05-02T23:34:24.136Z,4.93
2023-05-02T23:36:53.829Z,5.10
2023-05-02T23:39:21.926Z,3.17
2023-05-02T23:41:49.952Z,5.00
2023-05-02T23:44:19.347Z,3.40
2023-05-02T23:46:47.383Z,7.03
2023-05-02T23:49:15.454Z,3.63
2023-05-02T23:51:43.564Z,5.30
2023-05-02T23:54:11.588Z,4.63
2023-05-02T23:56:39.590Z,4.23
2023-05-02T23:59:07.659Z,2.80
