createdAt,value
2018-05-12T00:01:16.163Z,17.00
2018-05-12T00:03:43.664Z,16.90
2018-05-12T00:06:11.095Z,16.90
2018-05-12T00:08:38.530Z,17.00
2018-05-12T00:11:05.975Z,16.90
2018-05-12T00:13:34.180Z,17.00
2018-05-12T00:16:01.627Z,17.00
2018-05-12T00:18:29.869Z,17.00
2018-05-12T00:20:58.334Z,17.00
2018-05-12T00:23:25.885Z,17.00
2018-05-12T00:25:53.319Z,16.90
2018-05-12T00:28:20.790Z,16.90
2018-05-12T00:30:48.251Z,16.90
2018-05-12T00:33:15.679Z,16.80
2018-05-12T00:35:43.118Z,16.80
2018-05-12T00:38:10.614Z,16.90
2018-05-12T00:40:38.080Z,16.90
2018-05-12T00:43:05.572Z,16.90
2018-05-12T00:45:32.967Z,16.80
2018-05-12T00:48:00.429Z,17.00
2018-05-12T00:50:27.854Z,16.90
2018-05-12T00:52:56.063Z,16.90
2018-05-12T00:55:23.531Z,16.90
2018-05-12T00:57:50.986Z,16.80
2018-05-12T01:00:19.366Z,16.70
2018-05-12T01:02:46.824Z,16.70
2018-05-12T01:05:14.288Z,16.80
2018-05-12T01:07:41.741Z,16.70
2018-05-12T01:10:09.178Z,16.70
2018-05-12T01:12:36.618Z,16.70
2018-05-12T01:15:04.106Z,16.70
2018-05-12T01:17:31.568Z,16.70
2018-05-12T01:19:59.011Z,16.70
2018-05-12T01:22:26.445Z,16.60
2018-05-12T01:24:53.945Z,16.70
2018-05-12T01:27:21.383Z,16.70
2018-05-12T01:29:48.801Z,16.60
2018-05-12T01:32:17.027Z,16.70
2018-05-12T01:34:44.454Z,16.60
2018-05-12T01:37:11.883Z,16.70
2018-05-12T01:39:40.098Z,16.60
2018-05-12T01:42:07.545Z,16.60
2018-05-12T01:44:35.042Z,16.60
2018-05-12T01:47:02.480Z,16.50
2018-05-12T01:49:29.919Z,16.50
2018-05-12T01:51:57.398Z,16.60
2018-05-12T01:54:24.858Z,16.60
2018-05-12T01:56:52.312Z,16.60
2018-05-12T01:59:19.768Z,16.50
2018-05-12T02:01:47.222Z,16.50
2018-05-12T02:04:14.678Z,16.40
2018-05-12T02:06:42.110Z,16.50
2018-05-12T02:09:09.548Z,16.50
2018-05-12T02:11:37.766Z,16.60
2018-05-12T02:14:05.230Z,16.50
2018-05-12T02:16:32.690Z,16.50
2018-05-12T02:19:00.150Z,16.40
2018-05-12T02:21:27.586Z,16.50
2018-05-12T02:23:55.055Z,16.60
2018-05-12T02:26:22.516Z,16.60
2018-05-12T02:28:49.961Z,16.60
2018-05-12T02:31:17.400Z,16.60
2018-05-12T02:33:44.879Z,16.50
2018-05-12T02:36:13.155Z,16.60
2018-05-12T02:38:40.823Z,16.60
2018-05-12T02:41:08.278Z,16.60
2018-05-12T02:43:35.727Z,16.50
2018-05-12T02:46:03.172Z,16.50
2018-05-12T02:48:30.603Z,16.60
2018-05-12T02:50:58.800Z,16.50
2018-05-12T02:53:26.289Z,16.50
2018-05-12T02:55:53.739Z,16.40
2018-05-12T02:58:21.192Z,16.50
2018-05-12T03:00:48.888Z,16.50
2018-05-12T03:03:16.325Z,16.40
2018-05-12T03:05:43.754Z,16.50
2018-05-12T03:08:11.222Z,16.50
2018-05-12T03:10:38.694Z,16.50
2018-05-12T03:13:06.240Z,16.50
2018-05-12T03:15:33.673Z,16.50
2018-05-12T03:18:01.150Z,16.50
2018-05-12T03:20:28.616Z,16.40
2018-05-12T03:22:56.071Z,16.30
2018-05-12T03:25:23.523Z,16.30
2018-05-12T03:27:50.958Z,16.30
2018-05-12T03:30:18.400Z,16.30
2018-05-12T03:32:46.090Z,16.30
2018-05-12T03:35:13.662Z,16.30
2018-05-12T03:37:41.118Z,16.40
2018-05-12T03:40:08.551Z,16.40
2018-05-12T03:42:35.990Z,16.30
2018-05-12T03:45:03.446Z,16.30
2018-05-12T03:47:30.875Z,16.30
2018-05-12T03:49:58.407Z,16.30
2018-05-12T03:52:25.841Z,16.30
2018-05-12T03:54:53.319Z,16.30
2018-05-12T03:57:20.756Z,16.30
2018-05-12T03:59:48.186Z,16.30
2018-05-12T04:02:15.682Z,16.30
2018-05-12T04:04:54.978Z,16.20
2018-05-12T04:07:35.147Z,16.30
2018-05-12T04:10:11.417Z,16.20
2018-05-12T04:12:38.894Z,16.30
2018-05-12T04:15:06.355Z,16.30
2018-05-12T04:17:33.799Z,16.30
2018-05-12T04:20:01.240Z,16.30
2018-05-12T04:22:28.699Z,16.20
2018-05-12T04:24:56.486Z,16.30
2018-05-12T04:27:23.921Z,16.30
2018-05-12T04:29:51.418Z,16.20
2018-05-12T04:32:18.963Z,16.30
2018-05-12T04:34:46.427Z,16.20
2018-05-12T04:37:13.852Z,16.20
2018-05-12T04:39:41.289Z,16.10
2018-05-12T04:42:08.795Z,16.10
2018-05-12T04:44:36.233Z,16.10
2018-05-12T04:47:03.709Z,16.20
2018-05-12T04:49:31.326Z,16.20
2018-05-12T04:51:58.719Z,16.20
2018-05-12T04:54:26.147Z,16.20
2018-05-12T04:56:53.583Z,16.20
2018-05-12T04:59:21.783Z,16.20
2018-05-12T05:01:49.239Z,16.20
2018-05-12T05:04:16.666Z,16.30
2018-05-12T05:06:44.870Z,16.30
2018-05-12T05:09:12.350Z,16.30
2018-05-12T05:11:39.810Z,16.30
2018-05-12T05:14:07.241Z,16.30
2018-05-12T05:16:34.733Z,16.20
2018-05-12T05:19:02.182Z,16.30
2018-05-12T05:21:29.634Z,16.40
2018-05-12T05:23:57.096Z,16.40
2018-05-12T05:26:25.268Z,16.40
2018-05-12T05:28:52.722Z,16.40
2018-05-12T05:31:20.193Z,16.40
2018-05-12T05:33:47.635Z,16.50
2018-05-12T05:36:15.094Z,16.60
2018-05-12T05:38:43.289Z,16.60
2018-05-12T05:41:10.833Z,16.60
2018-05-12T05:43:38.626Z,16.60
2018-05-12T05:46:06.058Z,16.60
2018-05-12T05:48:33.494Z,16.60
2018-05-12T05:51:00.926Z,16.60
2018-05-12T05:53:28.380Z,16.70
2018-05-12T05:55:55.813Z,16.80
2018-05-12T05:58:23.339Z,16.90
2018-05-12T06:00:50.902Z,16.90
2018-05-12T06:03:18.654Z,17.00
2018-05-12T06:05:46.116Z,17.10
2018-05-12T06:08:13.546Z,17.10
2018-05-12T06:10:41.015Z,17.20
2018-05-12T06:13:08.448Z,17.20
2018-05-12T06:15:36.142Z,17.20
2018-05-12T06:18:03.664Z,17.20
2018-05-12T06:20:31.049Z,17.30
2018-05-12T06:22:58.562Z,17.30
2018-05-12T06:25:26.800Z,17.30
2018-05-12T06:27:54.626Z,17.20
2018-05-12T06:30:22.115Z,17.30
2018-05-12T06:32:49.578Z,17.30
2018-05-12T06:35:17.026Z,17.40
2018-05-12T06:37:44.467Z,17.40
2018-05-12T06:40:11.942Z,17.40
2018-05-12T06:42:39.398Z,17.50
2018-05-12T06:45:06.864Z,17.50
2018-05-12T06:47:34.317Z,17.50
2018-05-12T06:50:01.857Z,17.60
2018-05-12T06:52:29.534Z,17.60
2018-05-12T06:54:57.818Z,17.60
2018-05-12T06:57:25.378Z,17.60
2018-05-12T06:59:52.814Z,17.60
2018-05-12T07:02:20.245Z,17.60
2018-05-12T07:04:47.693Z,17.70
2018-05-12T07:07:15.899Z,17.70
2018-05-12T07:09:43.344Z,17.60
2018-05-12T07:12:10.858Z,17.70
2018-05-12T07:14:38.398Z,17.70
2018-05-12T07:17:05.852Z,17.70
2018-05-12T07:19:33.424Z,17.70
2018-05-12T07:22:00.830Z,17.80
2018-05-12T07:24:28.295Z,17.80
2018-05-12T07:26:56.578Z,17.80
2018-05-12T07:29:24.011Z,17.90
2018-05-12T07:31:52.846Z,17.90
2018-05-12T07:34:20.303Z,17.80
2018-05-12T07:36:47.771Z,17.90
2018-05-12T07:39:15.238Z,17.90
2018-05-12T07:41:42.686Z,18.00
2018-05-12T07:44:10.130Z,18.00
2018-05-12T07:46:37.566Z,18.00
2018-05-12T07:49:05.006Z,18.00
2018-05-12T07:51:32.494Z,18.10
2018-05-12T07:54:00.646Z,18.10
2018-05-12T07:56:28.090Z,18.00
2018-05-12T07:58:55.538Z,18.10
2018-05-12T08:01:23.850Z,18.10
2018-05-12T08:03:51.292Z,18.10
2018-05-12T08:06:18.755Z,18.10
2018-05-12T08:08:46.187Z,18.20
2018-05-12T08:11:14.416Z,18.20
2018-05-12T08:13:41.846Z,18.20
2018-05-12T08:16:09.291Z,18.20
2018-05-12T08:18:36.765Z,18.20
2018-05-12T08:21:04.269Z,18.20
2018-05-12T08:23:31.701Z,18.20
2018-05-12T08:25:59.181Z,18.30
2018-05-12T08:28:26.580Z,18.30
2018-05-12T08:30:54.127Z,18.30
2018-05-12T08:33:21.589Z,18.30
2018-05-12T08:35:49.039Z,18.30
2018-05-12T08:38:16.515Z,18.30
2018-05-12T08:40:43.970Z,18.40
2018-05-12T08:43:11.407Z,18.40
2018-05-12T08:45:38.867Z,18.40
2018-05-12T08:48:06.322Z,18.40
2018-05-12T08:50:34.518Z,18.50
2018-05-12T08:53:01.974Z,18.40
2018-05-12T08:55:29.416Z,18.50
2018-05-12T08:57:56.855Z,18.50
2018-05-12T09:00:25.091Z,18.60
2018-05-12T09:02:52.532Z,18.50
2018-05-12T09:05:19.964Z,18.60
2018-05-12T09:07:47.401Z,18.60
2018-05-12T09:10:15.601Z,18.60
2018-05-12T09:12:43.046Z,18.60
2018-05-12T09:15:10.474Z,18.60
2018-05-12T09:17:38.686Z,18.70
2018-05-12T09:20:06.122Z,18.70
2018-05-12T09:22:33.574Z,18.70
2018-05-12T09:25:01.797Z,18.70
2018-05-12T09:27:29.223Z,18.70
2018-05-12T09:29:56.860Z,18.80
2018-05-12T09:32:25.084Z,18.80
2018-05-12T09:34:52.525Z,18.80
2018-05-12T09:37:20.019Z,18.80
2018-05-12T09:39:48.261Z,18.80
2018-05-12T09:42:15.753Z,18.80
2018-05-12T09:44:43.959Z,18.90
2018-05-12T09:47:11.323Z,18.90
2018-05-12T09:49:38.750Z,18.90
2018-05-12T09:52:06.182Z,18.90
2018-05-12T09:54:33.618Z,18.90
2018-05-12T09:57:01.062Z,19.00
2018-05-12T09:59:28.544Z,19.00
2018-05-12T10:01:55.947Z,19.00
2018-05-12T10:04:24.146Z,19.10
2018-05-12T10:06:51.604Z,19.00
2018-05-12T10:09:19.790Z,19.10
2018-05-12T10:11:47.218Z,19.10
2018-05-12T10:14:15.451Z,19.10
2018-05-12T10:16:42.895Z,19.10
2018-05-12T10:19:10.336Z,19.20
2018-05-12T10:21:37.771Z,19.20
2018-05-12T10:24:05.208Z,19.20
2018-05-12T10:26:33.409Z,19.20
2018-05-12T10:29:00.851Z,19.20
2018-05-12T10:31:29.054Z,19.20
2018-05-12T10:33:56.493Z,19.20
2018-05-12T10:36:23.932Z,19.30
2018-05-12T10:38:52.214Z,19.30
2018-05-12T10:41:19.594Z,19.30
2018-05-12T10:43:47.026Z,19.30
2018-05-12T10:46:15.266Z,19.40
2018-05-12T10:48:42.699Z,19.40
2018-05-12T10:51:10.142Z,19.40
2018-05-12T10:53:37.569Z,19.40
2018-05-12T10:56:05.771Z,19.40
2018-05-12T10:58:33.225Z,19.40
2018-05-12T11:01:00.646Z,19.30
2018-05-12T11:03:28.850Z,19.40
2018-05-12T11:05:56.286Z,19.40
2018-05-12T11:08:24.491Z,19.50
2018-05-12T11:10:51.921Z,19.50
2018-05-12T11:13:20.110Z,19.60
2018-05-12T11:15:47.617Z,19.60
2018-05-12T11:18:15.158Z,19.60
2018-05-12T11:20:42.591Z,19.70
2018-05-12T11:23:10.069Z,19.70
2018-05-12T11:25:37.531Z,19.70
2018-05-12T11:28:05.093Z,19.70
2018-05-12T11:30:32.522Z,19.80
2018-05-12T11:32:59.966Z,19.80
2018-05-12T11:35:27.457Z,19.80
2018-05-12T11:37:54.897Z,19.80
2018-05-12T11:40:22.335Z,19.90
2018-05-12T11:42:49.855Z,19.90
2018-05-12T11:45:18.131Z,20.00
2018-05-12T11:47:45.568Z,20.00
2018-05-12T11:50:13.032Z,20.50
2018-05-12T11:52:40.478Z,20.00
2018-05-12T11:55:07.923Z,20.10
2018-05-12T11:57:35.367Z,20.10
2018-05-12T12:00:02.854Z,20.10
2018-05-12T12:02:30.367Z,20.20
2018-05-12T12:04:57.733Z,20.20
2018-05-12T12:07:25.219Z,20.20
2018-05-12T12:09:52.651Z,20.20
2018-05-12T12:12:20.094Z,20.20
2018-05-12T12:14:47.540Z,20.20
2018-05-12T12:17:15.746Z,20.20
2018-05-12T12:19:43.182Z,20.20
2018-05-12T12:22:10.648Z,20.20
2018-05-12T12:24:38.090Z,20.30
2018-05-12T12:27:05.523Z,20.30
2018-05-12T12:29:32.967Z,20.30
2018-05-12T12:32:00.413Z,20.30
2018-05-12T12:34:27.856Z,20.30
2018-05-12T12:36:55.279Z,20.40
2018-05-12T12:39:22.733Z,20.40
2018-05-12T12:41:50.159Z,20.40
2018-05-12T12:44:17.591Z,20.40
2018-05-12T12:46:45.026Z,20.40
2018-05-12T12:49:12.469Z,20.40
2018-05-12T12:51:39.944Z,20.30
2018-05-12T12:54:07.365Z,20.40
2018-05-12T12:56:35.566Z,20.40
2018-05-12T12:59:03.002Z,20.40
2018-05-12T13:01:30.434Z,20.40
2018-05-12T13:03:58.638Z,20.40
2018-05-12T13:06:26.097Z,20.40
2018-05-12T13:08:53.527Z,20.40
2018-05-12T13:11:21.742Z,20.40
2018-05-12T13:13:49.185Z,20.40
2018-05-12T13:16:16.629Z,20.40
2018-05-12T13:18:44.838Z,20.40
2018-05-12T13:21:12.280Z,20.40
2018-05-12T13:23:39.719Z,20.40
2018-05-12T13:26:07.146Z,20.40
2018-05-12T13:28:34.586Z,20.40
2018-05-12T13:31:02.027Z,20.40
2018-05-12T13:33:29.564Z,20.30
2018-05-12T13:35:56.917Z,20.40
2018-05-12T13:38:24.365Z,20.30
2018-05-12T13:40:51.798Z,20.40
2018-05-12T13:43:19.994Z,20.30
2018-05-12T13:45:47.445Z,20.30
2018-05-12T13:48:15.635Z,20.30
2018-05-12T13:50:43.072Z,20.30
2018-05-12T13:53:11.286Z,20.30
2018-05-12T13:55:38.789Z,20.30
2018-05-12T13:58:06.193Z,20.30
2018-05-12T14:00:33.642Z,20.30
2018-05-12T14:03:01.070Z,20.20
2018-05-12T14:05:29.273Z,20.20
2018-05-12T14:07:56.720Z,20.20
2018-05-12T14:10:24.154Z,20.20
2018-05-12T14:12:52.358Z,20.20
2018-05-12T14:15:19.789Z,20.20
2018-05-12T14:17:47.990Z,20.20
2018-05-12T14:20:15.423Z,20.20
2018-05-12T14:22:43.627Z,20.20
2018-05-12T14:25:11.072Z,20.20
2018-05-12T14:27:38.512Z,20.20
2018-05-12T14:30:05.942Z,20.30
2018-05-12T14:32:33.398Z,20.20
2018-05-12T14:35:00.845Z,20.20
2018-05-12T14:37:28.292Z,20.20
2018-05-12T14:39:55.727Z,20.20
2018-05-12T14:42:23.153Z,20.20
2018-05-12T14:44:50.587Z,20.20
2018-05-12T14:47:18.791Z,20.20
2018-05-12T14:49:46.219Z,20.20
2018-05-12T14:52:13.651Z,20.20
2018-05-12T14:54:41.079Z,20.20
2018-05-12T14:57:08.513Z,20.20
2018-05-12T14:59:35.941Z,20.20
2018-05-12T15:02:04.151Z,20.20
2018-05-12T15:04:31.583Z,20.20
2018-05-12T15:06:59.810Z,20.20
2018-05-12T15:09:27.236Z,20.20
2018-05-12T15:11:54.666Z,20.20
2018-05-12T15:14:22.896Z,20.20
2018-05-12T15:16:50.314Z,20.20
2018-05-12T15:19:17.747Z,20.20
2018-05-12T15:21:45.949Z,20.20
2018-05-12T15:24:13.378Z,20.20
2018-05-12T15:26:41.576Z,20.20
2018-05-12T15:29:09.009Z,20.20
2018-05-12T15:31:37.197Z,20.20
2018-05-12T15:34:05.407Z,20.20
2018-05-12T15:36:32.867Z,20.20
2018-05-12T15:39:00.304Z,20.20
2018-05-12T15:41:27.725Z,20.20
2018-05-12T15:43:55.974Z,20.20
2018-05-12T15:46:23.354Z,20.20
2018-05-12T15:48:51.559Z,20.20
2018-05-12T15:51:18.987Z,20.20
2018-05-12T15:53:47.190Z,20.20
2018-05-12T15:56:14.621Z,20.20
2018-05-12T15:58:42.823Z,20.20
2018-05-12T16:01:10.262Z,20.20
2018-05-12T16:03:38.461Z,20.20
2018-05-12T16:06:05.890Z,20.20
2018-05-12T16:08:34.100Z,20.20
2018-05-12T16:11:01.531Z,20.20
2018-05-12T16:13:28.958Z,20.20
2018-05-12T16:15:56.394Z,20.20
2018-05-12T16:18:23.833Z,20.20
2018-05-12T16:20:51.278Z,20.10
2018-05-12T16:23:18.715Z,20.20
2018-05-12T16:25:46.231Z,20.10
2018-05-12T16:28:13.586Z,20.10
2018-05-12T16:30:41.014Z,20.10
2018-05-12T16:33:08.450Z,20.10
2018-05-12T16:35:35.887Z,20.10
2018-05-12T16:38:04.095Z,20.10
2018-05-12T16:40:31.531Z,20.10
2018-05-12T16:42:58.966Z,20.10
2018-05-12T16:45:27.186Z,20.10
2018-05-12T16:47:54.622Z,20.10
2018-05-12T16:50:22.054Z,20.10
2018-05-12T16:52:50.256Z,20.10
2018-05-12T16:55:17.685Z,20.10
2018-05-12T16:57:45.894Z,20.10
2018-05-12T17:00:13.318Z,20.10
2018-05-12T17:02:41.522Z,20.10
2018-05-12T17:05:08.950Z,20.10
2018-05-12T17:07:37.153Z,20.10
2018-05-12T17:10:04.586Z,20.10
2018-05-12T17:12:32.841Z,20.10
2018-05-12T17:15:00.246Z,20.10
2018-05-12T17:17:27.705Z,20.10
2018-05-12T17:19:55.131Z,20.10
2018-05-12T17:22:22.570Z,20.10
2018-05-12T17:24:50.779Z,20.10
2018-05-12T17:27:18.235Z,20.10
2018-05-12T17:29:45.754Z,20.10
2018-05-12T17:32:13.865Z,20.10
2018-05-12T17:34:41.302Z,20.10
2018-05-12T17:37:09.523Z,20.10
2018-05-12T17:39:37.496Z,20.10
2018-05-12T17:42:04.938Z,20.10
2018-05-12T17:44:32.383Z,20.10
2018-05-12T17:46:59.841Z,20.00
2018-05-12T17:49:27.266Z,20.10
2018-05-12T17:51:55.473Z,20.00
2018-05-12T17:54:22.906Z,20.00
2018-05-12T17:56:50.342Z,20.00
2018-05-12T17:59:18.544Z,20.00
2018-05-12T18:01:45.989Z,20.00
2018-05-12T18:04:14.197Z,20.00
2018-05-12T18:06:41.627Z,20.00
2018-05-12T18:09:09.055Z,20.00
2018-05-12T18:11:36.498Z,20.00
2018-05-12T18:14:03.918Z,20.00
2018-05-12T18:16:31.361Z,20.00
2018-05-12T18:18:58.792Z,20.00
2018-05-12T18:21:27.146Z,20.00
2018-05-12T18:23:54.583Z,20.00
2018-05-12T18:26:22.018Z,20.00
2018-05-12T18:28:49.463Z,20.00
2018-05-12T18:31:16.964Z,20.00
2018-05-12T18:33:44.423Z,20.00
2018-05-12T18:36:11.859Z,19.90
2018-05-12T18:38:39.409Z,19.90
2018-05-12T18:41:06.784Z,19.90
2018-05-12T18:43:34.218Z,19.90
2018-05-12T18:46:01.662Z,19.90
2018-05-12T18:48:29.086Z,19.90
2018-05-12T18:50:57.309Z,19.90
2018-05-12T18:53:24.738Z,19.90
2018-05-12T18:55:52.166Z,19.90
2018-05-12T18:58:19.597Z,19.90
2018-05-12T19:00:47.029Z,19.90
2018-05-12T19:03:14.467Z,19.90
2018-05-12T19:05:41.903Z,19.90
2018-05-12T19:08:10.120Z,19.80
2018-05-12T19:10:37.542Z,19.80
2018-05-12T19:13:05.766Z,19.80
2018-05-12T19:15:33.279Z,19.80
2018-05-12T19:18:00.621Z,19.80
2018-05-12T19:20:28.062Z,19.80
2018-05-12T19:22:55.496Z,19.80
2018-05-12T19:25:22.934Z,19.80
2018-05-12T19:27:50.371Z,19.80
2018-05-12T19:30:17.806Z,19.80
2018-05-12T19:32:46.101Z,19.80
2018-05-12T19:35:13.450Z,19.70
2018-05-12T19:37:41.650Z,19.70
2018-05-12T19:40:09.086Z,19.70
2018-05-12T19:42:36.530Z,19.70
2018-05-12T19:45:04.733Z,19.70
2018-05-12T19:47:32.170Z,19.70
2018-05-12T19:50:00.371Z,19.70
2018-05-12T19:52:27.825Z,19.70
2018-05-12T19:54:55.251Z,19.60
2018-05-12T19:57:23.455Z,19.60
2018-05-12T19:59:50.887Z,19.60
2018-05-12T20:02:19.086Z,19.60
2018-05-12T20:04:46.518Z,19.60
2018-05-12T20:07:13.949Z,19.60
2018-05-12T20:09:41.383Z,19.60
2018-05-12T20:12:08.818Z,19.60
2018-05-12T20:14:36.270Z,19.60
2018-05-12T20:17:03.720Z,19.60
2018-05-12T20:19:31.173Z,19.60
2018-05-12T20:21:58.603Z,19.60
2018-05-12T20:24:26.798Z,19.60
2018-05-12T20:26:54.238Z,19.60
2018-05-12T20:29:22.426Z,19.60
2018-05-12T20:31:49.870Z,19.60
2018-05-12T20:34:18.068Z,19.60
2018-05-12T20:36:45.515Z,19.60
2018-05-12T20:39:12.941Z,19.60
2018-05-12T20:41:41.142Z,19.60
2018-05-12T20:44:08.578Z,19.60
2018-05-12T20:46:36.770Z,19.50
2018-05-12T20:49:04.210Z,19.50
2018-05-12T20:51:32.410Z,19.50
2018-05-12T20:53:59.859Z,19.50
2018-05-12T20:56:27.294Z,19.50
2018-05-12T20:58:55.534Z,19.50
2018-05-12T21:01:22.971Z,19.50
2018-05-12T21:03:50.403Z,19.50
2018-05-12T21:06:17.833Z,19.50
2018-05-12T21:08:46.031Z,19.50
2018-05-12T21:11:13.469Z,19.50
2018-05-12T21:13:41.670Z,19.40
2018-05-12T21:16:09.110Z,19.50
2018-05-12T21:18:37.317Z,19.40
2018-05-12T21:21:04.751Z,19.40
2018-05-12T21:23:32.180Z,19.40
2018-05-12T21:25:59.602Z,19.40
2018-05-12T21:28:27.040Z,19.40
2018-05-12T21:30:54.474Z,19.40
2018-05-12T21:33:21.906Z,19.40
2018-05-12T21:35:50.098Z,19.40
2018-05-12T21:38:18.306Z,19.40
2018-05-12T21:40:45.730Z,19.40
2018-05-12T21:43:13.166Z,19.40
2018-05-12T21:45:40.598Z,19.30
2018-05-12T21:48:08.037Z,19.30
2018-05-12T21:50:35.473Z,19.30
2018-05-12T21:53:02.898Z,19.30
2018-05-12T21:55:31.099Z,19.30
2018-05-12T21:57:58.526Z,19.30
2018-05-12T22:00:26.739Z,19.30
2018-05-12T22:02:54.170Z,19.30
2018-05-12T22:05:22.372Z,19.20
2018-05-12T22:07:49.859Z,19.20
2018-05-12T22:10:18.005Z,19.20
2018-05-12T22:12:45.446Z,19.20
2018-05-12T22:15:12.879Z,19.20
2018-05-12T22:17:41.099Z,19.20
2018-05-12T22:20:08.533Z,19.20
2018-05-12T22:22:35.954Z,19.20
2018-05-12T22:25:03.390Z,19.20
2018-05-12T22:27:30.827Z,19.20
2018-05-12T22:29:58.270Z,19.20
2018-05-12T22:32:25.703Z,19.10
2018-05-12T22:34:53.914Z,19.20
2018-05-12T22:37:21.350Z,19.10
2018-05-12T22:39:48.789Z,19.20
2018-05-12T22:42:16.992Z,19.10
2018-05-12T22:44:44.420Z,19.10
2018-05-12T22:47:12.718Z,19.10
2018-05-12T22:49:40.897Z,19.00
2018-05-12T22:52:08.322Z,19.00
2018-05-12T22:54:36.550Z,19.00
2018-05-12T22:57:03.992Z,19.00
2018-05-12T22:59:31.438Z,19.00
2018-05-12T23:01:58.923Z,19.00
2018-05-12T23:04:26.436Z,19.00
2018-05-12T23:06:53.935Z,19.00
2018-05-12T23:09:21.389Z,19.00
2018-05-12T23:11:48.851Z,19.00
2018-05-12T23:14:16.310Z,18.90
2018-05-12T23:16:43.749Z,19.00
2018-05-12T23:19:11.217Z,18.90
2018-05-12T23:21:38.652Z,18.90
2018-05-12T23:24:06.090Z,18.90
2018-05-12T23:26:34.305Z,18.90
2018-05-12T23:29:01.762Z,18.90
2018-05-12T23:31:29.228Z,18.80
2018-05-12T23:33:56.674Z,18.80
2018-05-12T23:36:24.130Z,18.80
2018-05-12T23:38:51.569Z,18.80
2018-05-12T23:41:19.003Z,18.80
2018-05-12T23:43:47.218Z,18.80
2018-05-12T23:46:14.657Z,18.80
2018-05-12T23:48:42.138Z,18.80
2018-05-12T23:51:09.600Z,18.80
2018-05-12T23:53:37.031Z,18.80
2018-05-12T23:56:04.499Z,18.70
2018-05-12T23:58:31.894Z,18.70
