createdAt,value
2023-02-07T00:00:44.727Z,101381.60
2023-02-07T00:03:42.711Z,101383.98
2023-02-07T00:06:37.831Z,101380.96
2023-02-07T00:09:30.661Z,101382.94
2023-02-07T00:12:23.501Z,101380.34
2023-02-07T00:15:15.070Z,101384.23
2023-02-07T00:18:07.897Z,101388.27
2023-02-07T00:21:05.638Z,101386.81
2023-02-07T00:23:59.549Z,101389.73
2023-02-07T00:26:53.202Z,101382.42
2023-02-07T00:29:46.032Z,101381.92
2023-02-07T00:32:38.918Z,101379.19
2023-02-07T00:35:31.663Z,101374.33
2023-02-07T00:38:16.149Z,101374.98
2023-02-07T00:41:09.325Z,101371.06
2023-02-07T00:44:02.788Z,101364.96
2023-02-07T00:46:55.585Z,101358.98
2023-02-07T00:49:51.354Z,101362.58
2023-02-07T00:52:44.020Z,101367.01
2023-02-07T00:55:37.716Z,101367.85
2023-02-07T00:58:30.936Z,101371.05
2023-02-07T01:01:27.500Z,101366.75
2023-02-07T01:04:20.361Z,101361.65
2023-02-07T01:07:03.455Z,101349.60
2023-02-07T01:09:56.867Z,101338.99
2023-02-07T01:12:49.893Z,101335.92
2023-02-07T01:15:46.284Z,101340.20
2023-02-07T01:18:39.401Z,101337.66
2023-02-07T01:21:32.443Z,101346.34
2023-02-07T01:24:25.177Z,101350.89
2023-02-07T01:27:17.960Z,101343.98
2023-02-07T01:30:12.442Z,101339.15
2023-02-07T01:33:05.355Z,101340.85
2023-02-07T01:35:58.157Z,101340.59
2023-02-07T01:38:50.948Z,101341.29
2023-02-07T01:41:43.819Z,101341.46
2023-02-07T01:45:02.881Z,101342.53
2023-02-07T01:47:53.544Z,101354.16
2023-02-07T01:50:37.738Z,101362.23
2023-02-07T01:53:34.764Z,101364.77
2023-02-07T01:56:31.273Z,101369.02
2023-02-07T01:59:26.654Z,101366.30
2023-02-07T02:02:22.031Z,101363.71
2023-02-07T02:05:01.183Z,101367.17
2023-02-07T02:07:54.011Z,101368.15
2023-02-07T02:11:03.601Z,101361.26
2023-02-07T02:14:06.076Z,101354.98
2023-02-07T02:17:06.225Z,101346.77
2023-02-07T02:20:24.854Z,101347.06
2023-02-07T02:23:33.682Z,101350.33
2023-02-07T02:27:05.476Z,101352.21
2023-02-07T02:30:31.345Z,101357.80
2023-02-07T02:33:41.233Z,101357.73
2023-02-07T02:36:43.199Z,101352.48
2023-02-07T02:39:42.774Z,101354.88
2023-02-07T02:42:42.213Z,101357.43
2023-02-07T02:45:42.101Z,101365.36
2023-02-07T02:48:36.596Z,101361.98
2023-02-07T02:51:31.462Z,101360.89
2023-02-07T02:54:29.781Z,101362.10
2023-02-07T02:57:50.721Z,101358.44
2023-02-07T03:00:57.265Z,101355.42
2023-02-07T03:04:03.130Z,101357.81
2023-02-07T03:07:29.620Z,101354.38
2023-02-07T03:10:32.229Z,101354.22
2023-02-07T03:13:30.762Z,101349.73
2023-02-07T03:16:28.154Z,101348.24
2023-02-07T03:19:27.980Z,101351.17
2023-02-07T03:22:24.345Z,101347.91
2023-02-07T03:25:20.045Z,101345.34
2023-02-07T03:28:05.410Z,101347.24
2023-02-07T03:31:00.466Z,101349.09
2023-02-07T03:34:04.729Z,101351.26
2023-02-07T03:37:00.182Z,101348.04
2023-02-07T03:39:53.848Z,101343.91
2023-02-07T03:42:51.653Z,101345.15
2023-02-07T03:45:44.973Z,101344.48
2023-02-07T03:48:38.050Z,101354.68
2023-02-07T03:51:23.891Z,101345.29
2023-02-07T03:54:16.907Z,101346.73
2023-02-07T03:57:09.889Z,101334.64
2023-02-07T04:00:02.688Z,101329.52
2023-02-07T04:02:55.442Z,101333.20
2023-02-07T04:05:49.617Z,101321.54
2023-02-07T04:08:42.975Z,101322.86
2023-02-07T04:11:36.041Z,101323.45
2023-02-07T04:14:27.812Z,101316.14
2023-02-07T04:17:20.663Z,101314.66
2023-02-07T04:19:56.195Z,101314.93
2023-02-07T04:22:49.093Z,101318.78
2023-02-07T04:25:41.851Z,101322.33
2023-02-07T04:28:34.978Z,101321.12
2023-02-07T04:31:27.770Z,101321.93
2023-02-07T04:34:20.635Z,101317.02
2023-02-07T04:37:13.420Z,101314.11
2023-02-07T04:40:06.969Z,101307.52
2023-02-07T04:42:59.722Z,101309.20
2023-02-07T04:45:52.536Z,101307.96
2023-02-07T04:48:45.394Z,101303.77
2023-02-07T04:51:38.325Z,101296.88
2023-02-07T04:54:31.219Z,101309.05
2023-02-07T04:57:24.589Z,101300.52
2023-02-07T05:00:19.123Z,101305.23
2023-02-07T05:03:11.926Z,101303.77
2023-02-07T05:06:05.010Z,101305.24
2023-02-07T05:08:57.830Z,101305.02
2023-02-07T05:11:50.690Z,101305.00
2023-02-07T05:14:43.434Z,101300.80
2023-02-07T05:17:38.640Z,101296.03
2023-02-07T05:20:21.739Z,101298.28
2023-02-07T05:23:15.408Z,101301.90
2023-02-07T05:26:08.655Z,101305.89
2023-02-07T05:29:03.102Z,101308.73
2023-02-07T05:32:13.370Z,101304.41
2023-02-07T05:35:06.652Z,101307.29
2023-02-07T05:37:59.471Z,101307.19
2023-02-07T05:40:52.321Z,101304.13
2023-02-07T05:43:45.043Z,101302.20
2023-02-07T05:46:37.885Z,101298.76
2023-02-07T05:49:30.941Z,101304.52
2023-02-07T05:52:23.493Z,101298.59
2023-02-07T05:55:16.752Z,101301.89
2023-02-07T05:58:09.510Z,101302.11
2023-02-07T06:00:52.437Z,101303.77
2023-02-07T06:03:39.115Z,101304.34
2023-02-07T06:06:32.019Z,101300.75
2023-02-07T06:09:25.337Z,101298.21
2023-02-07T06:12:11.097Z,101304.47
2023-02-07T06:15:04.886Z,101307.42
2023-02-07T06:17:57.693Z,101311.98
2023-02-07T06:20:53.304Z,101315.75
2023-02-07T06:23:47.118Z,101310.39
2023-02-07T06:26:39.958Z,101315.57
2023-02-07T06:29:33.124Z,101319.16
2023-02-07T06:32:26.179Z,101318.25
2023-02-07T06:35:19.810Z,101311.83
2023-02-07T06:38:12.696Z,101322.53
2023-02-07T06:41:08.363Z,101323.05
2023-02-07T06:44:01.482Z,101321.89
2023-02-07T06:46:47.425Z,101325.02
2023-02-07T06:49:38.962Z,101322.23
2023-02-07T06:52:22.425Z,101310.30
2023-02-07T06:55:09.650Z,101314.04
2023-02-07T06:58:02.829Z,101319.69
2023-02-07T07:00:55.931Z,101316.30
2023-02-07T07:03:48.892Z,101313.85
2023-02-07T07:06:41.943Z,101318.50
2023-02-07T07:09:35.341Z,101319.16
2023-02-07T07:12:28.331Z,101326.23
2023-02-07T07:15:22.915Z,101325.13
2023-02-07T07:18:16.210Z,101323.50
2023-02-07T07:21:10.348Z,101325.98
2023-02-07T07:24:03.222Z,101333.67
2023-02-07T07:26:56.819Z,101327.40
2023-02-07T07:29:49.715Z,101329.46
2023-02-07T07:32:35.451Z,101324.95
2023-02-07T07:35:28.844Z,101324.05
2023-02-07T07:38:20.391Z,101313.57
2023-02-07T07:41:13.478Z,101310.44
2023-02-07T07:44:06.928Z,101303.27
2023-02-07T07:47:00.235Z,101303.46
2023-02-07T07:49:53.274Z,101310.73
2023-02-07T07:52:46.682Z,101311.84
2023-02-07T07:55:33.340Z,101310.03
2023-02-07T07:58:28.209Z,101313.72
2023-02-07T08:01:21.439Z,101310.36
2023-02-07T08:04:04.973Z,101311.59
2023-02-07T08:06:57.940Z,101309.54
2023-02-07T08:09:44.126Z,101306.52
2023-02-07T08:12:19.260Z,101306.20
2023-02-07T08:15:14.065Z,101313.54
2023-02-07T08:18:10.093Z,101317.59
2023-02-07T08:20:46.196Z,101318.46
2023-02-07T08:23:39.452Z,101319.09
2023-02-07T08:26:17.602Z,101317.21
2023-02-07T08:28:53.763Z,101317.93
2023-02-07T08:31:29.729Z,101317.14
2023-02-07T08:34:05.132Z,101312.45
2023-02-07T08:36:39.542Z,101306.61
2023-02-07T08:39:12.437Z,101308.00
2023-02-07T08:41:45.418Z,101312.42
2023-02-07T08:44:18.436Z,101309.05
2023-02-07T08:46:53.948Z,101309.27
2023-02-07T08:49:31.829Z,101306.62
2023-02-07T08:52:05.095Z,101310.14
2023-02-07T08:54:48.154Z,101311.09
2023-02-07T08:57:23.252Z,101307.23
2023-02-07T08:59:57.820Z,101303.01
2023-02-07T09:02:33.632Z,101302.19
2023-02-07T09:05:06.895Z,101302.04
2023-02-07T09:07:39.684Z,101301.33
2023-02-07T09:10:16.000Z,101301.77
2023-02-07T09:12:49.102Z,101301.46
2023-02-07T09:15:22.284Z,101296.86
2023-02-07T09:17:54.955Z,101288.27
2023-02-07T09:20:27.675Z,101280.61
2023-02-07T09:23:17.740Z,101283.44
2023-02-07T09:25:54.350Z,101286.09
2023-02-07T09:28:27.286Z,101287.14
2023-02-07T09:31:00.238Z,101287.73
2023-02-07T09:33:34.815Z,101286.95
2023-02-07T09:36:18.238Z,101284.98
2023-02-07T09:38:52.802Z,101291.40
2023-02-07T09:41:37.933Z,101288.39
2023-02-07T09:44:18.942Z,101290.40
2023-02-07T09:46:59.813Z,101289.31
2023-02-07T09:49:38.606Z,101290.77
2023-02-07T09:52:18.420Z,101295.49
2023-02-07T09:54:55.230Z,101293.91
2023-02-07T09:57:37.900Z,101294.96
2023-02-07T10:00:24.502Z,101296.39
2023-02-07T10:03:02.502Z,101294.89
2023-02-07T10:05:43.404Z,101291.27
2023-02-07T10:08:18.849Z,101288.04
2023-02-07T10:11:01.203Z,101281.01
2023-02-07T10:13:47.181Z,101282.05
2023-02-07T10:16:32.539Z,101280.92
2023-02-07T10:19:15.429Z,101282.69
2023-02-07T10:21:58.219Z,101286.85
2023-02-07T10:24:56.541Z,101280.15
2023-02-07T10:27:33.860Z,101284.16
2023-02-07T10:30:16.460Z,101281.02
2023-02-07T10:32:52.202Z,101279.41
2023-02-07T10:35:30.086Z,101278.54
2023-02-07T10:38:04.057Z,101279.30
2023-02-07T10:40:42.390Z,101277.60
2023-02-07T10:43:23.391Z,101282.02
2023-02-07T10:46:04.576Z,101277.77
2023-02-07T10:48:39.596Z,101275.07
2023-02-07T10:51:29.580Z,101279.45
2023-02-07T10:54:09.992Z,101282.10
2023-02-07T10:56:47.716Z,101274.54
2023-02-07T10:59:46.674Z,101269.84
2023-02-07T11:02:54.789Z,101267.12
2023-02-07T11:05:34.851Z,101266.15
2023-02-07T11:08:18.888Z,101262.73
2023-02-07T11:10:56.247Z,101257.80
2023-02-07T11:13:31.328Z,101262.27
2023-02-07T11:16:08.047Z,101263.70
2023-02-07T11:18:46.345Z,101258.83
2023-02-07T11:21:36.916Z,101256.60
2023-02-07T11:24:16.049Z,101252.38
2023-02-07T11:26:58.136Z,101249.44
2023-02-07T11:29:35.545Z,101246.30
2023-02-07T11:32:15.001Z,101246.27
2023-02-07T11:34:54.597Z,101245.08
2023-02-07T11:37:34.135Z,101245.74
2023-02-07T11:40:29.415Z,101242.08
2023-02-07T11:43:13.906Z,101242.58
2023-02-07T11:45:51.351Z,101246.56
2023-02-07T11:48:27.411Z,101243.84
2023-02-07T11:51:03.544Z,101242.05
2023-02-07T11:53:41.086Z,101239.13
2023-02-07T11:56:25.643Z,101240.95
2023-02-07T11:59:01.445Z,101235.41
2023-02-07T12:01:39.759Z,101231.27
2023-02-07T12:04:18.527Z,101225.92
2023-02-07T12:06:58.801Z,101224.61
2023-02-07T12:09:42.316Z,101228.63
2023-02-07T12:12:23.889Z,101234.56
2023-02-07T12:15:01.705Z,101238.78
2023-02-07T12:17:40.553Z,101242.39
2023-02-07T12:20:23.798Z,101244.17
2023-02-07T12:23:21.451Z,101247.24
2023-02-07T12:26:03.258Z,101248.29
2023-02-07T12:28:43.528Z,101254.35
2023-02-07T12:31:25.881Z,101250.70
2023-02-07T12:34:04.984Z,101245.20
2023-02-07T12:36:44.045Z,101242.21
2023-02-07T12:39:25.607Z,101247.20
2023-02-07T12:42:24.974Z,101246.51
2023-02-07T12:45:02.038Z,101246.20
2023-02-07T12:47:57.418Z,101245.85
2023-02-07T12:50:55.877Z,101241.08
2023-02-07T12:54:01.613Z,101238.40
2023-02-07T12:56:57.631Z,101241.05
2023-02-07T12:59:47.169Z,101242.36
2023-02-07T13:02:52.570Z,101239.88
2023-02-07T13:05:52.574Z,101239.09
2023-02-07T13:08:35.308Z,101239.84
2023-02-07T13:11:16.704Z,101236.83
2023-02-07T13:13:59.626Z,101233.94
2023-02-07T13:16:42.956Z,101232.92
2023-02-07T13:19:24.488Z,101236.77
2023-02-07T13:22:04.273Z,101232.55
2023-02-07T13:24:39.707Z,101232.41
2023-02-07T13:27:18.566Z,101233.42
2023-02-07T13:29:53.029Z,101231.83
2023-02-07T13:32:28.590Z,101229.84
2023-02-07T13:35:08.716Z,101233.14
2023-02-07T13:37:53.411Z,101226.16
2023-02-07T13:40:51.897Z,101223.77
2023-02-07T13:43:44.079Z,101228.38
2023-02-07T13:46:31.772Z,101228.73
2023-02-07T13:49:30.735Z,101230.71
2023-02-07T13:52:19.800Z,101233.11
2023-02-07T13:55:03.854Z,101242.83
2023-02-07T13:58:04.880Z,101244.99
2023-02-07T14:01:20.943Z,101245.52
2023-02-07T14:04:06.848Z,101255.13
2023-02-07T14:07:12.035Z,101252.10
2023-02-07T14:10:06.064Z,101253.77
2023-02-07T14:12:54.574Z,101255.89
2023-02-07T14:16:02.608Z,101262.63
2023-02-07T14:18:55.802Z,101260.60
2023-02-07T14:21:48.852Z,101253.95
2023-02-07T14:25:15.109Z,101252.00
2023-02-07T14:28:20.004Z,101245.75
2023-02-07T14:31:32.517Z,101249.63
2023-02-07T14:34:30.261Z,101252.55
2023-02-07T14:37:41.236Z,101255.90
2023-02-07T14:40:25.899Z,101255.21
2023-02-07T14:43:24.961Z,101253.67
2023-02-07T14:46:25.955Z,101260.47
2023-02-07T14:49:21.085Z,101263.63
2023-02-07T14:52:00.301Z,101268.02
2023-02-07T14:54:44.296Z,101274.24
2023-02-07T14:57:47.795Z,101271.80
2023-02-07T15:00:47.471Z,101268.48
2023-02-07T15:03:40.855Z,101272.30
2023-02-07T15:06:41.148Z,101276.23
2023-02-07T15:09:36.023Z,101276.20
2023-02-07T15:12:30.364Z,101275.49
2023-02-07T15:15:25.015Z,101272.98
2023-02-07T15:18:20.699Z,101272.10
2023-02-07T15:21:06.672Z,101269.80
2023-02-07T15:24:04.569Z,101273.38
2023-02-07T15:26:59.964Z,101276.33
2023-02-07T15:29:59.660Z,101281.16
2023-02-07T15:32:47.627Z,101283.24
2023-02-07T15:35:24.546Z,101285.39
2023-02-07T15:38:14.814Z,101282.05
2023-02-07T15:41:08.640Z,101287.98
2023-02-07T15:44:03.152Z,101287.22
2023-02-07T15:46:58.540Z,101289.02
2023-02-07T15:49:43.461Z,101301.76
2023-02-07T15:52:40.543Z,101307.64
2023-02-07T15:55:38.972Z,101309.04
2023-02-07T15:58:37.998Z,101306.25
2023-02-07T16:01:32.558Z,101308.05
2023-02-07T16:04:09.632Z,101314.02
2023-02-07T16:07:07.745Z,101317.45
2023-02-07T16:10:15.410Z,101319.58
2023-02-07T16:12:53.069Z,101323.27
2023-02-07T16:15:57.547Z,101328.35
2023-02-07T16:18:43.004Z,101328.92
2023-02-07T16:21:38.639Z,101323.91
2023-02-07T16:24:31.054Z,101327.01
2023-02-07T16:27:23.946Z,101326.90
2023-02-07T16:29:57.326Z,101325.32
2023-02-07T16:32:50.664Z,101332.08
2023-02-07T16:35:27.445Z,101332.92
2023-02-07T16:38:00.575Z,101325.98
2023-02-07T16:40:33.912Z,101326.27
2023-02-07T16:43:08.075Z,101333.44
2023-02-07T16:45:41.398Z,101338.54
2023-02-07T16:48:18.318Z,101339.27
2023-02-07T16:50:51.071Z,101342.86
2023-02-07T16:53:23.790Z,101345.86
2023-02-07T16:55:58.468Z,101347.31
2023-02-07T16:58:34.855Z,101342.20
2023-02-07T17:01:14.397Z,101344.79
2023-02-07T17:03:58.592Z,101347.45
2023-02-07T17:06:52.000Z,101345.66
2023-02-07T17:09:46.611Z,101337.77
2023-02-07T17:12:39.057Z,101341.56
2023-02-07T17:15:33.377Z,101344.30
2023-02-07T17:18:20.724Z,101341.93
2023-02-07T17:20:56.978Z,101349.98
2023-02-07T17:23:32.367Z,101350.87
2023-02-07T17:26:31.264Z,101353.95
2023-02-07T17:29:04.218Z,101359.35
2023-02-07T17:31:47.675Z,101364.55
2023-02-07T17:34:42.327Z,101364.61
2023-02-07T17:37:35.413Z,101363.29
2023-02-07T17:40:27.342Z,101363.69
2023-02-07T17:43:20.666Z,101364.63
2023-02-07T17:46:10.464Z,101363.48
2023-02-07T17:49:04.072Z,101367.29
2023-02-07T17:51:57.409Z,101369.95
2023-02-07T17:54:50.642Z,101373.41
2023-02-07T17:57:43.944Z,101367.56
2023-02-07T18:00:39.573Z,101372.66
2023-02-07T18:03:33.261Z,101377.05
2023-02-07T18:06:28.880Z,101380.36
2023-02-07T18:09:24.834Z,101385.13
2023-02-07T18:12:17.902Z,101385.55
2023-02-07T18:15:12.115Z,101385.25
2023-02-07T18:17:47.386Z,101380.20
2023-02-07T18:20:40.517Z,101388.86
2023-02-07T18:23:24.650Z,101391.80
2023-02-07T18:26:19.443Z,101388.40
2023-02-07T18:29:12.572Z,101392.93
2023-02-07T18:32:05.404Z,101387.97
2023-02-07T18:34:49.488Z,101388.09
2023-02-07T18:37:42.277Z,101389.86
2023-02-07T18:40:35.479Z,101384.82
2023-02-07T18:43:28.692Z,101387.38
2023-02-07T18:46:22.717Z,101391.69
2023-02-07T18:49:16.674Z,101390.30
2023-02-07T18:52:09.769Z,101394.17
2023-02-07T18:55:02.615Z,101396.00
2023-02-07T18:57:57.836Z,101391.72
2023-02-07T19:00:50.596Z,101396.86
2023-02-07T19:03:44.876Z,101403.31
2023-02-07T19:06:30.051Z,101405.98
2023-02-07T19:09:23.909Z,101404.66
2023-02-07T19:12:16.662Z,101405.02
2023-02-07T19:15:10.739Z,101409.60
2023-02-07T19:18:05.459Z,101412.54
2023-02-07T19:20:50.771Z,101418.54
2023-02-07T19:23:43.954Z,101425.63
2023-02-07T19:26:27.098Z,101428.35
2023-02-07T19:29:12.269Z,101433.23
2023-02-07T19:31:55.263Z,101432.48
2023-02-07T19:34:49.161Z,101429.84
2023-02-07T19:37:33.068Z,101428.38
2023-02-07T19:40:25.839Z,101429.29
2023-02-07T19:43:01.622Z,101428.14
2023-02-07T19:45:54.715Z,101428.06
2023-02-07T19:48:47.912Z,101433.27
2023-02-07T19:51:40.801Z,101434.02
2023-02-07T19:54:33.727Z,101433.61
2023-02-07T19:57:28.103Z,101433.31
2023-02-07T20:00:07.116Z,101428.34
2023-02-07T20:02:43.083Z,101426.73
2023-02-07T20:05:18.847Z,101427.45
2023-02-07T20:07:51.600Z,101434.38
2023-02-07T20:10:25.039Z,101436.67
2023-02-07T20:13:18.850Z,101434.09
2023-02-07T20:16:14.931Z,101434.16
2023-02-07T20:19:01.006Z,101437.10
2023-02-07T20:21:43.715Z,101438.05
2023-02-07T20:24:29.317Z,101441.48
2023-02-07T20:27:22.439Z,101446.44
2023-02-07T20:30:16.027Z,101445.85
2023-02-07T20:33:00.651Z,101446.54
2023-02-07T20:35:44.336Z,101449.57
2023-02-07T20:38:19.850Z,101448.32
2023-02-07T20:40:58.233Z,101451.14
2023-02-07T20:43:46.045Z,101446.22
2023-02-07T20:46:40.232Z,101452.08
2023-02-07T20:49:16.734Z,101454.86
2023-02-07T20:52:09.813Z,101452.11
2023-02-07T20:55:02.747Z,101451.64
2023-02-07T20:57:44.445Z,101452.59
2023-02-07T21:00:37.695Z,101456.45
2023-02-07T21:03:30.618Z,101454.27
2023-02-07T21:06:16.954Z,101452.86
2023-02-07T21:09:10.343Z,101457.09
2023-02-07T21:12:04.375Z,101465.30
2023-02-07T21:14:48.135Z,101464.48
2023-02-07T21:17:42.005Z,101469.71
2023-02-07T21:20:36.710Z,101469.36
2023-02-07T21:23:30.058Z,101463.27
2023-02-07T21:26:23.630Z,101465.91
2023-02-07T21:29:07.924Z,101464.66
2023-02-07T21:32:02.087Z,101472.67
2023-02-07T21:34:34.774Z,101473.30
2023-02-07T21:37:10.179Z,101474.95
2023-02-07T21:40:03.474Z,101475.15
2023-02-07T21:42:40.693Z,101475.70
2023-02-07T21:45:23.636Z,101473.02
2023-02-07T21:47:56.349Z,101479.74
2023-02-07T21:50:49.164Z,101478.48
2023-02-07T21:53:33.829Z,101480.84
2023-02-07T21:56:29.570Z,101484.27
2023-02-07T21:59:23.714Z,101490.34
2023-02-07T22:02:16.806Z,101491.35
2023-02-07T22:05:10.055Z,101492.64
2023-02-07T22:08:03.931Z,101494.16
2023-02-07T22:10:45.205Z,101491.46
2023-02-07T22:13:41.267Z,101490.25
2023-02-07T22:16:35.166Z,101485.23
2023-02-07T22:19:29.282Z,101484.88
2023-02-07T22:22:22.064Z,101486.39
2023-02-07T22:25:17.005Z,101497.93
2023-02-07T22:28:09.971Z,101503.81
2023-02-07T22:31:09.080Z,101503.77
2023-02-07T22:34:05.275Z,101507.83
2023-02-07T22:36:58.598Z,101510.66
2023-02-07T22:39:53.165Z,101510.23
2023-02-07T22:42:46.045Z,101505.34
2023-02-07T22:45:42.553Z,101504.03
2023-02-07T22:48:36.161Z,101503.36
2023-02-07T22:51:26.000Z,101505.59
2023-02-07T22:54:20.645Z,101510.84
2023-02-07T22:57:13.497Z,101508.61
2023-02-07T23:00:08.607Z,101511.94
2023-02-07T23:03:02.676Z,101516.69
2023-02-07T23:05:55.545Z,101516.62
2023-02-07T23:08:48.404Z,101521.19
2023-02-07T23:11:41.333Z,101524.39
2023-02-07T23:14:17.697Z,101520.08
2023-02-07T23:16:59.376Z,101516.89
2023-02-07T23:19:54.029Z,101525.34
2023-02-07T23:22:48.759Z,101521.93
2023-02-07T23:25:45.232Z,101521.27
2023-02-07T23:28:40.773Z,101526.42
2023-02-07T23:31:25.199Z,101528.33
2023-02-07T23:34:18.158Z,101528.12
2023-02-07T23:37:01.009Z,101530.70
2023-02-07T23:39:53.784Z,101531.17
2023-02-07T23:42:36.854Z,101528.75
2023-02-07T23:45:25.095Z,101529.33
2023-02-07T23:48:18.088Z,101532.91
2023-02-07T23:51:11.989Z,101538.88
2023-02-07T23:54:06.177Z,101541.29
2023-02-07T23:56:58.905Z,101542.93
2023-02-07T23:59:51.823Z,101547.97
