createdAt,value
2018-07-27T00:01:40.418Z,38.84
2018-07-27T00:05:05.084Z,38.95
2018-07-27T00:08:29.739Z,38.00
2018-07-27T00:11:54.257Z,39.08
2018-07-27T00:15:18.850Z,38.92
2018-07-27T00:18:43.386Z,40.71
2018-07-27T00:22:08.045Z,39.85
2018-07-27T00:25:32.603Z,41.10
2018-07-27T00:28:57.129Z,41.66
2018-07-27T00:32:21.570Z,42.70
2018-07-27T00:35:46.130Z,42.24
2018-07-27T00:39:11.190Z,42.32
2018-07-27T00:42:35.674Z,43.51
2018-07-27T00:46:09.346Z,42.48
2018-07-27T00:49:36.924Z,43.88
2018-07-27T00:53:01.556Z,44.74
2018-07-27T00:56:26.098Z,44.91
2018-07-27T00:59:50.512Z,45.04
2018-07-27T01:03:14.923Z,46.37
2018-07-27T01:06:39.402Z,45.11
2018-07-27T01:10:03.909Z,46.01
2018-07-27T01:13:28.427Z,45.44
2018-07-27T01:16:52.884Z,45.69
2018-07-27T01:20:17.348Z,46.11
2018-07-27T01:23:41.774Z,45.02
2018-07-27T01:27:06.293Z,45.16
2018-07-27T01:30:30.692Z,45.26
2018-07-27T01:33:55.226Z,46.50
2018-07-27T01:37:19.625Z,45.46
2018-07-27T01:40:44.037Z,45.79
2018-07-27T01:44:08.162Z,45.00
2018-07-27T01:47:32.567Z,44.64
2018-07-27T01:50:57.421Z,45.75
2018-07-27T01:54:21.778Z,46.13
2018-07-27T01:57:46.185Z,46.01
2018-07-27T02:01:10.611Z,45.55
2018-07-27T02:04:35.033Z,45.66
2018-07-27T02:07:59.455Z,46.08
2018-07-27T02:11:23.883Z,45.46
2018-07-27T02:14:48.279Z,46.66
2018-07-27T02:18:12.729Z,46.88
2018-07-27T02:21:37.170Z,45.59
2018-07-27T02:25:01.565Z,45.49
2018-07-27T02:28:26.011Z,45.12
2018-07-27T02:31:50.567Z,45.59
2018-07-27T02:35:15.103Z,45.68
2018-07-27T02:38:39.693Z,45.98
2018-07-27T02:42:04.264Z,47.68
2018-07-27T02:45:28.774Z,49.18
2018-07-27T02:48:53.551Z,49.25
2018-07-27T02:52:17.750Z,50.44
2018-07-27T02:55:42.265Z,50.61
2018-07-27T02:59:06.841Z,50.96
2018-07-27T03:02:31.379Z,51.90
2018-07-27T03:05:56.268Z,50.89
2018-07-27T03:09:20.765Z,51.64
2018-07-27T03:12:45.309Z,52.19
2018-07-27T03:16:09.833Z,52.28
2018-07-27T03:19:34.397Z,53.37
2018-07-27T03:22:58.949Z,53.15
2018-07-27T03:26:23.543Z,53.06
2018-07-27T03:29:48.035Z,53.05
2018-07-27T03:33:12.646Z,53.20
2018-07-27T03:36:37.208Z,52.72
2018-07-27T03:40:01.775Z,51.49
2018-07-27T03:43:26.248Z,50.69
2018-07-27T03:46:50.757Z,50.32
2018-07-27T03:50:15.274Z,50.75
2018-07-27T03:53:39.762Z,51.51
2018-07-27T03:57:04.339Z,51.08
2018-07-27T04:00:28.902Z,51.21
2018-07-27T04:03:53.834Z,51.23
2018-07-27T04:07:24.677Z,52.06
2018-07-27T04:10:49.115Z,51.69
2018-07-27T04:14:13.565Z,52.67
2018-07-27T04:17:38.024Z,53.18
2018-07-27T04:21:02.463Z,53.28
2018-07-27T04:24:26.903Z,51.95
2018-07-27T04:27:51.442Z,50.55
2018-07-27T04:31:15.965Z,50.51
2018-07-27T04:34:40.614Z,49.81
2018-07-27T04:38:05.197Z,49.86
2018-07-27T04:41:29.742Z,50.27
2018-07-27T04:44:54.253Z,50.48
2018-07-27T04:48:18.699Z,50.29
2018-07-27T04:51:43.141Z,50.24
2018-07-27T04:55:07.695Z,50.00
2018-07-27T04:58:32.118Z,49.69
2018-07-27T05:01:56.530Z,50.82
2018-07-27T05:05:21.072Z,51.66
2018-07-27T05:08:50.687Z,51.55
2018-07-27T05:12:15.161Z,51.17
2018-07-27T05:15:39.624Z,51.93
2018-07-27T05:19:04.017Z,52.68
2018-07-27T05:22:28.424Z,52.14
2018-07-27T05:25:52.850Z,52.00
2018-07-27T05:29:17.262Z,52.13
2018-07-27T05:32:41.738Z,51.59
2018-07-27T05:36:06.407Z,51.52
2018-07-27T05:39:30.935Z,51.83
2018-07-27T05:42:55.409Z,52.18
2018-07-27T05:46:19.877Z,51.39
2018-07-27T05:49:44.333Z,50.09
2018-07-27T05:53:08.865Z,49.40
2018-07-27T05:56:33.359Z,47.86
2018-07-27T05:59:57.884Z,46.77
2018-07-27T06:03:22.467Z,43.75
2018-07-27T06:06:47.005Z,43.91
2018-07-27T06:10:11.608Z,43.46
2018-07-27T06:13:36.104Z,42.66
2018-07-27T06:17:00.619Z,40.50
2018-07-27T06:20:25.100Z,39.80
2018-07-27T06:23:49.694Z,38.20
2018-07-27T06:27:14.125Z,38.81
2018-07-27T06:30:38.899Z,38.05
2018-07-27T06:34:03.349Z,36.46
2018-07-27T06:37:27.841Z,36.16
2018-07-27T06:40:52.399Z,35.88
2018-07-27T06:44:16.874Z,35.01
2018-07-27T06:47:41.341Z,34.67
2018-07-27T06:51:05.802Z,34.04
2018-07-27T06:54:30.458Z,33.66
2018-07-27T06:57:55.198Z,34.20
2018-07-27T07:01:19.682Z,33.62
2018-07-27T07:04:44.167Z,33.60
2018-07-27T07:08:08.690Z,33.24
2018-07-27T07:11:33.193Z,32.98
2018-07-27T07:14:57.687Z,33.92
2018-07-27T07:18:22.130Z,33.46
2018-07-27T07:21:46.575Z,33.14
2018-07-27T07:25:11.051Z,33.60
2018-07-27T07:28:35.414Z,33.43
2018-07-27T07:31:59.851Z,32.30
2018-07-27T07:35:24.331Z,32.79
2018-07-27T07:38:48.817Z,31.74
2018-07-27T07:42:13.287Z,32.41
2018-07-27T07:45:37.742Z,32.36
2018-07-27T07:49:04.124Z,32.62
2018-07-27T07:52:28.623Z,32.09
2018-07-27T07:55:53.070Z,31.96
2018-07-27T07:59:17.501Z,31.53
2018-07-27T08:02:42.003Z,30.53
2018-07-27T08:06:06.873Z,31.38
2018-07-27T08:09:31.310Z,30.39
2018-07-27T08:12:55.771Z,30.69
2018-07-27T08:16:20.231Z,29.64
2018-07-27T08:19:44.644Z,29.25
2018-07-27T08:23:08.855Z,28.81
2018-07-27T08:26:39.317Z,28.42
2018-07-27T08:30:03.782Z,28.18
2018-07-27T08:33:28.207Z,28.49
2018-07-27T08:36:52.945Z,26.70
2018-07-27T08:40:17.352Z,29.82
2018-07-27T08:43:41.745Z,25.99
2018-07-27T08:47:06.278Z,27.90
2018-07-27T08:50:30.727Z,25.83
2018-07-27T08:53:55.638Z,27.44
2018-07-27T08:57:20.063Z,26.86
2018-07-27T09:00:54.715Z,25.71
2018-07-27T09:04:19.171Z,25.38
2018-07-27T09:07:43.578Z,25.53
2018-07-27T09:11:08.023Z,24.79
2018-07-27T09:14:32.487Z,25.15
2018-07-27T09:17:56.921Z,24.75
2018-07-27T09:21:21.436Z,24.72
2018-07-27T09:24:46.003Z,25.78
2018-07-27T09:28:10.484Z,24.69
2018-07-27T09:31:34.966Z,24.20
2018-07-27T09:34:59.359Z,23.59
2018-07-27T09:38:23.773Z,22.08
2018-07-27T09:41:48.293Z,21.80
2018-07-27T09:45:12.839Z,21.63
2018-07-27T09:48:37.344Z,22.12
2018-07-27T09:52:01.788Z,23.11
2018-07-27T09:55:26.385Z,22.73
2018-07-27T09:58:50.856Z,22.42
2018-07-27T10:02:15.294Z,22.32
2018-07-27T10:05:39.779Z,21.67
2018-07-27T10:09:04.958Z,22.44
2018-07-27T10:12:29.562Z,21.38
2018-07-27T10:15:54.011Z,21.02
2018-07-27T10:19:18.475Z,20.67
2018-07-27T10:22:42.977Z,20.02
2018-07-27T10:26:07.422Z,19.38
2018-07-27T10:29:31.909Z,17.38
2018-07-27T10:32:56.364Z,17.41
2018-07-27T10:36:20.807Z,17.50
2018-07-27T10:39:45.212Z,15.56
2018-07-27T10:43:09.675Z,14.51
2018-07-27T10:46:34.090Z,12.44
2018-07-27T10:49:58.543Z,12.23
2018-07-27T10:53:22.978Z,12.61
2018-07-27T10:56:47.392Z,11.87
2018-07-27T11:00:15.675Z,10.39
2018-07-27T11:03:40.186Z,10.54
2018-07-27T11:07:04.663Z,9.12
2018-07-27T11:10:29.128Z,10.38
2018-07-27T11:13:53.522Z,8.82
2018-07-27T11:17:18.024Z,9.07
2018-07-27T11:20:42.492Z,9.12
2018-07-27T11:24:07.006Z,8.48
2018-07-27T11:27:31.570Z,8.89
2018-07-27T11:30:56.062Z,8.41
2018-07-27T11:34:20.472Z,8.29
2018-07-27T11:37:44.969Z,7.97
2018-07-27T11:41:09.440Z,6.76
2018-07-27T11:44:33.868Z,7.20
2018-07-27T11:47:58.317Z,7.49
2018-07-27T11:51:23.359Z,7.23
2018-07-27T11:54:47.875Z,7.76
2018-07-27T11:58:12.539Z,7.67
2018-07-27T12:01:37.129Z,7.17
2018-07-27T12:05:01.666Z,7.78
2018-07-27T12:08:26.163Z,6.67
2018-07-27T12:11:50.659Z,7.74
2018-07-27T12:15:15.289Z,6.42
2018-07-27T12:18:39.678Z,6.77
2018-07-27T12:22:04.151Z,6.20
2018-07-27T12:25:28.669Z,6.98
2018-07-27T12:28:53.197Z,6.44
2018-07-27T12:32:17.686Z,5.93
2018-07-27T12:35:42.207Z,6.73
2018-07-27T12:39:10.666Z,5.84
2018-07-27T12:42:35.209Z,6.98
2018-07-27T12:45:59.731Z,5.92
2018-07-27T12:49:24.301Z,6.52
2018-07-27T12:52:48.869Z,6.94
2018-07-27T12:56:13.447Z,6.18
2018-07-27T12:59:37.998Z,5.20
2018-07-27T13:03:02.592Z,6.64
2018-07-27T13:06:27.164Z,6.32
2018-07-27T13:09:55.740Z,6.52
2018-07-27T13:13:20.222Z,5.83
2018-07-27T13:16:44.620Z,5.49
2018-07-27T13:20:09.128Z,6.18
2018-07-27T13:23:33.551Z,5.93
2018-07-27T13:26:57.989Z,6.90
2018-07-27T13:30:22.482Z,5.77
2018-07-27T13:34:06.290Z,5.96
2018-07-27T13:37:32.175Z,7.30
2018-07-27T13:40:56.861Z,6.87
2018-07-27T13:44:21.267Z,7.51
2018-07-27T13:47:45.700Z,5.79
2018-07-27T13:51:10.173Z,6.79
2018-07-27T13:54:35.360Z,6.60
2018-07-27T13:57:59.827Z,6.59
2018-07-27T14:01:24.256Z,6.94
2018-07-27T14:04:48.667Z,6.99
2018-07-27T14:08:13.136Z,6.72
2018-07-27T14:11:37.591Z,7.62
2018-07-27T14:15:02.093Z,6.52
2018-07-27T14:18:26.577Z,6.28
2018-07-27T14:21:51.093Z,6.06
2018-07-27T14:25:15.571Z,6.35
2018-07-27T14:28:40.096Z,6.46
2018-07-27T14:32:04.621Z,7.08
2018-07-27T14:35:29.103Z,6.69
2018-07-27T14:38:53.721Z,6.85
2018-07-27T14:42:17.992Z,6.68
2018-07-27T14:45:42.487Z,6.69
2018-07-27T14:49:12.808Z,7.95
2018-07-27T14:52:37.440Z,7.90
2018-07-27T14:56:02.222Z,8.08
2018-07-27T14:59:31.716Z,5.72
2018-07-27T15:02:56.153Z,5.89
2018-07-27T15:06:20.628Z,6.85
2018-07-27T15:09:45.076Z,6.22
2018-07-27T15:13:09.558Z,7.53
2018-07-27T15:16:34.288Z,6.38
2018-07-27T15:19:58.833Z,6.40
2018-07-27T15:23:23.257Z,6.37
2018-07-27T15:26:47.716Z,6.10
2018-07-27T15:30:12.566Z,5.28
2018-07-27T15:33:37.240Z,6.15
2018-07-27T15:37:01.840Z,5.48
2018-07-27T15:40:26.248Z,6.16
2018-07-27T15:43:50.796Z,5.82
2018-07-27T15:47:14.983Z,4.96
2018-07-27T15:50:39.504Z,5.30
2018-07-27T15:54:03.918Z,6.27
2018-07-27T15:57:28.372Z,6.63
2018-07-27T16:00:52.834Z,6.46
2018-07-27T16:04:17.265Z,6.53
2018-07-27T16:07:41.714Z,6.46
2018-07-27T16:11:06.353Z,6.49
2018-07-27T16:14:30.789Z,7.53
2018-07-27T16:17:55.558Z,7.26
2018-07-27T16:21:20.038Z,8.63
2018-07-27T16:24:44.490Z,9.80
2018-07-27T16:28:09.132Z,8.53
2018-07-27T16:31:33.612Z,8.19
2018-07-27T16:34:58.144Z,8.81
2018-07-27T16:38:22.769Z,9.35
2018-07-27T16:41:47.376Z,9.90
2018-07-27T16:45:11.845Z,10.39
2018-07-27T16:48:36.446Z,10.28
2018-07-27T16:52:01.080Z,11.00
2018-07-27T16:55:25.622Z,10.49
2018-07-27T16:58:50.153Z,10.51
2018-07-27T17:02:14.633Z,11.32
2018-07-27T17:05:39.253Z,10.27
2018-07-27T17:09:05.356Z,10.49
2018-07-27T17:12:29.890Z,12.02
2018-07-27T17:15:54.376Z,12.07
2018-07-27T17:19:18.880Z,12.07
2018-07-27T17:22:43.373Z,12.77
2018-07-27T17:26:07.925Z,14.58
2018-07-27T17:29:32.462Z,15.44
2018-07-27T17:32:56.862Z,15.66
2018-07-27T17:36:21.347Z,15.97
2018-07-27T17:39:45.760Z,15.31
2018-07-27T17:43:10.263Z,15.93
2018-07-27T17:46:34.666Z,16.30
2018-07-27T17:49:59.091Z,16.32
2018-07-27T17:53:23.576Z,17.42
2018-07-27T17:56:48.249Z,17.05
2018-07-27T18:00:12.813Z,17.06
2018-07-27T18:03:37.266Z,17.56
2018-07-27T18:07:01.849Z,18.05
2018-07-27T18:10:26.277Z,17.70
2018-07-27T18:13:50.847Z,17.41
2018-07-27T18:17:15.367Z,18.26
2018-07-27T18:20:40.058Z,18.42
2018-07-27T18:24:04.495Z,18.42
2018-07-27T18:27:29.062Z,19.91
2018-07-27T18:30:53.621Z,20.51
2018-07-27T18:34:24.742Z,22.32
2018-07-27T18:37:49.289Z,21.08
2018-07-27T18:41:13.813Z,23.10
2018-07-27T18:44:38.353Z,23.28
2018-07-27T18:48:02.967Z,22.68
2018-07-27T18:51:27.541Z,25.28
2018-07-27T18:54:52.095Z,25.64
2018-07-27T18:58:16.648Z,26.01
2018-07-27T19:01:41.190Z,24.36
2018-07-27T19:05:06.145Z,26.57
2018-07-27T19:08:30.656Z,28.58
2018-07-27T19:11:55.325Z,28.13
2018-07-27T19:15:19.910Z,28.61
2018-07-27T19:18:44.447Z,30.24
2018-07-27T19:22:09.203Z,28.78
2018-07-27T19:25:33.714Z,29.83
2018-07-27T19:28:58.243Z,27.08
2018-07-27T19:32:23.059Z,29.55
2018-07-27T19:35:47.595Z,30.54
2018-07-27T19:39:12.965Z,31.25
2018-07-27T19:42:37.600Z,31.68
2018-07-27T19:46:02.274Z,33.81
2018-07-27T19:49:26.811Z,33.76
2018-07-27T19:52:51.463Z,33.22
2018-07-27T19:56:15.990Z,33.70
2018-07-27T19:59:40.747Z,33.70
2018-07-27T20:03:05.546Z,33.26
2018-07-27T20:06:30.035Z,32.45
2018-07-27T20:09:54.881Z,31.63
2018-07-27T20:13:19.345Z,33.84
2018-07-27T20:16:44.730Z,33.31
2018-07-27T20:20:09.863Z,32.86
2018-07-27T20:23:34.298Z,32.47
2018-07-27T20:26:58.783Z,33.50
2018-07-27T20:30:23.224Z,32.98
2018-07-27T20:33:47.697Z,34.13
2018-07-27T20:37:12.144Z,34.05
2018-07-27T20:40:36.633Z,33.78
2018-07-27T20:44:01.132Z,33.19
2018-07-27T20:47:25.535Z,33.06
2018-07-27T20:50:50.082Z,32.40
2018-07-27T20:54:14.522Z,33.43
2018-07-27T20:57:39.310Z,32.57
2018-07-27T21:01:03.829Z,32.75
2018-07-27T21:04:28.410Z,33.30
2018-07-27T21:07:52.884Z,32.20
2018-07-27T21:11:17.332Z,32.54
2018-07-27T21:14:41.873Z,32.81
2018-07-27T21:18:06.381Z,33.39
2018-07-27T21:21:31.191Z,32.32
2018-07-27T21:24:55.701Z,32.37
2018-07-27T21:28:19.907Z,32.69
2018-07-27T21:31:44.507Z,33.73
2018-07-27T21:35:09.083Z,31.99
2018-07-27T21:38:33.601Z,33.88
2018-07-27T21:41:58.084Z,32.88
2018-07-27T21:45:22.632Z,32.64
2018-07-27T21:48:47.150Z,31.06
2018-07-27T21:52:11.778Z,31.68
2018-07-27T21:55:36.319Z,33.44
2018-07-27T21:59:00.813Z,33.13
2018-07-27T22:02:25.572Z,34.17
2018-07-27T22:05:50.062Z,33.65
2018-07-27T22:09:14.606Z,33.34
2018-07-27T22:12:39.194Z,32.90
2018-07-27T22:16:04.068Z,30.92
2018-07-27T22:19:28.550Z,30.09
2018-07-27T22:22:54.128Z,31.42
2018-07-27T22:26:20.156Z,31.57
2018-07-27T22:29:45.430Z,30.40
2018-07-27T22:33:10.667Z,28.82
2018-07-27T22:36:35.726Z,30.04
2018-07-27T22:40:01.298Z,30.30
2018-07-27T22:43:25.863Z,29.21
2018-07-27T22:46:50.546Z,29.14
2018-07-27T22:50:15.221Z,29.51
2018-07-27T22:53:40.020Z,28.79
2018-07-27T22:57:04.687Z,30.46
2018-07-27T23:00:29.346Z,30.04
2018-07-27T23:03:53.956Z,29.28
2018-07-27T23:07:18.515Z,30.14
2018-07-27T23:10:43.028Z,28.87
2018-07-27T23:14:07.726Z,30.00
2018-07-27T23:17:32.294Z,29.87
2018-07-27T23:20:56.991Z,30.76
2018-07-27T23:24:21.596Z,30.43
2018-07-27T23:27:46.176Z,30.30
2018-07-27T23:31:10.857Z,29.60
2018-07-27T23:34:35.370Z,30.64
2018-07-27T23:37:59.986Z,30.61
2018-07-27T23:41:24.523Z,30.45
2018-07-27T23:44:49.128Z,31.23
2018-07-27T23:48:13.621Z,30.51
2018-07-27T23:51:38.207Z,30.56
2018-07-27T23:55:02.795Z,30.74
2018-07-27T23:58:27.947Z,30.71
