createdAt,value
2023-01-13T00:00:34.946Z,2.21
2023-01-13T00:05:40.101Z,2.41
2023-01-13T00:10:48.972Z,2.13
2023-01-13T00:15:57.529Z,2.10
2023-01-13T00:21:04.006Z,2.20
2023-01-13T00:26:11.726Z,2.26
2023-01-13T00:31:17.922Z,2.37
2023-01-13T00:36:22.365Z,2.35
2023-01-13T00:41:31.469Z,2.49
2023-01-13T00:46:35.783Z,2.16
2023-01-13T00:51:39.871Z,2.07
2023-01-13T00:56:45.619Z,2.37
2023-01-13T01:01:49.779Z,2.55
2023-01-13T01:06:54.087Z,2.46
2023-01-13T01:11:59.915Z,2.16
2023-01-13T01:17:03.976Z,2.46
2023-01-13T01:22:08.012Z,2.23
2023-01-13T01:27:13.356Z,2.20
2023-01-13T01:32:17.477Z,2.13
2023-01-13T01:37:21.452Z,2.08
2023-01-13T01:42:44.670Z,1.84
2023-01-13T01:47:51.468Z,1.94
2023-01-13T01:53:01.054Z,2.10
2023-01-13T01:58:11.927Z,1.90
2023-01-13T02:03:17.497Z,1.87
2023-01-13T02:08:24.116Z,1.74
2023-01-13T02:13:31.301Z,1.84
2023-01-13T02:18:50.150Z,1.86
2023-01-13T02:24:49.911Z,1.71
2023-01-13T02:30:22.831Z,1.64
2023-01-13T02:35:31.587Z,1.73
2023-01-13T02:40:41.884Z,1.67
2023-01-13T02:45:53.170Z,1.57
2023-01-13T02:51:01.525Z,1.77
2023-01-13T02:56:07.639Z,1.87
2023-01-13T03:01:13.174Z,1.80
2023-01-13T03:06:33.153Z,1.64
2023-01-13T03:11:45.874Z,1.67
2023-01-13T03:17:06.512Z,1.91
2023-01-13T03:22:22.461Z,2.08
2023-01-13T03:27:31.341Z,2.00
2023-01-13T03:32:41.830Z,1.93
2023-01-13T03:37:53.087Z,1.73
2023-01-13T03:43:19.901Z,1.63
2023-01-13T03:48:28.949Z,1.63
2023-01-13T03:53:36.918Z,1.58
2023-01-13T03:58:44.522Z,1.70
2023-01-13T04:03:58.619Z,1.68
2023-01-13T04:09:15.379Z,1.73
2023-01-13T04:14:22.612Z,2.12
2023-01-13T04:19:28.662Z,2.08
2023-01-13T04:24:33.637Z,2.07
2023-01-13T04:29:37.627Z,2.19
2023-01-13T04:34:43.879Z,2.38
2023-01-13T04:39:48.158Z,2.21
2023-01-13T04:44:52.415Z,2.17
2023-01-13T04:49:58.166Z,2.14
2023-01-13T04:55:02.275Z,2.22
2023-01-13T05:00:08.636Z,2.37
2023-01-13T05:05:13.978Z,1.94
2023-01-13T05:10:20.075Z,1.97
2023-01-13T05:15:42.334Z,2.08
2023-01-13T05:20:47.958Z,2.06
2023-01-13T05:25:52.051Z,2.33
2023-01-13T05:30:56.304Z,2.22
2023-01-13T05:36:03.486Z,2.30
2023-01-13T05:41:25.162Z,2.37
2023-01-13T05:46:29.345Z,2.40
2023-01-13T05:51:34.963Z,2.35
2023-01-13T05:56:39.188Z,2.62
2023-01-13T06:01:43.243Z,2.46
2023-01-13T06:06:49.059Z,2.51
2023-01-13T06:11:53.632Z,2.48
2023-01-13T06:16:57.551Z,2.75
2023-01-13T06:22:09.797Z,2.71
2023-01-13T06:27:14.684Z,2.52
2023-01-13T06:32:22.105Z,2.20
2023-01-13T06:37:29.866Z,2.27
2023-01-13T06:42:55.539Z,2.43
2023-01-13T06:48:00.932Z,2.33
2023-01-13T06:53:06.498Z,2.31
2023-01-13T06:58:11.247Z,2.34
2023-01-13T07:03:18.642Z,2.55
2023-01-13T07:08:25.489Z,2.49
2023-01-13T07:13:58.726Z,2.86
2023-01-13T07:19:02.787Z,2.89
2023-01-13T07:24:08.888Z,3.09
2023-01-13T07:29:13.852Z,3.12
2023-01-13T07:34:19.339Z,3.36
2023-01-13T07:39:24.841Z,3.24
2023-01-13T07:44:29.073Z,3.66
2023-01-13T07:49:33.351Z,3.90
2023-01-13T07:54:41.214Z,3.72
2023-01-13T07:59:45.913Z,4.24
2023-01-13T08:04:50.263Z,4.32
2023-01-13T08:09:55.792Z,4.53
2023-01-13T08:14:59.909Z,4.62
2023-01-13T08:20:04.210Z,4.72
2023-01-13T08:25:10.351Z,4.93
2023-01-13T08:30:14.776Z,4.77
2023-01-13T08:35:19.847Z,5.12
2023-01-13T08:40:26.877Z,5.47
2023-01-13T08:45:31.042Z,5.43
2023-01-13T08:50:35.740Z,5.17
2023-01-13T08:55:42.983Z,5.30
2023-01-13T09:00:47.298Z,5.71
2023-01-13T09:05:51.267Z,5.31
2023-01-13T09:10:56.782Z,5.44
2023-01-13T09:16:01.240Z,5.61
2023-01-13T09:21:06.350Z,5.56
2023-01-13T09:26:12.927Z,5.90
2023-01-13T09:31:17.170Z,6.84
2023-01-13T09:36:21.513Z,7.60
2023-01-13T09:41:46.757Z,8.93
2023-01-13T09:46:55.185Z,9.34
2023-01-13T09:52:09.292Z,10.00
2023-01-13T09:57:17.218Z,12.70
2023-01-13T10:02:36.507Z,12.32
2023-01-13T10:07:49.584Z,12.43
2023-01-13T10:13:12.890Z,10.41
2023-01-13T10:18:24.411Z,10.56
2023-01-13T10:23:42.190Z,11.00
2023-01-13T10:28:54.285Z,10.53
2023-01-13T10:34:04.336Z,9.61
2023-01-13T10:39:11.271Z,8.95
2023-01-13T10:44:18.855Z,8.49
2023-01-13T10:49:36.454Z,8.03
2023-01-13T10:54:53.909Z,7.92
2023-01-13T10:59:59.807Z,7.93
2023-01-13T11:05:17.915Z,7.67
2023-01-13T11:10:24.781Z,7.74
2023-01-13T11:15:40.821Z,8.03
2023-01-13T11:20:47.818Z,8.17
2023-01-13T11:25:57.802Z,7.87
2023-01-13T11:31:12.842Z,8.23
2023-01-13T11:36:21.504Z,8.12
2023-01-13T11:41:33.410Z,7.85
2023-01-13T11:46:47.649Z,7.82
2023-01-13T11:51:59.164Z,7.48
2023-01-13T11:57:34.841Z,7.19
2023-01-13T12:02:54.438Z,7.26
2023-01-13T12:08:11.142Z,7.29
2023-01-13T12:13:26.894Z,7.24
2023-01-13T12:19:25.639Z,7.00
2023-01-13T12:24:34.569Z,7.00
2023-01-13T12:29:40.306Z,6.80
2023-01-13T12:34:59.233Z,6.73
2023-01-13T12:40:16.964Z,6.81
2023-01-13T12:45:43.908Z,6.78
2023-01-13T12:51:01.836Z,6.68
2023-01-13T12:56:43.324Z,6.59
2023-01-13T13:01:49.698Z,6.60
2023-01-13T13:07:08.691Z,6.49
2023-01-13T13:13:10.573Z,6.54
2023-01-13T13:18:30.833Z,6.49
2023-01-13T13:24:00.597Z,6.54
2023-01-13T13:29:30.007Z,6.49
2023-01-13T13:34:41.410Z,6.37
2023-01-13T13:40:04.774Z,6.51
2023-01-13T13:45:34.930Z,6.40
2023-01-13T13:50:48.774Z,6.39
2023-01-13T13:56:00.050Z,6.31
2023-01-13T14:01:06.423Z,6.22
2023-01-13T14:06:24.378Z,6.08
2023-01-13T14:11:36.424Z,5.89
2023-01-13T14:16:41.989Z,5.71
2023-01-13T14:21:50.173Z,5.85
2023-01-13T14:27:09.255Z,5.85
2023-01-13T14:32:19.307Z,5.90
2023-01-13T14:37:36.568Z,5.89
2023-01-13T14:42:43.744Z,5.73
2023-01-13T14:47:53.803Z,5.70
2023-01-13T14:53:00.815Z,5.68
2023-01-13T14:58:29.910Z,5.65
2023-01-13T15:03:42.676Z,5.80
2023-01-13T15:08:47.106Z,5.94
2023-01-13T15:13:58.883Z,5.77
2023-01-13T15:19:03.446Z,5.66
2023-01-13T15:24:08.705Z,5.64
2023-01-13T15:29:17.431Z,5.55
2023-01-13T15:34:23.525Z,5.73
2023-01-13T15:39:27.797Z,5.76
2023-01-13T15:44:50.794Z,5.70
2023-01-13T15:49:55.935Z,5.63
2023-01-13T15:55:00.292Z,5.56
2023-01-13T16:00:14.383Z,5.50
2023-01-13T16:05:18.880Z,5.36
2023-01-13T16:10:25.954Z,5.45
2023-01-13T16:15:31.523Z,5.36
2023-01-13T16:20:37.027Z,5.32
2023-01-13T16:25:43.145Z,5.32
2023-01-13T16:30:49.887Z,5.49
2023-01-13T16:36:09.793Z,5.62
2023-01-13T16:41:16.835Z,5.82
2023-01-13T16:46:29.935Z,5.68
2023-01-13T16:51:34.765Z,5.47
2023-01-13T16:56:40.893Z,5.15
2023-01-13T17:01:47.295Z,5.17
2023-01-13T17:06:58.396Z,5.23
2023-01-13T17:12:03.600Z,5.13
2023-01-13T17:17:21.313Z,5.12
2023-01-13T17:22:26.824Z,5.39
2023-01-13T17:27:31.145Z,5.35
2023-01-13T17:32:36.979Z,5.60
2023-01-13T17:37:41.195Z,5.42
2023-01-13T17:42:45.508Z,4.96
2023-01-13T17:47:51.088Z,4.75
2023-01-13T17:52:55.500Z,5.18
2023-01-13T17:57:59.862Z,4.98
2023-01-13T18:03:05.707Z,4.83
2023-01-13T18:08:10.706Z,4.78
2023-01-13T18:13:14.883Z,4.60
2023-01-13T18:18:20.797Z,4.55
2023-01-13T18:23:43.060Z,4.60
2023-01-13T18:28:47.215Z,4.54
2023-01-13T18:33:55.783Z,4.60
2023-01-13T18:39:00.133Z,4.53
2023-01-13T18:44:04.664Z,4.55
2023-01-13T18:49:10.850Z,4.36
2023-01-13T18:54:15.195Z,4.20
2023-01-13T18:59:20.866Z,4.24
2023-01-13T19:04:26.599Z,4.24
2023-01-13T19:09:33.653Z,4.15
2023-01-13T19:14:38.618Z,4.09
2023-01-13T19:19:46.956Z,4.11
2023-01-13T19:24:54.060Z,4.12
2023-01-13T19:30:01.111Z,4.12
2023-01-13T19:35:13.241Z,3.87
2023-01-13T19:40:18.268Z,3.62
2023-01-13T19:45:30.798Z,3.48
2023-01-13T19:50:42.316Z,3.09
2023-01-13T19:55:48.733Z,3.19
2023-01-13T20:00:57.197Z,2.71
2023-01-13T20:06:09.508Z,2.36
2023-01-13T20:11:31.295Z,2.36
2023-01-13T20:16:35.946Z,2.26
2023-01-13T20:21:45.261Z,1.96
2023-01-13T20:26:50.966Z,1.87
2023-01-13T20:31:56.226Z,1.86
2023-01-13T20:37:01.904Z,1.82
2023-01-13T20:42:38.162Z,1.87
2023-01-13T20:47:42.795Z,1.96
2023-01-13T20:52:49.883Z,1.81
2023-01-13T20:57:54.055Z,2.06
2023-01-13T21:02:59.777Z,1.91
2023-01-13T21:08:05.805Z,2.16
2023-01-13T21:13:31.282Z,2.04
2023-01-13T21:18:54.533Z,1.59
2023-01-13T21:24:05.044Z,1.46
2023-01-13T21:29:12.663Z,1.46
2023-01-13T21:34:19.543Z,1.67
2023-01-13T21:39:26.218Z,1.74
2023-01-13T21:44:48.883Z,1.80
2023-01-13T21:49:54.585Z,1.58
2023-01-13T21:55:21.604Z,1.56
2023-01-13T22:00:27.572Z,1.70
2023-01-13T22:05:32.080Z,1.92
2023-01-13T22:10:57.455Z,2.00
2023-01-13T22:16:05.267Z,1.91
2023-01-13T22:21:10.144Z,1.76
2023-01-13T22:26:16.029Z,1.78
2023-01-13T22:31:23.862Z,1.73
2023-01-13T22:36:27.997Z,1.97
2023-01-13T22:41:33.434Z,2.29
2023-01-13T22:46:37.694Z,2.29
2023-01-13T22:51:42.417Z,2.53
2023-01-13T22:56:48.394Z,2.57
2023-01-13T23:01:52.374Z,2.53
2023-01-13T23:06:56.451Z,2.48
2023-01-13T23:12:02.218Z,2.45
2023-01-13T23:17:07.190Z,2.50
2023-01-13T23:22:13.184Z,2.78
2023-01-13T23:27:18.708Z,2.83
2023-01-13T23:32:22.712Z,2.77
2023-01-13T23:37:27.881Z,2.60
2023-01-13T23:42:33.435Z,2.70
2023-01-13T23:47:37.481Z,2.81
2023-01-13T23:52:41.682Z,2.99
2023-01-13T23:57:47.161Z,3.00
