createdAt,value
2023-04-15T00:03:35.689Z,11.33
2023-04-15T00:08:37.933Z,11.18
2023-04-15T00:13:40.429Z,11.01
2023-04-15T00:18:42.366Z,10.87
2023-04-15T00:23:44.289Z,10.70
2023-04-15T00:28:47.014Z,10.54
2023-04-15T00:33:49.873Z,10.39
2023-04-15T00:38:52.041Z,10.27
2023-04-15T00:43:56.800Z,10.12
2023-04-15T00:48:59.138Z,9.99
2023-04-15T00:54:06.321Z,9.89
2023-04-15T00:59:09.554Z,9.81
2023-04-15T01:04:12.477Z,9.71
2023-04-15T01:09:14.842Z,9.64
2023-04-15T01:14:17.462Z,9.59
2023-04-15T01:19:19.984Z,9.58
2023-04-15T01:24:24.133Z,9.56
2023-04-15T01:29:26.830Z,9.55
2023-04-15T01:34:29.059Z,9.55
2023-04-15T01:39:30.877Z,9.53
2023-04-15T01:44:33.093Z,9.52
2023-04-15T01:49:35.185Z,9.42
2023-04-15T01:54:37.837Z,9.34
2023-04-15T01:59:39.846Z,9.40
2023-04-15T02:04:41.846Z,9.35
2023-04-15T02:09:43.680Z,9.25
2023-04-15T02:14:46.301Z,9.22
2023-04-15T02:19:48.398Z,9.19
2023-04-15T02:24:51.017Z,9.21
2023-04-15T02:29:53.452Z,9.22
2023-04-15T02:34:55.915Z,9.17
2023-04-15T02:39:58.101Z,9.09
2023-04-15T02:45:00.027Z,9.05
2023-04-15T02:50:08.101Z,8.97
2023-04-15T02:55:11.201Z,8.89
2023-04-15T03:00:14.344Z,8.79
2023-04-15T03:05:18.071Z,8.72
2023-04-15T03:10:24.792Z,8.62
2023-04-15T03:15:27.266Z,8.51
2023-04-15T03:20:29.782Z,8.45
2023-04-15T03:25:32.350Z,8.38
2023-04-15T03:30:35.922Z,8.28
2023-04-15T03:35:38.483Z,8.24
2023-04-15T03:40:41.630Z,8.20
2023-04-15T03:45:43.925Z,8.16
2023-04-15T03:50:46.324Z,8.04
2023-04-15T03:55:48.674Z,7.89
2023-04-15T04:00:50.882Z,7.82
2023-04-15T04:05:52.874Z,7.80
2023-04-15T04:10:54.715Z,7.76
2023-04-15T04:15:57.271Z,7.71
2023-04-15T04:20:59.444Z,7.71
2023-04-15T04:26:02.672Z,7.66
2023-04-15T04:31:05.604Z,7.67
2023-04-15T04:36:07.896Z,7.72
2023-04-15T04:41:09.823Z,7.82
2023-04-15T04:46:12.971Z,7.92
2023-04-15T04:51:16.649Z,8.03
2023-04-15T04:56:19.156Z,8.17
2023-04-15T05:01:21.502Z,8.35
2023-04-15T05:06:28.546Z,8.54
2023-04-15T05:11:31.043Z,8.72
2023-04-15T05:16:33.271Z,8.87
2023-04-15T05:21:36.216Z,9.00
2023-04-15T05:26:39.710Z,9.07
2023-04-15T05:31:42.269Z,9.21
2023-04-15T05:36:44.843Z,9.42
2023-04-15T05:41:46.848Z,9.54
2023-04-15T05:46:48.919Z,9.69
2023-04-15T05:51:51.488Z,9.71
2023-04-15T05:56:54.250Z,9.79
2023-04-15T06:01:56.574Z,9.94
2023-04-15T06:06:58.628Z,10.08
2023-04-15T06:12:01.913Z,10.30
2023-04-15T06:17:04.246Z,10.47
2023-04-15T06:22:07.703Z,10.54
2023-04-15T06:27:09.737Z,10.68
2023-04-15T06:32:12.401Z,10.93
2023-04-15T06:37:16.954Z,11.30
2023-04-15T06:42:18.968Z,11.63
2023-04-15T06:47:21.787Z,12.05
2023-04-15T06:52:23.687Z,12.26
2023-04-15T06:57:26.044Z,12.44
2023-04-15T07:02:28.115Z,12.48
2023-04-15T07:07:30.508Z,12.49
2023-04-15T07:12:32.483Z,12.55
2023-04-15T07:17:34.604Z,12.70
2023-04-15T07:22:36.519Z,12.73
2023-04-15T07:27:38.914Z,12.74
2023-04-15T07:32:42.475Z,12.86
2023-04-15T07:37:45.131Z,13.10
2023-04-15T07:42:49.515Z,13.29
2023-04-15T07:47:51.608Z,13.37
2023-04-15T07:52:53.795Z,13.40
2023-04-15T07:57:56.589Z,13.40
2023-04-15T08:02:59.704Z,13.44
2023-04-15T08:08:02.005Z,13.42
2023-04-15T08:13:03.793Z,13.51
2023-04-15T08:18:06.542Z,13.44
2023-04-15T08:23:08.742Z,13.47
2023-04-15T08:28:10.772Z,13.61
2023-04-15T08:33:13.263Z,13.93
2023-04-15T08:38:15.711Z,14.21
2023-04-15T08:43:28.744Z,14.39
2023-04-15T08:48:35.020Z,14.44
2023-04-15T08:53:37.638Z,14.46
2023-04-15T08:58:40.384Z,14.49
2023-04-15T09:03:42.568Z,14.46
2023-04-15T09:08:45.000Z,14.53
2023-04-15T09:13:46.923Z,14.79
2023-04-15T09:18:48.963Z,15.09
2023-04-15T09:23:59.296Z,15.55
2023-04-15T09:29:13.625Z,15.99
2023-04-15T09:34:15.944Z,16.36
2023-04-15T09:39:18.124Z,16.97
2023-04-15T09:44:24.845Z,17.48
2023-04-15T09:49:27.547Z,17.80
2023-04-15T09:54:38.912Z,17.91
2023-04-15T09:59:41.069Z,18.13
2023-04-15T10:04:44.472Z,18.46
2023-04-15T10:09:47.136Z,18.62
2023-04-15T10:14:56.762Z,18.32
2023-04-15T10:20:01.831Z,18.07
2023-04-15T10:25:04.599Z,18.40
2023-04-15T10:30:09.087Z,18.72
2023-04-15T10:35:12.023Z,18.75
2023-04-15T10:40:33.668Z,18.70
2023-04-15T10:45:37.318Z,18.66
2023-04-15T10:50:39.545Z,18.70
2023-04-15T10:55:41.433Z,18.79
2023-04-15T11:00:52.808Z,18.78
2023-04-15T11:05:55.967Z,18.69
2023-04-15T11:10:57.911Z,18.70
2023-04-15T11:16:01.710Z,18.59
2023-04-15T11:21:06.962Z,18.35
2023-04-15T11:26:12.028Z,17.84
2023-04-15T11:31:18.137Z,17.45
2023-04-15T11:36:20.496Z,17.10
2023-04-15T11:41:23.643Z,16.65
2023-04-15T11:46:31.858Z,16.45
2023-04-15T11:51:35.232Z,16.47
2023-04-15T11:56:37.147Z,16.38
2023-04-15T12:01:40.048Z,16.26
2023-04-15T12:06:42.331Z,16.35
2023-04-15T12:11:52.006Z,16.42
2023-04-15T12:17:00.332Z,16.57
2023-04-15T12:22:10.167Z,16.76
2023-04-15T12:27:13.907Z,17.25
2023-04-15T12:32:17.590Z,17.72
2023-04-15T12:37:20.226Z,17.89
2023-04-15T12:42:23.731Z,17.91
2023-04-15T12:47:25.618Z,18.03
2023-04-15T12:52:27.722Z,18.10
2023-04-15T12:57:29.712Z,17.89
2023-04-15T13:02:32.779Z,18.01
2023-04-15T13:07:35.127Z,17.94
2023-04-15T13:12:37.347Z,17.95
2023-04-15T13:17:39.312Z,17.91
2023-04-15T13:22:42.695Z,17.58
2023-04-15T13:27:44.697Z,17.67
2023-04-15T13:32:48.780Z,17.97
2023-04-15T13:37:54.456Z,17.83
2023-04-15T13:42:57.800Z,17.46
2023-04-15T13:47:59.793Z,17.13
2023-04-15T13:53:02.225Z,16.82
2023-04-15T13:58:04.113Z,16.40
2023-04-15T14:03:07.131Z,15.94
2023-04-15T14:08:09.298Z,15.56
2023-04-15T14:13:11.389Z,15.37
2023-04-15T14:18:13.552Z,15.41
2023-04-15T14:23:16.140Z,15.51
2023-04-15T14:28:18.174Z,15.54
2023-04-15T14:33:20.419Z,15.51
2023-04-15T14:38:23.221Z,15.51
2023-04-15T14:43:25.874Z,15.58
2023-04-15T14:48:28.772Z,15.68
2023-04-15T14:53:32.296Z,15.76
2023-04-15T14:58:37.781Z,15.79
2023-04-15T15:03:40.524Z,15.78
2023-04-15T15:08:43.011Z,15.66
2023-04-15T15:13:45.422Z,15.49
2023-04-15T15:18:47.613Z,15.31
2023-04-15T15:23:49.589Z,15.07
2023-04-15T15:28:51.526Z,15.10
2023-04-15T15:33:53.696Z,15.15
2023-04-15T15:39:02.139Z,15.16
2023-04-15T15:44:17.559Z,15.13
2023-04-15T15:49:20.127Z,15.11
2023-04-15T15:54:26.418Z,15.03
2023-04-15T15:59:28.235Z,14.87
2023-04-15T16:04:30.616Z,14.69
2023-04-15T16:09:33.049Z,14.43
2023-04-15T16:14:35.098Z,13.98
2023-04-15T16:19:36.994Z,13.59
2023-04-15T16:24:39.497Z,13.02
2023-04-15T16:29:41.886Z,12.39
2023-04-15T16:34:43.993Z,11.86
2023-04-15T16:39:46.064Z,11.44
2023-04-15T16:44:48.677Z,11.13
2023-04-15T16:49:50.696Z,10.92
2023-04-15T16:54:53.155Z,10.80
2023-04-15T16:59:54.940Z,10.68
2023-04-15T17:04:57.796Z,10.67
2023-04-15T17:09:59.802Z,10.72
2023-04-15T17:15:01.932Z,10.68
2023-04-15T17:20:04.287Z,10.50
2023-04-15T17:25:07.370Z,10.44
2023-04-15T17:30:09.755Z,10.37
2023-04-15T17:35:12.442Z,10.37
2023-04-15T17:40:15.149Z,10.43
2023-04-15T17:45:17.250Z,10.48
2023-04-15T17:50:19.186Z,10.48
2023-04-15T17:55:22.273Z,10.47
2023-04-15T18:00:24.218Z,10.41
2023-04-15T18:05:26.857Z,10.40
2023-04-15T18:10:28.853Z,10.40
2023-04-15T18:15:31.672Z,10.38
2023-04-15T18:20:33.625Z,10.37
2023-04-15T18:25:38.382Z,10.41
2023-04-15T18:30:40.376Z,10.44
2023-04-15T18:35:43.102Z,10.45
2023-04-15T18:40:45.208Z,10.48
2023-04-15T18:45:47.360Z,10.46
2023-04-15T18:50:49.367Z,10.42
2023-04-15T18:55:51.631Z,10.33
2023-04-15T19:00:53.916Z,10.28
2023-04-15T19:05:57.329Z,10.13
2023-04-15T19:10:59.582Z,9.98
2023-04-15T19:16:01.661Z,9.95
2023-04-15T19:21:04.122Z,9.91
2023-04-15T19:26:08.362Z,9.82
2023-04-15T19:31:10.237Z,9.80
2023-04-15T19:36:12.575Z,9.83
2023-04-15T19:41:15.442Z,9.80
2023-04-15T19:46:17.691Z,9.78
2023-04-15T19:51:19.673Z,9.82
2023-04-15T19:56:23.908Z,9.82
2023-04-15T20:01:27.921Z,9.80
2023-04-15T20:06:30.449Z,9.74
2023-04-15T20:12:48.354Z,9.68
2023-04-15T20:16:54.633Z,9.62
2023-04-15T20:21:56.467Z,9.60
2023-04-15T20:26:58.536Z,9.55
2023-04-15T20:32:00.426Z,9.46
2023-04-15T20:37:02.317Z,9.39
2023-04-15T20:42:04.742Z,9.29
2023-04-15T20:47:07.767Z,9.18
2023-04-15T20:52:10.081Z,9.10
2023-04-15T20:57:12.145Z,9.03
2023-04-15T21:02:14.154Z,9.01
2023-04-15T21:07:17.041Z,9.01
2023-04-15T21:12:19.773Z,9.03
2023-04-15T21:17:23.436Z,9.08
2023-04-15T21:22:25.258Z,9.13
2023-04-15T21:27:27.236Z,9.15
2023-04-15T21:32:30.839Z,9.19
2023-04-15T21:37:32.853Z,9.15
2023-04-15T21:42:35.938Z,9.07
2023-04-15T21:48:00.694Z,9.11
2023-04-15T21:53:08.714Z,9.07
2023-04-15T21:58:11.066Z,9.06
2023-04-15T22:03:13.322Z,8.96
2023-04-15T22:08:16.064Z,8.81
2023-04-15T22:13:18.134Z,8.67
2023-04-15T22:18:20.310Z,8.60
2023-04-15T22:23:22.327Z,8.54
2023-04-15T22:28:24.358Z,8.45
2023-04-15T22:33:26.245Z,8.42
2023-04-15T22:38:28.371Z,8.38
2023-04-15T22:43:31.201Z,8.32
2023-04-15T22:48:34.798Z,8.24
2023-04-15T22:53:36.664Z,8.17
2023-04-15T22:58:38.763Z,8.08
2023-04-15T23:03:57.054Z,8.00
2023-04-15T23:09:03.734Z,7.91
2023-04-15T23:14:32.577Z,7.83
2023-04-15T23:19:34.648Z,7.80
2023-04-15T23:24:36.569Z,7.76
2023-04-15T23:29:38.966Z,7.74
2023-04-15T23:34:40.868Z,7.71
2023-04-15T23:39:43.498Z,7.64
2023-04-15T23:44:46.776Z,7.61
2023-04-15T23:49:57.495Z,7.57
2023-04-15T23:55:00.528Z,7.55
