createdAt,value
2022-07-28T00:00:57.633Z,0.20
2022-07-28T00:03:24.842Z,0.13
2022-07-28T00:05:51.936Z,0.10
2022-07-28T00:08:18.791Z,0.10
2022-07-28T00:10:45.715Z,0.10
2022-07-28T00:13:13.067Z,0.17
2022-07-28T00:15:40.248Z,0.10
2022-07-28T00:18:07.218Z,0.10
2022-07-28T00:20:34.265Z,0.10
2022-07-28T00:23:01.193Z,0.10
2022-07-28T00:25:28.291Z,0.10
2022-07-28T00:27:55.290Z,0.10
2022-07-28T00:30:22.383Z,0.10
2022-07-28T00:32:49.381Z,0.10
2022-07-28T00:35:16.272Z,0.10
2022-07-28T00:37:43.330Z,0.10
2022-07-28T00:40:10.950Z,0.10
2022-07-28T00:42:38.001Z,0.20
2022-07-28T00:45:05.648Z,0.00
2022-07-28T00:47:33.655Z,0.10
2022-07-28T00:50:02.737Z,0.10
2022-07-28T00:52:29.908Z,0.10
2022-07-28T00:54:58.333Z,0.10
2022-07-28T00:57:25.435Z,0.20
2022-07-28T00:59:52.436Z,0.20
2022-07-28T01:02:19.909Z,0.10
2022-07-28T01:04:47.486Z,0.10
2022-07-28T01:13:33.281Z,0.13
2022-07-28T01:16:04.320Z,0.20
2022-07-28T01:18:54.876Z,0.10
2022-07-28T01:21:26.921Z,0.17
2022-07-28T01:24:28.875Z,0.13
2022-07-28T01:27:09.313Z,0.20
2022-07-28T01:29:57.838Z,0.10
2022-07-28T01:32:30.411Z,0.10
2022-07-28T01:35:12.508Z,0.17
2022-07-28T01:37:46.396Z,0.10
2022-07-28T01:40:17.736Z,0.10
2022-07-28T01:42:48.995Z,0.10
2022-07-28T01:45:16.737Z,0.10
2022-07-28T01:47:45.523Z,0.10
2022-07-28T01:50:15.438Z,0.10
2022-07-28T01:52:44.394Z,0.20
2022-07-28T01:55:12.331Z,0.10
2022-07-28T01:57:41.012Z,0.10
2022-07-28T02:00:13.466Z,0.10
2022-07-28T02:02:43.617Z,0.20
2022-07-28T02:05:14.963Z,0.10
2022-07-28T02:07:44.512Z,0.10
2022-07-28T02:10:17.002Z,0.10
2022-07-28T02:12:46.708Z,0.10
2022-07-28T02:15:15.928Z,0.20
2022-07-28T02:17:46.131Z,0.10
2022-07-28T02:20:14.510Z,0.10
2022-07-28T02:22:42.821Z,0.20
2022-07-28T02:25:10.237Z,0.10
2022-07-28T02:27:44.648Z,0.10
2022-07-28T02:30:30.662Z,0.10
2022-07-28T02:33:05.417Z,0.10
2022-07-28T02:35:46.100Z,0.10
2022-07-28T02:38:45.026Z,0.00
2022-07-28T02:41:18.658Z,0.20
2022-07-28T02:43:50.304Z,0.10
2022-07-28T02:46:22.044Z,0.10
2022-07-28T02:48:54.598Z,0.10
2022-07-28T02:51:24.997Z,0.10
2022-07-28T02:53:56.144Z,0.10
2022-07-28T02:56:25.304Z,0.10
2022-07-28T02:58:54.196Z,0.10
2022-07-28T03:01:25.484Z,0.10
2022-07-28T03:03:55.630Z,0.10
2022-07-28T03:06:28.473Z,0.10
2022-07-28T03:08:57.314Z,0.10
2022-07-28T03:11:24.776Z,0.07
2022-07-28T03:13:52.213Z,0.10
2022-07-28T03:16:19.431Z,0.10
2022-07-28T03:18:46.609Z,0.10
2022-07-28T03:21:14.128Z,0.10
2022-07-28T03:23:43.431Z,0.00
2022-07-28T03:26:22.393Z,0.10
2022-07-28T03:28:52.350Z,0.10
2022-07-28T03:31:21.260Z,0.00
2022-07-28T03:33:49.230Z,0.10
2022-07-28T03:36:25.122Z,0.10
2022-07-28T03:39:02.081Z,0.00
2022-07-28T03:41:32.302Z,0.10
2022-07-28T03:44:02.037Z,0.10
2022-07-28T03:46:29.480Z,0.10
2022-07-28T03:48:56.603Z,0.00
2022-07-28T03:51:25.654Z,0.00
2022-07-28T03:53:52.719Z,0.10
2022-07-28T03:56:19.870Z,0.10
2022-07-28T03:58:46.824Z,0.10
2022-07-28T04:01:13.925Z,0.10
2022-07-28T04:03:44.119Z,0.00
2022-07-28T04:06:15.649Z,0.10
2022-07-28T04:08:43.841Z,0.10
2022-07-28T04:11:10.890Z,0.07
2022-07-28T04:13:37.895Z,0.10
2022-07-28T04:16:05.677Z,0.10
2022-07-28T04:18:32.709Z,0.10
2022-07-28T04:21:03.023Z,0.10
2022-07-28T04:23:30.864Z,0.10
2022-07-28T04:25:57.891Z,0.00
2022-07-28T04:28:25.397Z,0.00
2022-07-28T04:30:52.604Z,0.00
2022-07-28T04:33:19.970Z,0.00
2022-07-28T04:35:47.469Z,0.00
2022-07-28T04:38:15.162Z,0.00
2022-07-28T04:40:42.674Z,0.00
2022-07-28T04:43:10.517Z,0.00
2022-07-28T04:45:37.604Z,0.00
2022-07-28T04:48:05.626Z,0.10
2022-07-28T04:50:33.062Z,0.00
2022-07-28T04:53:01.099Z,0.00
2022-07-28T04:55:28.257Z,0.00
2022-07-28T04:57:55.349Z,0.00
2022-07-28T05:00:22.947Z,0.00
2022-07-28T05:02:50.363Z,0.00
2022-07-28T05:05:20.399Z,0.00
2022-07-28T05:07:47.468Z,0.00
2022-07-28T05:10:14.510Z,0.00
2022-07-28T05:12:41.857Z,0.00
2022-07-28T05:15:09.759Z,0.10
2022-07-28T05:17:39.399Z,0.00
2022-07-28T05:20:08.505Z,0.00
2022-07-28T05:22:46.852Z,0.00
2022-07-28T05:25:19.812Z,0.00
2022-07-28T05:27:47.879Z,0.00
2022-07-28T05:30:15.727Z,0.00
2022-07-28T05:32:43.114Z,0.00
2022-07-28T05:35:10.538Z,0.00
2022-07-28T05:37:38.297Z,0.00
2022-07-28T05:40:18.312Z,0.00
2022-07-28T05:42:47.897Z,0.00
2022-07-28T05:45:17.442Z,0.00
2022-07-28T05:47:47.888Z,0.00
2022-07-28T05:50:17.128Z,0.10
2022-07-28T05:52:45.560Z,0.00
2022-07-28T05:55:13.035Z,0.00
2022-07-28T05:57:40.745Z,0.03
2022-07-28T06:00:14.978Z,0.00
2022-07-28T06:02:47.247Z,0.00
2022-07-28T06:05:15.319Z,0.10
2022-07-28T06:07:44.274Z,0.10
2022-07-28T06:10:22.523Z,0.00
2022-07-28T06:12:57.909Z,0.10
2022-07-28T06:15:29.074Z,0.00
2022-07-28T06:17:58.180Z,0.10
2022-07-28T06:20:25.706Z,0.00
2022-07-28T06:22:55.864Z,0.10
2022-07-28T06:25:30.138Z,0.10
2022-07-28T06:28:03.050Z,0.10
2022-07-28T06:30:30.880Z,0.10
2022-07-28T06:32:58.345Z,0.10
2022-07-28T06:35:28.264Z,0.10
2022-07-28T06:37:55.288Z,0.10
2022-07-28T06:40:22.579Z,0.10
2022-07-28T06:42:50.189Z,0.10
2022-07-28T06:45:21.241Z,0.10
2022-07-28T06:47:53.294Z,0.10
2022-07-28T06:50:25.835Z,0.10
2022-07-28T06:53:00.470Z,0.10
2022-07-28T06:55:34.651Z,0.10
2022-07-28T06:58:04.192Z,0.10
2022-07-28T07:00:31.649Z,0.20
2022-07-28T07:03:00.559Z,0.10
2022-07-28T07:05:32.375Z,0.20
2022-07-28T07:07:59.921Z,0.10
2022-07-28T07:10:27.339Z,0.10
2022-07-28T07:12:54.381Z,0.20
2022-07-28T07:15:21.919Z,0.13
2022-07-28T07:17:49.017Z,0.10
2022-07-28T07:20:18.232Z,0.10
2022-07-28T07:22:46.729Z,0.20
2022-07-28T07:25:16.330Z,0.13
2022-07-28T07:27:44.109Z,0.20
2022-07-28T07:30:11.735Z,0.20
2022-07-28T07:32:39.075Z,0.20
2022-07-28T07:35:07.202Z,0.20
2022-07-28T07:37:34.519Z,0.20
2022-07-28T07:40:04.102Z,0.10
2022-07-28T07:42:31.283Z,0.20
2022-07-28T07:45:00.765Z,0.10
2022-07-28T07:47:28.074Z,0.20
2022-07-28T07:49:55.049Z,0.20
2022-07-28T07:52:30.666Z,0.20
2022-07-28T07:54:57.767Z,0.20
2022-07-28T07:57:24.923Z,0.20
2022-07-28T07:59:52.167Z,0.20
2022-07-28T08:02:19.269Z,0.20
2022-07-28T08:04:46.595Z,0.20
2022-07-28T08:07:15.859Z,0.20
2022-07-28T08:09:42.801Z,0.20
2022-07-28T08:12:10.783Z,0.20
2022-07-28T08:14:38.006Z,0.20
2022-07-28T08:17:05.027Z,0.20
2022-07-28T08:19:31.933Z,0.20
2022-07-28T08:21:59.071Z,0.20
2022-07-28T08:24:32.708Z,0.10
2022-07-28T08:27:02.275Z,0.20
2022-07-28T08:29:32.029Z,0.20
2022-07-28T08:32:01.454Z,0.20
2022-07-28T08:34:33.369Z,0.20
2022-07-28T08:37:05.610Z,0.20
2022-07-28T08:39:34.172Z,0.20
2022-07-28T08:42:40.380Z,0.30
2022-07-28T08:45:10.250Z,0.20
2022-07-28T08:47:58.714Z,0.20
2022-07-28T08:50:25.822Z,0.20
2022-07-28T08:52:56.891Z,0.30
2022-07-28T08:55:32.051Z,0.20
2022-07-28T08:58:00.565Z,0.20
2022-07-28T09:00:31.001Z,0.20
2022-07-28T09:02:58.670Z,0.20
2022-07-28T09:05:26.111Z,0.20
2022-07-28T09:07:55.583Z,0.20
2022-07-28T09:10:23.539Z,0.20
2022-07-28T09:12:51.223Z,0.20
2022-07-28T09:15:18.269Z,0.20
2022-07-28T09:17:49.613Z,0.20
2022-07-28T09:20:17.289Z,0.20
2022-07-28T09:23:04.254Z,0.20
2022-07-28T09:25:31.955Z,0.20
2022-07-28T09:28:20.132Z,0.20
2022-07-28T09:30:53.864Z,0.20
2022-07-28T09:33:42.004Z,0.30
2022-07-28T09:36:17.305Z,0.20
2022-07-28T09:38:47.494Z,0.20
2022-07-28T09:41:18.725Z,0.20
2022-07-28T09:43:55.307Z,0.20
2022-07-28T09:46:25.787Z,0.20
2022-07-28T09:48:58.700Z,0.20
2022-07-28T09:51:29.112Z,0.20
2022-07-28T09:54:17.893Z,0.20
2022-07-28T09:56:46.102Z,0.20
2022-07-28T09:59:14.889Z,0.20
2022-07-28T10:01:59.799Z,0.20
2022-07-28T10:04:40.947Z,0.23
2022-07-28T10:07:14.360Z,0.20
2022-07-28T10:09:42.338Z,0.20
2022-07-28T10:12:30.715Z,0.20
2022-07-28T10:15:21.880Z,0.20
2022-07-28T10:17:58.518Z,0.20
2022-07-28T10:20:26.814Z,0.20
2022-07-28T10:23:01.514Z,0.20
2022-07-28T10:25:32.558Z,0.20
2022-07-28T10:28:01.204Z,0.20
2022-07-28T10:30:35.621Z,0.20
2022-07-28T10:33:05.796Z,0.20
2022-07-28T10:35:33.673Z,0.27
2022-07-28T10:38:21.564Z,0.20
2022-07-28T10:40:50.756Z,0.20
2022-07-28T10:43:22.078Z,0.20
2022-07-28T10:46:07.349Z,0.20
2022-07-28T10:48:43.453Z,0.20
2022-07-28T10:51:14.726Z,0.23
2022-07-28T10:54:17.744Z,0.20
2022-07-28T10:56:58.830Z,0.20
2022-07-28T10:59:48.968Z,0.30
2022-07-28T11:03:00.706Z,0.20
2022-07-28T11:05:41.306Z,0.20
2022-07-28T11:08:18.314Z,0.20
2022-07-28T11:10:58.843Z,0.20
2022-07-28T11:13:41.131Z,0.20
2022-07-28T11:16:14.783Z,0.20
2022-07-28T11:19:08.062Z,0.20
2022-07-28T11:22:21.427Z,0.20
2022-07-28T11:24:59.042Z,0.20
2022-07-28T11:27:44.256Z,0.20
2022-07-28T11:30:33.671Z,0.20
2022-07-28T11:33:09.579Z,0.20
2022-07-28T11:35:39.853Z,0.20
2022-07-28T11:38:11.264Z,0.20
2022-07-28T11:40:42.526Z,0.20
2022-07-28T11:43:22.815Z,0.20
2022-07-28T11:46:23.168Z,0.20
2022-07-28T11:49:21.169Z,0.20
2022-07-28T11:52:08.968Z,0.20
2022-07-28T11:54:40.600Z,0.20
2022-07-28T11:57:11.821Z,0.20
2022-07-28T11:59:42.474Z,0.20
2022-07-28T12:02:09.854Z,0.20
2022-07-28T12:04:37.205Z,0.20
2022-07-28T12:07:05.787Z,0.30
2022-07-28T12:09:38.386Z,0.20
2022-07-28T12:12:09.263Z,0.20
2022-07-28T12:14:40.537Z,0.20
2022-07-28T12:17:07.839Z,0.30
2022-07-28T12:19:35.001Z,0.20
2022-07-28T12:22:09.477Z,0.20
2022-07-28T12:24:46.409Z,0.20
2022-07-28T12:27:15.308Z,0.20
2022-07-28T12:29:44.055Z,0.30
2022-07-28T12:32:17.656Z,0.20
2022-07-28T12:34:45.616Z,0.23
2022-07-28T12:37:14.016Z,0.20
2022-07-28T12:39:44.378Z,0.20
2022-07-28T12:42:12.874Z,0.20
2022-07-28T12:44:42.258Z,0.20
2022-07-28T12:47:13.377Z,0.20
2022-07-28T12:49:45.103Z,0.20
2022-07-28T12:52:23.314Z,0.20
2022-07-28T12:54:55.792Z,0.20
2022-07-28T12:57:50.006Z,0.20
2022-07-28T13:00:20.765Z,0.20
2022-07-28T13:02:49.503Z,0.20
2022-07-28T13:05:54.814Z,0.20
2022-07-28T13:08:23.961Z,0.20
2022-07-28T13:10:57.531Z,0.20
2022-07-28T13:13:27.224Z,0.20
2022-07-28T13:16:20.606Z,0.20
2022-07-28T13:18:51.158Z,0.20
2022-07-28T13:21:58.234Z,0.20
2022-07-28T13:24:29.297Z,0.30
2022-07-28T13:26:58.201Z,0.30
2022-07-28T13:29:25.262Z,0.30
2022-07-28T13:31:54.863Z,0.20
2022-07-28T13:34:22.103Z,0.20
2022-07-28T13:36:49.267Z,0.20
2022-07-28T13:39:18.161Z,0.20
2022-07-28T13:41:57.210Z,0.30
2022-07-28T13:44:29.984Z,0.30
2022-07-28T13:46:59.017Z,0.30
2022-07-28T13:49:31.879Z,0.30
2022-07-28T13:52:00.314Z,0.20
2022-07-28T13:54:28.183Z,0.20
2022-07-28T13:57:15.754Z,0.20
2022-07-28T13:59:44.432Z,0.20
2022-07-28T14:02:16.336Z,0.30
2022-07-28T14:04:46.048Z,0.30
2022-07-28T14:07:21.646Z,0.20
2022-07-28T14:09:50.850Z,0.30
2022-07-28T14:12:18.678Z,0.20
2022-07-28T14:14:48.322Z,0.20
2022-07-28T14:20:10.882Z,0.20
2022-07-28T14:22:37.867Z,0.20
2022-07-28T14:25:08.207Z,0.20
2022-07-28T14:27:38.575Z,0.20
2022-07-28T14:30:09.424Z,0.30
2022-07-28T14:32:39.086Z,0.30
2022-07-28T14:35:06.594Z,0.27
2022-07-28T14:37:55.237Z,0.30
2022-07-28T14:40:20.663Z,0.30
2022-07-28T14:42:48.117Z,0.20
2022-07-28T14:45:15.361Z,0.27
2022-07-28T14:47:44.767Z,0.30
2022-07-28T14:50:15.685Z,0.30
2022-07-28T14:52:44.831Z,0.30
2022-07-28T14:55:13.117Z,0.30
2022-07-28T14:57:54.720Z,0.20
2022-07-28T15:00:26.403Z,0.23
2022-07-28T15:02:53.606Z,0.20
2022-07-28T15:05:22.346Z,0.30
2022-07-28T15:07:52.169Z,0.30
2022-07-28T15:10:20.214Z,0.20
2022-07-28T15:12:50.009Z,0.20
2022-07-28T15:15:17.202Z,0.20
2022-07-28T15:17:47.602Z,0.20
2022-07-28T15:20:21.211Z,0.20
2022-07-28T15:22:48.223Z,0.20
2022-07-28T15:25:15.386Z,0.30
2022-07-28T15:27:45.749Z,0.30
2022-07-28T15:30:14.058Z,0.20
2022-07-28T15:32:56.092Z,0.30
2022-07-28T15:35:27.457Z,0.23
2022-07-28T15:37:56.449Z,0.23
2022-07-28T15:40:23.679Z,0.20
2022-07-28T15:42:51.351Z,0.30
2022-07-28T15:45:21.256Z,0.20
2022-07-28T15:47:48.763Z,0.27
2022-07-28T15:50:15.818Z,0.20
2022-07-28T15:52:42.843Z,0.20
2022-07-28T15:55:10.403Z,0.30
2022-07-28T15:57:37.730Z,0.20
2022-07-28T16:00:06.619Z,0.20
2022-07-28T16:02:36.761Z,0.20
2022-07-28T16:05:04.149Z,0.20
2022-07-28T16:07:33.317Z,0.20
2022-07-28T16:10:03.230Z,0.20
2022-07-28T16:12:30.490Z,0.20
2022-07-28T16:14:57.501Z,0.20
2022-07-28T16:17:25.052Z,0.30
2022-07-28T16:19:54.109Z,0.20
2022-07-28T16:22:21.612Z,0.20
2022-07-28T16:24:50.843Z,0.20
2022-07-28T16:27:18.780Z,0.20
2022-07-28T16:29:46.330Z,0.20
2022-07-28T16:32:13.433Z,0.20
2022-07-28T16:34:40.482Z,0.20
2022-07-28T16:37:07.884Z,0.20
2022-07-28T16:39:35.225Z,0.20
2022-07-28T16:42:03.186Z,0.20
2022-07-28T16:44:30.748Z,0.20
2022-07-28T16:46:58.512Z,0.20
2022-07-28T16:49:25.868Z,0.20
2022-07-28T16:51:53.140Z,0.20
2022-07-28T16:54:20.643Z,0.20
2022-07-28T16:56:47.952Z,0.20
2022-07-28T16:59:15.010Z,0.20
2022-07-28T17:01:47.696Z,0.20
2022-07-28T17:04:16.215Z,0.20
2022-07-28T17:06:43.726Z,0.20
2022-07-28T17:09:11.261Z,0.20
2022-07-28T17:11:38.636Z,0.20
2022-07-28T17:14:05.698Z,0.20
2022-07-28T17:16:32.624Z,0.20
2022-07-28T17:19:01.879Z,0.20
2022-07-28T17:21:28.960Z,0.20
2022-07-28T17:23:55.929Z,0.20
2022-07-28T17:27:32.426Z,0.20
2022-07-28T17:29:10.463Z,0.20
2022-07-28T17:31:38.564Z,0.20
2022-07-28T17:34:06.125Z,0.20
2022-07-28T17:36:37.713Z,0.20
2022-07-28T17:39:09.552Z,0.20
2022-07-28T17:41:36.680Z,0.20
2022-07-28T17:44:04.198Z,0.20
2022-07-28T17:46:31.528Z,0.20
2022-07-28T17:48:59.072Z,0.20
2022-07-28T17:51:27.643Z,0.20
2022-07-28T17:55:04.535Z,0.20
2022-07-28T17:57:36.984Z,0.20
2022-07-28T18:00:06.105Z,0.20
2022-07-28T18:02:33.478Z,0.20
2022-07-28T18:05:00.434Z,0.20
2022-07-28T18:07:30.635Z,0.20
2022-07-28T18:10:17.192Z,0.20
2022-07-28T18:12:47.308Z,0.20
2022-07-28T18:15:15.512Z,0.20
2022-07-28T18:17:54.806Z,0.20
2022-07-28T18:20:23.979Z,0.20
2022-07-28T18:22:51.334Z,0.20
2022-07-28T18:25:18.434Z,0.20
2022-07-28T18:27:47.884Z,0.10
2022-07-28T18:30:16.304Z,0.20
2022-07-28T18:32:43.734Z,0.20
2022-07-28T18:35:11.301Z,0.17
2022-07-28T18:37:45.375Z,0.20
2022-07-28T18:40:13.981Z,0.20
2022-07-28T18:42:41.750Z,0.10
2022-07-28T18:45:10.009Z,0.20
2022-07-28T18:47:46.580Z,0.20
2022-07-28T18:50:27.822Z,0.20
2022-07-28T18:52:59.239Z,0.10
2022-07-28T18:55:26.275Z,0.20
2022-07-28T18:57:53.221Z,0.20
2022-07-28T19:00:20.279Z,0.10
2022-07-28T19:02:47.329Z,0.13
2022-07-28T19:05:14.318Z,0.20
2022-07-28T19:07:41.455Z,0.20
2022-07-28T19:10:09.699Z,0.10
2022-07-28T19:12:36.700Z,0.10
2022-07-28T19:15:04.105Z,0.10
2022-07-28T19:17:31.180Z,0.20
2022-07-28T19:19:59.323Z,0.20
2022-07-28T19:22:26.400Z,0.20
2022-07-28T19:24:53.343Z,0.10
2022-07-28T19:27:20.715Z,0.10
2022-07-28T19:29:47.791Z,0.10
2022-07-28T19:32:14.989Z,0.20
2022-07-28T19:34:43.059Z,0.10
2022-07-28T19:37:17.000Z,0.10
2022-07-28T19:39:45.955Z,0.10
2022-07-28T19:42:13.202Z,0.10
2022-07-28T19:44:41.357Z,0.20
2022-07-28T19:47:08.902Z,0.10
2022-07-28T19:49:35.839Z,0.20
2022-07-28T19:52:02.822Z,0.10
2022-07-28T19:54:29.811Z,0.10
2022-07-28T19:56:56.728Z,0.10
2022-07-28T19:59:23.927Z,0.10
2022-07-28T20:01:51.692Z,0.10
2022-07-28T20:04:19.054Z,0.10
2022-07-28T20:06:46.172Z,0.10
2022-07-28T20:09:13.109Z,0.10
2022-07-28T20:11:40.793Z,0.17
2022-07-28T20:14:07.776Z,0.10
2022-07-28T20:16:34.891Z,0.10
2022-07-28T20:19:01.908Z,0.10
2022-07-28T20:21:28.913Z,0.10
2022-07-28T20:24:06.388Z,0.10
2022-07-28T20:26:33.386Z,0.10
2022-07-28T20:29:01.789Z,0.10
2022-07-28T20:31:28.927Z,0.10
2022-07-28T20:33:56.581Z,0.10
2022-07-28T20:36:29.160Z,0.20
2022-07-28T20:38:57.263Z,0.10
2022-07-28T20:41:24.163Z,0.20
2022-07-28T20:44:11.336Z,0.10
2022-07-28T20:46:41.218Z,0.10
2022-07-28T20:49:08.568Z,0.10
2022-07-28T20:51:35.455Z,0.10
2022-07-28T20:54:02.359Z,0.20
2022-07-28T20:56:29.249Z,0.10
2022-07-28T20:58:56.191Z,0.10
2022-07-28T21:01:24.724Z,0.10
2022-07-28T21:03:52.382Z,0.20
2022-07-28T21:06:19.331Z,0.20
2022-07-28T21:08:47.321Z,0.10
2022-07-28T21:11:14.293Z,0.10
2022-07-28T21:13:41.171Z,0.20
2022-07-28T21:16:08.107Z,0.20
2022-07-28T21:18:35.127Z,0.20
2022-07-28T21:21:02.280Z,0.10
2022-07-28T21:23:29.181Z,0.10
2022-07-28T21:25:56.083Z,0.20
2022-07-28T21:28:41.404Z,0.20
2022-07-28T21:31:08.738Z,0.10
2022-07-28T21:33:35.760Z,0.20
2022-07-28T21:36:02.937Z,0.20
2022-07-28T21:38:29.850Z,0.10
2022-07-28T21:40:57.293Z,0.10
2022-07-28T21:43:24.229Z,0.20
2022-07-28T21:45:51.243Z,0.10
2022-07-28T21:48:20.099Z,0.20
2022-07-28T21:50:47.046Z,0.10
2022-07-28T21:53:17.139Z,0.10
2022-07-28T21:55:44.946Z,0.10
2022-07-28T21:58:11.927Z,0.20
2022-07-28T22:00:39.007Z,0.20
2022-07-28T22:03:06.169Z,0.20
2022-07-28T22:05:36.899Z,0.20
2022-07-28T22:08:03.990Z,0.17
2022-07-28T22:10:30.843Z,0.10
2022-07-28T22:12:59.628Z,0.20
2022-07-28T22:15:26.658Z,0.10
2022-07-28T22:17:53.502Z,0.20
2022-07-28T22:20:20.453Z,0.20
2022-07-28T22:22:47.362Z,0.20
2022-07-28T22:25:14.297Z,0.10
2022-07-28T22:27:41.236Z,0.10
2022-07-28T22:30:08.489Z,0.10
2022-07-28T22:32:35.362Z,0.20
2022-07-28T22:35:02.684Z,0.10
2022-07-28T22:37:29.638Z,0.10
2022-07-28T22:39:57.659Z,0.20
2022-07-28T22:42:24.527Z,0.10
2022-07-28T22:44:51.752Z,0.10
2022-07-28T22:47:18.861Z,0.10
2022-07-28T22:49:45.867Z,0.10
2022-07-28T22:52:12.804Z,0.10
2022-07-28T22:54:40.528Z,0.17
2022-07-28T22:57:07.453Z,0.10
2022-07-28T22:59:38.463Z,0.10
2022-07-28T23:02:06.745Z,0.10
2022-07-28T23:04:33.920Z,0.10
2022-07-28T23:07:03.384Z,0.10
2022-07-28T23:09:30.302Z,0.10
2022-07-28T23:11:57.329Z,0.10
2022-07-28T23:14:24.279Z,0.10
2022-07-28T23:16:51.240Z,0.10
2022-07-28T23:19:18.137Z,0.20
2022-07-28T23:21:45.203Z,0.20
2022-07-28T23:24:12.293Z,0.20
2022-07-28T23:26:39.342Z,0.10
2022-07-28T23:29:06.258Z,0.20
2022-07-28T23:31:33.304Z,0.10
2022-07-28T23:34:00.219Z,0.20
2022-07-28T23:36:28.130Z,0.10
2022-07-28T23:38:56.949Z,0.10
2022-07-28T23:41:24.417Z,0.10
2022-07-28T23:43:51.490Z,0.10
2022-07-28T23:46:18.488Z,0.10
2022-07-28T23:48:45.518Z,0.20
2022-07-28T23:51:13.981Z,0.20
2022-07-28T23:53:43.571Z,0.20
2022-07-28T23:56:10.501Z,0.20
2022-07-28T23:58:37.470Z,0.10
