createdAt,value
2019-04-05T00:02:32.542Z,47.30
2019-04-05T00:05:05.633Z,52.70
2019-04-05T00:07:37.291Z,51.77
2019-04-05T00:10:14.462Z,50.13
2019-04-05T00:12:47.233Z,48.73
2019-04-05T00:15:20.842Z,44.90
2019-04-05T00:17:52.375Z,48.33
2019-04-05T00:20:25.048Z,52.03
2019-04-05T00:22:57.961Z,60.27
2019-04-05T00:25:29.491Z,60.37
2019-04-05T00:28:01.187Z,52.40
2019-04-05T00:30:32.678Z,59.70
2019-04-05T00:33:05.306Z,56.30
2019-04-05T00:35:37.986Z,66.03
2019-04-05T00:38:10.659Z,46.20
2019-04-05T00:40:43.341Z,54.10
2019-04-05T00:43:16.034Z,54.37
2019-04-05T00:45:48.388Z,52.07
2019-04-05T00:48:21.075Z,51.57
2019-04-05T00:50:55.467Z,49.87
2019-04-05T00:53:28.459Z,50.20
2019-04-05T00:56:01.270Z,49.63
2019-04-05T00:58:33.948Z,50.57
2019-04-05T01:01:06.628Z,51.10
2019-04-05T01:03:39.316Z,58.23
2019-04-05T01:06:10.756Z,49.83
2019-04-05T01:08:43.446Z,48.97
2019-04-05T01:11:14.974Z,52.07
2019-04-05T01:13:47.569Z,47.00
2019-04-05T01:16:20.249Z,46.53
2019-04-05T01:18:51.783Z,46.70
2019-04-05T01:21:24.381Z,43.63
2019-04-05T01:23:58.289Z,50.13
2019-04-05T01:26:31.885Z,46.83
2019-04-05T01:29:04.578Z,48.60
2019-04-05T01:31:36.027Z,48.90
2019-04-05T01:34:08.700Z,47.23
2019-04-05T01:36:42.301Z,43.67
2019-04-05T01:39:16.208Z,48.90
2019-04-05T01:41:48.889Z,45.13
2019-04-05T01:44:22.501Z,47.87
2019-04-05T01:46:55.172Z,51.73
2019-04-05T01:49:27.852Z,46.17
2019-04-05T01:52:00.530Z,64.03
2019-04-05T01:54:33.262Z,114.90
2019-04-05T01:57:04.682Z,50.53
2019-04-05T01:59:36.151Z,48.57
2019-04-05T02:02:09.721Z,50.23
2019-04-05T02:04:42.417Z,45.30
2019-04-05T02:07:13.848Z,44.67
2019-04-05T02:09:46.533Z,50.07
2019-04-05T02:12:19.209Z,45.30
2019-04-05T02:14:51.891Z,42.03
2019-04-05T02:17:24.573Z,48.87
2019-04-05T02:19:56.119Z,49.70
2019-04-05T02:22:29.620Z,46.43
2019-04-05T02:25:02.305Z,41.60
2019-04-05T02:27:36.825Z,44.90
2019-04-05T02:30:09.586Z,44.37
2019-04-05T02:32:42.185Z,44.80
2019-04-05T02:35:14.891Z,44.60
2019-04-05T02:37:47.648Z,44.67
2019-04-05T02:40:20.551Z,43.07
2019-04-05T02:42:53.210Z,41.87
2019-04-05T02:45:24.744Z,46.87
2019-04-05T02:48:01.521Z,45.20
2019-04-05T02:50:34.330Z,50.53
2019-04-05T02:53:08.401Z,42.57
2019-04-05T02:55:41.401Z,43.87
2019-04-05T02:58:14.225Z,50.57
2019-04-05T03:00:46.906Z,46.13
2019-04-05T03:03:19.568Z,49.20
2019-04-05T03:05:52.262Z,43.33
2019-04-05T03:08:24.932Z,48.97
2019-04-05T03:11:05.125Z,46.53
2019-04-05T03:13:39.115Z,48.90
2019-04-05T03:16:17.948Z,46.13
2019-04-05T03:18:53.651Z,59.97
2019-04-05T03:21:25.078Z,43.93
2019-04-05T03:23:56.774Z,44.43
2019-04-05T03:26:32.273Z,51.83
2019-04-05T03:29:07.112Z,46.00
2019-04-05T03:31:39.652Z,55.00
2019-04-05T03:34:12.321Z,45.40
2019-04-05T03:36:44.998Z,51.33
2019-04-05T03:39:17.676Z,57.60
2019-04-05T03:41:50.371Z,50.03
2019-04-05T03:44:23.110Z,56.80
2019-04-05T03:46:57.451Z,49.90
2019-04-05T03:49:29.641Z,50.33
2019-04-05T03:52:01.116Z,48.00
2019-04-05T03:54:33.015Z,48.93
2019-04-05T03:57:05.703Z,50.50
2019-04-05T03:59:38.192Z,51.83
2019-04-05T04:02:11.184Z,47.23
2019-04-05T04:04:43.867Z,51.47
2019-04-05T04:07:15.307Z,55.23
2019-04-05T04:09:46.833Z,56.23
2019-04-05T04:12:18.256Z,58.10
2019-04-05T04:14:49.686Z,61.23
2019-04-05T04:17:22.657Z,58.23
2019-04-05T04:19:56.261Z,61.97
2019-04-05T04:22:29.686Z,53.77
2019-04-05T04:25:01.014Z,53.80
2019-04-05T04:27:32.626Z,58.70
2019-04-05T04:30:06.475Z,51.70
2019-04-05T04:32:39.449Z,65.20
2019-04-05T04:35:12.032Z,63.97
2019-04-05T04:37:44.705Z,59.00
2019-04-05T04:40:17.393Z,54.90
2019-04-05T04:42:50.544Z,53.17
2019-04-05T04:45:23.061Z,64.43
2019-04-05T04:47:55.744Z,55.70
2019-04-05T04:50:28.430Z,59.03
2019-04-05T04:52:59.866Z,64.63
2019-04-05T04:55:33.485Z,55.70
2019-04-05T04:58:04.996Z,55.47
2019-04-05T05:00:38.841Z,57.67
2019-04-05T05:03:11.506Z,50.53
2019-04-05T05:05:44.201Z,59.67
2019-04-05T05:08:16.899Z,59.53
2019-04-05T05:10:48.388Z,51.00
2019-04-05T05:13:19.874Z,53.70
2019-04-05T05:15:51.323Z,57.37
2019-04-05T05:18:23.457Z,50.47
2019-04-05T05:20:56.285Z,55.13
2019-04-05T05:23:27.729Z,62.33
2019-04-05T05:26:00.415Z,48.97
2019-04-05T05:28:33.087Z,49.10
2019-04-05T05:31:05.782Z,53.40
2019-04-05T05:33:37.221Z,65.83
2019-04-05T05:36:10.573Z,54.80
2019-04-05T05:38:43.510Z,52.20
2019-04-05T05:41:16.185Z,55.57
2019-04-05T05:43:49.334Z,49.27
2019-04-05T05:46:22.173Z,59.67
2019-04-05T05:48:53.608Z,53.17
2019-04-05T05:51:26.285Z,44.73
2019-04-05T05:53:58.968Z,52.50
2019-04-05T05:56:31.653Z,46.60
2019-04-05T05:59:05.256Z,43.33
2019-04-05T06:01:37.927Z,39.50
2019-04-05T06:04:12.781Z,40.17
2019-04-05T06:06:43.941Z,38.40
2019-04-05T06:09:15.672Z,53.93
2019-04-05T06:11:48.370Z,40.97
2019-04-05T06:14:21.434Z,37.93
2019-04-05T06:16:54.950Z,40.73
2019-04-05T06:19:26.451Z,29.77
2019-04-05T06:21:59.089Z,40.93
2019-04-05T06:24:30.510Z,40.20
2019-04-05T06:27:03.210Z,40.60
2019-04-05T06:29:35.433Z,36.83
2019-04-05T06:32:20.480Z,35.27
2019-04-05T06:34:55.067Z,36.20
2019-04-05T06:37:26.573Z,35.90
2019-04-05T06:40:05.305Z,35.37
2019-04-05T06:42:42.061Z,40.63
2019-04-05T06:45:13.494Z,38.70
2019-04-05T06:47:44.978Z,36.53
2019-04-05T06:50:17.612Z,40.07
2019-04-05T06:52:50.023Z,41.60
2019-04-05T06:55:22.972Z,39.67
2019-04-05T06:57:54.783Z,31.33
2019-04-05T07:00:30.643Z,30.77
2019-04-05T07:03:03.509Z,33.20
2019-04-05T07:05:36.828Z,38.87
2019-04-05T07:08:13.287Z,37.20
2019-04-05T07:10:50.497Z,32.33
2019-04-05T07:13:23.677Z,33.60
2019-04-05T07:15:59.987Z,41.23
2019-04-05T07:18:37.449Z,40.33
2019-04-05T07:21:13.524Z,46.73
2019-04-05T07:23:47.064Z,36.07
2019-04-05T07:26:20.838Z,32.70
2019-04-05T07:28:52.998Z,38.53
2019-04-05T07:31:24.441Z,31.90
2019-04-05T07:33:57.229Z,27.97
2019-04-05T07:36:29.796Z,35.87
2019-04-05T07:39:02.566Z,32.07
2019-04-05T07:41:35.172Z,35.97
2019-04-05T07:44:06.998Z,26.50
2019-04-05T07:46:39.902Z,30.93
2019-04-05T07:49:12.626Z,28.63
2019-04-05T07:51:44.071Z,52.27
2019-04-05T07:54:15.503Z,30.13
2019-04-05T07:56:46.939Z,48.87
2019-04-05T07:59:21.025Z,39.60
2019-04-05T08:01:53.836Z,26.73
2019-04-05T08:04:27.760Z,31.87
2019-04-05T08:07:01.207Z,31.73
2019-04-05T08:09:33.762Z,31.60
2019-04-05T08:12:05.929Z,29.30
2019-04-05T08:14:45.562Z,29.80
2019-04-05T08:17:13.911Z,30.37
2019-04-05T08:19:47.527Z,28.07
2019-04-05T08:22:22.789Z,32.13
2019-04-05T08:24:54.470Z,33.47
2019-04-05T08:27:29.795Z,29.50
2019-04-05T08:30:08.456Z,28.27
2019-04-05T08:32:45.591Z,29.03
2019-04-05T08:35:17.129Z,24.33
2019-04-05T08:37:53.083Z,23.83
2019-04-05T08:40:27.079Z,27.83
2019-04-05T08:42:58.530Z,30.07
2019-04-05T08:45:31.228Z,42.90
2019-04-05T08:48:02.667Z,32.50
2019-04-05T08:50:34.268Z,30.97
2019-04-05T08:53:07.418Z,24.03
2019-04-05T08:55:38.857Z,35.60
2019-04-05T08:58:11.543Z,28.73
2019-04-05T09:00:42.997Z,29.27
2019-04-05T09:03:16.732Z,24.77
2019-04-05T09:05:50.502Z,24.27
2019-04-05T09:08:21.951Z,28.90
2019-04-05T09:10:56.165Z,29.63
2019-04-05T09:13:29.771Z,29.23
2019-04-05T09:16:01.232Z,22.93
2019-04-05T09:18:37.806Z,38.30
2019-04-05T09:21:17.903Z,25.80
2019-04-05T09:23:51.872Z,25.30
2019-04-05T09:26:25.763Z,19.63
2019-04-05T09:28:59.136Z,19.53
2019-04-05T09:31:31.740Z,20.60
2019-04-05T09:34:05.398Z,23.43
2019-04-05T09:36:38.024Z,21.03
2019-04-05T09:39:15.664Z,25.83
2019-04-05T09:41:51.428Z,29.20
2019-04-05T09:44:23.851Z,32.20
2019-04-05T09:47:07.980Z,30.63
2019-04-05T09:49:40.481Z,31.83
2019-04-05T09:52:12.867Z,23.27
2019-04-05T09:54:44.308Z,18.03
2019-04-05T09:57:15.755Z,27.63
2019-04-05T09:59:47.197Z,21.10
2019-04-05T10:02:19.884Z,16.43
2019-04-05T10:04:51.335Z,23.73
2019-04-05T10:07:22.788Z,20.20
2019-04-05T10:09:55.171Z,18.37
2019-04-05T10:12:26.617Z,17.97
2019-04-05T10:14:58.065Z,21.13
2019-04-05T10:17:29.524Z,30.73
2019-04-05T10:20:00.969Z,25.13
2019-04-05T10:22:32.427Z,25.67
2019-04-05T10:25:06.240Z,25.10
2019-04-05T10:27:37.767Z,21.20
2019-04-05T10:30:12.719Z,37.97
2019-04-05T10:32:46.064Z,21.27
2019-04-05T10:35:18.884Z,24.73
2019-04-05T10:37:50.346Z,23.73
2019-04-05T10:40:21.808Z,19.33
2019-04-05T10:42:53.238Z,24.20
2019-04-05T10:45:28.228Z,20.13
2019-04-05T10:47:59.895Z,20.80
2019-04-05T10:50:31.319Z,18.93
2019-04-05T10:53:02.735Z,25.20
2019-04-05T10:55:34.220Z,16.93
2019-04-05T10:58:06.398Z,23.83
2019-04-05T11:00:44.840Z,17.97
2019-04-05T11:03:15.604Z,20.30
2019-04-05T11:05:49.176Z,18.27
2019-04-05T11:08:20.354Z,20.47
2019-04-05T11:10:51.823Z,24.40
2019-04-05T11:13:24.538Z,33.53
2019-04-05T11:15:55.954Z,22.97
2019-04-05T11:18:27.393Z,26.00
2019-04-05T11:20:58.850Z,19.87
2019-04-05T11:23:31.533Z,23.53
2019-04-05T11:26:04.067Z,20.40
2019-04-05T11:28:36.872Z,19.37
2019-04-05T11:31:09.550Z,25.83
2019-04-05T11:33:41.088Z,21.40
2019-04-05T11:36:14.399Z,23.30
2019-04-05T11:38:49.892Z,22.93
2019-04-05T11:41:29.052Z,24.63
2019-04-05T11:47:05.284Z,20.77
2019-04-05T11:49:38.792Z,24.00
2019-04-05T11:52:12.819Z,22.93
2019-04-05T11:54:45.943Z,14.30
2019-04-05T11:57:17.548Z,17.90
2019-04-05T11:59:50.230Z,19.87
2019-04-05T12:02:27.247Z,20.40
2019-04-05T12:05:00.576Z,21.27
2019-04-05T12:07:31.978Z,36.73
2019-04-05T12:10:03.595Z,16.53
2019-04-05T12:12:37.306Z,17.67
2019-04-05T12:15:11.529Z,15.90
2019-04-05T12:17:42.960Z,12.97
2019-04-05T12:20:15.342Z,14.47
2019-04-05T12:22:46.780Z,14.13
2019-04-05T12:25:18.254Z,15.37
2019-04-05T12:28:07.025Z,13.47
2019-04-05T12:30:46.126Z,16.03
2019-04-05T12:33:20.329Z,21.77
2019-04-05T12:35:56.667Z,15.73
2019-04-05T12:38:32.658Z,12.27
2019-04-05T12:41:05.758Z,14.77
2019-04-05T12:43:37.192Z,14.33
2019-04-05T12:46:10.383Z,12.50
2019-04-05T12:48:45.471Z,24.37
2019-04-05T12:51:17.357Z,18.37
2019-04-05T12:53:48.880Z,16.97
2019-04-05T12:56:20.559Z,15.87
2019-04-05T12:58:53.642Z,14.93
2019-04-05T13:01:26.534Z,11.87
2019-04-05T13:03:59.175Z,16.50
2019-04-05T13:06:31.604Z,17.70
2019-04-05T13:09:05.426Z,10.87
2019-04-05T13:11:36.644Z,14.50
2019-04-05T13:14:15.249Z,25.40
2019-04-05T13:16:49.672Z,14.27
2019-04-05T13:19:22.956Z,20.43
2019-04-05T13:21:54.406Z,14.80
2019-04-05T13:24:25.961Z,16.40
2019-04-05T13:27:02.145Z,18.83
2019-04-05T13:29:37.907Z,24.13
2019-04-05T13:32:10.974Z,18.17
2019-04-05T13:34:42.470Z,16.03
2019-04-05T13:37:20.582Z,13.53
2019-04-05T13:39:49.636Z,18.30
2019-04-05T13:42:22.392Z,13.27
2019-04-05T13:44:54.437Z,14.47
2019-04-05T13:47:25.869Z,12.57
2019-04-05T13:49:57.764Z,18.33
2019-04-05T13:52:29.349Z,10.77
2019-04-05T13:55:02.047Z,19.57
2019-04-05T13:57:41.339Z,11.00
2019-04-05T14:00:17.551Z,18.80
2019-04-05T14:02:50.111Z,14.50
2019-04-05T14:05:22.797Z,18.43
2019-04-05T14:08:09.076Z,19.93
2019-04-05T14:10:27.844Z,14.63
2019-04-05T14:13:00.891Z,13.87
2019-04-05T14:15:34.205Z,10.53
2019-04-05T14:18:05.759Z,16.07
2019-04-05T14:20:37.120Z,15.40
2019-04-05T14:23:08.577Z,15.67
2019-04-05T14:25:41.220Z,17.70
2019-04-05T14:28:12.651Z,15.27
2019-04-05T14:30:44.111Z,31.07
2019-04-05T14:33:15.567Z,17.53
2019-04-05T14:35:47.094Z,15.93
2019-04-05T14:38:19.693Z,17.73
2019-04-05T14:40:51.148Z,15.00
2019-04-05T14:43:22.596Z,13.00
2019-04-05T14:45:54.043Z,19.20
2019-04-05T14:48:27.725Z,16.43
2019-04-05T14:51:01.254Z,16.47
2019-04-05T14:53:32.818Z,17.30
2019-04-05T14:56:09.606Z,13.57
2019-04-05T14:58:45.164Z,16.67
2019-04-05T15:01:18.022Z,18.77
2019-04-05T15:03:49.719Z,18.43
2019-04-05T15:06:21.387Z,16.00
2019-04-05T15:08:54.349Z,21.23
2019-04-05T15:11:32.392Z,13.33
2019-04-05T15:14:05.332Z,16.57
2019-04-05T15:16:36.985Z,15.10
2019-04-05T15:19:08.430Z,22.73
2019-04-05T15:21:39.920Z,25.97
2019-04-05T15:24:15.957Z,22.57
2019-04-05T15:26:47.104Z,19.60
2019-04-05T15:29:18.534Z,17.30
2019-04-05T15:31:56.121Z,18.37
2019-04-05T15:34:29.264Z,16.70
2019-04-05T15:37:02.306Z,23.13
2019-04-05T15:39:38.189Z,18.90
2019-04-05T15:42:09.636Z,16.30
2019-04-05T15:44:41.068Z,27.43
2019-04-05T15:47:13.733Z,21.80
2019-04-05T15:49:46.765Z,23.53
2019-04-05T15:52:19.463Z,21.07
2019-04-05T15:54:52.383Z,19.23
2019-04-05T15:57:28.480Z,23.33
2019-04-05T16:00:03.846Z,35.93
2019-04-05T16:02:35.979Z,54.10
2019-04-05T16:05:10.176Z,30.80
2019-04-05T16:07:41.635Z,44.53
2019-04-05T16:10:14.290Z,140.03
2019-04-05T16:12:45.788Z,123.23
2019-04-05T16:15:17.222Z,21.50
2019-04-05T16:17:48.660Z,24.37
2019-04-05T16:20:20.369Z,124.63
2019-04-05T16:22:51.935Z,73.80
2019-04-05T16:25:23.376Z,45.80
2019-04-05T16:27:57.647Z,41.37
2019-04-05T16:30:31.826Z,50.13
2019-04-05T16:33:03.331Z,64.07
2019-04-05T16:35:35.178Z,27.53
2019-04-05T16:38:06.704Z,21.47
2019-04-05T16:40:39.477Z,29.43
2019-04-05T16:43:12.237Z,20.80
2019-04-05T16:45:43.906Z,21.30
2019-04-05T16:48:16.630Z,18.07
2019-04-05T16:50:49.824Z,39.43
2019-04-05T16:53:24.053Z,55.67
2019-04-05T16:55:57.135Z,58.93
2019-04-05T16:58:28.508Z,34.90
2019-04-05T17:00:59.961Z,50.93
2019-04-05T17:03:34.158Z,55.60
2019-04-05T17:06:05.624Z,48.83
2019-04-05T17:08:38.281Z,47.97
2019-04-05T17:11:10.959Z,52.50
2019-04-05T17:13:42.420Z,43.00
2019-04-05T17:16:13.877Z,49.50
2019-04-05T17:18:46.894Z,53.50
2019-04-05T17:21:19.873Z,46.63
2019-04-05T17:23:51.620Z,45.63
2019-04-05T17:26:23.081Z,42.23
2019-04-05T17:28:55.731Z,33.60
2019-04-05T17:31:28.745Z,43.03
2019-04-05T17:34:01.530Z,65.87
2019-04-05T17:36:36.277Z,64.03
2019-04-05T17:39:10.244Z,64.93
2019-04-05T17:41:43.187Z,90.80
2019-04-05T17:44:16.755Z,93.77
2019-04-05T17:46:48.199Z,81.47
2019-04-05T17:49:19.674Z,79.27
2019-04-05T17:51:53.956Z,80.97
2019-04-05T17:54:25.338Z,86.10
2019-04-05T17:56:59.608Z,91.40
2019-04-05T17:59:32.798Z,72.97
2019-04-05T18:02:04.321Z,93.10
2019-04-05T18:04:37.290Z,62.37
2019-04-05T18:07:09.925Z,62.73
2019-04-05T18:09:46.722Z,67.17
2019-04-05T18:12:20.904Z,54.77
2019-04-05T18:14:53.832Z,52.60
2019-04-05T18:17:28.776Z,72.07
2019-04-05T18:20:01.021Z,69.00
2019-04-05T18:22:32.467Z,111.10
2019-04-05T18:25:07.967Z,109.33
2019-04-05T18:27:40.620Z,123.17
2019-04-05T18:30:14.042Z,108.80
2019-04-05T18:32:45.718Z,102.13
2019-04-05T18:35:17.086Z,70.40
2019-04-05T18:37:48.559Z,57.73
2019-04-05T18:40:20.046Z,47.70
2019-04-05T18:42:52.986Z,48.37
2019-04-05T18:45:24.777Z,64.30
2019-04-05T18:48:00.691Z,51.37
2019-04-05T18:50:32.342Z,68.00
2019-04-05T18:53:03.685Z,60.87
2019-04-05T18:55:46.468Z,55.07
2019-04-05T18:58:17.977Z,55.50
2019-04-05T19:00:49.422Z,53.33
2019-04-05T19:03:20.907Z,60.87
2019-04-05T19:05:55.436Z,92.40
2019-04-05T19:08:39.117Z,61.63
2019-04-05T19:11:01.662Z,59.00
2019-04-05T19:13:34.380Z,67.87
2019-04-05T19:16:05.832Z,55.17
2019-04-05T19:18:38.976Z,40.43
2019-04-05T19:21:12.458Z,48.10
2019-04-05T19:23:50.730Z,40.97
2019-04-05T19:26:18.437Z,41.53
2019-04-05T19:28:51.029Z,43.13
2019-04-05T19:49:27.567Z,54.10
2019-04-05T19:52:00.214Z,49.73
2019-04-05T19:54:34.413Z,51.90
2019-04-05T19:57:08.067Z,48.70
2019-04-05T19:59:45.601Z,47.37
2019-04-05T20:02:18.308Z,48.97
2019-04-05T20:04:49.795Z,60.07
2019-04-05T20:07:25.999Z,53.00
2019-04-05T20:10:00.143Z,52.10
2019-04-05T20:12:33.947Z,57.90
2019-04-05T20:15:11.273Z,45.93
2019-04-05T20:17:43.609Z,49.63
2019-04-05T20:20:26.027Z,56.13
2019-04-05T20:23:08.688Z,44.47
2019-04-05T20:25:42.650Z,48.83
2019-04-05T20:28:14.305Z,43.67
2019-04-05T20:30:51.708Z,34.10
2019-04-05T20:33:25.411Z,37.77
2019-04-05T20:36:07.488Z,40.47
2019-04-05T20:38:42.023Z,40.13
2019-04-05T20:41:13.678Z,46.63
2019-04-05T20:43:48.998Z,37.37
2019-04-05T20:46:22.138Z,45.63
2019-04-05T20:48:56.922Z,45.87
2019-04-05T20:51:30.418Z,36.63
2019-04-05T20:54:07.059Z,34.50
2019-04-05T20:56:41.568Z,37.10
2019-04-05T20:59:16.117Z,40.00
2019-04-05T21:01:52.056Z,38.93
2019-04-05T21:04:29.443Z,39.57
2019-04-05T21:07:06.710Z,35.67
2019-04-05T21:09:42.993Z,39.37
2019-04-05T21:12:15.945Z,32.13
2019-04-05T21:14:49.082Z,30.73
2019-04-05T21:17:32.746Z,36.03
2019-04-05T21:20:10.294Z,31.93
2019-04-05T21:22:42.928Z,34.10
2019-04-05T21:25:16.397Z,32.03
2019-04-05T21:27:48.906Z,32.20
2019-04-05T21:30:20.371Z,31.47
2019-04-05T21:32:51.808Z,37.90
2019-04-05T21:35:23.258Z,41.70
2019-04-05T21:37:54.723Z,36.73
2019-04-05T21:40:27.389Z,41.20
2019-04-05T21:42:58.850Z,37.77
2019-04-05T21:45:30.304Z,42.80
2019-04-05T21:48:01.737Z,36.13
2019-04-05T21:50:35.064Z,35.17
2019-04-05T21:53:06.519Z,42.27
2019-04-05T21:55:37.974Z,39.30
2019-04-05T21:58:12.469Z,42.63
2019-04-05T22:00:46.482Z,40.03
2019-04-05T22:03:22.489Z,43.23
2019-04-05T22:05:55.123Z,45.40
2019-04-05T22:08:27.523Z,42.80
2019-04-05T22:11:00.188Z,48.40
2019-04-05T22:13:31.630Z,43.90
2019-04-05T22:16:03.069Z,45.50
2019-04-05T22:18:36.970Z,46.70
2019-04-05T22:21:10.066Z,46.00
2019-04-05T22:23:41.711Z,42.93
2019-04-05T22:26:13.272Z,52.97
2019-04-05T22:28:45.851Z,48.60
2019-04-05T22:31:18.538Z,45.27
2019-04-05T22:33:49.979Z,40.57
2019-04-05T22:36:22.659Z,44.80
2019-04-05T22:38:55.035Z,48.80
2019-04-05T22:41:27.246Z,44.83
2019-04-05T22:44:00.087Z,48.13
2019-04-05T22:46:32.889Z,47.60
2019-04-05T22:49:04.527Z,51.97
2019-04-05T22:51:36.908Z,60.23
2019-04-05T22:54:08.350Z,48.60
2019-04-05T22:56:42.262Z,49.83
2019-04-05T22:59:13.734Z,55.27
2019-04-05T23:01:47.317Z,46.30
2019-04-05T23:04:20.301Z,58.07
2019-04-05T23:06:52.986Z,56.07
2019-04-05T23:09:24.418Z,51.30
2019-04-05T23:11:57.405Z,57.00
2019-04-05T23:14:30.096Z,46.13
2019-04-05T23:17:01.552Z,46.40
2019-04-05T23:19:34.533Z,47.23
2019-04-05T23:22:05.988Z,47.53
2019-04-05T23:24:37.428Z,51.80
2019-04-05T23:27:10.137Z,45.07
2019-04-05T23:29:41.566Z,46.47
2019-04-05T23:32:13.019Z,50.10
2019-04-05T23:34:44.491Z,57.53
2019-04-05T23:37:15.938Z,50.17
2019-04-05T23:39:47.425Z,53.63
2019-04-05T23:42:22.047Z,45.60
2019-04-05T23:44:54.931Z,53.87
2019-04-05T23:47:26.690Z,49.73
2019-04-05T23:49:59.328Z,52.67
2019-04-05T23:52:32.327Z,46.63
2019-04-05T23:55:04.230Z,51.50
2019-04-05T23:57:37.981Z,49.43
