createdAt,value
2019-03-19T00:01:22.626Z,9.10
2019-03-19T00:03:54.614Z,11.05
2019-03-19T00:06:31.007Z,11.85
2019-03-19T00:12:28.461Z,7.08
2019-03-19T00:18:05.081Z,8.45
2019-03-19T00:20:55.820Z,7.20
2019-03-19T00:23:26.000Z,11.33
2019-03-19T00:25:55.663Z,8.75
2019-03-19T00:28:27.442Z,9.33
2019-03-19T00:30:56.835Z,10.40
2019-03-19T00:33:26.197Z,9.08
2019-03-19T00:35:56.548Z,13.75
2019-03-19T00:38:34.660Z,8.70
2019-03-19T00:41:04.708Z,10.53
2019-03-19T00:43:36.978Z,6.47
2019-03-19T00:46:11.977Z,7.97
2019-03-19T00:58:33.482Z,11.05
2019-03-19T01:01:47.680Z,8.58
2019-03-19T01:04:22.779Z,9.73
2019-03-19T01:07:04.110Z,9.35
2019-03-19T01:54:54.571Z,9.68
2019-03-19T02:03:48.635Z,11.75
2019-03-19T02:06:27.634Z,6.17
2019-03-19T02:09:38.678Z,9.13
2019-03-19T02:12:23.442Z,10.53
2019-03-19T02:14:58.683Z,10.15
2019-03-19T02:18:15.009Z,9.93
2019-03-19T02:29:59.599Z,6.47
2019-03-19T02:32:41.547Z,14.93
2019-03-19T02:35:11.388Z,9.85
2019-03-19T02:37:52.234Z,6.45
2019-03-19T02:40:21.854Z,8.65
2019-03-19T02:42:51.432Z,10.30
2019-03-19T02:45:21.128Z,6.55
2019-03-19T02:47:53.902Z,6.55
2019-03-19T02:58:22.244Z,11.15
2019-03-19T03:18:37.031Z,10.13
2019-03-19T03:21:01.156Z,6.20
2019-03-19T03:23:45.684Z,16.27
2019-03-19T03:30:38.475Z,6.40
2019-03-19T03:36:30.343Z,7.90
2019-03-19T03:39:13.764Z,10.48
2019-03-19T03:41:46.571Z,9.85
2019-03-19T03:47:32.245Z,8.50
2019-03-19T04:07:40.739Z,10.43
2019-03-19T04:28:05.949Z,6.65
2019-03-19T04:30:38.333Z,6.12
2019-03-19T04:33:26.278Z,11.38
2019-03-19T04:36:59.001Z,7.80
2019-03-19T04:39:34.266Z,14.03
2019-03-19T04:42:05.782Z,6.15
2019-03-19T04:44:38.304Z,7.78
2019-03-19T04:47:08.362Z,7.22
2019-03-19T04:49:37.107Z,9.23
2019-03-19T04:52:08.078Z,9.93
2019-03-19T04:54:43.241Z,8.05
2019-03-19T04:57:51.246Z,7.83
2019-03-19T05:00:21.000Z,6.95
2019-03-19T05:02:50.734Z,10.48
2019-03-19T05:05:20.627Z,6.50
2019-03-19T05:07:53.710Z,7.65
2019-03-19T05:10:23.524Z,10.15
2019-03-19T05:12:53.017Z,8.10
2019-03-19T05:25:12.594Z,7.67
2019-03-19T05:31:34.836Z,9.33
2019-03-19T06:56:08.481Z,11.57
2019-03-19T07:08:30.060Z,11.95
2019-03-19T07:21:00.572Z,13.72
2019-03-19T07:23:38.662Z,12.58
2019-03-19T08:16:09.066Z,19.48
2019-03-19T08:20:57.053Z,16.17
2019-03-19T08:25:17.944Z,14.13
2019-03-19T08:43:03.271Z,12.50
2019-03-19T08:44:27.635Z,15.43
2019-03-19T08:46:55.716Z,14.35
2019-03-19T08:55:20.915Z,13.70
2019-03-19T08:57:50.190Z,12.68
2019-03-19T09:00:19.771Z,12.00
2019-03-19T09:02:49.180Z,17.17
2019-03-19T09:05:18.688Z,16.95
2019-03-19T09:07:53.433Z,16.20
2019-03-19T09:10:22.603Z,16.40
2019-03-19T09:12:56.991Z,18.27
2019-03-19T09:15:27.971Z,18.82
2019-03-19T09:17:59.271Z,19.48
2019-03-19T09:20:28.528Z,15.88
2019-03-19T09:22:57.688Z,19.40
2019-03-19T09:25:28.604Z,18.67
2019-03-19T09:27:58.034Z,15.58
2019-03-19T09:30:27.356Z,14.98
2019-03-19T09:33:00.840Z,16.57
2019-03-19T09:35:30.080Z,15.90
2019-03-19T09:37:59.347Z,15.70
2019-03-19T09:40:31.662Z,12.98
2019-03-19T09:43:00.855Z,15.40
2019-03-19T09:45:30.122Z,15.50
2019-03-19T09:48:01.648Z,19.32
2019-03-19T09:50:31.091Z,16.02
2019-03-19T09:53:00.491Z,15.53
2019-03-19T09:55:32.007Z,19.50
2019-03-19T09:58:01.350Z,17.52
2019-03-19T10:00:30.605Z,17.02
2019-03-19T10:03:00.001Z,18.27
2019-03-19T10:05:29.213Z,16.57
2019-03-19T10:07:59.818Z,16.90
2019-03-19T10:10:47.513Z,15.35
2019-03-19T10:14:38.687Z,16.60
2019-03-19T10:27:49.608Z,20.02
2019-03-19T10:44:11.981Z,15.93
2019-03-19T10:46:32.593Z,22.65
2019-03-19T10:49:10.104Z,14.43
2019-03-19T10:51:57.693Z,16.80
2019-03-19T10:54:27.092Z,17.27
2019-03-19T10:57:00.061Z,18.55
2019-03-19T11:56:58.095Z,10.15
2019-03-19T12:20:29.892Z,12.82
2019-03-19T12:28:50.945Z,13.15
2019-03-19T12:31:21.513Z,14.95
2019-03-19T12:37:21.922Z,9.98
2019-03-19T14:31:59.421Z,10.32
2019-03-19T14:55:10.328Z,8.85
2019-03-19T14:57:52.951Z,13.60
2019-03-19T15:00:28.319Z,8.25
2019-03-19T15:02:59.477Z,10.68
2019-03-19T15:05:29.138Z,9.80
2019-03-19T15:08:01.090Z,7.47
2019-03-19T15:10:39.878Z,9.13
2019-03-19T15:13:11.977Z,6.12
2019-03-19T15:15:44.355Z,7.15
2019-03-19T15:18:15.311Z,7.45
2019-03-19T15:20:45.159Z,10.30
2019-03-19T15:28:29.593Z,12.63
2019-03-19T15:34:18.306Z,7.67
2019-03-19T15:36:47.863Z,8.73
2019-03-19T15:39:20.521Z,6.55
2019-03-19T15:41:52.650Z,4.55
2019-03-19T15:44:22.006Z,8.95
2019-03-19T15:46:59.590Z,8.75
2019-03-19T15:49:41.018Z,8.60
2019-03-19T15:56:51.780Z,5.00
2019-03-19T16:04:03.346Z,7.70
2019-03-19T16:05:46.097Z,6.67
2019-03-19T16:08:18.325Z,5.80
2019-03-19T16:10:50.215Z,4.40
2019-03-19T16:13:19.643Z,10.60
2019-03-19T16:15:52.248Z,6.67
2019-03-19T16:18:21.642Z,8.95
2019-03-19T16:20:51.246Z,7.15
2019-03-19T16:24:10.838Z,7.33
2019-03-19T16:26:40.624Z,7.17
2019-03-19T16:32:24.029Z,5.55
2019-03-19T16:35:29.068Z,7.80
2019-03-19T16:37:46.178Z,6.55
2019-03-19T16:40:19.631Z,7.87
2019-03-19T16:42:49.365Z,7.85
2019-03-19T16:45:41.092Z,9.08
2019-03-19T16:48:16.566Z,5.65
2019-03-19T17:06:24.504Z,8.50
2019-03-19T17:20:41.917Z,5.87
2019-03-19T17:23:12.965Z,9.30
2019-03-19T17:26:21.155Z,4.92
2019-03-19T17:28:58.490Z,5.30
2019-03-19T17:31:37.357Z,6.12
2019-03-19T17:34:09.268Z,7.30
2019-03-19T17:36:38.326Z,5.37
2019-03-19T17:39:24.579Z,6.83
2019-03-19T17:41:48.480Z,5.85
2019-03-19T17:44:17.841Z,7.87
2019-03-19T17:46:49.376Z,4.70
2019-03-19T17:49:39.574Z,6.90
2019-03-19T17:52:10.173Z,6.85
2019-03-19T17:54:39.349Z,8.35
2019-03-19T17:57:09.850Z,6.45
2019-03-19T17:59:39.582Z,8.18
2019-03-19T18:02:10.263Z,7.22
2019-03-19T18:04:43.242Z,6.15
2019-03-19T18:07:12.948Z,7.22
2019-03-19T18:09:53.133Z,8.45
2019-03-19T18:12:23.593Z,7.25
2019-03-19T18:15:13.590Z,8.25
2019-03-19T18:17:44.248Z,9.88
2019-03-19T18:20:13.345Z,8.18
2019-03-19T18:22:42.800Z,5.70
2019-03-19T18:25:14.824Z,9.53
2019-03-19T18:27:44.136Z,9.10
2019-03-19T18:30:14.078Z,7.78
2019-03-19T18:32:43.182Z,10.32
2019-03-19T18:35:12.299Z,7.97
2019-03-19T18:37:41.465Z,8.58
2019-03-19T18:40:10.586Z,7.78
2019-03-19T18:42:39.829Z,9.48
2019-03-19T18:45:09.016Z,8.80
2019-03-19T18:47:38.139Z,8.08
2019-03-19T18:50:08.935Z,9.83
2019-03-19T18:52:38.040Z,10.43
2019-03-19T18:55:07.477Z,8.25
2019-03-19T18:57:38.267Z,10.98
2019-03-19T19:00:08.831Z,10.25
2019-03-19T19:02:48.729Z,7.87
2019-03-19T19:05:09.760Z,8.48
2019-03-19T19:07:40.450Z,7.47
2019-03-19T19:10:12.572Z,6.97
2019-03-19T19:12:41.962Z,8.63
2019-03-19T19:15:12.799Z,12.23
2019-03-19T19:17:42.131Z,10.03
2019-03-19T19:20:11.520Z,7.92
2019-03-19T19:22:40.662Z,9.05
2019-03-19T19:25:11.628Z,8.63
2019-03-19T19:27:40.972Z,7.33
2019-03-19T19:30:12.725Z,8.25
2019-03-19T19:32:42.050Z,7.40
2019-03-19T19:35:11.298Z,10.05
2019-03-19T19:37:40.392Z,6.00
2019-03-19T19:40:11.493Z,7.83
2019-03-19T19:42:40.686Z,8.60
2019-03-19T19:45:09.888Z,9.90
2019-03-19T19:47:38.994Z,8.18
2019-03-19T19:50:09.996Z,8.43
2019-03-19T19:52:39.392Z,9.15
2019-03-19T19:55:10.297Z,8.43
2019-03-19T19:57:39.303Z,6.75
2019-03-19T20:00:11.227Z,7.95
2019-03-19T20:02:40.315Z,9.25
2019-03-19T20:05:09.554Z,9.25
2019-03-19T20:07:38.833Z,7.87
2019-03-19T20:10:10.560Z,9.03
2019-03-19T20:12:39.893Z,11.08
2019-03-19T20:15:09.512Z,9.23
2019-03-19T20:17:38.696Z,10.15
2019-03-19T20:20:10.733Z,7.15
2019-03-19T20:22:39.914Z,9.38
2019-03-19T20:25:09.716Z,9.50
2019-03-19T20:27:38.641Z,10.10
2019-03-19T20:30:10.707Z,9.53
2019-03-19T20:32:40.360Z,12.00
2019-03-19T20:35:10.074Z,12.68
2019-03-19T20:37:39.301Z,9.35
2019-03-19T20:40:09.533Z,10.23
2019-03-19T20:42:38.881Z,9.58
2019-03-19T20:45:09.004Z,11.15
2019-03-19T20:47:38.000Z,10.55
2019-03-19T20:50:10.405Z,9.48
2019-03-19T20:52:39.532Z,13.88
2019-03-19T20:55:08.882Z,11.15
2019-03-19T20:57:37.998Z,9.78
2019-03-19T21:00:08.619Z,11.28
2019-03-19T21:02:37.586Z,14.33
2019-03-19T21:05:06.967Z,11.80
2019-03-19T21:07:36.249Z,11.10
2019-03-19T21:10:06.513Z,16.07
2019-03-19T21:12:35.452Z,11.97
2019-03-19T21:15:05.142Z,12.60
2019-03-19T21:17:34.325Z,11.57
2019-03-19T21:20:03.811Z,11.95
2019-03-19T21:22:32.789Z,14.55
2019-03-19T21:25:01.935Z,9.70
2019-03-19T21:27:31.123Z,12.20
2019-03-19T21:30:00.250Z,10.82
2019-03-19T21:32:29.400Z,9.95
2019-03-19T21:34:58.980Z,10.35
2019-03-19T21:37:29.391Z,11.15
2019-03-19T21:39:58.517Z,11.45
2019-03-19T21:42:27.542Z,10.63
2019-03-19T21:44:56.664Z,14.28
2019-03-19T21:47:26.150Z,15.88
2019-03-19T21:49:55.095Z,16.07
2019-03-19T21:52:24.531Z,15.32
2019-03-19T21:54:53.826Z,14.45
2019-03-19T21:57:23.015Z,11.73
2019-03-19T21:59:52.182Z,20.12
2019-03-19T22:02:21.221Z,13.05
2019-03-19T22:04:50.266Z,14.45
2019-03-19T22:07:20.049Z,13.65
2019-03-19T22:09:49.171Z,13.13
2019-03-19T22:12:18.419Z,13.58
2019-03-19T22:14:47.584Z,17.73
2019-03-19T22:17:17.152Z,15.53
2019-03-19T22:19:46.596Z,14.83
2019-03-19T22:22:15.927Z,16.70
2019-03-19T22:24:44.936Z,14.58
2019-03-19T22:27:14.135Z,18.00
2019-03-19T22:29:43.225Z,14.25
2019-03-19T22:32:12.407Z,16.37
2019-03-19T22:34:41.355Z,15.28
2019-03-19T22:37:10.493Z,15.45
2019-03-19T22:39:42.628Z,16.20
2019-03-19T22:42:11.057Z,13.58
2019-03-19T22:44:40.243Z,17.95
2019-03-19T22:47:09.172Z,18.40
2019-03-19T22:49:38.168Z,17.17
2019-03-19T22:52:07.384Z,17.85
2019-03-19T22:54:36.518Z,20.60
2019-03-19T22:57:05.617Z,18.42
2019-03-19T22:59:34.498Z,17.40
2019-03-19T23:02:03.580Z,19.02
2019-03-19T23:04:32.515Z,19.65
2019-03-19T23:07:01.539Z,18.48
2019-03-19T23:09:30.443Z,22.82
2019-03-19T23:11:59.616Z,18.98
2019-03-19T23:14:28.716Z,16.73
2019-03-19T23:16:57.773Z,19.57
2019-03-19T23:19:26.892Z,18.07
2019-03-19T23:21:56.003Z,21.45
2019-03-19T23:24:24.976Z,20.08
2019-03-19T23:26:54.058Z,20.45
2019-03-19T23:29:25.327Z,16.52
2019-03-19T23:31:54.346Z,23.25
2019-03-19T23:34:44.950Z,19.98
2019-03-19T23:37:14.234Z,20.17
2019-03-19T23:39:43.431Z,17.67
2019-03-19T23:42:12.324Z,20.08
2019-03-19T23:44:41.693Z,22.37
2019-03-19T23:47:12.026Z,20.77
2019-03-19T23:49:41.436Z,21.82
2019-03-19T23:52:11.247Z,21.50
2019-03-19T23:54:40.747Z,18.98
2019-03-19T23:57:09.935Z,25.60
2019-03-19T23:59:39.045Z,21.02
