createdAt,value
2022-10-06T20:34:54.597Z,10.02
2022-10-06T20:37:22.723Z,13.93
2022-10-06T20:40:08.361Z,13.15
2022-10-06T20:42:36.387Z,11.73
2022-10-06T20:45:04.882Z,15.95
2022-10-06T20:47:32.965Z,16.10
2022-10-06T20:50:02.542Z,13.20
2022-10-06T20:52:31.673Z,14.82
2022-10-06T20:54:59.696Z,14.30
2022-10-06T20:57:33.623Z,19.33
2022-10-06T21:00:01.966Z,15.73
2022-10-06T21:02:31.671Z,19.02
2022-10-06T21:05:00.118Z,17.20
2022-10-06T21:07:29.832Z,18.60
2022-10-06T21:09:58.001Z,18.98
2022-10-06T21:12:26.199Z,20.30
2022-10-06T21:14:57.053Z,24.67
2022-10-06T21:17:25.651Z,21.25
2022-10-06T21:19:53.832Z,21.73
2022-10-06T21:22:22.056Z,23.83
2022-10-06T21:24:51.746Z,24.23
2022-10-06T21:27:21.175Z,23.73
2022-10-06T21:29:49.724Z,23.83
2022-10-06T21:32:18.737Z,23.98
2022-10-06T21:34:46.842Z,24.05
2022-10-06T21:37:15.007Z,28.23
2022-10-06T21:39:43.231Z,26.77
2022-10-06T21:42:12.764Z,30.35
2022-10-06T21:44:40.919Z,25.65
2022-10-06T21:47:09.187Z,27.17
2022-10-06T21:49:37.371Z,27.77
2022-10-06T21:52:05.611Z,30.30
2022-10-06T21:54:34.033Z,27.60
2022-10-06T21:57:02.245Z,30.60
2022-10-06T21:59:31.824Z,30.85
2022-10-06T22:02:00.197Z,34.97
2022-10-06T22:04:28.582Z,29.35
2022-10-06T22:06:57.043Z,30.25
2022-10-06T22:09:25.295Z,31.60
2022-10-06T22:11:53.487Z,33.42
2022-10-06T22:14:21.819Z,36.10
2022-10-06T22:16:51.390Z,36.70
2022-10-06T22:19:19.743Z,37.58
2022-10-06T22:21:49.295Z,36.25
2022-10-06T22:24:19.640Z,37.78
2022-10-06T22:26:48.930Z,41.20
2022-10-06T22:29:19.272Z,44.90
2022-10-06T22:31:48.789Z,41.97
2022-10-06T22:34:20.091Z,44.47
2022-10-06T22:36:48.294Z,46.20
2022-10-06T22:39:16.754Z,45.22
2022-10-06T22:41:45.549Z,48.50
2022-10-06T22:44:13.818Z,49.05
2022-10-06T22:46:43.014Z,49.67
2022-10-06T22:49:11.583Z,56.78
2022-10-06T22:51:41.216Z,46.90
2022-10-06T22:54:15.707Z,54.55
2022-10-06T22:56:43.979Z,58.90
2022-10-06T22:59:12.169Z,53.08
2022-10-06T23:01:40.296Z,52.38
2022-10-06T23:04:08.501Z,61.55
2022-10-06T23:06:36.692Z,51.03
2022-10-06T23:09:06.352Z,49.70
2022-10-06T23:11:34.554Z,49.00
2022-10-06T23:14:03.089Z,53.17
2022-10-06T23:16:31.462Z,53.03
2022-10-06T23:18:59.638Z,51.22
2022-10-06T23:21:28.308Z,48.72
2022-10-06T23:23:59.698Z,48.38
2022-10-06T23:26:29.342Z,45.92
2022-10-06T23:28:59.829Z,37.72
2022-10-06T23:31:29.205Z,46.13
2022-10-06T23:33:57.588Z,45.35
2022-10-06T23:36:26.215Z,42.70
2022-10-06T23:38:54.517Z,41.38
2022-10-06T23:41:22.780Z,43.22
2022-10-06T23:43:52.377Z,39.20
2022-10-06T23:46:20.727Z,45.28
2022-10-06T23:48:48.995Z,52.75
2022-10-06T23:51:17.684Z,45.28
2022-10-06T23:53:46.346Z,43.80
2022-10-06T23:56:14.967Z,49.28
2022-10-06T23:58:43.714Z,49.30
