createdAt,value
2022-08-03T00:04:50.174Z,11.9
2022-08-03T00:09:50.179Z,12
2022-08-03T00:14:50.500Z,11.9
2022-08-03T00:19:50.204Z,11.9
2022-08-03T00:24:50.157Z,11.8
2022-08-03T00:29:57.469Z,11.8
2022-08-03T00:34:57.169Z,11.9
2022-08-03T00:39:50.446Z,11.8
2022-08-03T00:44:50.190Z,11.8
2022-08-03T00:49:50.141Z,11.8
2022-08-03T00:54:50.147Z,11.7
2022-08-03T00:59:50.134Z,11.7
2022-08-03T01:04:50.128Z,11.6
2022-08-03T01:09:50.127Z,11.7
2022-08-03T01:14:50.259Z,11.7
2022-08-03T01:19:50.118Z,11.6
2022-08-03T01:24:50.117Z,11.6
2022-08-03T01:29:50.467Z,11.6
2022-08-03T01:34:50.153Z,11.6
2022-08-03T01:39:50.105Z,11.6
2022-08-03T01:44:50.283Z,11.6
2022-08-03T01:49:50.380Z,11.5
2022-08-03T01:54:50.179Z,11.5
2022-08-03T01:59:50.139Z,11.5
2022-08-03T02:04:50.129Z,11.5
2022-08-03T02:09:50.079Z,11.5
2022-08-03T02:14:50.403Z,11.5
2022-08-03T02:19:50.120Z,11.4
2022-08-03T02:24:50.902Z,11.5
2022-08-03T02:29:50.064Z,11.5
2022-08-03T02:34:50.405Z,11.5
2022-08-03T02:39:50.106Z,11.4
2022-08-03T02:44:50.051Z,11.4
2022-08-03T02:49:51.826Z,11.4
2022-08-03T02:54:50.041Z,11.3
2022-08-03T02:59:50.039Z,11.3
2022-08-03T03:05:51.035Z,11.2
2022-08-03T03:09:50.083Z,11.2
2022-08-03T03:14:50.131Z,11.2
2022-08-03T03:19:50.023Z,11.2
2022-08-03T03:24:50.021Z,11.2
2022-08-03T03:29:50.018Z,11.3
2022-08-03T03:34:50.386Z,11.2
2022-08-03T03:39:50.055Z,11.2
2022-08-03T03:44:50.006Z,11.2
2022-08-03T03:49:50.001Z,11.2
2022-08-03T03:54:50.293Z,11.2
2022-08-03T03:59:50.058Z,11.2
2022-08-03T04:04:49.991Z,11.2
2022-08-03T04:09:49.989Z,11.2
2022-08-03T04:14:50.290Z,11.2
2022-08-03T04:19:50.056Z,11.2
2022-08-03T04:24:49.981Z,11.1
2022-08-03T04:29:49.971Z,11.1
2022-08-03T04:34:49.965Z,11.2
2022-08-03T04:39:49.967Z,11.1
2022-08-03T04:44:49.962Z,11.2
2022-08-03T04:49:49.956Z,11.2
2022-08-03T04:54:51.082Z,11.3
2022-08-03T04:59:49.998Z,11.2
2022-08-03T05:04:49.951Z,11.4
2022-08-03T05:09:52.557Z,11.4
2022-08-03T05:14:50.101Z,11.4
2022-08-03T05:19:49.942Z,11.5
2022-08-03T05:24:50.251Z,11.6
2022-08-03T05:29:49.975Z,11.8
2022-08-03T05:34:49.921Z,11.9
2022-08-03T05:39:49.922Z,12.1
2022-08-03T05:44:49.915Z,12.2
2022-08-03T05:49:50.239Z,12.4
2022-08-03T05:54:57.054Z,12.4
2022-08-03T05:59:53.734Z,12.7
2022-08-03T06:04:49.902Z,12.8
2022-08-03T06:10:33.324Z,13
2022-08-03T06:14:50.186Z,13.1
2022-08-03T06:19:49.938Z,13.3
2022-08-03T06:24:53.315Z,13.6
2022-08-03T06:29:50.160Z,13.6
2022-08-03T06:34:50.021Z,13.9
2022-08-03T06:39:49.879Z,14
2022-08-03T06:44:49.983Z,13.9
2022-08-03T06:50:13.155Z,14.1
2022-08-03T06:54:49.998Z,14.2
2022-08-03T07:00:08.773Z,13.9
2022-08-03T07:04:50.174Z,14
2022-08-03T07:09:55.072Z,14
2022-08-03T07:14:49.918Z,13.9
2022-08-03T07:19:49.851Z,14.1
2022-08-03T07:24:49.920Z,13.8
2022-08-03T07:29:49.887Z,13.8
2022-08-03T07:34:49.834Z,14.2
2022-08-03T07:39:49.829Z,14.4
2022-08-03T07:44:49.833Z,14.2
2022-08-03T07:54:49.824Z,14
2022-08-03T07:59:57.028Z,14
2022-08-03T08:04:49.863Z,13.8
2022-08-03T08:09:49.811Z,13.8
2022-08-03T08:14:49.801Z,13.9
2022-08-03T08:19:51.507Z,13.7
2022-08-03T08:24:50.186Z,14.1
2022-08-03T08:29:53.174Z,14.4
2022-08-03T08:34:49.790Z,13.9
2022-08-03T08:39:49.783Z,14.6
2022-08-03T08:44:49.780Z,14.5
2022-08-03T08:50:03.961Z,14.5
2022-08-03T08:54:50.744Z,14.5
2022-08-03T08:59:52.476Z,14.2
2022-08-03T09:04:49.772Z,14.6
2022-08-03T09:10:08.160Z,14.7
2022-08-03T09:20:02.786Z,14.3
2022-08-03T09:25:03.250Z,14.3
2022-08-03T09:29:49.754Z,14.2
2022-08-03T09:34:49.743Z,14.2
2022-08-03T09:39:50.148Z,13.9
2022-08-03T09:44:49.784Z,14.1
2022-08-03T09:49:49.736Z,14.2
2022-08-03T09:54:50.012Z,13.8
2022-08-03T09:59:49.772Z,14
2022-08-03T10:04:49.721Z,14
2022-08-03T10:09:49.717Z,13.8
2022-08-03T10:14:49.712Z,14
2022-08-03T10:19:49.710Z,13.9
2022-08-03T10:24:50.008Z,13.9
2022-08-03T10:29:49.764Z,13.9
2022-08-03T10:34:49.712Z,14.1
2022-08-03T10:39:49.690Z,14
2022-08-03T10:44:49.989Z,14.1
2022-08-03T10:49:49.794Z,14.3
2022-08-03T10:54:49.684Z,14.1
2022-08-03T10:59:49.804Z,14.1
2022-08-03T11:04:49.717Z,14.4
2022-08-03T11:09:49.677Z,14.3
2022-08-03T11:14:49.974Z,13.6
2022-08-03T11:19:56.452Z,14
2022-08-03T11:24:49.663Z,13.9
2022-08-03T11:29:49.944Z,14.7
2022-08-03T11:34:49.703Z,13.9
2022-08-03T11:39:49.648Z,14.1
2022-08-03T11:44:49.647Z,13.6
2022-08-03T11:49:49.647Z,13.6
2022-08-03T11:54:49.639Z,13.9
2022-08-03T11:59:49.763Z,13.7
2022-08-03T12:04:49.712Z,12.8
2022-08-03T12:09:49.811Z,12.9
2022-08-03T12:14:52.256Z,13.4
2022-08-03T12:19:49.665Z,13.6
2022-08-03T12:24:49.615Z,12.9
2022-08-03T12:29:58.290Z,12.8
2022-08-03T12:34:49.666Z,13.1
2022-08-03T12:40:00.818Z,13
2022-08-03T12:44:49.600Z,12.9
2022-08-03T12:49:49.600Z,13.2
2022-08-03T12:54:49.592Z,13
2022-08-03T12:59:53.003Z,13.2
2022-08-03T13:04:49.637Z,12.8
2022-08-03T13:09:49.717Z,12.6
2022-08-03T13:14:49.580Z,12.8
2022-08-03T13:19:49.569Z,12.4
2022-08-03T13:24:49.862Z,12.1
2022-08-03T13:29:49.643Z,11.7
2022-08-03T13:34:49.561Z,11.6
2022-08-03T13:39:58.627Z,11.9
2022-08-03T13:44:49.903Z,11.3
2022-08-03T13:49:54.496Z,11.9
2022-08-03T13:54:49.748Z,11.8
2022-08-03T13:59:49.543Z,11.6
2022-08-03T14:04:49.619Z,11.6
2022-08-03T14:09:49.595Z,11.9
2022-08-03T14:14:49.531Z,11.3
2022-08-03T14:19:52.826Z,12
2022-08-03T14:24:49.583Z,11.9
2022-08-03T14:29:49.521Z,11.3
2022-08-03T14:34:49.864Z,11.3
2022-08-03T14:40:01.359Z,11.2
2022-08-03T14:44:49.510Z,11.5
2022-08-03T14:50:35.583Z,10.7
2022-08-03T14:54:49.501Z,11.2
2022-08-03T14:59:53.994Z,11
2022-08-03T15:04:49.495Z,11.3
2022-08-03T15:09:49.792Z,10.4
2022-08-03T15:14:49.536Z,11.1
2022-08-03T15:19:59.682Z,11
2022-08-03T15:24:49.479Z,10.5
2022-08-03T15:30:06.369Z,11.2
2022-08-03T15:34:50.207Z,10.6
2022-08-03T15:39:58.628Z,10.7
2022-08-03T15:44:49.465Z,10.8
2022-08-03T15:49:49.463Z,10.8
2022-08-03T15:54:49.770Z,10.8
2022-08-03T15:59:49.504Z,10.7
2022-08-03T16:04:49.448Z,11.2
2022-08-03T16:09:49.809Z,11.4
2022-08-03T16:14:52.607Z,10.4
2022-08-03T16:19:49.475Z,11
2022-08-03T16:24:49.436Z,10.6
2022-08-03T16:29:49.849Z,11
2022-08-03T16:34:49.481Z,11.1
2022-08-03T16:39:49.420Z,11
2022-08-03T16:44:49.417Z,11.2
2022-08-03T16:49:53.528Z,11.1
2022-08-03T16:54:50.855Z,11.2
2022-08-03T16:59:49.605Z,11.4
2022-08-03T17:04:49.413Z,11.1
2022-08-03T17:09:49.568Z,11.5
2022-08-03T17:14:49.516Z,12.4
2022-08-03T17:19:54.134Z,12.4
2022-08-03T17:24:49.463Z,12
2022-08-03T17:29:49.512Z,14.5
2022-08-03T17:34:49.388Z,13.7
2022-08-03T17:39:59.031Z,14.3
2022-08-03T17:44:49.513Z,14.1
2022-08-03T17:49:49.537Z,14
2022-08-03T17:55:51.291Z,13.7
2022-08-03T17:59:51.128Z,13.4
2022-08-03T18:04:52.233Z,13.4
2022-08-03T18:10:02.983Z,13.2
2022-08-03T18:14:57.477Z,13.2
2022-08-03T18:20:01.513Z,12.8
2022-08-03T18:24:49.348Z,13.1
2022-08-03T18:29:49.443Z,12.8
2022-08-03T18:34:53.211Z,12.5
2022-08-03T18:39:52.667Z,12.6
2022-08-03T18:44:52.875Z,12.5
2022-08-03T18:49:49.322Z,12.7
2022-08-03T18:54:59.217Z,12.8
2022-08-03T18:59:49.558Z,12.7
2022-08-03T19:04:49.667Z,12.6
2022-08-03T19:14:49.353Z,12.5
2022-08-03T19:19:49.304Z,12.5
2022-08-03T19:24:49.300Z,12.7
2022-08-03T19:29:58.295Z,12.6
2022-08-03T19:34:49.339Z,12.7
2022-08-03T19:39:56.449Z,12.5
2022-08-03T19:44:49.283Z,12.7
2022-08-03T19:49:57.174Z,12.7
2022-08-03T19:54:53.534Z,12.8
2022-08-03T19:59:50.249Z,12.6
2022-08-03T20:04:49.386Z,12.6
2022-08-03T20:09:49.266Z,12.7
2022-08-03T20:14:49.671Z,12.6
2022-08-03T20:19:49.313Z,12.7
2022-08-03T20:24:52.706Z,12.8
2022-08-03T20:30:05.562Z,12.7
2022-08-03T20:34:49.539Z,12.8
2022-08-03T20:39:49.912Z,12.7
2022-08-03T20:44:59.004Z,12.7
2022-08-03T20:49:49.233Z,12.7
2022-08-03T20:54:49.358Z,12.8
2022-08-03T20:59:50.923Z,12.8
2022-08-03T21:04:49.218Z,12.8
2022-08-03T21:09:49.727Z,12.8
2022-08-03T21:14:51.936Z,12.9
2022-08-03T21:19:51.918Z,12.8
2022-08-03T21:24:54.071Z,12.9
2022-08-03T21:29:52.780Z,12.8
2022-08-03T21:34:49.196Z,12.7
2022-08-03T21:39:50.606Z,12.8
2022-08-03T21:44:49.318Z,12.7
2022-08-03T21:49:52.563Z,12.8
2022-08-03T21:54:49.245Z,12.7
2022-08-03T21:59:49.179Z,12.6
2022-08-03T22:04:51.091Z,12.7
2022-08-03T22:09:51.480Z,12.7
2022-08-03T22:14:49.470Z,12.7
2022-08-03T22:19:49.219Z,12.6
2022-08-03T22:24:49.325Z,12.7
2022-08-03T22:29:49.151Z,12.7
2022-08-03T22:34:49.458Z,12.7
2022-08-03T22:39:49.330Z,12.7
2022-08-03T22:44:49.150Z,12.7
2022-08-03T22:49:49.149Z,12.6
2022-08-03T22:54:49.137Z,12.5
2022-08-03T22:59:49.246Z,12.6
2022-08-03T23:04:49.420Z,12.5
2022-08-03T23:09:49.187Z,12.4
2022-08-03T23:14:49.121Z,12.5
2022-08-03T23:19:49.559Z,12.4
2022-08-03T23:24:49.303Z,12.4
2022-08-03T23:29:49.114Z,12.4
2022-08-03T23:34:49.109Z,12.3
2022-08-03T23:39:49.404Z,12.4
2022-08-03T23:44:49.167Z,12.4
2022-08-03T23:49:49.096Z,12.4
2022-08-03T23:54:49.098Z,12.3
2022-08-03T23:59:49.362Z,12.2
