createdAt,value
2023-11-29T00:00:13.477Z,-0.70
2023-11-29T00:02:42.962Z,-0.70
2023-11-29T00:05:12.327Z,-0.70
2023-11-29T00:07:46.808Z,-0.70
2023-11-29T00:10:14.183Z,-0.80
2023-11-29T00:12:41.492Z,-0.80
2023-11-29T00:15:11.284Z,-0.70
2023-11-29T00:17:38.836Z,-0.70
2023-11-29T00:20:06.848Z,-0.70
2023-11-29T00:22:34.214Z,-0.70
2023-11-29T00:25:01.553Z,-0.80
2023-11-29T00:27:28.850Z,-0.80
2023-11-29T00:29:56.203Z,-0.80
2023-11-29T00:32:23.841Z,-0.80
2023-11-29T00:34:51.326Z,-0.40
2023-11-29T00:37:18.634Z,-0.90
2023-11-29T00:39:46.148Z,-0.90
2023-11-29T00:42:14.377Z,-0.80
2023-11-29T00:44:41.717Z,-0.70
2023-11-29T00:47:09.050Z,-0.80
2023-11-29T00:49:36.332Z,-0.70
2023-11-29T00:52:03.998Z,-0.60
2023-11-29T00:54:31.305Z,-0.70
2023-11-29T00:56:58.600Z,-0.70
2023-11-29T00:59:26.840Z,-0.80
2023-11-29T01:01:54.296Z,-0.70
2023-11-29T01:04:21.583Z,-0.70
2023-11-29T01:06:48.974Z,-0.60
2023-11-29T01:09:16.272Z,-0.70
2023-11-29T01:11:43.656Z,-0.70
2023-11-29T01:14:11.760Z,-0.70
2023-11-29T01:16:39.277Z,-0.70
2023-11-29T01:19:06.583Z,-0.70
2023-11-29T01:21:39.122Z,-0.60
2023-11-29T01:24:07.183Z,-0.70
2023-11-29T01:26:35.654Z,-0.60
2023-11-29T01:29:03.005Z,-0.60
2023-11-29T01:31:30.401Z,-0.50
2023-11-29T01:33:58.937Z,-0.50
2023-11-29T01:36:26.287Z,-0.40
2023-11-29T01:38:53.723Z,-0.40
2023-11-29T01:41:21.095Z,-0.40
2023-11-29T01:43:48.431Z,-0.40
2023-11-29T01:46:15.890Z,-0.40
2023-11-29T01:48:43.311Z,-0.40
2023-11-29T01:51:10.933Z,-0.50
2023-11-29T01:53:42.061Z,-0.60
2023-11-29T01:56:09.722Z,-0.60
2023-11-29T01:58:37.761Z,-0.60
2023-11-29T02:01:05.614Z,-0.70
2023-11-29T02:03:33.032Z,-0.80
2023-11-29T02:06:00.475Z,-0.80
2023-11-29T02:08:29.647Z,-0.80
2023-11-29T02:10:57.060Z,-0.80
2023-11-29T02:13:24.912Z,-0.80
2023-11-29T02:15:52.249Z,-0.80
2023-11-29T02:18:19.789Z,-0.70
2023-11-29T02:20:47.416Z,-0.70
2023-11-29T02:23:42.271Z,-0.60
2023-11-29T02:26:09.638Z,-0.60
2023-11-29T02:28:36.979Z,-0.50
2023-11-29T02:31:04.335Z,-0.50
2023-11-29T02:33:32.651Z,-0.40
2023-11-29T02:36:00.164Z,-0.40
2023-11-29T02:38:27.550Z,-0.40
2023-11-29T02:40:54.827Z,-0.30
2023-11-29T02:43:22.090Z,-0.30
2023-11-29T02:45:49.650Z,-0.30
2023-11-29T02:48:17.077Z,-0.40
2023-11-29T02:50:44.541Z,-0.30
2023-11-29T02:53:11.886Z,-0.30
2023-11-29T02:55:39.231Z,-0.30
2023-11-29T02:58:06.530Z,-0.20
2023-11-29T03:00:34.088Z,0.00
2023-11-29T03:03:02.136Z,-0.10
2023-11-29T03:05:29.537Z,-0.20
2023-11-29T03:07:57.088Z,-0.20
2023-11-29T03:10:24.414Z,-0.20
2023-11-29T03:12:51.699Z,-0.20
2023-11-29T03:15:20.425Z,-0.20
2023-11-29T03:17:47.935Z,-0.30
2023-11-29T03:20:15.466Z,-0.30
2023-11-29T03:22:42.762Z,-0.20
2023-11-29T03:25:10.055Z,-0.20
2023-11-29T03:27:37.312Z,-0.20
2023-11-29T03:30:04.937Z,-0.30
2023-11-29T03:32:32.414Z,-0.20
2023-11-29T03:34:59.730Z,-0.20
2023-11-29T03:37:27.014Z,-0.10
2023-11-29T03:39:54.310Z,-0.20
2023-11-29T03:42:21.581Z,-0.20
2023-11-29T03:44:49.042Z,-0.10
2023-11-29T03:47:16.445Z,-0.10
2023-11-29T03:49:44.173Z,-0.10
2023-11-29T03:52:11.421Z,-0.10
2023-11-29T03:54:38.722Z,0.00
2023-11-29T03:57:06.899Z,0.00
2023-11-29T03:59:36.234Z,0.00
2023-11-29T04:02:03.970Z,0.00
2023-11-29T04:04:31.324Z,0.00
2023-11-29T04:07:02.607Z,0.00
2023-11-29T04:09:30.425Z,-0.10
2023-11-29T04:11:58.366Z,-0.10
2023-11-29T04:14:26.136Z,0.00
2023-11-29T04:16:53.611Z,-0.10
2023-11-29T04:19:21.030Z,-0.10
2023-11-29T04:21:48.330Z,-0.20
2023-11-29T04:24:15.648Z,-0.10
2023-11-29T04:26:43.236Z,-0.20
2023-11-29T04:29:11.901Z,-0.10
2023-11-29T04:31:40.232Z,-0.20
2023-11-29T04:34:22.700Z,-0.20
2023-11-29T04:36:58.145Z,-0.20
2023-11-29T04:39:25.561Z,-0.20
2023-11-29T04:41:52.978Z,-0.20
2023-11-29T04:44:20.402Z,-0.30
2023-11-29T04:46:48.339Z,-0.30
2023-11-29T04:49:15.661Z,-0.30
2023-11-29T04:51:43.241Z,-0.20
2023-11-29T04:54:10.548Z,-0.30
2023-11-29T04:56:37.837Z,-0.30
2023-11-29T04:59:05.146Z,-0.20
2023-11-29T05:01:32.803Z,-0.30
2023-11-29T05:04:00.268Z,-0.20
2023-11-29T05:06:27.543Z,-0.20
2023-11-29T05:08:54.975Z,-0.20
2023-11-29T05:11:22.318Z,-0.10
2023-11-29T05:13:49.679Z,-0.10
2023-11-29T05:16:17.036Z,-0.10
2023-11-29T05:18:44.449Z,-0.10
2023-11-29T05:21:11.838Z,-0.10
2023-11-29T05:23:39.164Z,0.00
2023-11-29T05:26:07.771Z,-0.10
2023-11-29T05:28:36.577Z,-0.20
2023-11-29T05:31:04.498Z,-0.20
2023-11-29T05:33:31.954Z,-0.20
2023-11-29T05:35:59.271Z,-0.20
2023-11-29T05:38:26.740Z,-0.20
2023-11-29T05:40:54.030Z,-0.10
2023-11-29T05:43:21.319Z,-0.20
2023-11-29T05:45:48.677Z,-0.20
2023-11-29T05:48:16.206Z,-0.20
2023-11-29T05:50:43.704Z,-0.20
2023-11-29T05:53:11.182Z,-0.20
2023-11-29T05:55:38.613Z,-0.20
2023-11-29T05:58:05.875Z,-0.20
2023-11-29T06:00:33.629Z,-0.30
2023-11-29T06:03:02.248Z,-0.30
2023-11-29T06:05:31.435Z,-0.40
2023-11-29T06:07:59.094Z,-0.40
2023-11-29T06:10:26.728Z,-0.50
2023-11-29T06:12:54.997Z,-0.50
2023-11-29T06:15:22.338Z,-0.50
2023-11-29T06:17:50.293Z,-0.50
2023-11-29T06:20:22.943Z,-0.50
2023-11-29T06:22:50.946Z,-0.60
2023-11-29T06:25:18.269Z,-0.40
2023-11-29T06:27:46.858Z,-0.60
2023-11-29T06:30:15.888Z,-0.70
2023-11-29T06:32:43.646Z,-0.70
2023-11-29T06:35:13.441Z,-0.80
2023-11-29T06:37:41.226Z,-0.80
2023-11-29T06:40:12.198Z,-0.80
2023-11-29T06:42:41.165Z,-0.90
2023-11-29T06:45:09.265Z,-0.90
2023-11-29T06:47:37.090Z,-0.90
2023-11-29T06:50:05.409Z,-0.90
2023-11-29T06:52:35.783Z,-0.90
2023-11-29T06:55:03.085Z,-0.80
2023-11-29T06:57:31.464Z,-0.80
2023-11-29T06:59:59.410Z,-0.80
2023-11-29T07:02:26.896Z,-0.90
2023-11-29T07:04:54.238Z,-0.90
2023-11-29T07:07:21.530Z,-0.90
2023-11-29T07:09:50.839Z,-0.90
2023-11-29T07:12:18.118Z,-0.80
2023-11-29T07:14:45.645Z,-0.80
2023-11-29T07:17:15.452Z,-0.80
2023-11-29T07:19:42.917Z,-0.90
2023-11-29T07:22:10.361Z,-0.90
2023-11-29T07:24:37.604Z,-0.80
2023-11-29T07:27:04.910Z,-0.80
2023-11-29T07:29:32.558Z,-0.80
2023-11-29T07:32:00.282Z,-0.80
2023-11-29T07:34:27.606Z,-0.70
2023-11-29T07:36:55.057Z,-0.70
2023-11-29T07:39:22.552Z,-0.70
2023-11-29T07:41:49.946Z,-0.70
2023-11-29T07:44:23.095Z,-0.70
2023-11-29T07:46:51.689Z,-0.70
2023-11-29T07:49:19.003Z,-0.60
2023-11-29T07:51:46.435Z,-0.60
2023-11-29T07:54:15.763Z,-0.60
2023-11-29T07:56:44.335Z,-0.60
2023-11-29T07:59:12.152Z,-0.50
2023-11-29T08:01:40.220Z,-0.50
2023-11-29T08:04:08.445Z,-0.40
2023-11-29T08:06:35.878Z,-0.30
2023-11-29T08:09:03.395Z,-0.20
2023-11-29T08:11:30.970Z,-0.20
2023-11-29T08:13:58.346Z,0.00
2023-11-29T08:16:25.670Z,0.00
2023-11-29T08:18:53.658Z,0.10
2023-11-29T08:21:21.042Z,0.20
2023-11-29T08:23:48.425Z,0.20
2023-11-29T08:26:16.077Z,0.30
2023-11-29T08:28:43.345Z,0.30
2023-11-29T08:31:10.713Z,0.40
2023-11-29T08:33:38.105Z,0.40
2023-11-29T08:36:05.932Z,0.50
2023-11-29T08:38:33.367Z,0.50
2023-11-29T08:41:00.656Z,0.60
2023-11-29T08:43:27.969Z,0.70
2023-11-29T08:45:55.285Z,0.70
2023-11-29T08:48:24.985Z,0.80
2023-11-29T08:50:53.917Z,0.80
2023-11-29T08:53:32.997Z,0.90
2023-11-29T08:56:23.444Z,0.90
2023-11-29T08:58:50.856Z,1.10
2023-11-29T09:01:21.922Z,1.20
2023-11-29T09:03:50.152Z,1.30
2023-11-29T09:06:18.520Z,1.20
2023-11-29T09:08:46.114Z,1.20
2023-11-29T09:11:13.649Z,1.20
2023-11-29T09:13:41.540Z,1.20
2023-11-29T09:16:09.476Z,1.30
2023-11-29T09:18:38.072Z,1.30
2023-11-29T09:21:05.746Z,1.30
2023-11-29T09:23:36.095Z,1.30
2023-11-29T09:26:03.475Z,1.30
2023-11-29T09:28:31.011Z,1.30
2023-11-29T09:31:02.126Z,1.30
2023-11-29T09:33:30.346Z,1.30
2023-11-29T09:35:57.804Z,1.30
2023-11-29T09:38:25.427Z,1.40
2023-11-29T09:40:52.807Z,1.40
2023-11-29T09:43:20.320Z,1.40
2023-11-29T09:45:48.106Z,1.40
2023-11-29T09:48:15.566Z,1.50
2023-11-29T09:50:43.250Z,1.40
2023-11-29T09:53:11.306Z,1.50
2023-11-29T09:55:38.608Z,1.50
2023-11-29T09:58:05.923Z,1.40
2023-11-29T10:00:34.578Z,1.40
2023-11-29T10:03:15.286Z,1.40
2023-11-29T10:05:47.216Z,1.50
2023-11-29T10:08:20.714Z,1.50
2023-11-29T10:10:48.802Z,1.50
2023-11-29T10:13:16.852Z,1.60
2023-11-29T10:15:48.714Z,1.70
2023-11-29T10:18:17.782Z,1.80
2023-11-29T10:21:00.236Z,1.70
2023-11-29T10:23:34.481Z,1.90
2023-11-29T10:26:01.881Z,2.00
2023-11-29T10:28:29.199Z,2.00
2023-11-29T10:30:56.770Z,2.20
2023-11-29T10:33:24.940Z,2.30
2023-11-29T10:35:52.737Z,2.40
2023-11-29T10:38:24.258Z,2.30
2023-11-29T10:40:53.175Z,2.40
2023-11-29T10:43:24.959Z,2.40
2023-11-29T10:45:57.560Z,2.40
2023-11-29T10:48:28.624Z,2.60
2023-11-29T10:50:57.132Z,2.70
2023-11-29T10:53:24.697Z,2.70
2023-11-29T10:55:52.998Z,2.60
2023-11-29T10:58:49.492Z,2.50
2023-11-29T11:01:33.156Z,2.60
2023-11-29T11:04:02.085Z,2.70
2023-11-29T11:06:30.791Z,2.80
2023-11-29T11:08:58.637Z,2.90
2023-11-29T11:11:46.296Z,3.00
2023-11-29T11:14:20.342Z,3.10
2023-11-29T11:17:04.826Z,3.10
2023-11-29T11:19:37.139Z,3.20
2023-11-29T11:22:10.106Z,3.40
2023-11-29T11:25:00.198Z,3.40
2023-11-29T11:27:44.825Z,3.60
2023-11-29T11:30:15.300Z,3.60
2023-11-29T11:32:43.195Z,3.60
2023-11-29T11:35:20.798Z,3.60
2023-11-29T11:37:59.982Z,3.70
2023-11-29T11:40:29.186Z,3.60
2023-11-29T11:42:58.249Z,3.60
2023-11-29T11:45:30.246Z,3.60
2023-11-29T11:47:58.094Z,3.60
2023-11-29T11:50:28.389Z,3.40
2023-11-29T11:53:00.407Z,3.40
2023-11-29T11:55:31.130Z,3.40
2023-11-29T11:58:00.721Z,3.40
2023-11-29T12:00:29.652Z,3.40
2023-11-29T12:02:57.126Z,3.40
2023-11-29T12:05:24.520Z,3.20
2023-11-29T12:07:52.491Z,3.20
2023-11-29T12:10:20.302Z,3.00
2023-11-29T12:12:47.597Z,3.20
2023-11-29T12:15:16.969Z,3.10
2023-11-29T12:17:46.796Z,3.00
2023-11-29T12:20:14.860Z,2.90
2023-11-29T12:22:45.550Z,3.00
2023-11-29T12:25:14.634Z,3.00
2023-11-29T12:27:46.236Z,3.00
2023-11-29T12:30:15.179Z,3.00
2023-11-29T12:32:43.696Z,3.00
2023-11-29T12:35:16.484Z,3.00
2023-11-29T12:37:46.744Z,2.90
2023-11-29T12:40:17.327Z,2.90
2023-11-29T12:42:46.262Z,2.90
2023-11-29T12:45:15.100Z,2.90
2023-11-29T12:47:43.262Z,2.90
2023-11-29T12:50:12.667Z,3.00
2023-11-29T12:52:40.107Z,3.00
2023-11-29T12:55:07.922Z,3.00
2023-11-29T12:57:35.234Z,3.00
2023-11-29T13:00:02.998Z,3.10
2023-11-29T13:02:30.429Z,3.20
2023-11-29T13:04:57.884Z,3.20
2023-11-29T13:07:25.205Z,3.30
2023-11-29T13:09:52.620Z,3.40
2023-11-29T13:12:19.983Z,3.50
2023-11-29T13:14:47.325Z,3.60
2023-11-29T13:17:14.746Z,3.60
2023-11-29T13:19:42.279Z,3.70
2023-11-29T13:22:09.974Z,3.60
2023-11-29T13:24:37.472Z,3.60
2023-11-29T13:27:06.975Z,3.50
2023-11-29T13:29:35.504Z,3.50
2023-11-29T13:32:04.757Z,3.50
2023-11-29T13:34:33.767Z,3.50
2023-11-29T13:37:01.680Z,3.50
2023-11-29T13:39:30.476Z,3.40
2023-11-29T13:41:58.234Z,3.50
2023-11-29T13:44:28.808Z,3.40
2023-11-29T13:46:57.144Z,3.50
2023-11-29T13:49:25.032Z,3.50
2023-11-29T13:52:03.519Z,3.50
2023-11-29T13:54:36.546Z,3.40
2023-11-29T13:57:05.113Z,3.40
2023-11-29T13:59:32.934Z,3.40
2023-11-29T14:02:04.553Z,3.40
2023-11-29T14:04:34.767Z,3.30
2023-11-29T14:07:02.166Z,3.20
2023-11-29T14:09:29.391Z,3.10
2023-11-29T14:11:58.013Z,3.10
2023-11-29T14:14:25.553Z,2.90
2023-11-29T14:16:52.938Z,2.80
2023-11-29T14:19:20.286Z,2.90
2023-11-29T14:21:48.129Z,2.80
2023-11-29T14:24:15.529Z,2.80
2023-11-29T14:26:43.112Z,2.70
2023-11-29T14:29:10.588Z,2.80
2023-11-29T14:31:37.929Z,2.70
2023-11-29T14:34:05.273Z,2.70
2023-11-29T14:36:32.542Z,2.70
2023-11-29T14:38:59.906Z,2.70
2023-11-29T14:41:29.992Z,2.70
2023-11-29T14:43:57.457Z,2.70
2023-11-29T14:46:25.111Z,2.70
2023-11-29T14:48:53.629Z,2.70
2023-11-29T14:51:21.620Z,2.80
2023-11-29T14:53:49.000Z,2.80
2023-11-29T14:56:23.429Z,2.80
2023-11-29T14:58:57.280Z,2.80
2023-11-29T15:01:24.785Z,2.80
2023-11-29T15:03:52.171Z,2.70
2023-11-29T15:06:19.609Z,2.70
2023-11-29T15:08:46.987Z,2.60
2023-11-29T15:11:14.383Z,2.50
2023-11-29T15:13:42.425Z,2.40
2023-11-29T15:16:10.017Z,2.40
2023-11-29T15:18:37.485Z,2.30
2023-11-29T15:21:05.051Z,2.30
2023-11-29T15:23:32.575Z,2.20
2023-11-29T15:25:59.934Z,2.20
2023-11-29T15:28:27.566Z,2.20
2023-11-29T15:30:54.869Z,2.10
2023-11-29T15:33:22.364Z,2.10
2023-11-29T15:35:51.108Z,2.00
2023-11-29T15:38:18.498Z,2.00
2023-11-29T15:40:46.770Z,2.00
2023-11-29T15:43:14.423Z,2.10
2023-11-29T15:45:41.756Z,2.00
2023-11-29T15:48:09.219Z,2.00
2023-11-29T15:50:36.596Z,1.90
2023-11-29T15:53:04.267Z,1.90
2023-11-29T15:55:31.589Z,2.00
2023-11-29T15:58:00.417Z,1.80
2023-11-29T16:00:27.909Z,1.80
2023-11-29T16:02:55.808Z,1.70
2023-11-29T16:05:23.204Z,1.70
2023-11-29T16:07:51.860Z,1.70
2023-11-29T16:10:20.250Z,1.70
2023-11-29T16:12:47.669Z,1.60
2023-11-29T16:15:15.076Z,1.70
2023-11-29T16:17:42.784Z,1.70
2023-11-29T16:20:10.615Z,1.50
2023-11-29T16:22:38.008Z,1.50
2023-11-29T16:25:06.480Z,1.40
2023-11-29T16:27:36.956Z,1.40
2023-11-29T16:30:07.706Z,1.30
2023-11-29T16:32:35.388Z,1.30
2023-11-29T16:35:03.171Z,1.30
2023-11-29T16:37:31.130Z,1.20
2023-11-29T16:39:58.835Z,1.20
2023-11-29T16:42:26.449Z,1.10
2023-11-29T16:44:53.925Z,1.00
2023-11-29T16:47:21.434Z,1.00
2023-11-29T16:49:48.795Z,1.00
2023-11-29T16:52:16.101Z,0.80
2023-11-29T16:54:43.382Z,0.70
2023-11-29T16:57:11.130Z,0.70
2023-11-29T16:59:42.879Z,0.60
2023-11-29T17:02:12.707Z,0.70
2023-11-29T17:04:40.132Z,0.60
2023-11-29T17:07:08.290Z,0.60
2023-11-29T17:09:35.984Z,0.70
2023-11-29T17:12:03.466Z,0.70
2023-11-29T17:14:30.760Z,0.70
2023-11-29T17:16:58.053Z,0.70
2023-11-29T17:19:25.953Z,0.60
2023-11-29T17:21:53.217Z,0.70
2023-11-29T17:24:20.532Z,0.70
2023-11-29T17:26:47.932Z,0.70
2023-11-29T17:29:15.346Z,0.60
2023-11-29T17:31:42.744Z,0.60
2023-11-29T17:34:10.041Z,0.60
2023-11-29T17:36:37.316Z,0.60
2023-11-29T17:39:04.655Z,0.60
2023-11-29T17:41:33.192Z,0.60
2023-11-29T17:44:02.058Z,0.50
2023-11-29T17:46:29.436Z,0.50
2023-11-29T17:48:56.841Z,0.50
2023-11-29T17:51:24.529Z,0.50
2023-11-29T17:53:52.336Z,0.50
2023-11-29T17:56:28.422Z,0.50
2023-11-29T17:58:59.837Z,0.50
2023-11-29T18:01:28.289Z,0.50
2023-11-29T18:03:55.668Z,0.40
2023-11-29T18:06:25.358Z,0.40
2023-11-29T18:08:52.756Z,0.40
2023-11-29T18:11:20.160Z,0.40
2023-11-29T18:13:47.418Z,0.50
2023-11-29T18:16:14.706Z,0.40
2023-11-29T18:18:42.241Z,0.40
2023-11-29T18:21:09.745Z,0.40
2023-11-29T18:23:37.082Z,0.30
2023-11-29T18:26:04.728Z,0.30
2023-11-29T18:28:32.446Z,0.30
2023-11-29T18:31:00.648Z,0.30
2023-11-29T18:33:31.202Z,0.30
2023-11-29T18:35:58.729Z,0.30
2023-11-29T18:38:27.515Z,0.30
2023-11-29T18:40:54.808Z,0.30
2023-11-29T18:43:22.777Z,0.30
2023-11-29T18:45:50.187Z,0.30
2023-11-29T18:48:17.710Z,0.30
2023-11-29T18:50:45.208Z,0.30
2023-11-29T18:53:13.446Z,0.30
2023-11-29T18:55:40.849Z,0.30
2023-11-29T18:58:08.217Z,0.30
2023-11-29T19:00:35.485Z,0.30
2023-11-29T19:03:03.763Z,0.20
2023-11-29T19:05:31.113Z,0.20
2023-11-29T19:07:58.548Z,0.20
2023-11-29T19:10:25.806Z,0.20
2023-11-29T19:12:53.612Z,0.10
2023-11-29T19:15:21.000Z,0.00
2023-11-29T19:17:48.373Z,0.00
2023-11-29T19:20:15.646Z,-0.10
2023-11-29T19:22:42.938Z,-0.10
2023-11-29T19:25:10.593Z,-0.10
2023-11-29T19:27:37.970Z,-0.10
2023-11-29T19:30:08.368Z,0.00
2023-11-29T19:32:35.766Z,-0.10
2023-11-29T19:35:03.406Z,0.00
2023-11-29T19:37:30.714Z,0.00
2023-11-29T19:39:58.022Z,0.00
2023-11-29T19:42:25.371Z,0.10
2023-11-29T19:44:52.788Z,0.00
2023-11-29T19:47:21.733Z,0.10
2023-11-29T19:49:49.637Z,0.00
2023-11-29T19:52:18.549Z,0.00
2023-11-29T19:54:45.858Z,0.00
2023-11-29T19:57:13.277Z,-0.10
2023-11-29T19:59:40.616Z,0.00
2023-11-29T20:02:07.941Z,0.00
2023-11-29T20:04:35.231Z,0.10
2023-11-29T20:07:02.492Z,0.10
2023-11-29T20:09:29.978Z,0.20
2023-11-29T20:11:57.391Z,0.20
2023-11-29T20:14:31.086Z,0.20
2023-11-29T20:17:00.455Z,0.20
2023-11-29T20:19:27.795Z,0.20
2023-11-29T20:21:55.101Z,0.20
2023-11-29T20:24:22.389Z,0.20
2023-11-29T20:26:49.740Z,0.20
2023-11-29T20:29:17.089Z,0.20
2023-11-29T20:31:44.358Z,0.20
2023-11-29T20:34:21.149Z,0.20
2023-11-29T20:36:57.788Z,0.10
2023-11-29T20:39:25.077Z,0.10
2023-11-29T20:41:52.335Z,0.10
2023-11-29T20:44:19.751Z,0.10
2023-11-29T20:46:47.085Z,0.20
2023-11-29T20:49:14.402Z,0.20
2023-11-29T20:51:42.624Z,0.20
2023-11-29T20:54:10.105Z,0.20
2023-11-29T20:56:37.605Z,0.30
2023-11-29T20:59:04.964Z,0.20
2023-11-29T21:01:32.305Z,0.20
2023-11-29T21:03:59.831Z,0.20
2023-11-29T21:06:27.310Z,0.20
2023-11-29T21:08:54.659Z,0.20
2023-11-29T21:11:23.232Z,0.20
2023-11-29T21:13:50.570Z,0.20
2023-11-29T21:16:18.368Z,0.20
2023-11-29T21:18:45.873Z,0.20
2023-11-29T21:21:13.483Z,0.20
2023-11-29T21:23:41.346Z,0.20
2023-11-29T21:26:08.766Z,0.00
2023-11-29T21:28:39.221Z,0.10
2023-11-29T21:31:06.914Z,0.10
2023-11-29T21:33:35.193Z,0.10
2023-11-29T21:36:02.556Z,0.20
2023-11-29T21:38:29.728Z,0.20
2023-11-29T21:40:56.894Z,0.20
2023-11-29T21:43:24.112Z,0.20
2023-11-29T21:45:51.748Z,0.20
2023-11-29T21:48:19.015Z,0.20
2023-11-29T21:50:46.375Z,0.20
2023-11-29T21:53:13.593Z,0.10
2023-11-29T21:55:40.758Z,0.10
2023-11-29T21:58:07.939Z,0.10
2023-11-29T22:00:35.103Z,0.10
2023-11-29T22:03:02.304Z,0.10
2023-11-29T22:05:29.958Z,0.10
2023-11-29T22:07:57.156Z,0.10
2023-11-29T22:10:25.765Z,0.10
2023-11-29T22:12:53.955Z,0.20
2023-11-29T22:15:21.209Z,0.20
2023-11-29T22:17:48.524Z,0.20
2023-11-29T22:20:15.913Z,0.10
2023-11-29T22:22:43.110Z,0.20
2023-11-29T22:25:10.542Z,0.10
2023-11-29T22:27:37.761Z,0.20
2023-11-29T22:30:05.281Z,0.20
2023-11-29T22:32:32.574Z,0.20
2023-11-29T22:34:59.812Z,0.20
2023-11-29T22:37:28.943Z,0.20
2023-11-29T22:39:56.239Z,0.20
2023-11-29T22:42:23.454Z,0.20
2023-11-29T22:44:52.362Z,0.20
2023-11-29T22:47:19.584Z,0.20
2023-11-29T22:49:46.829Z,0.20
2023-11-29T22:52:14.420Z,0.20
2023-11-29T22:54:41.709Z,0.20
2023-11-29T22:57:08.929Z,0.20
2023-11-29T22:59:36.120Z,0.20
2023-11-29T23:02:03.376Z,0.20
2023-11-29T23:04:30.867Z,0.20
2023-11-29T23:06:58.119Z,0.20
2023-11-29T23:09:26.635Z,0.20
2023-11-29T23:11:53.950Z,0.10
2023-11-29T23:14:21.147Z,0.10
2023-11-29T23:16:48.446Z,0.20
2023-11-29T23:19:15.674Z,0.20
2023-11-29T23:21:42.854Z,0.20
2023-11-29T23:24:10.079Z,0.20
2023-11-29T23:26:37.294Z,0.20
2023-11-29T23:29:05.396Z,0.20
2023-11-29T23:31:32.653Z,0.20
2023-11-29T23:33:59.936Z,0.20
2023-11-29T23:36:27.330Z,0.20
2023-11-29T23:38:54.552Z,0.20
2023-11-29T23:41:21.798Z,0.20
2023-11-29T23:43:48.980Z,0.20
2023-11-29T23:46:16.172Z,0.30
2023-11-29T23:48:43.477Z,0.30
2023-11-29T23:51:10.744Z,0.20
2023-11-29T23:54:12.775Z,0.20
2023-11-29T23:56:40.004Z,0.20
2023-11-29T23:59:07.175Z,0.30
