createdAt,value
2022-11-20T00:01:28.591Z,0.09
2022-11-20T00:03:58.909Z,0.08
2022-11-20T00:06:28.397Z,0.06
2022-11-20T00:08:58.010Z,0.04
2022-11-20T00:11:27.434Z,0.02
2022-11-20T00:14:00.920Z,-0.02
2022-11-20T00:16:31.920Z,-0.05
2022-11-20T00:19:00.209Z,-0.07
2022-11-20T00:21:29.194Z,-0.06
2022-11-20T00:23:58.024Z,-0.04
2022-11-20T00:26:27.330Z,-0.07
2022-11-20T00:28:57.793Z,-0.12
2022-11-20T00:31:26.175Z,-0.20
2022-11-20T00:33:54.496Z,-0.24
2022-11-20T00:36:24.955Z,-0.24
2022-11-20T00:39:02.849Z,-0.22
2022-11-20T00:41:31.413Z,-0.27
2022-11-20T00:43:59.672Z,-0.31
2022-11-20T00:46:28.835Z,-0.35
2022-11-20T00:48:57.114Z,-0.38
2022-11-20T00:51:26.828Z,-0.38
2022-11-20T00:53:59.009Z,-0.40
2022-11-20T00:56:27.250Z,-0.44
2022-11-20T00:58:55.972Z,-0.46
2022-11-20T01:01:26.686Z,-0.45
2022-11-20T01:03:56.248Z,-0.45
2022-11-20T01:06:29.593Z,-0.44
2022-11-20T01:08:59.604Z,-0.45
2022-11-20T01:11:33.555Z,-0.47
2022-11-20T01:14:03.240Z,-0.47
2022-11-20T01:16:37.257Z,-0.47
2022-11-20T01:19:07.608Z,-0.48
2022-11-20T01:21:38.387Z,-0.48
2022-11-20T01:24:09.068Z,-0.46
2022-11-20T01:26:39.058Z,-0.45
2022-11-20T01:29:08.606Z,-0.47
2022-11-20T01:31:38.045Z,-0.47
2022-11-20T01:34:14.704Z,-0.50
2022-11-20T01:36:43.661Z,-0.50
2022-11-20T01:39:14.567Z,-0.48
2022-11-20T01:42:05.714Z,-0.47
2022-11-20T01:44:58.350Z,-0.47
2022-11-20T01:47:35.710Z,-0.46
2022-11-20T01:50:27.660Z,-0.45
2022-11-20T01:52:56.726Z,-0.48
2022-11-20T01:55:28.796Z,-0.49
2022-11-20T01:57:57.303Z,-0.50
2022-11-20T02:00:25.580Z,-0.47
2022-11-20T02:03:03.810Z,-0.48
2022-11-20T02:05:57.029Z,-0.51
2022-11-20T02:08:25.526Z,-0.51
2022-11-20T02:10:53.750Z,-0.48
2022-11-20T02:13:40.449Z,-0.45
2022-11-20T02:16:18.254Z,-0.44
2022-11-20T02:18:47.065Z,-0.46
2022-11-20T02:21:27.294Z,-0.45
2022-11-20T02:24:01.662Z,-0.47
2022-11-20T02:26:32.187Z,-0.50
2022-11-20T02:29:01.892Z,-0.48
2022-11-20T02:31:30.122Z,-0.51
2022-11-20T02:33:59.221Z,-0.50
2022-11-20T02:36:29.376Z,-0.48
2022-11-20T02:38:57.618Z,-0.47
2022-11-20T02:41:36.498Z,-0.49
2022-11-20T02:44:05.495Z,-0.48
2022-11-20T02:46:33.978Z,-0.45
2022-11-20T02:49:03.936Z,-0.45
2022-11-20T02:51:32.855Z,-0.43
2022-11-20T02:54:01.153Z,-0.43
2022-11-20T02:56:29.389Z,-0.46
2022-11-20T02:58:57.571Z,-0.44
2022-11-20T03:01:25.722Z,-0.43
2022-11-20T03:03:55.686Z,-0.48
2022-11-20T03:06:23.911Z,-0.53
2022-11-20T03:08:52.065Z,-0.52
2022-11-20T03:11:21.171Z,-0.48
2022-11-20T03:13:49.302Z,-0.49
2022-11-20T03:16:20.510Z,-0.48
2022-11-20T03:18:49.161Z,-0.49
2022-11-20T03:21:17.662Z,-0.51
2022-11-20T03:23:46.000Z,-0.48
2022-11-20T03:26:21.523Z,-0.49
2022-11-20T03:28:51.761Z,-0.49
2022-11-20T03:31:22.529Z,-0.46
2022-11-20T03:33:51.041Z,-0.43
2022-11-20T03:36:20.528Z,-0.39
2022-11-20T03:38:49.306Z,-0.44
2022-11-20T03:41:25.286Z,-0.45
2022-11-20T03:43:58.786Z,-0.44
2022-11-20T03:46:28.550Z,-0.43
2022-11-20T03:48:57.218Z,-0.43
2022-11-20T03:51:27.536Z,-0.40
2022-11-20T03:53:58.309Z,-0.41
2022-11-20T03:56:29.152Z,-0.40
2022-11-20T03:58:57.591Z,-0.41
2022-11-20T04:01:28.097Z,-0.37
2022-11-20T04:03:57.738Z,-0.36
2022-11-20T04:06:30.949Z,-0.41
2022-11-20T04:08:59.706Z,-0.44
2022-11-20T04:11:30.093Z,-0.42
2022-11-20T04:14:00.784Z,-0.44
2022-11-20T04:16:36.988Z,-0.42
2022-11-20T04:19:07.350Z,-0.39
2022-11-20T04:21:35.750Z,-0.32
2022-11-20T04:24:04.237Z,-0.32
2022-11-20T04:26:32.620Z,-0.33
2022-11-20T04:29:02.849Z,-0.31
2022-11-20T04:31:33.775Z,-0.27
2022-11-20T04:34:03.240Z,-0.25
2022-11-20T04:36:31.554Z,-0.24
2022-11-20T04:39:02.389Z,-0.24
2022-11-20T04:41:32.828Z,-0.27
2022-11-20T04:44:04.370Z,-0.23
2022-11-20T04:46:34.940Z,-0.19
2022-11-20T04:49:03.227Z,-0.16
2022-11-20T04:51:31.505Z,-0.20
2022-11-20T04:54:00.040Z,-0.19
2022-11-20T04:56:28.243Z,-0.17
2022-11-20T04:58:56.463Z,-0.16
2022-11-20T05:01:25.881Z,-0.14
2022-11-20T05:03:54.385Z,-0.11
2022-11-20T05:06:23.911Z,-0.09
2022-11-20T05:08:52.296Z,-0.06
2022-11-20T05:11:21.856Z,0.02
2022-11-20T05:13:51.713Z,0.06
2022-11-20T05:16:23.196Z,0.12
2022-11-20T05:18:52.943Z,0.12
2022-11-20T05:21:21.647Z,0.17
2022-11-20T05:23:49.976Z,0.15
2022-11-20T05:26:22.961Z,0.19
2022-11-20T05:28:52.201Z,0.21
2022-11-20T05:31:27.762Z,0.11
2022-11-20T05:33:57.956Z,0.12
2022-11-20T05:36:26.367Z,0.16
2022-11-20T05:39:00.911Z,0.15
2022-11-20T05:41:30.525Z,0.17
2022-11-20T05:43:59.948Z,0.18
2022-11-20T05:46:29.517Z,0.18
2022-11-20T05:48:58.939Z,0.22
2022-11-20T05:51:28.271Z,0.29
2022-11-20T05:53:59.849Z,0.34
2022-11-20T05:56:28.165Z,0.41
2022-11-20T05:58:57.347Z,0.49
2022-11-20T06:01:26.604Z,0.56
2022-11-20T06:03:55.391Z,0.60
2022-11-20T06:06:23.869Z,0.56
2022-11-20T06:08:52.086Z,0.43
2022-11-20T06:11:20.368Z,0.24
2022-11-20T06:13:48.764Z,0.21
2022-11-20T06:16:19.764Z,0.16
2022-11-20T06:18:48.437Z,0.20
2022-11-20T06:21:18.823Z,0.20
2022-11-20T06:23:47.512Z,0.19
2022-11-20T06:26:18.294Z,0.20
2022-11-20T06:28:47.094Z,0.29
2022-11-20T06:31:16.791Z,0.37
2022-11-20T06:33:45.404Z,0.46
2022-11-20T06:36:15.170Z,0.60
2022-11-20T06:38:43.703Z,0.60
2022-11-20T06:41:14.310Z,0.57
2022-11-20T06:43:42.817Z,0.61
2022-11-20T06:46:12.774Z,0.62
2022-11-20T06:48:41.483Z,0.58
2022-11-20T06:51:10.097Z,0.59
2022-11-20T06:53:38.632Z,0.65
2022-11-20T06:56:07.978Z,0.68
2022-11-20T06:58:37.030Z,0.71
2022-11-20T07:01:11.970Z,0.69
2022-11-20T07:03:40.765Z,0.66
2022-11-20T07:06:09.301Z,0.70
2022-11-20T07:08:37.552Z,0.75
2022-11-20T07:11:07.613Z,0.81
2022-11-20T07:13:36.127Z,0.87
2022-11-20T07:16:07.517Z,0.93
2022-11-20T07:18:36.505Z,0.97
2022-11-20T07:21:09.434Z,0.91
2022-11-20T07:23:37.912Z,0.86
2022-11-20T07:26:07.668Z,0.80
2022-11-20T07:28:36.444Z,0.75
2022-11-20T07:31:06.077Z,0.78
2022-11-20T07:33:34.314Z,0.61
2022-11-20T07:36:02.689Z,0.55
2022-11-20T07:38:31.028Z,0.60
2022-11-20T07:40:59.159Z,0.62
2022-11-20T07:43:27.370Z,0.68
2022-11-20T07:45:59.445Z,0.72
2022-11-20T07:48:27.815Z,0.78
2022-11-20T07:50:59.202Z,0.76
2022-11-20T07:53:27.389Z,0.77
2022-11-20T07:55:55.756Z,0.79
2022-11-20T07:58:23.980Z,0.84
2022-11-20T08:00:52.254Z,0.85
2022-11-20T08:03:24.983Z,0.82
2022-11-20T08:05:53.982Z,0.80
2022-11-20T08:08:24.039Z,0.81
2022-11-20T08:10:52.501Z,0.70
2022-11-20T08:13:38.853Z,0.67
2022-11-20T08:16:07.265Z,0.67
2022-11-20T08:18:35.451Z,0.71
2022-11-20T08:21:05.156Z,0.70
2022-11-20T08:23:33.334Z,0.67
2022-11-20T08:26:01.538Z,0.67
2022-11-20T08:28:29.665Z,0.71
2022-11-20T08:31:01.929Z,0.76
2022-11-20T08:33:30.830Z,0.82
2022-11-20T08:36:05.177Z,0.79
2022-11-20T08:38:33.836Z,0.83
2022-11-20T08:41:22.045Z,0.90
2022-11-20T08:43:50.823Z,0.96
2022-11-20T08:46:19.413Z,1.02
2022-11-20T08:48:47.735Z,1.09
2022-11-20T08:51:16.212Z,1.16
2022-11-20T08:53:44.597Z,1.15
2022-11-20T08:56:14.280Z,1.18
2022-11-20T08:59:16.023Z,1.26
2022-11-20T09:01:31.006Z,1.39
2022-11-20T09:04:00.629Z,1.46
2022-11-20T09:06:28.815Z,1.50
2022-11-20T09:09:00.711Z,1.44
2022-11-20T09:11:31.774Z,1.32
2022-11-20T09:13:59.926Z,1.20
2022-11-20T09:16:28.108Z,1.09
2022-11-20T09:19:13.479Z,1.11
2022-11-20T09:21:44.433Z,1.10
2022-11-20T09:24:12.654Z,1.13
2022-11-20T09:26:40.824Z,1.06
2022-11-20T09:29:09.039Z,1.05
2022-11-20T09:31:37.414Z,1.06
2022-11-20T09:34:05.899Z,1.10
2022-11-20T09:36:34.080Z,1.09
2022-11-20T09:39:02.300Z,1.15
2022-11-20T09:41:48.969Z,1.25
2022-11-20T09:44:28.668Z,1.20
2022-11-20T09:47:04.525Z,1.27
2022-11-20T09:49:51.735Z,1.24
2022-11-20T09:52:38.159Z,1.34
2022-11-20T09:55:10.400Z,1.42
2022-11-20T09:57:42.053Z,1.36
2022-11-20T10:00:15.052Z,1.37
2022-11-20T10:03:08.791Z,1.47
2022-11-20T10:05:42.301Z,1.52
2022-11-20T10:08:31.498Z,1.54
2022-11-20T10:11:19.249Z,1.57
2022-11-20T10:13:59.131Z,1.57
2022-11-20T10:16:41.372Z,1.61
2022-11-20T10:19:22.072Z,1.65
2022-11-20T10:22:21.124Z,1.80
2022-11-20T10:25:06.965Z,1.86
2022-11-20T10:27:57.459Z,1.82
2022-11-20T10:30:26.472Z,1.65
2022-11-20T10:33:05.171Z,1.67
2022-11-20T10:35:45.450Z,1.57
2022-11-20T10:38:20.389Z,1.55
2022-11-20T10:41:21.499Z,1.50
2022-11-20T10:43:51.986Z,1.44
2022-11-20T10:46:25.581Z,1.51
2022-11-20T10:48:53.775Z,1.61
2022-11-20T10:51:41.061Z,1.58
2022-11-20T10:54:32.409Z,1.62
2022-11-20T10:57:11.399Z,1.66
2022-11-20T10:59:45.438Z,1.56
2022-11-20T11:02:21.993Z,1.40
2022-11-20T11:04:52.228Z,1.47
2022-11-20T11:07:37.969Z,1.54
2022-11-20T11:10:29.136Z,1.62
2022-11-20T11:12:57.409Z,1.73
2022-11-20T11:15:41.784Z,1.85
2022-11-20T11:18:11.111Z,1.90
2022-11-20T11:20:39.525Z,1.96
2022-11-20T11:23:27.679Z,1.99
2022-11-20T11:26:00.491Z,2.02
2022-11-20T11:28:29.485Z,2.03
2022-11-20T11:30:57.761Z,1.96
2022-11-20T11:33:28.309Z,1.86
2022-11-20T11:35:59.355Z,1.64
2022-11-20T11:38:42.109Z,1.62
2022-11-20T11:41:17.696Z,1.74
2022-11-20T11:44:16.216Z,1.87
2022-11-20T11:47:03.505Z,1.92
2022-11-20T11:49:31.660Z,1.95
2022-11-20T11:52:08.840Z,1.95
2022-11-20T11:54:41.934Z,1.99
2022-11-20T11:57:24.325Z,2.00
2022-11-20T12:00:15.632Z,2.08
2022-11-20T12:02:46.777Z,2.06
2022-11-20T12:06:01.454Z,1.87
2022-11-20T12:08:39.398Z,1.53
2022-11-20T12:11:21.082Z,1.60
2022-11-20T12:13:56.912Z,1.67
2022-11-20T12:16:25.550Z,1.74
2022-11-20T12:18:54.210Z,1.78
2022-11-20T12:22:07.499Z,1.75
2022-11-20T12:25:01.770Z,1.39
2022-11-20T12:27:50.792Z,1.55
2022-11-20T12:30:20.381Z,1.57
2022-11-20T12:33:25.745Z,1.50
2022-11-20T12:36:29.979Z,1.58
2022-11-20T12:38:58.089Z,1.62
2022-11-20T12:42:03.706Z,1.64
2022-11-20T12:44:56.429Z,1.74
2022-11-20T12:47:46.832Z,1.65
2022-11-20T12:51:07.932Z,1.61
2022-11-20T12:53:45.915Z,1.56
2022-11-20T12:56:29.089Z,1.55
2022-11-20T12:59:09.075Z,1.45
2022-11-20T13:01:43.785Z,1.47
2022-11-20T13:04:45.514Z,1.45
2022-11-20T13:07:15.604Z,1.42
2022-11-20T13:09:49.784Z,1.44
2022-11-20T13:12:20.333Z,1.45
2022-11-20T13:14:58.177Z,1.49
2022-11-20T13:17:38.179Z,1.53
2022-11-20T13:20:13.300Z,1.62
2022-11-20T13:22:46.941Z,1.73
2022-11-20T13:25:34.775Z,1.77
2022-11-20T13:28:12.648Z,1.75
2022-11-20T13:30:51.331Z,1.78
2022-11-20T13:33:30.660Z,1.81
2022-11-20T13:36:04.638Z,1.78
2022-11-20T13:39:02.297Z,1.79
2022-11-20T13:41:36.652Z,1.84
2022-11-20T13:44:14.062Z,1.81
2022-11-20T13:46:46.906Z,1.85
2022-11-20T13:49:26.271Z,1.85
2022-11-20T13:52:04.576Z,1.88
2022-11-20T13:54:53.840Z,1.93
2022-11-20T13:57:27.886Z,1.85
2022-11-20T14:00:11.548Z,1.78
2022-11-20T14:02:39.868Z,1.72
2022-11-20T14:05:19.725Z,1.62
2022-11-20T14:07:48.745Z,1.67
2022-11-20T14:10:34.974Z,1.61
2022-11-20T14:13:18.724Z,1.56
2022-11-20T14:15:47.122Z,1.62
2022-11-20T14:18:25.258Z,1.51
2022-11-20T14:20:53.468Z,1.50
2022-11-20T14:23:30.085Z,1.52
2022-11-20T14:25:58.832Z,1.55
2022-11-20T14:28:29.552Z,1.51
2022-11-20T14:30:58.531Z,1.42
2022-11-20T14:33:28.043Z,1.46
2022-11-20T14:35:58.509Z,1.51
2022-11-20T14:38:28.877Z,1.53
2022-11-20T14:41:10.113Z,1.49
2022-11-20T14:43:38.974Z,1.52
2022-11-20T14:46:09.417Z,1.37
2022-11-20T14:48:48.045Z,1.39
2022-11-20T14:51:42.435Z,1.41
2022-11-20T14:54:24.859Z,1.45
2022-11-20T14:57:01.320Z,1.47
2022-11-20T14:59:34.928Z,1.36
2022-11-20T15:02:13.187Z,1.27
2022-11-20T15:04:52.266Z,1.28
2022-11-20T15:07:32.376Z,1.29
2022-11-20T15:10:14.465Z,1.22
2022-11-20T15:12:49.938Z,1.24
2022-11-20T15:15:31.762Z,1.29
2022-11-20T15:18:00.339Z,1.29
2022-11-20T15:20:31.503Z,1.29
2022-11-20T15:22:59.786Z,1.31
2022-11-20T15:25:29.312Z,1.36
2022-11-20T15:27:57.905Z,1.37
2022-11-20T15:30:26.360Z,1.23
2022-11-20T15:32:54.501Z,1.15
2022-11-20T15:35:22.705Z,1.10
2022-11-20T15:37:50.848Z,1.18
2022-11-20T15:40:19.159Z,1.09
2022-11-20T15:43:06.790Z,1.13
2022-11-20T15:45:38.672Z,1.22
2022-11-20T15:48:12.572Z,1.09
2022-11-20T15:51:07.869Z,1.13
2022-11-20T15:53:36.081Z,1.10
2022-11-20T15:56:04.601Z,1.14
2022-11-20T15:58:32.901Z,1.16
2022-11-20T16:01:01.217Z,1.19
2022-11-20T16:03:29.422Z,1.12
2022-11-20T16:05:57.610Z,1.11
2022-11-20T16:08:25.738Z,1.19
2022-11-20T16:10:53.889Z,1.22
2022-11-20T16:13:40.854Z,1.28
2022-11-20T16:16:20.237Z,1.33
2022-11-20T16:18:48.578Z,1.38
2022-11-20T16:21:17.265Z,1.47
2022-11-20T16:23:45.505Z,1.45
2022-11-20T16:26:21.799Z,1.48
2022-11-20T16:28:50.122Z,1.40
2022-11-20T16:31:19.864Z,1.46
2022-11-20T16:33:55.948Z,1.38
2022-11-20T16:36:26.307Z,1.43
2022-11-20T16:38:59.355Z,1.51
2022-11-20T16:41:29.090Z,1.49
2022-11-20T16:43:58.843Z,1.28
2022-11-20T16:46:29.518Z,1.12
2022-11-20T16:48:58.629Z,1.15
2022-11-20T16:51:28.228Z,1.18
2022-11-20T16:53:56.884Z,1.14
2022-11-20T16:56:26.684Z,1.17
2022-11-20T16:58:57.730Z,1.23
2022-11-20T17:01:28.833Z,1.21
2022-11-20T17:04:01.389Z,1.25
2022-11-20T17:06:31.793Z,1.10
2022-11-20T17:09:00.113Z,1.19
2022-11-20T17:11:28.438Z,1.14
2022-11-20T17:13:57.785Z,1.12
2022-11-20T17:16:26.138Z,1.05
2022-11-20T17:18:59.766Z,0.94
2022-11-20T17:21:32.639Z,0.92
2022-11-20T17:24:04.871Z,1.03
2022-11-20T17:26:33.680Z,1.16
2022-11-20T17:29:05.326Z,1.28
2022-11-20T17:31:34.491Z,1.35
2022-11-20T17:34:02.710Z,1.39
2022-11-20T17:36:31.124Z,1.47
2022-11-20T17:38:59.846Z,1.43
2022-11-20T17:41:29.264Z,1.43
2022-11-20T17:43:59.298Z,1.28
2022-11-20T17:46:30.013Z,1.22
2022-11-20T17:48:58.596Z,1.20
2022-11-20T17:51:28.920Z,1.13
2022-11-20T17:54:00.832Z,1.09
2022-11-20T17:56:51.733Z,1.08
2022-11-20T17:59:20.236Z,0.95
2022-11-20T18:01:48.704Z,0.93
2022-11-20T18:04:17.142Z,0.94
2022-11-20T18:06:45.530Z,1.00
2022-11-20T18:09:13.997Z,0.98
2022-11-20T18:11:42.958Z,0.99
2022-11-20T18:14:32.644Z,0.95
2022-11-20T18:17:11.842Z,0.73
2022-11-20T18:19:51.593Z,0.69
2022-11-20T18:22:30.829Z,0.81
2022-11-20T18:24:59.113Z,0.85
2022-11-20T18:27:27.281Z,0.91
2022-11-20T18:29:55.463Z,0.76
2022-11-20T18:32:24.105Z,0.87
2022-11-20T18:34:52.446Z,0.82
2022-11-20T18:37:20.628Z,0.78
2022-11-20T18:39:50.580Z,0.75
2022-11-20T18:42:37.514Z,0.78
2022-11-20T18:45:06.598Z,0.87
2022-11-20T18:47:38.089Z,1.01
2022-11-20T18:50:08.558Z,0.88
2022-11-20T18:52:42.052Z,0.95
2022-11-20T18:55:11.202Z,1.00
2022-11-20T18:57:39.353Z,1.03
2022-11-20T19:00:11.508Z,1.13
2022-11-20T19:02:43.562Z,1.08
2022-11-20T19:05:13.050Z,1.17
2022-11-20T19:07:41.962Z,1.27
2022-11-20T19:10:10.245Z,1.35
2022-11-20T19:12:38.680Z,1.23
2022-11-20T19:15:07.384Z,1.20
2022-11-20T19:17:35.594Z,1.24
2022-11-20T19:20:03.973Z,1.18
2022-11-20T19:22:32.133Z,1.17
2022-11-20T19:25:00.254Z,1.16
2022-11-20T19:27:28.426Z,1.04
2022-11-20T19:30:03.284Z,1.05
2022-11-20T19:32:32.748Z,1.08
2022-11-20T19:35:01.320Z,1.02
2022-11-20T19:37:32.167Z,1.03
2022-11-20T19:40:04.398Z,1.01
2022-11-20T19:42:32.673Z,0.95
2022-11-20T19:45:00.926Z,0.79
2022-11-20T19:47:46.379Z,0.73
2022-11-20T19:50:17.331Z,0.81
2022-11-20T19:52:45.513Z,0.75
2022-11-20T19:55:13.706Z,0.80
2022-11-20T19:57:41.905Z,0.68
2022-11-20T20:00:10.906Z,0.64
2022-11-20T20:02:39.129Z,0.64
2022-11-20T20:05:07.584Z,0.58
2022-11-20T20:07:35.782Z,0.70
2022-11-20T20:10:04.296Z,0.76
2022-11-20T20:12:32.571Z,0.75
2022-11-20T20:15:00.837Z,0.81
2022-11-20T20:17:29.066Z,0.73
2022-11-20T20:19:57.162Z,0.74
2022-11-20T20:22:25.454Z,0.73
2022-11-20T20:24:53.672Z,0.72
2022-11-20T20:27:21.842Z,0.70
2022-11-20T20:29:50.134Z,0.71
2022-11-20T20:32:18.287Z,0.69
2022-11-20T20:34:46.467Z,0.70
2022-11-20T20:37:14.614Z,0.75
2022-11-20T20:39:42.783Z,0.69
2022-11-20T20:42:10.932Z,0.73
2022-11-20T20:44:57.644Z,0.83
2022-11-20T20:47:31.483Z,1.02
2022-11-20T20:49:59.817Z,0.87
2022-11-20T20:52:28.093Z,0.69
2022-11-20T20:54:56.455Z,0.72
2022-11-20T20:57:25.064Z,0.77
2022-11-20T20:59:53.230Z,0.79
2022-11-20T21:02:22.927Z,0.74
2022-11-20T21:04:51.468Z,0.77
2022-11-20T21:07:19.649Z,0.65
2022-11-20T21:09:47.820Z,0.64
2022-11-20T21:12:21.055Z,0.76
2022-11-20T21:14:56.606Z,0.64
2022-11-20T21:17:30.636Z,0.55
2022-11-20T21:19:59.238Z,0.59
2022-11-20T21:22:36.244Z,0.66
2022-11-20T21:25:05.176Z,0.67
2022-11-20T21:27:33.440Z,0.64
2022-11-20T21:30:01.594Z,0.60
2022-11-20T21:32:30.327Z,0.57
2022-11-20T21:34:58.508Z,0.71
2022-11-20T21:37:26.986Z,0.73
2022-11-20T21:39:55.173Z,0.75
2022-11-20T21:42:23.679Z,0.87
2022-11-20T21:44:51.863Z,0.98
2022-11-20T21:47:20.127Z,0.95
2022-11-20T21:49:48.448Z,0.85
2022-11-20T21:52:16.743Z,0.84
2022-11-20T21:54:44.911Z,0.86
2022-11-20T21:57:13.072Z,0.88
2022-11-20T21:59:41.277Z,0.89
2022-11-20T22:02:12.711Z,0.79
2022-11-20T22:04:41.811Z,0.86
2022-11-20T22:07:10.060Z,0.86
2022-11-20T22:09:38.300Z,0.83
2022-11-20T22:12:06.639Z,0.79
2022-11-20T22:14:34.932Z,0.67
2022-11-20T22:17:03.191Z,0.68
2022-11-20T22:19:31.415Z,0.74
2022-11-20T22:21:59.583Z,0.58
2022-11-20T22:24:28.012Z,0.51
2022-11-20T22:26:56.440Z,0.63
2022-11-20T22:29:24.675Z,0.76
2022-11-20T22:31:53.361Z,0.82
2022-11-20T22:34:22.217Z,0.83
2022-11-20T22:36:51.284Z,0.88
2022-11-20T22:39:19.460Z,0.68
2022-11-20T22:41:47.648Z,0.63
2022-11-20T22:44:16.525Z,0.59
2022-11-20T22:46:44.743Z,0.53
2022-11-20T22:49:13.006Z,0.63
2022-11-20T22:51:41.834Z,0.72
2022-11-20T22:54:13.579Z,0.74
2022-11-20T22:56:41.916Z,0.67
2022-11-20T22:59:10.281Z,0.65
2022-11-20T23:01:38.691Z,0.78
2022-11-20T23:04:10.117Z,0.79
2022-11-20T23:06:38.425Z,0.79
2022-11-20T23:09:07.515Z,0.81
2022-11-20T23:11:36.223Z,0.63
2022-11-20T23:14:13.014Z,0.74
2022-11-20T23:16:41.268Z,0.65
2022-11-20T23:19:12.208Z,0.59
2022-11-20T23:21:41.482Z,0.62
2022-11-20T23:24:10.129Z,0.67
2022-11-20T23:26:40.019Z,0.69
2022-11-20T23:29:08.419Z,0.77
2022-11-20T23:31:36.835Z,0.76
2022-11-20T23:34:05.050Z,0.69
2022-11-20T23:36:33.262Z,0.69
2022-11-20T23:39:01.527Z,0.77
2022-11-20T23:41:29.715Z,0.89
2022-11-20T23:43:57.964Z,0.87
2022-11-20T23:46:26.208Z,0.92
2022-11-20T23:48:54.393Z,0.94
2022-11-20T23:51:22.648Z,0.98
2022-11-20T23:53:50.828Z,1.07
2022-11-20T23:56:19.071Z,1.12
2022-11-20T23:58:47.292Z,1.12
