createdAt,value
2023-02-03T00:01:48.743Z,101719.44
2023-02-03T00:04:16.116Z,101724.66
2023-02-03T00:06:43.005Z,101719.38
2023-02-03T00:09:12.060Z,101718.56
2023-02-03T00:11:38.524Z,101711.63
2023-02-03T00:14:05.424Z,101692.50
2023-02-03T00:16:32.241Z,101694.22
2023-02-03T00:18:58.878Z,101696.84
2023-02-03T00:21:25.315Z,101691.63
2023-02-03T00:23:52.030Z,101699.50
2023-02-03T00:26:18.832Z,101700.34
2023-02-03T00:28:45.849Z,101696.91
2023-02-03T00:31:16.776Z,101688.16
2023-02-03T00:33:43.327Z,101692.50
2023-02-03T00:36:10.300Z,101696.84
2023-02-03T00:38:36.763Z,101684.72
2023-02-03T00:41:03.399Z,101681.25
2023-02-03T00:43:30.046Z,101677.75
2023-02-03T00:45:57.165Z,101679.50
2023-02-03T00:48:23.618Z,101666.47
2023-02-03T00:50:50.124Z,101682.13
2023-02-03T00:53:16.577Z,101696.03
2023-02-03T00:55:43.844Z,101697.78
2023-02-03T00:58:10.523Z,101689.09
2023-02-03T01:00:37.153Z,101676.03
2023-02-03T01:03:03.802Z,101688.22
2023-02-03T01:05:30.385Z,101692.59
2023-02-03T01:07:56.843Z,101696.03
2023-02-03T01:10:23.371Z,101710.00
2023-02-03T01:12:49.799Z,101711.69
2023-02-03T01:15:16.278Z,101719.53
2023-02-03T01:17:42.812Z,101731.72
2023-02-03T01:20:12.235Z,101730.81
2023-02-03T01:22:38.721Z,101737.78
2023-02-03T01:25:05.628Z,101736.91
2023-02-03T01:27:33.286Z,101741.31
2023-02-03T01:29:59.954Z,101742.97
2023-02-03T01:32:27.060Z,101737.78
2023-02-03T01:34:53.476Z,101725.59
2023-02-03T01:37:19.942Z,101725.59
2023-02-03T01:40:03.009Z,101728.22
2023-02-03T01:42:33.745Z,101726.53
2023-02-03T01:45:00.168Z,101734.34
2023-02-03T01:47:41.741Z,101733.50
2023-02-03T01:50:34.640Z,101743.03
2023-02-03T01:53:08.446Z,101744.72
2023-02-03T01:55:38.434Z,101737.81
2023-02-03T01:58:25.863Z,101724.78
2023-02-03T02:00:54.163Z,101708.28
2023-02-03T02:03:26.724Z,101710.88
2023-02-03T02:06:08.188Z,101727.38
2023-02-03T02:08:36.226Z,101740.44
2023-02-03T02:11:03.507Z,101747.38
2023-02-03T02:13:34.939Z,101735.22
2023-02-03T02:16:07.636Z,101730.88
2023-02-03T02:18:49.476Z,101723.94
2023-02-03T02:21:28.119Z,101712.63
2023-02-03T02:23:57.563Z,101710.00
2023-02-03T02:26:42.205Z,101701.31
2023-02-03T02:29:35.364Z,101687.41
2023-02-03T02:32:24.752Z,101686.53
2023-02-03T02:35:01.917Z,101683.91
2023-02-03T02:37:34.394Z,101684.78
2023-02-03T02:40:16.524Z,101691.75
2023-02-03T02:43:00.259Z,101690.88
2023-02-03T02:45:34.668Z,101690.00
2023-02-03T02:48:17.024Z,101694.34
2023-02-03T02:50:48.404Z,101696.09
2023-02-03T02:53:15.531Z,101692.63
2023-02-03T02:55:44.807Z,101692.63
2023-02-03T02:58:16.516Z,101696.09
2023-02-03T03:00:44.244Z,101701.31
2023-02-03T03:03:16.739Z,101692.63
2023-02-03T03:05:48.188Z,101671.75
2023-02-03T03:08:16.906Z,101651.75
2023-02-03T03:10:45.433Z,101638.69
2023-02-03T03:13:18.842Z,101643.03
2023-02-03T03:15:45.923Z,101645.66
2023-02-03T03:18:28.619Z,101669.09
2023-02-03T03:21:05.814Z,101676.09
2023-02-03T03:23:39.356Z,101689.13
2023-02-03T03:26:14.678Z,101685.66
2023-02-03T03:28:50.063Z,101693.47
2023-02-03T03:31:19.042Z,101699.56
2023-02-03T03:33:47.520Z,101699.56
2023-02-03T03:36:30.503Z,101696.97
2023-02-03T03:39:08.847Z,101683.97
2023-02-03T03:41:47.363Z,101667.41
2023-02-03T03:44:16.809Z,101672.63
2023-02-03T03:46:51.313Z,101675.22
2023-02-03T03:49:21.051Z,101678.69
2023-02-03T03:51:51.888Z,101693.47
2023-02-03T03:54:23.095Z,101689.13
2023-02-03T03:57:15.285Z,101686.53
2023-02-03T03:59:46.226Z,101686.53
2023-02-03T04:02:13.927Z,101682.19
2023-02-03T04:04:41.771Z,101677.84
2023-02-03T04:07:08.354Z,101673.47
2023-02-03T04:09:36.933Z,101678.72
2023-02-03T04:12:06.026Z,101673.47
2023-02-03T04:14:35.463Z,101670.88
2023-02-03T04:17:01.980Z,101678.72
2023-02-03T04:19:28.428Z,101674.34
2023-02-03T04:21:55.080Z,101683.91
2023-02-03T04:24:21.469Z,101680.44
2023-02-03T04:26:48.004Z,101672.59
2023-02-03T04:29:14.491Z,101679.56
2023-02-03T04:31:41.073Z,101670.88
2023-02-03T04:34:07.667Z,101677.84
2023-02-03T04:36:34.196Z,101675.22
2023-02-03T04:39:00.666Z,101681.31
2023-02-03T04:41:27.145Z,101682.19
2023-02-03T04:43:53.556Z,101682.19
2023-02-03T04:46:20.047Z,101680.44
2023-02-03T04:48:46.455Z,101675.19
2023-02-03T04:51:12.871Z,101656.97
2023-02-03T04:53:39.397Z,101657.78
2023-02-03T04:56:06.023Z,101673.44
2023-02-03T04:58:32.427Z,101663.91
2023-02-03T05:00:58.971Z,101643.91
2023-02-03T05:03:26.461Z,101649.13
2023-02-03T05:05:52.950Z,101656.09
2023-02-03T05:08:19.539Z,101656.91
2023-02-03T05:10:46.358Z,101638.66
2023-02-03T05:13:12.825Z,101645.63
2023-02-03T05:15:39.236Z,101631.75
2023-02-03T05:18:05.928Z,101636.97
2023-02-03T05:20:32.369Z,101647.41
2023-02-03T05:22:58.876Z,101646.53
2023-02-03T05:25:25.432Z,101634.31
2023-02-03T05:27:51.864Z,101631.69
2023-02-03T05:30:18.660Z,101629.09
2023-02-03T05:32:45.634Z,101630.81
2023-02-03T05:35:12.038Z,101643.00
2023-02-03T05:37:38.465Z,101645.63
2023-02-03T05:40:23.960Z,101639.53
2023-02-03T05:42:50.690Z,101636.94
2023-02-03T05:45:17.342Z,101641.28
2023-02-03T05:47:43.885Z,101647.34
2023-02-03T05:50:10.719Z,101662.13
2023-02-03T05:52:37.152Z,101663.91
2023-02-03T05:55:04.534Z,101670.84
2023-02-03T05:57:32.361Z,101650.84
2023-02-03T05:59:59.110Z,101654.34
2023-02-03T06:02:25.565Z,101652.69
2023-02-03T06:04:52.105Z,101658.78
2023-02-03T06:07:18.581Z,101670.06
2023-02-03T06:09:45.208Z,101662.25
2023-02-03T06:12:11.652Z,101685.72
2023-02-03T06:14:38.197Z,101650.94
2023-02-03T06:17:04.751Z,101649.19
2023-02-03T06:19:31.182Z,101660.50
2023-02-03T06:21:57.631Z,101666.69
2023-02-03T06:24:24.071Z,101657.09
2023-02-03T06:26:50.513Z,101665.81
2023-02-03T06:29:16.964Z,101666.72
2023-02-03T06:31:43.452Z,101665.84
2023-02-03T06:34:10.071Z,101664.97
2023-02-03T06:36:36.494Z,101665.84
2023-02-03T06:39:03.018Z,101647.56
2023-02-03T06:41:30.540Z,101644.09
2023-02-03T06:43:57.158Z,101652.81
2023-02-03T06:46:28.126Z,101657.16
2023-02-03T06:48:54.625Z,101659.75
2023-02-03T06:51:21.132Z,101665.91
2023-02-03T06:53:47.599Z,101658.03
2023-02-03T06:56:13.999Z,101652.81
2023-02-03T06:58:40.447Z,101669.34
2023-02-03T07:01:06.950Z,101665.03
2023-02-03T07:03:33.436Z,101651.97
2023-02-03T07:05:59.849Z,101655.47
2023-02-03T07:08:26.299Z,101659.75
2023-02-03T07:10:55.845Z,101662.41
2023-02-03T07:13:22.331Z,101659.81
2023-02-03T07:15:48.799Z,101668.50
2023-02-03T07:18:25.690Z,101685.94
2023-02-03T07:21:05.158Z,101681.59
2023-02-03T07:23:31.802Z,101671.16
2023-02-03T07:26:05.766Z,101656.38
2023-02-03T07:28:33.854Z,101663.38
2023-02-03T07:31:01.155Z,101659.00
2023-02-03T07:33:28.687Z,101669.47
2023-02-03T07:35:57.064Z,101676.38
2023-02-03T07:38:24.840Z,101670.31
2023-02-03T07:40:51.317Z,101677.28
2023-02-03T07:43:18.535Z,101667.69
2023-02-03T07:45:45.088Z,101656.41
2023-02-03T07:48:12.416Z,101668.59
2023-02-03T07:50:39.056Z,101666.84
2023-02-03T07:53:06.421Z,101664.25
2023-02-03T07:55:32.880Z,101657.31
2023-02-03T07:58:01.578Z,101654.69
2023-02-03T08:00:29.709Z,101652.09
2023-02-03T08:02:56.439Z,101673.81
2023-02-03T08:05:22.921Z,101673.84
2023-02-03T08:07:49.333Z,101675.59
2023-02-03T08:10:16.792Z,101665.16
2023-02-03T08:12:45.394Z,101673.84
2023-02-03T08:15:12.836Z,101675.59
2023-02-03T08:17:42.241Z,101693.91
2023-02-03T08:20:10.041Z,101698.22
2023-02-03T08:22:36.610Z,101706.06
2023-02-03T08:25:03.932Z,101709.56
2023-02-03T08:27:31.922Z,101694.78
2023-02-03T08:29:58.677Z,101716.53
2023-02-03T08:32:25.230Z,101703.47
2023-02-03T08:34:52.449Z,101713.03
2023-02-03T08:37:24.348Z,101711.31
2023-02-03T08:39:51.990Z,101701.75
2023-02-03T08:42:19.010Z,101706.94
2023-02-03T08:44:45.848Z,101720.03
2023-02-03T08:47:12.753Z,101701.75
2023-02-03T08:49:42.170Z,101708.69
2023-02-03T08:52:12.170Z,101709.53
2023-02-03T08:54:38.935Z,101715.63
2023-02-03T08:57:05.855Z,101703.44
2023-02-03T08:59:35.982Z,101706.88
2023-02-03T09:02:04.668Z,101707.75
2023-02-03T09:04:33.414Z,101718.19
2023-02-03T09:07:00.657Z,101738.19
2023-02-03T09:09:28.846Z,101739.94
2023-02-03T09:12:00.661Z,101720.75
2023-02-03T09:14:27.272Z,101724.25
2023-02-03T09:16:53.792Z,101718.16
2023-02-03T09:19:20.378Z,101726.84
2023-02-03T09:21:49.065Z,101732.06
2023-02-03T09:24:16.715Z,101735.53
2023-02-03T09:26:43.374Z,101725.09
2023-02-03T09:29:10.160Z,101748.56
2023-02-03T09:31:36.947Z,101725.94
2023-02-03T09:34:03.390Z,101730.28
2023-02-03T09:36:29.886Z,101736.38
2023-02-03T09:38:57.862Z,101732.88
2023-02-03T09:41:46.074Z,101712.88
2023-02-03T09:44:24.475Z,101727.66
2023-02-03T09:47:03.628Z,101737.22
2023-02-03T09:49:50.683Z,101725.06
2023-02-03T09:52:33.837Z,101731.16
2023-02-03T09:55:28.743Z,101722.44
2023-02-03T09:58:04.647Z,101729.41
2023-02-03T10:00:42.110Z,101735.50
2023-02-03T10:03:31.835Z,101733.75
2023-02-03T10:06:10.435Z,101737.22
2023-02-03T10:08:39.845Z,101733.75
2023-02-03T10:11:22.730Z,101739.81
2023-02-03T10:14:15.488Z,101744.19
2023-02-03T10:17:01.169Z,101732.00
2023-02-03T10:19:41.995Z,101724.19
2023-02-03T10:22:15.159Z,101740.72
2023-02-03T10:24:49.937Z,101736.38
2023-02-03T10:27:23.185Z,101731.16
2023-02-03T10:30:08.218Z,101741.59
2023-02-03T10:32:36.008Z,101713.75
2023-02-03T10:35:02.646Z,101721.59
2023-02-03T10:37:44.879Z,101722.50
2023-02-03T10:40:16.164Z,101719.03
2023-02-03T10:43:05.568Z,101726.84
2023-02-03T10:45:36.993Z,101723.38
2023-02-03T10:48:04.912Z,101732.94
2023-02-03T10:50:31.992Z,101731.19
2023-02-03T10:53:18.481Z,101707.72
2023-02-03T10:55:48.611Z,101749.47
2023-02-03T10:58:22.100Z,101712.09
2023-02-03T11:00:56.777Z,101719.06
2023-02-03T11:03:26.642Z,101733.84
2023-02-03T11:06:08.938Z,101715.59
2023-02-03T11:08:38.110Z,101707.75
2023-02-03T11:11:13.772Z,101719.06
2023-02-03T11:13:40.251Z,101712.16
2023-02-03T11:16:18.466Z,101713.88
2023-02-03T11:19:05.736Z,101722.59
2023-02-03T11:21:38.440Z,101719.97
2023-02-03T11:24:09.860Z,101731.28
2023-02-03T11:26:42.848Z,101711.28
2023-02-03T11:29:19.177Z,101717.38
2023-02-03T11:31:49.846Z,101750.44
2023-02-03T11:34:19.927Z,101734.78
2023-02-03T11:36:46.432Z,101725.22
2023-02-03T11:39:30.278Z,101735.69
2023-02-03T11:41:56.808Z,101730.47
2023-02-03T11:44:25.944Z,101746.13
2023-02-03T11:46:57.346Z,101742.66
2023-02-03T11:49:46.808Z,101748.75
2023-02-03T11:52:38.084Z,101740.91
2023-02-03T11:55:16.145Z,101730.47
2023-02-03T11:58:08.415Z,101735.69
2023-02-03T12:00:53.548Z,101736.56
2023-02-03T12:03:29.151Z,101745.25
2023-02-03T12:06:10.849Z,101740.03
2023-02-03T12:08:40.338Z,101732.22
2023-02-03T12:11:31.168Z,101733.06
2023-02-03T12:14:24.866Z,101740.94
2023-02-03T12:17:24.564Z,101745.31
2023-02-03T12:20:07.030Z,101733.13
2023-02-03T12:22:45.805Z,101727.88
2023-02-03T12:26:02.935Z,101731.38
2023-02-03T12:28:50.408Z,101736.56
2023-02-03T12:31:42.929Z,101743.56
2023-02-03T12:34:16.683Z,101750.53
2023-02-03T12:36:53.580Z,101745.31
2023-02-03T12:39:29.031Z,101740.94
2023-02-03T12:42:01.800Z,101738.34
2023-02-03T12:45:00.115Z,101732.25
2023-02-03T12:47:34.848Z,101740.13
2023-02-03T12:50:09.699Z,101734.91
2023-02-03T12:52:51.680Z,101735.75
2023-02-03T12:55:34.752Z,101737.50
2023-02-03T12:58:06.423Z,101736.66
2023-02-03T13:00:51.264Z,101734.06
2023-02-03T13:03:32.036Z,101731.47
2023-02-03T13:06:17.435Z,101728.00
2023-02-03T13:09:08.139Z,101739.31
2023-02-03T13:11:51.550Z,101747.19
2023-02-03T13:14:23.805Z,101728.03
2023-02-03T13:16:55.523Z,101735.84
2023-02-03T13:19:29.091Z,101733.28
2023-02-03T13:21:55.501Z,101728.91
2023-02-03T13:24:25.801Z,101731.56
2023-02-03T13:27:00.777Z,101735.03
2023-02-03T13:29:49.480Z,101735.91
2023-02-03T13:32:23.968Z,101730.69
2023-02-03T13:35:37.933Z,101738.53
2023-02-03T13:38:10.309Z,101734.19
2023-02-03T13:41:00.391Z,101727.19
2023-02-03T13:43:39.167Z,101716.78
2023-02-03T13:46:18.622Z,101721.13
2023-02-03T13:48:47.046Z,101717.66
2023-02-03T13:51:18.318Z,101705.44
2023-02-03T13:53:47.345Z,101703.69
2023-02-03T13:56:23.074Z,101712.41
2023-02-03T13:59:26.300Z,101722.00
2023-02-03T14:02:21.556Z,101723.72
2023-02-03T14:04:48.052Z,101736.78
2023-02-03T14:07:39.640Z,101734.19
2023-02-03T14:10:16.643Z,101736.81
2023-02-03T14:12:52.206Z,101742.91
2023-02-03T14:15:32.372Z,101748.97
2023-02-03T14:18:22.120Z,101754.19
2023-02-03T14:20:51.828Z,101748.97
2023-02-03T14:23:23.552Z,101744.63
2023-02-03T14:25:55.233Z,101726.31
2023-02-03T14:28:28.054Z,101754.19
2023-02-03T14:31:23.281Z,101740.25
2023-02-03T14:34:12.880Z,101738.53
2023-02-03T14:36:39.341Z,101744.59
2023-02-03T14:39:18.084Z,101730.66
2023-02-03T14:41:55.619Z,101740.25
2023-02-03T14:44:43.793Z,101748.09
2023-02-03T14:47:23.299Z,101755.91
2023-02-03T14:49:55.967Z,101769.00
2023-02-03T14:52:35.645Z,101762.06
2023-02-03T14:55:14.247Z,101769.88
2023-02-03T14:57:49.116Z,101782.97
2023-02-03T15:00:22.938Z,101786.47
2023-02-03T15:03:09.279Z,101781.25
2023-02-03T15:05:43.352Z,101809.13
2023-02-03T15:08:32.008Z,101788.19
2023-02-03T15:10:58.666Z,101859.59
2023-02-03T15:13:31.051Z,101824.72
2023-02-03T15:16:01.022Z,101836.88
2023-02-03T15:18:33.264Z,101839.41
2023-02-03T15:20:59.763Z,101835.84
2023-02-03T15:23:29.755Z,101840.97
2023-02-03T15:26:04.289Z,101850.50
2023-02-03T15:28:30.854Z,101858.31
2023-02-03T15:31:09.501Z,101844.38
2023-02-03T15:33:38.530Z,101848.69
2023-02-03T15:36:13.683Z,101846.94
2023-02-03T15:38:46.184Z,101853.03
2023-02-03T15:41:23.402Z,101845.25
2023-02-03T15:43:55.232Z,101853.97
2023-02-03T15:46:40.891Z,101854.88
2023-02-03T15:49:30.102Z,101858.38
2023-02-03T15:52:03.899Z,101858.31
2023-02-03T15:54:54.741Z,101860.91
2023-02-03T15:57:33.846Z,101877.44
2023-02-03T16:00:27.232Z,101874.84
2023-02-03T16:02:55.052Z,101856.53
2023-02-03T16:05:25.709Z,101865.19
2023-02-03T16:07:52.850Z,101875.66
2023-02-03T16:10:30.040Z,101873.91
2023-02-03T16:13:22.359Z,101886.09
2023-02-03T16:16:16.086Z,101882.63
2023-02-03T16:18:51.780Z,101892.19
2023-02-03T16:21:35.915Z,101898.28
2023-02-03T16:24:05.122Z,101907.00
2023-02-03T16:26:33.580Z,101913.06
2023-02-03T16:29:29.849Z,101910.44
2023-02-03T16:32:15.215Z,101914.78
2023-02-03T16:34:59.840Z,101909.56
2023-02-03T16:37:44.762Z,101905.22
2023-02-03T16:40:31.776Z,101903.44
2023-02-03T16:43:17.177Z,101922.63
2023-02-03T16:46:02.109Z,101918.28
2023-02-03T16:48:47.211Z,101922.63
2023-02-03T16:51:17.203Z,101933.94
2023-02-03T16:53:45.377Z,101932.19
2023-02-03T16:56:13.028Z,101938.28
2023-02-03T16:58:39.856Z,101942.63
2023-02-03T17:01:07.703Z,101942.63
2023-02-03T17:03:36.324Z,101941.78
2023-02-03T17:06:08.682Z,101948.75
2023-02-03T17:08:35.737Z,101951.34
2023-02-03T17:11:04.540Z,101944.38
2023-02-03T17:13:31.066Z,101944.31
2023-02-03T17:15:58.341Z,101956.50
2023-02-03T17:18:24.916Z,101955.63
2023-02-03T17:20:51.891Z,101957.38
2023-02-03T17:23:18.523Z,101980.88
2023-02-03T17:25:47.365Z,101957.38
2023-02-03T17:28:14.911Z,101964.38
2023-02-03T17:30:41.861Z,101959.13
2023-02-03T17:33:12.399Z,101954.75
2023-02-03T17:35:41.444Z,101960.84
2023-02-03T17:38:08.661Z,101958.22
2023-02-03T17:54:16.611Z,101999.06
2023-02-03T17:56:47.404Z,101993.84
2023-02-03T17:59:14.230Z,101995.63
2023-02-03T18:01:40.775Z,101998.19
2023-02-03T18:04:11.136Z,102000.75
2023-02-03T18:06:37.771Z,102006.94
2023-02-03T18:09:06.583Z,102002.53
2023-02-03T18:11:34.987Z,102000.78
2023-02-03T18:14:02.252Z,101993.81
2023-02-03T18:16:34.789Z,101996.44
2023-02-03T18:19:03.572Z,102006.88
2023-02-03T18:21:32.307Z,102002.53
2023-02-03T18:24:01.607Z,102010.34
2023-02-03T18:26:36.878Z,102020.75
2023-02-03T18:29:05.178Z,102027.72
2023-02-03T18:31:32.472Z,102037.28
2023-02-03T18:34:03.389Z,102032.09
2023-02-03T18:36:29.868Z,102032.94
2023-02-03T18:38:56.297Z,102033.75
2023-02-03T18:41:24.977Z,102045.09
2023-02-03T18:43:51.513Z,102040.78
2023-02-03T18:46:20.864Z,102038.16
2023-02-03T18:48:48.401Z,102046.78
2023-02-03T18:51:17.436Z,102049.41
2023-02-03T18:53:45.134Z,102039.81
2023-02-03T18:56:16.290Z,102064.16
2023-02-03T18:58:43.073Z,102051.13
2023-02-03T19:01:10.762Z,102053.72
2023-02-03T19:03:38.121Z,102058.94
2023-02-03T19:06:09.451Z,102056.22
2023-02-03T19:08:37.246Z,102054.47
2023-02-03T19:11:03.854Z,102053.56
2023-02-03T19:13:30.384Z,102052.72
2023-02-03T19:15:56.944Z,102046.59
2023-02-03T19:18:23.437Z,102049.16
2023-02-03T19:20:50.032Z,102056.13
2023-02-03T19:23:16.533Z,102066.63
2023-02-03T19:25:42.945Z,102067.50
2023-02-03T19:28:20.070Z,102068.28
2023-02-03T19:30:57.371Z,102066.53
2023-02-03T19:33:26.360Z,102077.06
2023-02-03T19:35:52.997Z,102075.34
2023-02-03T19:38:19.496Z,102079.69
2023-02-03T19:40:46.560Z,102079.69
2023-02-03T19:43:13.155Z,102080.53
2023-02-03T19:45:39.716Z,102088.28
2023-02-03T19:48:06.239Z,102090.09
2023-02-03T19:50:33.018Z,102096.19
2023-02-03T19:52:59.514Z,102096.19
2023-02-03T19:55:32.461Z,102093.56
2023-02-03T19:58:00.110Z,102105.75
2023-02-03T20:00:28.033Z,102109.22
2023-02-03T20:02:55.072Z,102109.16
2023-02-03T20:05:22.208Z,102104.81
2023-02-03T20:07:53.515Z,102116.09
2023-02-03T20:10:20.398Z,102120.44
2023-02-03T20:12:47.028Z,102127.47
2023-02-03T20:15:13.483Z,102133.50
2023-02-03T20:17:40.340Z,102133.50
2023-02-03T20:20:07.046Z,102137.84
2023-02-03T20:22:34.389Z,102148.25
2023-02-03T20:25:00.850Z,102143.97
2023-02-03T20:27:27.336Z,102148.38
2023-02-03T20:29:55.133Z,102132.72
2023-02-03T20:32:21.978Z,102149.13
2023-02-03T20:34:48.908Z,102145.66
2023-02-03T20:37:15.424Z,102147.38
2023-02-03T20:39:41.934Z,102148.25
2023-02-03T20:42:17.004Z,102150.00
2023-02-03T20:44:44.268Z,102140.41
2023-02-03T20:47:13.166Z,102156.06
2023-02-03T20:49:39.719Z,102152.59
2023-02-03T20:52:17.643Z,102143.84
2023-02-03T20:54:44.371Z,102154.25
2023-02-03T20:57:17.181Z,102151.63
2023-02-03T20:59:45.025Z,102162.94
2023-02-03T21:02:51.377Z,102155.09
2023-02-03T21:05:27.316Z,102168.06
2023-02-03T21:07:54.217Z,102169.81
2023-02-03T21:10:24.852Z,102171.53
2023-02-03T21:12:51.976Z,102170.66
2023-02-03T21:15:29.700Z,102179.34
2023-02-03T21:17:56.224Z,102177.59
2023-02-03T21:20:29.302Z,102174.97
2023-02-03T21:22:56.921Z,102175.88
2023-02-03T21:25:28.792Z,102178.47
2023-02-03T21:27:58.073Z,102178.47
2023-02-03T21:30:31.223Z,102170.63
2023-02-03T21:32:59.474Z,102174.09
2023-02-03T21:35:34.421Z,102174.94
2023-02-03T21:38:02.758Z,102172.31
2023-02-03T21:40:34.309Z,102172.25
2023-02-03T21:43:03.396Z,102174.00
2023-02-03T21:45:37.849Z,102184.53
2023-02-03T21:48:25.801Z,102179.28
2023-02-03T21:50:53.982Z,102178.34
2023-02-03T21:53:25.270Z,102185.34
2023-02-03T21:55:51.810Z,102186.16
2023-02-03T21:58:23.684Z,102186.19
2023-02-03T22:00:51.996Z,102191.41
2023-02-03T22:03:35.217Z,102200.91
2023-02-03T22:06:17.068Z,102203.53
2023-02-03T22:08:46.085Z,102188.75
2023-02-03T22:11:14.162Z,102195.72
2023-02-03T22:13:40.741Z,102191.34
2023-02-03T22:16:07.489Z,102196.53
2023-02-03T22:18:34.339Z,102201.75
2023-02-03T22:21:00.986Z,102208.63
2023-02-03T22:23:27.421Z,102213.91
2023-02-03T22:25:53.860Z,102215.59
2023-02-03T22:28:20.389Z,102211.28
2023-02-03T22:30:47.892Z,102226.06
2023-02-03T22:33:14.444Z,102227.84
2023-02-03T22:35:40.863Z,102234.75
2023-02-03T22:38:07.533Z,102239.97
2023-02-03T22:40:33.986Z,102235.53
2023-02-03T22:43:00.420Z,102238.13
2023-02-03T22:45:27.067Z,102233.78
2023-02-03T22:47:53.527Z,102224.19
2023-02-03T22:50:27.405Z,102252.91
2023-02-03T22:53:01.243Z,102239.91
2023-02-03T22:55:27.697Z,102243.34
2023-02-03T22:57:54.768Z,102247.69
2023-02-03T23:00:23.568Z,102268.56
2023-02-03T23:02:50.595Z,102247.69
2023-02-03T23:05:18.227Z,102261.59
2023-02-03T23:07:45.303Z,102266.81
2023-02-03T23:10:17.343Z,102270.28
2023-02-03T23:12:44.326Z,102281.56
2023-02-03T23:15:11.489Z,102268.44
2023-02-03T23:17:38.132Z,102274.50
2023-02-03T23:20:06.219Z,102274.50
2023-02-03T23:22:32.726Z,102282.34
2023-02-03T23:25:00.327Z,102290.13
2023-02-03T23:27:27.228Z,102285.78
2023-02-03T23:29:53.786Z,102286.59
2023-02-03T23:32:20.414Z,102294.44
2023-02-03T23:35:05.518Z,102295.31
2023-02-03T23:37:32.173Z,102305.72
2023-02-03T23:39:58.645Z,102295.28
2023-02-03T23:42:25.120Z,102291.75
2023-02-03T23:44:51.811Z,102308.22
2023-02-03T23:47:18.313Z,102309.09
2023-02-03T23:49:44.866Z,102310.81
2023-02-03T23:52:11.332Z,102309.06
2023-02-03T23:54:37.770Z,102304.69
2023-02-03T23:57:04.833Z,102315.97
2023-02-03T23:59:31.602Z,102325.53
