createdAt,value
2022-12-03T00:01:52.502Z,62.27
2022-12-03T00:04:19.628Z,62.25
2022-12-03T00:06:46.726Z,62.11
2022-12-03T00:09:13.730Z,62.16
2022-12-03T00:11:40.746Z,62.20
2022-12-03T00:14:07.769Z,62.24
2022-12-03T00:16:35.019Z,62.28
2022-12-03T00:19:02.071Z,62.16
2022-12-03T00:21:29.594Z,62.11
2022-12-03T00:23:56.705Z,62.22
2022-12-03T00:26:23.710Z,62.25
2022-12-03T00:28:51.491Z,62.36
2022-12-03T00:31:18.931Z,62.19
2022-12-03T00:33:45.971Z,62.16
2022-12-03T00:36:13.047Z,62.23
2022-12-03T00:38:39.959Z,62.05
2022-12-03T00:41:07.012Z,62.10
2022-12-03T00:43:34.061Z,62.13
2022-12-03T00:46:01.168Z,62.16
2022-12-03T00:48:28.295Z,62.15
2022-12-03T00:50:55.289Z,62.31
2022-12-03T00:53:22.407Z,62.29
2022-12-03T00:55:50.839Z,62.18
2022-12-03T00:58:18.513Z,62.12
2022-12-03T01:00:45.502Z,62.32
2022-12-03T01:03:12.605Z,62.28
2022-12-03T01:05:39.749Z,62.41
2022-12-03T01:08:06.939Z,62.33
2022-12-03T01:10:34.075Z,62.31
2022-12-03T01:13:01.178Z,62.37
2022-12-03T01:15:28.246Z,62.37
2022-12-03T01:17:55.322Z,62.29
2022-12-03T01:20:22.523Z,62.25
2022-12-03T01:22:49.622Z,62.23
2022-12-03T01:25:16.674Z,62.29
2022-12-03T01:27:43.719Z,62.23
2022-12-03T01:30:13.148Z,62.27
2022-12-03T01:32:40.144Z,62.33
2022-12-03T01:35:07.466Z,62.35
2022-12-03T01:37:34.681Z,62.27
2022-12-03T01:40:02.253Z,62.42
2022-12-03T01:42:33.313Z,62.36
2022-12-03T01:45:01.018Z,62.39
2022-12-03T01:47:32.112Z,62.39
2022-12-03T01:50:22.404Z,62.45
2022-12-03T01:52:49.683Z,62.49
2022-12-03T01:55:21.109Z,62.47
2022-12-03T01:57:54.353Z,62.54
2022-12-03T02:00:23.988Z,62.44
2022-12-03T02:02:54.309Z,62.52
2022-12-03T02:05:24.481Z,62.54
2022-12-03T02:07:53.233Z,62.43
2022-12-03T02:10:26.771Z,62.42
2022-12-03T02:13:01.195Z,62.31
2022-12-03T02:15:28.341Z,62.49
2022-12-03T02:17:56.006Z,62.46
2022-12-03T02:20:23.256Z,62.42
2022-12-03T02:23:01.059Z,62.53
2022-12-03T02:25:32.142Z,62.63
2022-12-03T02:28:00.888Z,62.61
2022-12-03T02:30:29.676Z,62.58
2022-12-03T02:32:57.902Z,62.61
2022-12-03T02:35:28.131Z,62.58
2022-12-03T02:38:00.345Z,62.58
2022-12-03T02:40:33.281Z,62.60
2022-12-03T02:43:02.991Z,62.56
2022-12-03T02:45:39.671Z,62.58
2022-12-03T02:48:14.218Z,62.67
2022-12-03T02:50:43.862Z,62.57
2022-12-03T02:53:17.786Z,62.47
2022-12-03T02:55:45.486Z,62.52
2022-12-03T02:58:12.954Z,62.44
2022-12-03T03:00:40.314Z,62.47
2022-12-03T03:03:08.254Z,62.47
2022-12-03T03:05:38.324Z,62.50
2022-12-03T03:08:08.467Z,62.72
2022-12-03T03:10:37.805Z,62.64
2022-12-03T03:13:10.142Z,62.54
2022-12-03T03:15:38.933Z,62.59
2022-12-03T03:18:07.848Z,62.62
2022-12-03T03:20:35.613Z,62.66
2022-12-03T03:23:24.016Z,62.62
2022-12-03T03:26:01.225Z,62.66
2022-12-03T03:28:30.299Z,62.62
2022-12-03T03:31:00.777Z,62.60
2022-12-03T03:33:28.153Z,62.69
2022-12-03T03:35:55.356Z,62.62
2022-12-03T03:38:24.075Z,62.64
2022-12-03T03:40:52.824Z,62.49
2022-12-03T03:43:22.465Z,62.52
2022-12-03T03:45:51.335Z,62.50
2022-12-03T03:48:19.481Z,62.71
2022-12-03T03:50:47.450Z,62.75
2022-12-03T03:53:15.368Z,62.67
2022-12-03T03:55:42.675Z,62.64
2022-12-03T03:58:10.081Z,62.65
2022-12-03T04:00:37.432Z,62.65
2022-12-03T04:03:05.533Z,62.71
2022-12-03T04:05:32.786Z,62.75
2022-12-03T04:07:59.857Z,62.89
2022-12-03T04:10:45.735Z,62.98
2022-12-03T04:13:12.778Z,62.76
2022-12-03T04:15:39.869Z,62.71
2022-12-03T04:18:25.479Z,62.82
2022-12-03T04:21:12.547Z,62.80
2022-12-03T04:23:40.337Z,62.88
2022-12-03T04:26:26.432Z,62.94
2022-12-03T04:28:53.557Z,62.81
2022-12-03T04:31:39.318Z,62.84
2022-12-03T04:34:24.956Z,62.83
2022-12-03T04:36:52.028Z,62.71
2022-12-03T04:39:19.073Z,62.73
2022-12-03T04:41:46.586Z,62.70
2022-12-03T04:44:32.296Z,62.74
2022-12-03T04:47:05.470Z,62.78
2022-12-03T04:49:32.791Z,62.78
2022-12-03T04:51:59.992Z,62.70
2022-12-03T04:54:27.762Z,62.69
2022-12-03T04:56:54.831Z,62.80
2022-12-03T04:59:21.906Z,62.79
2022-12-03T05:01:49.093Z,62.89
2022-12-03T05:04:16.258Z,62.79
2022-12-03T05:06:43.548Z,62.87
2022-12-03T05:09:11.222Z,62.85
2022-12-03T05:11:38.553Z,62.74
2022-12-03T05:14:05.864Z,62.83
2022-12-03T05:16:33.031Z,62.86
2022-12-03T05:19:01.311Z,62.67
2022-12-03T05:21:28.418Z,62.70
2022-12-03T05:23:55.493Z,62.65
2022-12-03T05:26:22.899Z,62.68
2022-12-03T05:28:50.322Z,62.85
2022-12-03T05:31:17.806Z,62.83
2022-12-03T05:33:44.956Z,62.71
2022-12-03T05:36:12.363Z,62.82
2022-12-03T05:38:39.411Z,62.85
2022-12-03T05:41:25.510Z,62.93
2022-12-03T05:43:52.555Z,62.94
2022-12-03T05:46:19.785Z,62.90
2022-12-03T05:48:46.912Z,62.93
2022-12-03T05:51:13.957Z,62.94
2022-12-03T05:53:41.028Z,62.97
2022-12-03T05:56:08.128Z,62.87
2022-12-03T05:58:35.252Z,62.87
2022-12-03T06:01:02.429Z,62.91
2022-12-03T06:03:29.639Z,62.93
2022-12-03T06:05:56.678Z,63.01
2022-12-03T06:08:23.782Z,62.83
2022-12-03T06:10:51.339Z,62.77
2022-12-03T06:13:18.363Z,62.83
2022-12-03T06:15:45.501Z,62.75
2022-12-03T06:18:12.637Z,62.88
2022-12-03T06:20:39.660Z,62.87
2022-12-03T06:23:06.758Z,62.97
2022-12-03T06:25:33.806Z,62.98
2022-12-03T06:28:00.829Z,63.05
2022-12-03T06:30:27.954Z,62.97
2022-12-03T06:32:55.048Z,62.99
2022-12-03T06:35:22.128Z,62.99
2022-12-03T06:37:49.304Z,62.92
2022-12-03T06:40:16.992Z,62.97
2022-12-03T06:42:44.170Z,62.95
2022-12-03T06:45:11.678Z,62.98
2022-12-03T06:47:38.781Z,62.98
2022-12-03T06:50:07.764Z,62.94
2022-12-03T06:52:35.459Z,63.06
2022-12-03T06:55:02.456Z,63.07
2022-12-03T06:57:29.581Z,62.99
2022-12-03T06:59:56.807Z,62.97
2022-12-03T07:02:24.230Z,63.03
2022-12-03T07:04:51.339Z,63.13
2022-12-03T07:07:18.415Z,63.03
2022-12-03T07:09:45.463Z,63.04
2022-12-03T07:12:12.746Z,63.15
2022-12-03T07:14:39.899Z,63.01
2022-12-03T07:17:06.962Z,63.11
2022-12-03T07:19:33.988Z,63.18
2022-12-03T07:22:01.141Z,63.10
2022-12-03T07:24:28.236Z,63.12
2022-12-03T07:26:55.387Z,63.04
2022-12-03T07:29:22.380Z,63.11
2022-12-03T07:31:49.670Z,63.26
2022-12-03T07:34:16.792Z,63.15
2022-12-03T07:36:43.883Z,63.15
2022-12-03T07:39:10.986Z,63.21
2022-12-03T07:41:38.061Z,63.08
2022-12-03T07:44:10.678Z,63.06
2022-12-03T07:46:42.262Z,62.99
2022-12-03T07:49:09.469Z,63.20
2022-12-03T07:51:36.547Z,63.17
2022-12-03T07:54:03.923Z,63.19
2022-12-03T07:56:30.999Z,63.18
2022-12-03T07:58:58.071Z,63.17
2022-12-03T08:01:25.259Z,63.23
2022-12-03T08:03:52.705Z,63.28
2022-12-03T08:06:19.856Z,63.22
2022-12-03T08:08:46.937Z,63.23
2022-12-03T08:11:17.055Z,63.28
2022-12-03T08:13:43.998Z,63.36
2022-12-03T08:16:20.431Z,63.35
2022-12-03T08:18:49.666Z,63.19
2022-12-03T08:21:21.552Z,63.21
2022-12-03T08:23:48.881Z,63.26
2022-12-03T08:26:25.247Z,63.25
2022-12-03T08:28:53.268Z,63.29
2022-12-03T08:31:32.922Z,63.31
2022-12-03T08:34:20.339Z,63.34
2022-12-03T08:36:59.675Z,63.21
2022-12-03T08:39:41.427Z,63.15
2022-12-03T08:42:38.750Z,63.23
2022-12-03T08:45:40.351Z,63.20
2022-12-03T08:48:29.664Z,63.28
2022-12-03T08:51:02.182Z,63.32
2022-12-03T08:53:31.097Z,63.24
2022-12-03T08:56:05.136Z,63.24
2022-12-03T08:58:58.352Z,63.29
2022-12-03T09:01:32.602Z,63.27
2022-12-03T09:04:19.907Z,63.37
2022-12-03T09:06:47.115Z,63.38
2022-12-03T09:09:14.135Z,63.29
2022-12-03T09:11:43.348Z,63.38
2022-12-03T09:14:15.226Z,63.37
2022-12-03T09:16:45.652Z,63.19
2022-12-03T09:19:12.720Z,63.18
2022-12-03T09:21:39.820Z,63.18
2022-12-03T09:24:07.511Z,63.31
2022-12-03T09:26:34.583Z,63.40
2022-12-03T09:29:01.656Z,63.37
2022-12-03T09:31:28.762Z,63.32
2022-12-03T09:33:55.781Z,63.44
2022-12-03T09:36:22.832Z,63.43
2022-12-03T09:38:50.310Z,63.41
2022-12-03T09:41:17.487Z,63.49
2022-12-03T09:44:03.282Z,63.47
2022-12-03T09:46:31.622Z,63.48
2022-12-03T09:48:59.060Z,63.39
2022-12-03T09:51:30.335Z,63.45
2022-12-03T09:53:59.713Z,63.44
2022-12-03T09:56:26.913Z,63.44
2022-12-03T09:58:54.574Z,63.42
2022-12-03T10:01:22.087Z,63.47
2022-12-03T10:03:52.977Z,63.46
2022-12-03T10:06:22.983Z,63.44
2022-12-03T10:08:53.626Z,63.40
2022-12-03T10:11:24.384Z,63.50
2022-12-03T10:13:56.473Z,63.50
2022-12-03T10:16:26.095Z,63.52
2022-12-03T10:18:56.584Z,63.59
2022-12-03T10:21:35.561Z,63.58
2022-12-03T10:24:23.816Z,63.53
2022-12-03T10:26:53.297Z,63.56
2022-12-03T10:29:28.319Z,63.51
2022-12-03T10:32:03.318Z,63.51
2022-12-03T10:34:33.563Z,63.55
2022-12-03T10:37:19.957Z,63.67
2022-12-03T10:39:57.171Z,63.64
2022-12-03T10:42:26.885Z,63.64
2022-12-03T10:45:18.137Z,63.57
2022-12-03T10:48:04.317Z,63.55
2022-12-03T10:50:31.929Z,63.61
2022-12-03T10:52:59.412Z,63.66
2022-12-03T10:55:28.867Z,63.61
2022-12-03T10:57:55.967Z,63.63
2022-12-03T11:00:23.669Z,63.57
2022-12-03T11:02:56.799Z,63.69
2022-12-03T11:05:28.490Z,63.65
2022-12-03T11:07:56.742Z,63.76
2022-12-03T11:10:24.294Z,63.74
2022-12-03T11:13:27.510Z,63.77
2022-12-03T11:15:55.308Z,63.86
2022-12-03T11:18:36.327Z,63.68
2022-12-03T11:21:11.337Z,63.73
2022-12-03T11:24:02.328Z,63.82
2022-12-03T11:26:29.319Z,63.93
2022-12-03T11:28:58.619Z,63.74
2022-12-03T11:31:39.439Z,63.72
2022-12-03T11:34:18.778Z,63.72
2022-12-03T11:37:11.308Z,63.81
2022-12-03T11:39:50.801Z,63.79
2022-12-03T11:42:27.089Z,63.75
2022-12-03T11:45:03.647Z,63.71
2022-12-03T11:47:41.634Z,63.81
2022-12-03T11:50:32.576Z,63.80
2022-12-03T11:53:07.905Z,63.81
2022-12-03T11:55:38.980Z,63.85
2022-12-03T11:58:26.036Z,63.86
2022-12-03T12:00:56.081Z,63.74
2022-12-03T12:03:44.516Z,63.72
2022-12-03T12:06:20.686Z,63.81
2022-12-03T12:08:51.226Z,63.89
2022-12-03T12:11:40.571Z,63.93
2022-12-03T12:14:11.486Z,63.94
2022-12-03T12:17:05.181Z,63.91
2022-12-03T12:19:35.239Z,63.96
2022-12-03T12:22:27.243Z,63.81
2022-12-03T12:24:56.892Z,63.82
2022-12-03T12:27:49.515Z,63.81
2022-12-03T12:30:21.889Z,63.84
2022-12-03T12:32:53.658Z,63.80
2022-12-03T12:35:25.988Z,63.85
2022-12-03T12:38:02.964Z,63.89
2022-12-03T12:40:32.412Z,63.87
2022-12-03T12:43:11.870Z,63.95
2022-12-03T12:45:42.998Z,63.94
2022-12-03T12:48:10.142Z,63.89
2022-12-03T12:50:38.311Z,63.96
2022-12-03T12:53:11.298Z,63.97
2022-12-03T12:55:39.781Z,64.00
2022-12-03T12:58:17.965Z,64.01
2022-12-03T13:00:53.539Z,64.07
2022-12-03T13:03:21.872Z,63.98
2022-12-03T13:05:50.578Z,63.98
2022-12-03T13:08:26.475Z,63.87
2022-12-03T13:10:55.888Z,63.89
2022-12-03T13:13:26.087Z,63.88
2022-12-03T13:16:00.909Z,63.92
2022-12-03T13:18:33.007Z,63.92
2022-12-03T13:21:11.856Z,63.96
2022-12-03T13:23:40.332Z,63.99
2022-12-03T13:26:40.055Z,64.04
2022-12-03T13:29:16.808Z,64.07
2022-12-03T13:31:53.113Z,64.08
2022-12-03T13:34:23.163Z,64.11
2022-12-03T13:36:57.469Z,64.07
2022-12-03T13:39:47.748Z,64.08
2022-12-03T13:42:33.205Z,64.11
2022-12-03T13:45:02.663Z,64.09
2022-12-03T13:47:29.758Z,64.09
2022-12-03T13:50:03.718Z,64.04
2022-12-03T13:52:34.764Z,64.11
2022-12-03T13:55:03.604Z,64.12
2022-12-03T13:57:30.674Z,64.03
2022-12-03T13:59:57.723Z,64.12
2022-12-03T14:02:24.862Z,64.03
2022-12-03T14:04:58.438Z,64.12
2022-12-03T14:07:27.273Z,64.08
2022-12-03T14:09:54.572Z,64.09
2022-12-03T14:12:27.481Z,64.08
2022-12-03T14:14:54.586Z,64.18
2022-12-03T14:17:21.675Z,64.21
2022-12-03T14:19:48.799Z,64.23
2022-12-03T14:22:15.798Z,64.13
2022-12-03T14:24:42.898Z,64.13
2022-12-03T14:27:09.939Z,64.18
2022-12-03T14:29:36.916Z,64.23
2022-12-03T14:32:04.060Z,64.22
2022-12-03T14:34:31.219Z,64.22
2022-12-03T14:36:58.241Z,64.21
2022-12-03T14:39:25.904Z,64.17
2022-12-03T14:42:11.639Z,64.10
2022-12-03T14:44:41.404Z,64.10
2022-12-03T14:47:08.911Z,64.11
2022-12-03T14:49:36.451Z,64.21
2022-12-03T14:52:03.851Z,64.25
2022-12-03T14:54:30.837Z,64.23
2022-12-03T14:56:58.459Z,64.31
2022-12-03T14:59:27.949Z,64.15
2022-12-03T15:01:55.746Z,64.29
2022-12-03T15:04:22.875Z,64.21
2022-12-03T15:06:49.903Z,64.20
2022-12-03T15:09:17.003Z,64.34
2022-12-03T15:11:46.319Z,64.35
2022-12-03T15:14:14.120Z,64.29
2022-12-03T15:16:41.174Z,64.36
2022-12-03T15:19:08.294Z,64.35
2022-12-03T15:21:35.393Z,64.26
2022-12-03T15:24:02.801Z,64.25
2022-12-03T15:26:30.278Z,64.22
2022-12-03T15:28:57.412Z,64.22
2022-12-03T15:31:24.597Z,64.32
2022-12-03T15:33:51.733Z,64.29
2022-12-03T15:36:18.886Z,64.33
2022-12-03T15:38:45.984Z,64.31
2022-12-03T15:41:24.251Z,64.35
2022-12-03T15:43:54.850Z,64.31
2022-12-03T15:46:22.026Z,64.38
2022-12-03T15:48:49.259Z,64.40
2022-12-03T15:51:16.712Z,64.45
2022-12-03T15:53:43.890Z,64.48
2022-12-03T15:56:12.192Z,64.43
2022-12-03T15:58:39.827Z,64.49
2022-12-03T16:01:08.555Z,64.47
2022-12-03T16:03:36.413Z,64.41
2022-12-03T16:06:03.611Z,64.42
2022-12-03T16:08:30.707Z,64.43
2022-12-03T16:10:57.935Z,64.43
2022-12-03T16:13:25.031Z,64.47
2022-12-03T16:15:52.194Z,64.40
2022-12-03T16:18:19.337Z,64.51
2022-12-03T16:20:46.463Z,64.46
2022-12-03T16:23:13.559Z,64.49
2022-12-03T16:25:40.582Z,64.61
2022-12-03T16:28:07.605Z,64.68
2022-12-03T16:30:36.343Z,64.59
2022-12-03T16:33:03.596Z,64.58
2022-12-03T16:35:30.772Z,64.63
2022-12-03T16:37:57.770Z,64.65
2022-12-03T16:40:24.846Z,64.59
2022-12-03T16:42:51.916Z,64.61
2022-12-03T16:45:21.989Z,64.67
2022-12-03T16:47:49.806Z,64.69
2022-12-03T16:50:24.407Z,64.61
2022-12-03T16:52:51.706Z,64.61
2022-12-03T16:55:18.703Z,64.50
2022-12-03T16:57:45.752Z,64.55
2022-12-03T17:00:13.543Z,64.60
2022-12-03T17:02:40.656Z,64.65
2022-12-03T17:05:08.174Z,64.64
2022-12-03T17:07:35.309Z,64.85
2022-12-03T17:10:02.382Z,64.83
2022-12-03T17:12:42.109Z,64.80
2022-12-03T17:15:10.142Z,64.81
2022-12-03T17:17:37.371Z,64.83
2022-12-03T17:20:06.286Z,64.80
2022-12-03T17:22:33.308Z,64.81
2022-12-03T17:25:00.382Z,64.95
2022-12-03T17:27:27.431Z,64.84
2022-12-03T17:29:54.705Z,64.85
2022-12-03T17:32:21.935Z,64.86
2022-12-03T17:34:48.909Z,64.85
2022-12-03T17:37:15.982Z,64.87
2022-12-03T17:39:43.056Z,64.86
2022-12-03T17:42:10.102Z,64.77
2022-12-03T17:44:37.150Z,64.87
2022-12-03T17:47:04.351Z,64.90
2022-12-03T17:49:31.921Z,65.01
2022-12-03T17:51:59.126Z,65.02
2022-12-03T17:54:34.092Z,64.95
2022-12-03T17:57:10.593Z,65.09
2022-12-03T17:59:37.642Z,65.13
2022-12-03T18:02:04.734Z,65.12
2022-12-03T18:04:31.938Z,65.17
2022-12-03T18:07:02.161Z,65.14
2022-12-03T18:09:29.807Z,65.11
2022-12-03T18:11:56.904Z,65.06
2022-12-03T18:14:23.899Z,65.03
2022-12-03T18:16:50.918Z,65.08
2022-12-03T18:19:18.072Z,65.12
2022-12-03T18:21:45.094Z,65.13
2022-12-03T18:24:12.242Z,65.17
2022-12-03T18:26:39.424Z,65.12
2022-12-03T18:29:06.362Z,65.10
2022-12-03T18:31:33.546Z,65.22
2022-12-03T18:34:00.718Z,65.28
2022-12-03T18:36:33.656Z,65.27
2022-12-03T18:39:01.191Z,65.39
2022-12-03T18:41:28.724Z,65.28
2022-12-03T18:43:55.849Z,65.26
2022-12-03T18:46:51.931Z,65.33
2022-12-03T18:49:10.531Z,65.38
2022-12-03T18:51:37.883Z,65.36
2022-12-03T18:54:11.436Z,65.37
2022-12-03T18:56:38.432Z,65.31
2022-12-03T18:59:07.492Z,65.31
2022-12-03T19:01:35.320Z,65.31
2022-12-03T19:04:02.545Z,65.32
2022-12-03T19:06:30.696Z,65.50
2022-12-03T19:08:57.920Z,65.39
2022-12-03T19:11:24.911Z,65.42
2022-12-03T19:13:52.252Z,65.43
2022-12-03T19:16:19.324Z,65.52
2022-12-03T19:18:46.316Z,65.51
2022-12-03T19:21:15.547Z,65.51
2022-12-03T19:24:04.139Z,65.61
2022-12-03T19:26:30.840Z,65.52
2022-12-03T19:28:57.960Z,65.57
2022-12-03T19:31:25.154Z,65.46
2022-12-03T19:33:52.236Z,65.48
2022-12-03T19:36:22.818Z,65.45
2022-12-03T19:38:56.601Z,65.44
2022-12-03T19:41:28.059Z,65.55
2022-12-03T19:43:56.376Z,65.54
2022-12-03T19:46:26.202Z,65.56
2022-12-03T19:48:54.177Z,65.65
2022-12-03T19:51:36.747Z,65.67
2022-12-03T19:54:05.793Z,65.71
2022-12-03T19:56:33.841Z,65.70
2022-12-03T19:59:00.996Z,65.72
2022-12-03T20:01:30.944Z,65.79
2022-12-03T20:04:00.248Z,65.75
2022-12-03T20:06:30.365Z,65.76
2022-12-03T20:08:59.550Z,65.79
2022-12-03T20:11:29.543Z,65.67
2022-12-03T20:13:58.869Z,65.71
2022-12-03T20:16:27.240Z,65.75
2022-12-03T20:18:59.957Z,65.78
2022-12-03T20:21:29.972Z,65.86
2022-12-03T20:23:57.333Z,65.89
2022-12-03T20:26:25.299Z,65.90
2022-12-03T20:28:57.468Z,65.88
2022-12-03T20:31:27.732Z,65.94
2022-12-03T20:33:57.398Z,66.00
2022-12-03T20:36:25.240Z,66.03
2022-12-03T20:39:02.120Z,65.95
2022-12-03T20:41:29.243Z,65.99
2022-12-03T20:43:56.834Z,65.89
2022-12-03T20:46:25.905Z,65.94
2022-12-03T20:48:56.630Z,65.86
2022-12-03T20:51:26.400Z,65.97
2022-12-03T20:53:54.611Z,66.00
2022-12-03T20:56:24.798Z,66.04
2022-12-03T20:58:53.320Z,66.12
2022-12-03T21:01:26.852Z,66.08
2022-12-03T21:03:56.236Z,66.13
2022-12-03T21:06:26.301Z,66.18
2022-12-03T21:08:54.344Z,66.19
2022-12-03T21:11:24.312Z,66.16
2022-12-03T21:13:52.495Z,66.11
2022-12-03T21:16:39.493Z,66.11
2022-12-03T21:19:09.828Z,66.18
2022-12-03T21:21:37.156Z,66.14
2022-12-03T21:24:04.333Z,66.17
2022-12-03T21:26:31.432Z,66.15
2022-12-03T21:28:58.560Z,66.34
2022-12-03T21:31:26.939Z,66.26
2022-12-03T21:33:55.702Z,66.38
2022-12-03T21:36:23.695Z,66.30
2022-12-03T21:38:50.975Z,66.32
2022-12-03T21:41:18.371Z,66.32
2022-12-03T21:43:45.532Z,66.38
2022-12-03T21:47:08.271Z,66.34
2022-12-03T21:49:02.215Z,66.40
2022-12-03T21:51:29.715Z,66.42
2022-12-03T21:53:56.741Z,66.31
2022-12-03T21:56:23.656Z,66.31
2022-12-03T21:58:50.709Z,66.38
2022-12-03T22:01:23.530Z,66.47
2022-12-03T22:03:51.037Z,66.61
2022-12-03T22:06:18.885Z,66.55
2022-12-03T22:08:46.242Z,66.52
2022-12-03T22:11:16.470Z,66.57
2022-12-03T22:13:43.879Z,66.56
2022-12-03T22:16:13.756Z,66.47
2022-12-03T22:18:41.301Z,66.57
2022-12-03T22:21:14.005Z,66.59
2022-12-03T22:23:41.669Z,66.48
2022-12-03T22:26:13.097Z,66.54
2022-12-03T22:28:44.276Z,66.67
2022-12-03T22:31:11.574Z,66.62
2022-12-03T22:33:39.461Z,66.58
2022-12-03T22:36:13.383Z,66.63
2022-12-03T22:38:45.642Z,66.61
2022-12-03T22:41:14.406Z,66.72
2022-12-03T22:43:42.298Z,66.79
2022-12-03T22:46:13.383Z,66.80
2022-12-03T22:48:42.543Z,66.74
2022-12-03T22:51:19.420Z,66.78
2022-12-03T22:53:47.208Z,66.73
2022-12-03T22:56:14.923Z,66.71
2022-12-03T22:58:42.045Z,66.72
2022-12-03T23:01:09.121Z,66.71
2022-12-03T23:03:37.214Z,66.71
2022-12-03T23:06:11.590Z,66.85
2022-12-03T23:08:38.665Z,66.83
2022-12-03T23:11:06.087Z,66.93
2022-12-03T23:13:33.140Z,66.95
2022-12-03T23:16:00.234Z,66.92
2022-12-03T23:18:27.699Z,66.99
2022-12-03T23:20:56.592Z,66.91
2022-12-03T23:23:25.915Z,66.85
2022-12-03T23:26:02.195Z,66.86
2022-12-03T23:28:31.019Z,66.92
2022-12-03T23:30:58.145Z,66.88
2022-12-03T23:33:25.705Z,66.94
2022-12-03T23:35:52.831Z,67.00
2022-12-03T23:38:21.337Z,66.99
2022-12-03T23:40:48.923Z,67.11
2022-12-03T23:43:16.569Z,67.03
2022-12-03T23:45:43.685Z,67.11
2022-12-03T23:48:10.759Z,67.07
2022-12-03T23:50:41.552Z,67.07
2022-12-03T23:53:09.162Z,67.03
2022-12-03T23:55:40.001Z,67.08
2022-12-03T23:58:07.476Z,67.03
