createdAt,value
2019-01-21T00:00:52.274Z,1005.23
2019-01-21T00:01:52.218Z,1005.21
2019-01-21T00:02:52.236Z,1005.22
2019-01-21T00:03:52.242Z,1005.21
2019-01-21T00:04:52.255Z,1005.19
2019-01-21T00:05:52.269Z,1005.16
2019-01-21T00:06:52.286Z,1005.18
2019-01-21T00:07:52.295Z,1005.16
2019-01-21T00:08:52.308Z,1005.2
2019-01-21T00:09:52.323Z,1005.21
2019-01-21T00:10:52.336Z,1005.2
2019-01-21T00:11:52.356Z,1005.21
2019-01-21T00:12:52.363Z,1005.2
2019-01-21T00:13:52.376Z,1005.19
2019-01-21T00:14:52.390Z,1005.25
2019-01-21T00:15:52.485Z,1005.26
2019-01-21T00:16:52.420Z,1005.27
2019-01-21T00:17:52.429Z,1005.23
2019-01-21T00:18:52.443Z,1005.22
2019-01-21T00:19:52.457Z,1005.25
2019-01-21T00:20:52.470Z,1005.28
2019-01-21T00:21:52.486Z,1005.25
2019-01-21T00:22:52.495Z,1005.25
2019-01-21T00:23:52.511Z,1005.27
2019-01-21T00:24:52.524Z,1005.29
2019-01-21T00:25:52.537Z,1005.3
2019-01-21T00:26:52.550Z,1005.3
2019-01-21T00:27:52.565Z,1005.28
2019-01-21T00:28:52.580Z,1005.3
2019-01-21T00:29:52.590Z,1005.29
2019-01-21T00:30:52.603Z,1005.31
2019-01-21T00:31:52.616Z,1005.31
2019-01-21T00:32:52.630Z,1005.34
2019-01-21T00:33:52.647Z,1005.3
2019-01-21T00:34:52.659Z,1005.33
2019-01-21T00:35:52.670Z,1005.28
2019-01-21T00:36:52.683Z,1005.23
2019-01-21T00:37:52.697Z,1005.27
2019-01-21T00:38:52.713Z,1005.28
2019-01-21T00:39:52.724Z,1005.26
2019-01-21T00:40:52.737Z,1005.23
2019-01-21T00:41:52.750Z,1005.21
2019-01-21T00:42:52.764Z,1005.24
2019-01-21T00:43:52.776Z,1005.23
2019-01-21T00:44:52.790Z,1005.26
2019-01-21T00:45:52.805Z,1005.2
2019-01-21T00:46:52.820Z,1005.22
2019-01-21T00:47:52.834Z,1005.23
2019-01-21T00:48:52.847Z,1005.25
2019-01-21T00:49:52.857Z,1005.26
2019-01-21T00:50:52.874Z,1005.28
2019-01-21T00:51:52.885Z,1005.25
2019-01-21T00:52:52.900Z,1005.25
2019-01-21T00:53:52.910Z,1005.28
2019-01-21T00:54:52.927Z,1005.22
2019-01-21T00:55:52.940Z,1005.24
2019-01-21T00:56:52.953Z,1005.26
2019-01-21T00:57:52.966Z,1005.2
2019-01-21T00:58:52.976Z,1005.27
2019-01-21T00:59:52.990Z,1005.27
2019-01-21T01:00:53.003Z,1005.28
2019-01-21T01:01:53.018Z,1005.25
2019-01-21T01:02:53.031Z,1005.29
2019-01-21T01:03:53.044Z,1005.28
2019-01-21T01:04:53.058Z,1005.31
2019-01-21T01:05:53.074Z,1005.37
2019-01-21T01:06:53.082Z,1005.33
2019-01-21T01:07:53.095Z,1005.35
2019-01-21T01:08:53.110Z,1005.35
2019-01-21T01:09:53.124Z,1005.36
2019-01-21T01:10:53.138Z,1005.31
2019-01-21T01:11:53.150Z,1005.37
2019-01-21T01:12:53.162Z,1005.36
2019-01-21T01:13:53.177Z,1005.38
2019-01-21T01:14:53.193Z,1005.37
2019-01-21T01:15:53.203Z,1005.33
2019-01-21T01:16:53.214Z,1005.31
2019-01-21T01:17:53.232Z,1005.33
2019-01-21T01:18:53.242Z,1005.33
2019-01-21T01:19:53.255Z,1005.37
2019-01-21T01:20:53.269Z,1005.38
2019-01-21T01:21:53.282Z,1005.39
2019-01-21T01:22:53.299Z,1005.41
2019-01-21T01:23:53.313Z,1005.38
2019-01-21T01:24:53.321Z,1005.37
2019-01-21T01:25:53.348Z,1005.36
2019-01-21T01:26:53.357Z,1005.37
2019-01-21T01:27:53.362Z,1005.35
2019-01-21T01:28:53.374Z,1005.34
2019-01-21T01:29:53.392Z,1005.39
2019-01-21T01:30:53.403Z,1005.37
2019-01-21T01:31:53.417Z,1005.31
2019-01-21T01:32:53.433Z,1005.33
2019-01-21T01:33:53.446Z,1005.29
2019-01-21T01:34:53.455Z,1005.33
2019-01-21T01:35:53.469Z,1005.29
2019-01-21T01:36:53.483Z,1005.31
2019-01-21T01:37:53.497Z,1005.26
2019-01-21T01:38:53.513Z,1005.21
2019-01-21T01:39:53.522Z,1005.28
2019-01-21T01:40:53.535Z,1005.27
2019-01-21T01:41:53.550Z,1005.33
2019-01-21T01:42:53.566Z,1005.31
2019-01-21T01:43:53.576Z,1005.31
2019-01-21T01:44:53.587Z,1005.31
2019-01-21T01:45:53.601Z,1005.32
2019-01-21T01:46:53.615Z,1005.35
2019-01-21T01:47:53.631Z,1005.31
2019-01-21T01:48:53.645Z,1005.33
2019-01-21T01:49:53.657Z,1005.36
2019-01-21T01:50:53.671Z,1005.37
2019-01-21T01:51:53.686Z,1005.36
2019-01-21T01:52:53.698Z,1005.37
2019-01-21T01:53:53.708Z,1005.4
2019-01-21T01:54:53.719Z,1005.46
2019-01-21T01:55:53.735Z,1005.44
2019-01-21T01:56:53.751Z,1005.46
2019-01-21T01:57:53.760Z,1005.45
2019-01-21T01:58:53.774Z,1005.48
2019-01-21T01:59:53.786Z,1005.53
2019-01-21T02:00:53.802Z,1005.5
2019-01-21T02:01:53.813Z,1005.55
2019-01-21T02:02:53.826Z,1005.52
2019-01-21T02:03:53.838Z,1005.47
2019-01-21T02:04:53.853Z,1005.47
2019-01-21T02:05:53.868Z,1005.46
2019-01-21T02:06:53.883Z,1005.46
2019-01-21T02:07:53.893Z,1005.46
2019-01-21T02:08:53.904Z,1005.43
2019-01-21T02:09:53.922Z,1005.44
2019-01-21T02:10:53.937Z,1005.45
2019-01-21T02:11:53.947Z,1005.43
2019-01-21T02:12:53.957Z,1005.48
2019-01-21T02:13:53.975Z,1005.46
2019-01-21T02:14:53.989Z,1005.47
2019-01-21T02:15:54.001Z,1005.52
2019-01-21T02:16:54.015Z,1005.55
2019-01-21T02:17:54.028Z,1005.57
2019-01-21T02:18:54.037Z,1005.57
2019-01-21T02:19:54.050Z,1005.5
2019-01-21T02:20:54.068Z,1005.48
2019-01-21T02:21:54.081Z,1005.48
2019-01-21T02:22:54.091Z,1005.49
2019-01-21T02:23:54.106Z,1005.45
2019-01-21T02:24:54.127Z,1005.42
2019-01-21T02:25:54.139Z,1005.43
2019-01-21T02:26:54.142Z,1005.45
2019-01-21T02:27:54.160Z,1005.44
2019-01-21T02:28:54.171Z,1005.44
2019-01-21T02:29:54.183Z,1005.43
2019-01-21T02:30:54.196Z,1005.45
2019-01-21T02:31:54.210Z,1005.46
2019-01-21T02:32:54.225Z,1005.49
2019-01-21T02:33:54.236Z,1005.53
2019-01-21T02:34:54.248Z,1005.49
2019-01-21T02:35:54.270Z,1005.44
2019-01-21T02:36:54.276Z,1005.45
2019-01-21T02:37:54.290Z,1005.47
2019-01-21T02:38:54.300Z,1005.47
2019-01-21T02:39:54.318Z,1005.47
2019-01-21T02:40:54.329Z,1005.46
2019-01-21T02:41:54.340Z,1005.48
2019-01-21T02:42:54.355Z,1005.49
2019-01-21T02:43:54.367Z,1005.47
2019-01-21T02:44:54.380Z,1005.51
2019-01-21T02:45:54.395Z,1005.5
2019-01-21T02:46:54.412Z,1005.49
2019-01-21T02:47:59.945Z,1005.52
2019-01-21T02:48:54.433Z,1005.52
2019-01-21T02:49:54.459Z,1005.54
2019-01-21T02:50:54.465Z,1005.53
2019-01-21T02:51:54.477Z,1005.53
2019-01-21T02:52:54.491Z,1005.49
2019-01-21T02:53:54.504Z,1005.45
2019-01-21T02:54:54.512Z,1005.46
2019-01-21T02:55:54.576Z,1005.46
2019-01-21T02:56:54.537Z,1005.41
2019-01-21T02:57:54.555Z,1005.42
2019-01-21T02:58:54.569Z,1005.41
2019-01-21T02:59:54.577Z,1005.39
2019-01-21T03:00:54.591Z,1005.38
2019-01-21T03:01:54.608Z,1005.35
2019-01-21T03:02:54.617Z,1005.34
2019-01-21T03:03:54.629Z,1005.35
2019-01-21T03:04:54.647Z,1005.33
2019-01-21T03:05:54.656Z,1005.34
2019-01-21T03:06:54.673Z,1005.34
2019-01-21T03:07:54.684Z,1005.32
2019-01-21T03:08:54.697Z,1005.31
2019-01-21T03:09:54.709Z,1005.36
2019-01-21T03:10:54.725Z,1005.35
2019-01-21T03:11:54.741Z,1005.34
2019-01-21T03:12:54.749Z,1005.38
2019-01-21T03:13:54.765Z,1005.37
2019-01-21T03:14:54.782Z,1005.38
2019-01-21T03:15:54.792Z,1005.39
2019-01-21T03:16:54.801Z,1005.41
2019-01-21T03:17:54.814Z,1005.42
2019-01-21T03:18:54.832Z,1005.46
2019-01-21T03:19:54.841Z,1005.46
2019-01-21T03:20:54.854Z,1005.45
2019-01-21T03:21:54.869Z,1005.47
2019-01-21T03:22:54.880Z,1005.44
2019-01-21T03:23:54.897Z,1005.45
2019-01-21T03:24:54.907Z,1005.44
2019-01-21T03:25:54.919Z,1005.47
2019-01-21T03:26:54.934Z,1005.48
2019-01-21T03:27:54.946Z,1005.45
2019-01-21T03:28:54.963Z,1005.46
2019-01-21T03:29:54.974Z,1005.37
2019-01-21T03:30:54.987Z,1005.4
2019-01-21T03:31:54.999Z,1005.34
2019-01-21T03:32:55.039Z,1005.31
2019-01-21T03:33:55.028Z,1005.3
2019-01-21T03:34:55.039Z,1005.24
2019-01-21T03:35:55.056Z,1005.26
2019-01-21T03:36:55.064Z,1005.22
2019-01-21T03:37:55.078Z,1005.24
2019-01-21T03:38:55.093Z,1005.23
2019-01-21T03:39:55.103Z,1005.24
2019-01-21T03:40:55.116Z,1005.24
2019-01-21T03:41:55.130Z,1005.25
2019-01-21T03:42:55.148Z,1005.23
2019-01-21T03:43:55.159Z,1005.21
2019-01-21T03:44:55.170Z,1005.19
2019-01-21T03:45:55.183Z,1005.17
2019-01-21T03:46:55.194Z,1005.2
2019-01-21T03:47:55.210Z,1005.2
2019-01-21T03:48:55.225Z,1005.18
2019-01-21T03:49:55.233Z,1005.19
2019-01-21T03:50:55.248Z,1005.23
2019-01-21T03:51:55.262Z,1005.24
2019-01-21T03:52:55.275Z,1005.23
2019-01-21T03:53:55.286Z,1005.25
2019-01-21T03:54:55.300Z,1005.21
2019-01-21T03:55:55.314Z,1005.23
2019-01-21T03:56:55.331Z,1005.23
2019-01-21T03:57:55.338Z,1005.21
2019-01-21T03:58:55.351Z,1005.23
2019-01-21T03:59:55.372Z,1005.18
2019-01-21T04:00:55.382Z,1005.2
2019-01-21T04:01:55.392Z,1005.15
2019-01-21T04:02:55.408Z,1005.19
2019-01-21T04:03:55.422Z,1005.2
2019-01-21T04:04:55.431Z,1005.22
2019-01-21T04:05:55.444Z,1005.21
2019-01-21T04:06:55.464Z,1005.26
2019-01-21T04:07:56.708Z,1005.25
2019-01-21T04:08:55.486Z,1005.26
2019-01-21T04:09:55.499Z,1005.31
2019-01-21T04:10:55.516Z,1005.27
2019-01-21T04:11:55.528Z,1005.25
2019-01-21T04:12:55.534Z,1005.23
2019-01-21T04:13:55.549Z,1005.25
2019-01-21T04:14:55.561Z,1005.29
2019-01-21T04:15:55.574Z,1005.25
2019-01-21T04:16:55.587Z,1005.27
2019-01-21T04:17:55.600Z,1005.25
2019-01-21T04:18:55.614Z,1005.26
2019-01-21T04:19:55.631Z,1005.26
2019-01-21T04:20:55.646Z,1005.25
2019-01-21T04:21:55.654Z,1005.26
2019-01-21T04:22:55.667Z,1005.27
2019-01-21T04:23:55.679Z,1005.28
2019-01-21T04:24:55.693Z,1005.23
2019-01-21T04:25:55.710Z,1005.26
2019-01-21T04:26:55.723Z,1005.24
2019-01-21T04:27:55.732Z,1005.23
2019-01-21T04:28:55.748Z,1005.19
2019-01-21T04:29:55.760Z,1005.16
2019-01-21T04:30:55.772Z,1005.15
2019-01-21T04:31:55.785Z,1005.17
2019-01-21T04:32:55.801Z,1005.17
2019-01-21T04:33:55.811Z,1005.19
2019-01-21T04:34:55.823Z,1005.14
2019-01-21T04:35:55.841Z,1005.17
2019-01-21T04:36:55.851Z,1005.17
2019-01-21T04:37:55.864Z,1005.16
2019-01-21T04:38:55.876Z,1005.16
2019-01-21T04:39:55.890Z,1005.17
2019-01-21T04:40:55.903Z,1005.18
2019-01-21T04:41:55.917Z,1005.16
2019-01-21T04:42:55.929Z,1005.15
2019-01-21T04:43:55.944Z,1005.13
2019-01-21T04:44:55.957Z,1005.11
2019-01-21T04:45:56.013Z,1005.06
2019-01-21T04:46:55.988Z,1005.06
2019-01-21T04:47:55.996Z,1005.05
2019-01-21T04:48:56.012Z,1005.04
2019-01-21T04:49:56.021Z,1005.03
2019-01-21T04:50:56.040Z,1005.02
2019-01-21T04:51:56.048Z,1005.03
2019-01-21T04:52:56.064Z,1005.01
2019-01-21T04:53:56.074Z,1005
2019-01-21T04:54:56.088Z,1005
2019-01-21T04:55:56.100Z,1004.97
2019-01-21T04:56:56.268Z,1004.99
2019-01-21T04:57:56.126Z,1004.98
2019-01-21T04:58:56.140Z,1005
2019-01-21T04:59:56.153Z,1005
2019-01-21T05:00:56.165Z,1004.99
2019-01-21T05:01:56.181Z,1005.02
2019-01-21T05:02:56.193Z,1005.03
2019-01-21T05:03:56.208Z,1005.03
2019-01-21T05:04:56.218Z,1005.08
2019-01-21T05:05:56.230Z,1005.06
2019-01-21T05:06:56.247Z,1005.05
2019-01-21T05:07:56.260Z,1005.06
2019-01-21T05:08:56.273Z,1005.05
2019-01-21T05:09:56.282Z,1005.04
2019-01-21T05:10:56.300Z,1005.01
2019-01-21T05:11:56.308Z,1005
2019-01-21T05:12:56.327Z,1005.05
2019-01-21T05:13:56.339Z,1004.96
2019-01-21T05:14:56.358Z,1004.96
2019-01-21T05:15:56.361Z,1004.94
2019-01-21T05:16:56.375Z,1004.91
2019-01-21T05:17:56.386Z,1004.98
2019-01-21T05:18:56.401Z,1005.01
2019-01-21T05:19:56.414Z,1005.06
2019-01-21T05:20:56.425Z,1005.09
2019-01-21T05:21:56.442Z,1005.12
2019-01-21T05:22:56.450Z,1005.15
2019-01-21T05:23:56.465Z,1005.14
2019-01-21T05:24:56.482Z,1005.15
2019-01-21T05:25:56.490Z,1005.15
2019-01-21T05:26:56.507Z,1005.15
2019-01-21T05:27:56.521Z,1005.14
2019-01-21T05:28:56.530Z,1005.12
2019-01-21T05:29:56.542Z,1005.12
2019-01-21T05:30:56.557Z,1005.12
2019-01-21T05:31:56.568Z,1005.18
2019-01-21T05:32:56.582Z,1005.23
2019-01-21T05:33:56.593Z,1005.23
2019-01-21T05:34:56.607Z,1005.28
2019-01-21T05:35:56.622Z,1005.31
2019-01-21T05:36:56.633Z,1005.3
2019-01-21T05:37:56.645Z,1005.31
2019-01-21T05:38:56.659Z,1005.33
2019-01-21T05:39:56.678Z,1005.28
2019-01-21T05:40:56.688Z,1005.22
2019-01-21T05:41:56.698Z,1005.26
2019-01-21T05:42:56.711Z,1005.25
2019-01-21T05:43:56.725Z,1005.27
2019-01-21T05:44:56.736Z,1005.28
2019-01-21T05:45:56.750Z,1005.31
2019-01-21T05:46:56.763Z,1005.32
2019-01-21T05:47:56.775Z,1005.35
2019-01-21T05:48:56.792Z,1005.36
2019-01-21T05:49:56.801Z,1005.37
2019-01-21T05:50:56.818Z,1005.37
2019-01-21T05:51:56.836Z,1005.39
2019-01-21T05:52:56.840Z,1005.37
2019-01-21T05:53:56.854Z,1005.41
2019-01-21T05:54:56.869Z,1005.38
2019-01-21T05:55:56.879Z,1005.41
2019-01-21T05:56:56.891Z,1005.4
2019-01-21T05:57:56.903Z,1005.38
2019-01-21T05:58:56.916Z,1005.37
2019-01-21T05:59:56.931Z,1005.35
2019-01-21T06:00:56.949Z,1005.35
2019-01-21T06:01:56.955Z,1005.34
2019-01-21T06:02:56.969Z,1005.33
2019-01-21T06:03:56.982Z,1005.35
2019-01-21T06:04:56.994Z,1005.38
2019-01-21T06:05:57.008Z,1005.37
2019-01-21T06:06:57.018Z,1005.42
2019-01-21T06:07:57.033Z,1005.39
2019-01-21T06:08:57.045Z,1005.39
2019-01-21T06:09:57.064Z,1005.35
2019-01-21T06:10:57.072Z,1005.36
2019-01-21T06:11:57.090Z,1005.39
2019-01-21T06:12:57.099Z,1005.37
2019-01-21T06:13:57.109Z,1005.38
2019-01-21T06:14:57.122Z,1005.35
2019-01-21T06:15:57.139Z,1005.36
2019-01-21T06:16:57.155Z,1005.38
2019-01-21T06:17:57.162Z,1005.35
2019-01-21T06:18:57.685Z,1005.31
2019-01-21T06:19:57.191Z,1005.33
2019-01-21T06:20:57.201Z,1005.32
2019-01-21T06:21:57.219Z,1005.28
2019-01-21T06:22:57.232Z,1005.27
2019-01-21T06:23:57.244Z,1005.28
2019-01-21T06:24:57.253Z,1005.28
2019-01-21T06:25:57.266Z,1005.31
2019-01-21T06:26:57.279Z,1005.29
2019-01-21T06:27:57.294Z,1005.32
2019-01-21T06:28:57.304Z,1005.38
2019-01-21T06:29:57.316Z,1005.31
2019-01-21T06:30:57.330Z,1005.32
2019-01-21T06:31:57.345Z,1005.32
2019-01-21T06:32:57.355Z,1005.32
2019-01-21T06:33:57.369Z,1005.35
2019-01-21T06:34:57.407Z,1005.35
2019-01-21T06:35:57.395Z,1005.33
2019-01-21T06:36:57.407Z,1005.37
2019-01-21T06:37:57.419Z,1005.36
2019-01-21T06:38:57.432Z,1005.4
2019-01-21T06:39:57.444Z,1005.37
2019-01-21T06:40:57.461Z,1005.41
2019-01-21T06:41:57.470Z,1005.39
2019-01-21T06:42:57.484Z,1005.29
2019-01-21T06:43:57.497Z,1005.37
2019-01-21T06:44:57.511Z,1005.36
2019-01-21T06:45:57.524Z,1005.4
2019-01-21T06:46:57.535Z,1005.43
2019-01-21T06:47:57.553Z,1005.36
2019-01-21T06:49:04.409Z,1005.43
2019-01-21T06:49:57.577Z,1005.45
2019-01-21T06:50:57.586Z,1005.48
2019-01-21T06:51:57.603Z,1005.51
2019-01-21T06:52:57.617Z,1005.48
2019-01-21T06:53:57.624Z,1005.53
2019-01-21T06:54:57.637Z,1005.55
2019-01-21T06:55:57.655Z,1005.6
2019-01-21T06:56:57.664Z,1005.56
2019-01-21T06:57:57.675Z,1005.57
2019-01-21T06:58:57.690Z,1005.61
2019-01-21T06:59:57.702Z,1005.61
2019-01-21T07:00:57.716Z,1005.62
2019-01-21T07:01:57.728Z,1005.63
2019-01-21T07:02:57.740Z,1005.57
2019-01-21T07:03:57.753Z,1005.59
2019-01-21T07:04:57.766Z,1005.56
2019-01-21T07:05:57.780Z,1005.54
2019-01-21T07:06:57.793Z,1005.53
2019-01-21T07:07:57.805Z,1005.55
2019-01-21T07:08:57.816Z,1005.59
2019-01-21T07:09:57.829Z,1005.58
2019-01-21T07:10:57.843Z,1005.59
2019-01-21T07:11:57.862Z,1005.61
2019-01-21T07:12:57.868Z,1005.6
2019-01-21T07:13:57.880Z,1005.61
2019-01-21T07:14:57.895Z,1005.6
2019-01-21T07:15:57.910Z,1005.61
2019-01-21T07:16:57.919Z,1005.63
2019-01-21T07:17:57.937Z,1005.6
2019-01-21T07:18:57.945Z,1005.62
2019-01-21T07:19:57.958Z,1005.59
2019-01-21T07:20:57.971Z,1005.57
2019-01-21T07:21:57.983Z,1005.59
2019-01-21T07:22:57.998Z,1005.57
2019-01-21T07:23:58.009Z,1005.59
2019-01-21T07:24:58.026Z,1005.55
2019-01-21T07:25:58.033Z,1005.53
2019-01-21T07:26:58.047Z,1005.5
2019-01-21T07:27:58.060Z,1005.54
2019-01-21T07:28:58.073Z,1005.53
2019-01-21T07:29:58.085Z,1005.52
2019-01-21T07:30:58.099Z,1005.5
2019-01-21T07:31:58.179Z,1005.53
2019-01-21T07:32:58.129Z,1005.59
2019-01-21T07:33:58.137Z,1005.59
2019-01-21T07:34:58.148Z,1005.61
2019-01-21T07:35:58.166Z,1005.66
2019-01-21T07:36:58.175Z,1005.66
2019-01-21T07:37:58.209Z,1005.66
2019-01-21T07:38:58.203Z,1005.65
2019-01-21T07:39:58.214Z,1005.66
2019-01-21T07:40:58.228Z,1005.65
2019-01-21T07:41:58.239Z,1005.61
2019-01-21T07:42:58.253Z,1005.62
2019-01-21T07:43:58.264Z,1005.64
2019-01-21T07:44:58.277Z,1005.62
2019-01-21T07:45:58.290Z,1005.64
2019-01-21T07:46:58.303Z,1005.65
2019-01-21T07:47:58.315Z,1005.69
2019-01-21T07:48:58.331Z,1005.69
2019-01-21T07:49:58.344Z,1005.7
2019-01-21T07:50:58.353Z,1005.65
2019-01-21T07:51:58.371Z,1005.62
2019-01-21T07:52:58.379Z,1005.63
2019-01-21T07:53:58.394Z,1005.57
2019-01-21T07:54:58.410Z,1005.6
2019-01-21T07:55:58.418Z,1005.6
2019-01-21T07:56:58.434Z,1005.65
2019-01-21T07:57:58.445Z,1005.63
2019-01-21T07:58:58.457Z,1005.6
2019-01-21T07:59:58.473Z,1005.62
2019-01-21T08:00:58.483Z,1005.61
2019-01-21T08:01:58.501Z,1005.61
2019-01-21T08:02:58.511Z,1005.61
2019-01-21T08:03:58.520Z,1005.64
2019-01-21T08:04:58.534Z,1005.6
2019-01-21T08:05:58.546Z,1005.6
2019-01-21T08:06:58.757Z,1005.57
2019-01-21T08:07:58.571Z,1005.61
2019-01-21T08:08:58.588Z,1005.62
2019-01-21T08:09:58.600Z,1005.65
2019-01-21T08:10:58.610Z,1005.66
2019-01-21T08:11:58.623Z,1005.66
2019-01-21T08:12:58.640Z,1005.67
2019-01-21T08:13:58.649Z,1005.64
2019-01-21T08:14:58.662Z,1005.65
2019-01-21T08:15:58.674Z,1005.64
2019-01-21T08:16:58.690Z,1005.65
2019-01-21T08:17:58.699Z,1005.68
2019-01-21T08:18:58.716Z,1005.68
2019-01-21T08:19:58.731Z,1005.71
2019-01-21T08:20:58.738Z,1005.75
2019-01-21T08:21:58.756Z,1005.69
2019-01-21T08:22:58.764Z,1005.73
2019-01-21T08:23:58.777Z,1005.74
2019-01-21T08:24:58.790Z,1005.73
2019-01-21T08:25:58.804Z,1005.75
2019-01-21T08:26:58.817Z,1005.75
2019-01-21T08:27:58.833Z,1005.75
2019-01-21T08:28:58.841Z,1005.73
2019-01-21T08:29:58.855Z,1005.72
2019-01-21T08:30:58.867Z,1005.71
2019-01-21T08:31:58.883Z,1005.74
2019-01-21T08:32:58.892Z,1005.76
2019-01-21T08:33:58.907Z,1005.77
2019-01-21T08:34:58.918Z,1005.76
2019-01-21T08:35:58.937Z,1005.78
2019-01-21T08:36:58.944Z,1005.79
2019-01-21T08:37:58.957Z,1005.82
2019-01-21T08:38:58.970Z,1005.76
2019-01-21T08:39:58.989Z,1005.82
2019-01-21T08:40:58.996Z,1005.79
2019-01-21T08:41:59.009Z,1005.82
2019-01-21T08:42:59.022Z,1005.82
2019-01-21T08:43:59.039Z,1005.83
2019-01-21T08:44:59.046Z,1005.82
2019-01-21T08:45:59.061Z,1005.83
2019-01-21T08:46:59.074Z,1005.82
2019-01-21T08:47:59.086Z,1005.87
2019-01-21T08:48:59.099Z,1005.88
2019-01-21T08:49:59.114Z,1005.82
2019-01-21T08:50:59.124Z,1005.86
2019-01-21T08:51:59.138Z,1005.89
2019-01-21T08:52:59.152Z,1005.87
2019-01-21T08:53:59.165Z,1005.86
2019-01-21T08:54:59.177Z,1005.84
2019-01-21T08:55:59.194Z,1005.87
2019-01-21T08:56:59.203Z,1005.83
2019-01-21T08:57:59.214Z,1005.87
2019-01-21T08:58:59.232Z,1005.89
2019-01-21T08:59:59.241Z,1005.94
2019-01-21T09:00:59.255Z,1005.97
2019-01-21T09:01:59.267Z,1005.99
2019-01-21T09:02:59.280Z,1006.07
2019-01-21T09:03:59.292Z,1006.11
2019-01-21T09:04:59.311Z,1006.15
2019-01-21T09:05:59.318Z,1006.15
2019-01-21T09:07:00.709Z,1006.17
2019-01-21T09:07:59.344Z,1006.17
2019-01-21T09:08:59.358Z,1006.15
2019-01-21T09:09:59.371Z,1006.18
2019-01-21T09:10:59.385Z,1006.18
2019-01-21T09:11:59.398Z,1006.1
2019-01-21T09:12:59.410Z,1006.11
2019-01-21T09:13:59.422Z,1006.1
2019-01-21T09:14:59.437Z,1006.11
2019-01-21T09:15:59.449Z,1006.15
2019-01-21T09:16:59.465Z,1006.13
2019-01-21T09:17:59.474Z,1006.17
2019-01-21T09:19:00.517Z,1006.13
2019-01-21T09:19:59.505Z,1006.1
2019-01-21T09:20:59.514Z,1006.11
2019-01-21T09:21:59.527Z,1006.15
2019-01-21T09:22:59.540Z,1006.21
2019-01-21T09:23:59.557Z,1006.2
2019-01-21T09:24:59.566Z,1006.25
2019-01-21T09:25:59.578Z,1006.27
2019-01-21T09:26:59.593Z,1006.32
2019-01-21T09:27:59.621Z,1006.31
2019-01-21T09:28:59.619Z,1006.31
2019-01-21T09:29:59.633Z,1006.33
2019-01-21T09:30:59.645Z,1006.31
2019-01-21T09:31:59.658Z,1006.34
2019-01-21T09:32:59.672Z,1006.28
2019-01-21T09:33:59.686Z,1006.24
2019-01-21T09:34:59.696Z,1006.21
2019-01-21T09:35:59.718Z,1006.12
2019-01-21T09:36:59.725Z,1006.1
2019-01-21T09:37:59.740Z,1006.06
2019-01-21T09:38:59.750Z,1006.03
2019-01-21T09:39:59.763Z,1006.09
2019-01-21T09:40:59.776Z,1006.1
2019-01-21T09:41:59.789Z,1006.11
2019-01-21T09:42:59.804Z,1006.09
2019-01-21T09:43:59.816Z,1006.08
2019-01-21T09:44:59.828Z,1006.06
2019-01-21T09:45:59.842Z,1006.09
2019-01-21T09:46:59.858Z,1006.09
2019-01-21T09:47:59.867Z,1006.09
2019-01-21T09:48:59.881Z,1006.08
2019-01-21T09:49:59.893Z,1006.09
2019-01-21T09:50:59.912Z,1006
2019-01-21T09:51:59.923Z,1006
2019-01-21T09:52:59.933Z,1005.98
2019-01-21T09:53:59.950Z,1006.01
2019-01-21T09:54:59.961Z,1006.01
2019-01-21T09:55:59.975Z,1006.03
2019-01-21T09:56:59.985Z,1006
2019-01-21T09:58:00.049Z,1006.02
2019-01-21T09:59:00.012Z,1006.05
2019-01-21T10:00:00.024Z,1006.09
2019-01-21T10:01:00.041Z,1006.04
2019-01-21T10:02:00.051Z,1006.11
2019-01-21T10:03:00.070Z,1006.12
2019-01-21T10:04:00.077Z,1006.06
2019-01-21T10:05:00.095Z,1006.01
2019-01-21T10:06:00.108Z,1005.98
2019-01-21T10:07:00.119Z,1005.93
2019-01-21T10:08:01.348Z,1005.9
2019-01-21T10:09:00.144Z,1005.82
2019-01-21T10:10:00.202Z,1005.78
2019-01-21T10:11:03.442Z,1005.78
2019-01-21T10:12:00.184Z,1005.79
2019-01-21T10:13:00.200Z,1005.78
2019-01-21T10:14:00.209Z,1005.76
2019-01-21T10:15:00.227Z,1005.82
2019-01-21T10:16:00.235Z,1005.81
2019-01-21T10:17:00.251Z,1005.83
2019-01-21T10:18:00.262Z,1005.84
2019-01-21T10:19:00.275Z,1005.81
2019-01-21T10:20:00.289Z,1005.75
2019-01-21T10:21:00.302Z,1005.72
2019-01-21T10:22:00.317Z,1005.69
2019-01-21T10:23:00.327Z,1005.68
2019-01-21T10:24:00.342Z,1005.76
2019-01-21T10:25:00.359Z,1005.71
2019-01-21T10:26:00.374Z,1005.71
2019-01-21T10:27:00.381Z,1005.69
2019-01-21T10:28:00.393Z,1005.75
2019-01-21T10:29:00.407Z,1005.69
2019-01-21T10:30:00.419Z,1005.7
2019-01-21T10:31:00.434Z,1005.74
2019-01-21T10:32:00.451Z,1005.73
2019-01-21T10:33:00.461Z,1005.69
2019-01-21T10:34:00.472Z,1005.7
2019-01-21T10:35:00.486Z,1005.7
2019-01-21T10:36:00.499Z,1005.73
2019-01-21T10:37:00.513Z,1005.68
2019-01-21T10:38:00.565Z,1005.72
2019-01-21T10:39:00.543Z,1005.75
2019-01-21T10:40:00.557Z,1005.76
2019-01-21T10:41:00.574Z,1005.78
2019-01-21T10:42:00.579Z,1005.76
2019-01-21T10:43:00.592Z,1005.77
2019-01-21T10:44:00.606Z,1005.76
2019-01-21T10:45:00.619Z,1005.78
2019-01-21T10:46:00.632Z,1005.77
2019-01-21T10:47:00.647Z,1005.76
2019-01-21T10:48:00.660Z,1005.71
2019-01-21T10:49:00.671Z,1005.7
2019-01-21T10:50:00.689Z,1005.66
2019-01-21T10:51:00.698Z,1005.68
2019-01-21T10:52:00.714Z,1005.69
2019-01-21T10:53:00.725Z,1005.66
2019-01-21T10:54:00.738Z,1005.66
2019-01-21T10:55:00.749Z,1005.63
2019-01-21T10:56:00.768Z,1005.62
2019-01-21T10:57:00.778Z,1005.6
2019-01-21T10:58:00.791Z,1005.57
2019-01-21T10:59:00.804Z,1005.58
2019-01-21T11:00:00.822Z,1005.6
2019-01-21T11:01:00.832Z,1005.52
2019-01-21T11:02:00.843Z,1005.48
2019-01-21T11:03:00.857Z,1005.42
2019-01-21T11:04:00.875Z,1005.42
2019-01-21T11:05:00.884Z,1005.41
2019-01-21T11:06:00.898Z,1005.37
2019-01-21T11:07:00.911Z,1005.35
2019-01-21T11:08:00.925Z,1005.32
2019-01-21T11:09:00.938Z,1005.3
2019-01-21T11:10:00.954Z,1005.31
2019-01-21T11:11:00.964Z,1005.3
2019-01-21T11:12:00.981Z,1005.34
2019-01-21T11:13:00.991Z,1005.38
2019-01-21T11:14:01.005Z,1005.4
2019-01-21T11:15:01.031Z,1005.44
2019-01-21T11:16:01.036Z,1005.4
2019-01-21T11:17:01.044Z,1005.41
2019-01-21T11:18:01.057Z,1005.44
2019-01-21T11:19:01.071Z,1005.46
2019-01-21T11:20:04.026Z,1005.45
2019-01-21T11:21:01.097Z,1005.45
2019-01-21T11:22:01.110Z,1005.43
2019-01-21T11:23:01.125Z,1005.45
2019-01-21T11:24:01.142Z,1005.41
2019-01-21T11:25:01.150Z,1005.44
2019-01-21T11:26:01.164Z,1005.46
2019-01-21T11:27:01.176Z,1005.44
2019-01-21T11:28:01.195Z,1005.46
2019-01-21T11:29:01.205Z,1005.44
2019-01-21T11:30:01.219Z,1005.49
2019-01-21T11:31:01.236Z,1005.42
2019-01-21T11:32:01.244Z,1005.42
2019-01-21T11:33:01.257Z,1005.38
2019-01-21T11:34:01.411Z,1005.39
2019-01-21T11:35:01.288Z,1005.36
2019-01-21T11:36:01.297Z,1005.37
2019-01-21T11:37:01.313Z,1005.39
2019-01-21T11:38:01.329Z,1005.36
2019-01-21T11:39:01.381Z,1005.29
2019-01-21T11:40:01.354Z,1005.28
2019-01-21T11:41:01.366Z,1005.21
2019-01-21T11:42:01.379Z,1005.21
2019-01-21T11:43:01.396Z,1005.16
2019-01-21T11:44:01.410Z,1005.18
2019-01-21T11:45:01.420Z,1005.17
2019-01-21T11:46:01.432Z,1005.17
2019-01-21T11:47:01.446Z,1005.18
2019-01-21T11:48:01.459Z,1005.12
2019-01-21T11:49:01.524Z,1005.07
2019-01-21T11:50:01.485Z,1005.1
2019-01-21T11:51:01.501Z,1005.07
2019-01-21T11:52:01.516Z,1005.02
2019-01-21T11:53:01.527Z,1005.05
2019-01-21T11:54:01.589Z,1005
2019-01-21T11:55:01.555Z,1004.99
2019-01-21T11:56:01.570Z,1005.01
2019-01-21T11:57:01.579Z,1004.94
2019-01-21T11:58:01.593Z,1004.93
2019-01-21T11:59:01.610Z,1004.93
2019-01-21T12:00:01.625Z,1004.89
2019-01-21T12:01:01.634Z,1004.87
2019-01-21T12:02:01.648Z,1004.84
2019-01-21T12:03:01.662Z,1004.89
2019-01-21T12:04:01.677Z,1004.91
2019-01-21T12:05:01.691Z,1004.91
2019-01-21T12:06:01.705Z,1004.95
2019-01-21T12:07:01.715Z,1004.92
2019-01-21T12:08:01.732Z,1004.91
2019-01-21T12:09:01.741Z,1004.93