createdAt,value
2018-06-14T00:00:39.152Z,70.28
2018-06-14T00:01:39.136Z,69.97
2018-06-14T00:02:39.159Z,70.24
2018-06-14T00:03:39.170Z,70.38
2018-06-14T00:04:39.198Z,70.78
2018-06-14T00:05:39.162Z,71.11
2018-06-14T00:06:39.140Z,71.52
2018-06-14T00:07:39.157Z,71.61
2018-06-14T00:08:39.153Z,71.91
2018-06-14T00:09:39.173Z,72.14
2018-06-14T00:10:39.144Z,72.16
2018-06-14T00:11:39.134Z,71.8
2018-06-14T00:12:39.202Z,71.91
2018-06-14T00:13:39.146Z,71.93
2018-06-14T00:14:39.184Z,71.75
2018-06-14T00:15:39.163Z,71.62
2018-06-14T00:16:39.188Z,71.71
2018-06-14T00:17:39.295Z,72.13
2018-06-14T00:18:39.172Z,72.18
2018-06-14T00:19:39.156Z,71.78
2018-06-14T00:20:39.155Z,71.57
2018-06-14T00:21:39.191Z,71.85
2018-06-14T00:22:39.378Z,71.79
2018-06-14T00:23:39.310Z,72.19
2018-06-14T00:24:39.165Z,72.15
2018-06-14T00:25:39.153Z,72.19
2018-06-14T00:26:39.171Z,72.16
2018-06-14T00:27:39.173Z,71.85
2018-06-14T00:28:39.180Z,71.93
2018-06-14T00:29:39.177Z,71.92
2018-06-14T00:30:39.228Z,71.61
2018-06-14T00:31:39.244Z,71.62
2018-06-14T00:32:39.164Z,71.62
2018-06-14T00:33:39.249Z,71.74
2018-06-14T00:34:39.183Z,71.57
2018-06-14T00:35:39.172Z,71.52
2018-06-14T00:36:39.269Z,71.78
2018-06-14T00:37:39.198Z,71.89
2018-06-14T00:38:39.181Z,71.57
2018-06-14T00:39:39.393Z,71.71
2018-06-14T00:40:39.178Z,71.54
2018-06-14T00:41:39.160Z,71.25
2018-06-14T00:42:39.152Z,71.16
2018-06-14T00:43:39.162Z,71.31
2018-06-14T00:44:39.385Z,71.59
2018-06-14T00:45:39.184Z,71.58
2018-06-14T00:46:39.154Z,71.85
2018-06-14T00:47:39.168Z,71.96
2018-06-14T00:48:39.162Z,71.94
2018-06-14T00:49:39.512Z,72.05
2018-06-14T00:50:39.169Z,72.27
2018-06-14T00:51:39.173Z,72.07
2018-06-14T00:52:39.199Z,71.97
2018-06-14T00:53:39.243Z,71.89
2018-06-14T00:54:39.191Z,71.72
2018-06-14T00:55:39.182Z,71.62
2018-06-14T00:56:39.157Z,72.62
2018-06-14T00:57:39.227Z,72.49
2018-06-14T00:58:39.159Z,72.23
2018-06-14T00:59:39.172Z,72.17
2018-06-14T01:00:39.192Z,72.41
2018-06-14T01:01:39.169Z,72.4
2018-06-14T01:02:39.198Z,72.49
2018-06-14T01:03:39.161Z,72.37
2018-06-14T01:04:39.187Z,72.65
2018-06-14T01:05:39.185Z,72.62
2018-06-14T01:06:39.177Z,72.58
2018-06-14T01:07:39.196Z,72.51
2018-06-14T01:08:39.185Z,72.52
2018-06-14T01:09:39.210Z,72.75
2018-06-14T01:10:39.387Z,72.58
2018-06-14T01:11:39.202Z,72.83
2018-06-14T01:12:39.187Z,72.96
2018-06-14T01:13:39.168Z,72.97
2018-06-14T01:14:39.204Z,73.01
2018-06-14T01:15:39.222Z,73.07
2018-06-14T01:16:39.171Z,74.09
2018-06-14T01:17:39.172Z,74.45
2018-06-14T01:18:39.189Z,74.52
2018-06-14T01:19:39.187Z,74.85
2018-06-14T01:20:39.184Z,74.9
2018-06-14T01:21:39.185Z,74.57
2018-06-14T01:22:39.179Z,74.53
2018-06-14T01:23:39.170Z,74.38
2018-06-14T01:24:39.309Z,74.78
2018-06-14T01:25:39.446Z,74.78
2018-06-14T01:26:39.190Z,74.41
2018-06-14T01:27:39.221Z,75.4
2018-06-14T01:28:39.174Z,75.15
2018-06-14T01:29:39.181Z,75.12
2018-06-14T01:30:39.191Z,75.34
2018-06-14T01:31:39.224Z,76.16
2018-06-14T01:32:39.185Z,76.35
2018-06-14T01:33:39.199Z,76.29
2018-06-14T01:34:39.247Z,76.28
2018-06-14T01:35:39.222Z,76.04
2018-06-14T01:36:39.240Z,75.69
2018-06-14T01:37:39.230Z,75.6
2018-06-14T01:38:39.190Z,75.17
2018-06-14T01:39:39.196Z,75.23
2018-06-14T01:40:39.403Z,75.07
2018-06-14T01:41:39.505Z,74.9
2018-06-14T01:42:39.212Z,74.79
2018-06-14T01:43:39.226Z,74.97
2018-06-14T01:44:39.189Z,75.26
2018-06-14T01:45:39.258Z,74.99
2018-06-14T01:46:39.178Z,74.19
2018-06-14T01:47:39.195Z,74.27
2018-06-14T01:48:39.270Z,74.3
2018-06-14T01:49:39.249Z,74.27
2018-06-14T01:50:39.217Z,74.27
2018-06-14T01:51:39.238Z,74.26
2018-06-14T01:52:39.219Z,74.63
2018-06-14T01:53:39.224Z,74.81
2018-06-14T01:54:39.222Z,74.45
2018-06-14T01:55:39.230Z,74.27
2018-06-14T01:56:39.205Z,74.08
2018-06-14T01:57:39.219Z,74.17
2018-06-14T01:58:39.223Z,74.64
2018-06-14T01:59:39.213Z,74.64
2018-06-14T02:00:39.206Z,74.58
2018-06-14T02:01:39.193Z,74.51
2018-06-14T02:02:39.252Z,74.25
2018-06-14T02:03:39.257Z,74.2
2018-06-14T02:04:39.320Z,74.13
2018-06-14T02:05:39.359Z,74.39
2018-06-14T02:06:39.210Z,74.54
2018-06-14T02:07:39.283Z,74.83
2018-06-14T02:08:39.264Z,74.3
2018-06-14T02:09:39.256Z,74.55
2018-06-14T02:10:39.225Z,74.94
2018-06-14T02:11:39.270Z,74.72
2018-06-14T02:12:39.242Z,74.8
2018-06-14T02:13:39.237Z,74.67
2018-06-14T02:14:39.223Z,74.5
2018-06-14T02:15:39.289Z,74.72
2018-06-14T02:16:39.282Z,74.37
2018-06-14T02:17:39.268Z,74.05
2018-06-14T02:18:39.206Z,74.16
2018-06-14T02:19:39.221Z,74.37
2018-06-14T02:20:39.217Z,74.58
2018-06-14T02:21:39.238Z,74.3
2018-06-14T02:22:39.226Z,74.64
2018-06-14T02:23:39.218Z,74.7
2018-06-14T02:24:39.218Z,74.23
2018-06-14T02:25:39.246Z,74.33
2018-06-14T02:26:39.210Z,74.89
2018-06-14T02:27:39.239Z,74.26
2018-06-14T02:28:39.256Z,74.67
2018-06-14T02:29:39.228Z,74.15
2018-06-14T02:30:39.238Z,74.52
2018-06-14T02:31:39.238Z,74.18
2018-06-14T02:32:39.250Z,74.09
2018-06-14T02:33:39.222Z,74.1
2018-06-14T02:34:39.214Z,74.33
2018-06-14T02:35:39.227Z,74.35
2018-06-14T02:36:39.242Z,74.8
2018-06-14T02:37:39.283Z,75.01
2018-06-14T02:38:39.376Z,74.89
2018-06-14T02:39:39.243Z,75.15
2018-06-14T02:40:39.241Z,74.91
2018-06-14T02:41:39.250Z,74.83
2018-06-14T02:42:39.283Z,75.16
2018-06-14T02:43:39.222Z,74.59
2018-06-14T02:44:39.259Z,74.68
2018-06-14T02:45:39.385Z,74.78
2018-06-14T02:46:39.270Z,75.09
2018-06-14T02:47:39.244Z,74.64
2018-06-14T02:48:39.244Z,74.92
2018-06-14T02:49:39.227Z,74.99
2018-06-14T02:50:39.216Z,75.23
2018-06-14T02:51:39.263Z,75.16
2018-06-14T02:52:39.342Z,75.1
2018-06-14T02:53:39.275Z,75.05
2018-06-14T02:54:39.393Z,74.9
2018-06-14T02:55:39.261Z,74.52
2018-06-14T02:56:39.280Z,74.78
2018-06-14T02:57:39.267Z,74.54
2018-06-14T02:58:39.283Z,74.67
2018-06-14T02:59:39.394Z,75.13
2018-06-14T03:00:39.314Z,74.6
2018-06-14T03:01:39.248Z,74.85
2018-06-14T03:02:39.251Z,74.76
2018-06-14T03:03:39.265Z,75.15
2018-06-14T03:04:39.270Z,75.39
2018-06-14T03:05:39.306Z,75.42
2018-06-14T03:06:39.237Z,74.93
2018-06-14T03:07:39.289Z,75
2018-06-14T03:08:39.345Z,75.4
2018-06-14T03:09:39.237Z,74.89
2018-06-14T03:10:39.290Z,75.23
2018-06-14T03:11:39.248Z,75.5
2018-06-14T03:12:39.281Z,75.12
2018-06-14T03:13:39.295Z,75.11
2018-06-14T03:14:39.240Z,75.39
2018-06-14T03:15:39.336Z,75.12
2018-06-14T03:16:39.454Z,75.26
2018-06-14T03:17:39.314Z,74.97
2018-06-14T03:18:39.285Z,74.83
2018-06-14T03:19:39.484Z,74.76
2018-06-14T03:20:39.248Z,74.95
2018-06-14T03:21:39.423Z,74.78
2018-06-14T03:22:39.355Z,74.96
2018-06-14T03:23:39.256Z,75.07
2018-06-14T03:24:39.353Z,75.04
2018-06-14T03:25:39.270Z,74.91
2018-06-14T03:26:39.245Z,74.83
2018-06-14T03:27:39.257Z,74.77
2018-06-14T03:28:39.254Z,74.54
2018-06-14T03:29:39.282Z,75.32
2018-06-14T03:30:39.253Z,75.22
2018-06-14T03:31:39.261Z,74.89
2018-06-14T03:32:39.262Z,74.66
2018-06-14T03:33:39.261Z,75.18
2018-06-14T03:34:39.278Z,75.14
2018-06-14T03:35:39.265Z,75.61
2018-06-14T03:36:39.303Z,75.73
2018-06-14T03:37:39.279Z,75.98
2018-06-14T03:38:39.263Z,75.55
2018-06-14T03:39:39.281Z,75.3
2018-06-14T03:40:39.383Z,75.76
2018-06-14T03:41:39.262Z,75.31
2018-06-14T03:42:39.268Z,75.12
2018-06-14T03:43:39.281Z,75.18
2018-06-14T03:44:39.253Z,75.55
2018-06-14T03:45:39.294Z,75.25
2018-06-14T03:46:39.270Z,74.98
2018-06-14T03:47:39.288Z,75.82
2018-06-14T03:48:39.321Z,76.07
2018-06-14T03:49:39.288Z,75.91
2018-06-14T03:50:39.287Z,75.64
2018-06-14T03:51:39.415Z,75.94
2018-06-14T03:52:39.318Z,76.07
2018-06-14T03:53:39.247Z,75.87
2018-06-14T03:54:39.351Z,75.46
2018-06-14T03:55:39.298Z,75.82
2018-06-14T03:56:39.309Z,75.44
2018-06-14T03:57:39.317Z,75.52
2018-06-14T03:58:39.280Z,75.47
2018-06-14T03:59:39.329Z,75.99
2018-06-14T04:00:39.435Z,76.22
2018-06-14T04:01:39.578Z,76.05
2018-06-14T04:02:39.345Z,76.36
2018-06-14T04:03:39.380Z,76.23
2018-06-14T04:04:39.278Z,75.83
2018-06-14T04:05:39.329Z,76.1
2018-06-14T04:06:39.320Z,76.07
2018-06-14T04:07:39.282Z,75.86
2018-06-14T04:08:39.347Z,75.81
2018-06-14T04:09:39.551Z,76.02
2018-06-14T04:10:44.481Z,75.98
2018-06-14T04:11:39.336Z,75.85
2018-06-14T04:12:39.267Z,75.81
2018-06-14T04:13:39.295Z,75.84
2018-06-14T04:14:39.432Z,75.87
2018-06-14T04:15:39.281Z,75.53
2018-06-14T04:16:39.294Z,75.95
2018-06-14T04:17:39.308Z,76.54
2018-06-14T04:18:39.602Z,76.35
2018-06-14T04:19:39.310Z,75.95
2018-06-14T04:20:39.305Z,75.75
2018-06-14T04:21:39.304Z,75.49
2018-06-14T04:22:39.285Z,75.96
2018-06-14T04:23:39.277Z,76.06
2018-06-14T04:24:39.295Z,76.23
2018-06-14T04:25:39.334Z,75.7
2018-06-14T04:26:39.338Z,75.72
2018-06-14T04:27:39.332Z,76.08
2018-06-14T04:28:39.284Z,76.09
2018-06-14T04:29:39.281Z,76.14
2018-06-14T04:30:39.313Z,75.48
2018-06-14T04:31:39.286Z,75.59
2018-06-14T04:32:39.286Z,76.3
2018-06-14T04:33:39.302Z,75.56
2018-06-14T04:34:39.310Z,75.88
2018-06-14T04:35:39.315Z,75.88
2018-06-14T04:36:39.587Z,75.72
2018-06-14T04:37:39.329Z,75.63
2018-06-14T04:38:39.287Z,75.62
2018-06-14T04:39:39.308Z,75.33
2018-06-14T04:40:39.302Z,75.41
2018-06-14T04:41:39.312Z,75.29
2018-06-14T04:42:39.304Z,75.1
2018-06-14T04:43:39.304Z,75.16
2018-06-14T04:44:39.446Z,75.32
2018-06-14T04:45:39.294Z,75.83
2018-06-14T04:46:39.288Z,75.89
2018-06-14T04:47:39.302Z,75.95
2018-06-14T04:48:39.310Z,75.36
2018-06-14T04:49:39.313Z,75.47
2018-06-14T04:50:39.293Z,76.06
2018-06-14T04:51:39.320Z,76.09
2018-06-14T04:52:39.289Z,75.43
2018-06-14T04:53:39.321Z,75.69
2018-06-14T04:54:39.509Z,75.28
2018-06-14T04:55:39.347Z,75.53
2018-06-14T04:56:39.313Z,75.58
2018-06-14T04:57:39.344Z,75.39
2018-06-14T04:58:39.321Z,75.38
2018-06-14T04:59:39.347Z,75.39
2018-06-14T05:00:39.345Z,75.49
2018-06-14T05:01:39.305Z,75.23
2018-06-14T05:02:39.359Z,75.11
2018-06-14T05:03:39.328Z,75.05
2018-06-14T05:04:39.356Z,75.12
2018-06-14T05:05:39.309Z,75.07
2018-06-14T05:06:39.290Z,74.96
2018-06-14T05:07:39.315Z,75.44
2018-06-14T05:08:39.327Z,75.16
2018-06-14T05:09:39.315Z,75.05
2018-06-14T05:10:39.380Z,74.74
2018-06-14T05:11:39.345Z,74.83
2018-06-14T05:12:39.319Z,74.77
2018-06-14T05:13:39.391Z,74.65
2018-06-14T05:14:39.329Z,74.54
2018-06-14T05:15:39.330Z,74.5
2018-06-14T05:16:39.368Z,74.46
2018-06-14T05:17:39.318Z,74.4
2018-06-14T05:18:39.315Z,74.31
2018-06-14T05:19:39.456Z,74.29
2018-06-14T05:20:39.318Z,74.39
2018-06-14T05:21:39.434Z,74.44
2018-06-14T05:22:39.335Z,74.49
2018-06-14T05:23:39.369Z,74.36
2018-06-14T05:24:39.503Z,74.81
2018-06-14T05:25:39.307Z,74.64
2018-06-14T05:26:39.334Z,74.45
2018-06-14T05:27:39.465Z,74.68
2018-06-14T05:28:39.371Z,74.87
2018-06-14T05:29:39.529Z,74.6
2018-06-14T05:30:39.355Z,74.49
2018-06-14T05:31:39.320Z,74.54
2018-06-14T05:32:39.424Z,74.77
2018-06-14T05:33:39.324Z,74.56
2018-06-14T05:34:39.371Z,74.44
2018-06-14T05:35:39.355Z,74.49
2018-06-14T05:36:39.370Z,74.3
2018-06-14T05:37:39.379Z,74.47
2018-06-14T05:38:39.349Z,74.31
2018-06-14T05:39:39.454Z,74.31
2018-06-14T05:40:39.411Z,74.43
2018-06-14T05:41:39.353Z,74.68
2018-06-14T05:42:39.321Z,74.72
2018-06-14T05:43:39.346Z,74.88
2018-06-14T05:44:39.574Z,74.94
2018-06-14T05:45:39.344Z,74.77
2018-06-14T05:46:39.601Z,74.53
2018-06-14T05:47:39.542Z,74.65
2018-06-14T05:48:39.313Z,74.59
2018-06-14T05:49:39.331Z,74.62
2018-06-14T05:50:39.355Z,74.79
2018-06-14T05:51:39.319Z,74.48
2018-06-14T05:52:39.305Z,74.37
2018-06-14T05:53:39.335Z,74.43
2018-06-14T05:54:39.341Z,74.55
2018-06-14T05:55:39.336Z,74.27
2018-06-14T05:56:39.330Z,73.93
2018-06-14T05:57:39.425Z,74
2018-06-14T05:58:39.323Z,74.13
2018-06-14T05:59:39.348Z,73.87
2018-06-14T06:00:39.332Z,73.84
2018-06-14T06:01:39.349Z,73.95
2018-06-14T06:02:39.335Z,74.07
2018-06-14T06:03:39.315Z,74.1
2018-06-14T06:04:39.321Z,73.86
2018-06-14T06:05:39.342Z,73.79
2018-06-14T06:06:39.353Z,73.97
2018-06-14T06:07:39.328Z,73.77
2018-06-14T06:08:39.347Z,73.4
2018-06-14T06:09:39.330Z,73.69
2018-06-14T06:10:39.370Z,73.62
2018-06-14T06:11:39.404Z,72.9
2018-06-14T06:12:39.395Z,72.76
2018-06-14T06:13:39.489Z,73.08
2018-06-14T06:14:39.508Z,73.19
2018-06-14T06:15:39.362Z,73.17
2018-06-14T06:16:39.439Z,72.79
2018-06-14T06:17:39.546Z,72.94
2018-06-14T06:18:39.349Z,72.71
2018-06-14T06:19:39.443Z,72.73
2018-06-14T06:20:39.365Z,71.63
2018-06-14T06:21:39.489Z,72.11
2018-06-14T06:22:39.344Z,72.19
2018-06-14T06:23:39.363Z,72.34
2018-06-14T06:24:39.361Z,72.49
2018-06-14T06:25:39.379Z,72.18
2018-06-14T06:26:39.564Z,72.23
2018-06-14T06:27:39.476Z,72.38
2018-06-14T06:28:39.386Z,71.9
2018-06-14T06:29:39.444Z,72.19
2018-06-14T06:30:39.389Z,72.21
2018-06-14T06:31:39.361Z,72.24
2018-06-14T06:32:39.358Z,71.9
2018-06-14T06:33:39.511Z,71.2
2018-06-14T06:34:39.585Z,71.1
2018-06-14T06:35:39.391Z,71.72
2018-06-14T06:36:39.370Z,71.73
2018-06-14T06:37:39.349Z,71.29
2018-06-14T06:38:39.592Z,69.77
2018-06-14T06:39:39.418Z,70.57
2018-06-14T06:40:39.447Z,70.46
2018-06-14T06:41:39.349Z,70.4
2018-06-14T06:42:39.403Z,70.67
2018-06-14T06:43:40.371Z,70.9
2018-06-14T06:44:39.527Z,70.91
2018-06-14T06:45:39.579Z,70.9
2018-06-14T06:46:39.393Z,70.48
2018-06-14T06:47:39.519Z,69.86
2018-06-14T06:48:39.366Z,70.01
2018-06-14T06:49:39.368Z,70.43
2018-06-14T06:50:39.434Z,70.55
2018-06-14T06:51:39.438Z,69.44
2018-06-14T06:52:39.397Z,69.84
2018-06-14T06:53:39.353Z,69.63
2018-06-14T06:54:39.363Z,68.81
2018-06-14T06:55:39.370Z,69.68
2018-06-14T06:56:39.374Z,69.69
2018-06-14T06:57:39.369Z,69.28
2018-06-14T06:58:39.419Z,69.3
2018-06-14T06:59:39.417Z,68.59
2018-06-14T07:00:39.390Z,68.53
2018-06-14T07:01:39.381Z,68.73
2018-06-14T07:02:39.370Z,69.21
2018-06-14T07:03:39.397Z,68.73
2018-06-14T07:04:39.358Z,68.46
2018-06-14T07:05:39.365Z,68.7
2018-06-14T07:06:39.383Z,68.89
2018-06-14T07:07:39.415Z,68.68
2018-06-14T07:08:39.396Z,68.78
2018-06-14T07:09:39.360Z,68.14
2018-06-14T07:10:39.374Z,66.8
2018-06-14T07:11:39.370Z,66.83
2018-06-14T07:12:39.570Z,66.6
2018-06-14T07:13:39.411Z,66.41
2018-06-14T07:14:39.369Z,67.17
2018-06-14T07:15:39.409Z,66.64
2018-06-14T07:16:39.469Z,67.21
2018-06-14T07:17:39.423Z,66.59
2018-06-14T07:18:39.384Z,66.57
2018-06-14T07:19:39.537Z,66.76
2018-06-14T07:20:39.404Z,65.05
2018-06-14T07:21:39.702Z,65.4
2018-06-14T07:22:39.407Z,63.97
2018-06-14T07:23:39.447Z,64.91
2018-06-14T07:24:39.521Z,66.28
2018-06-14T07:25:39.397Z,67.19
2018-06-14T07:26:39.391Z,67.53
2018-06-14T07:27:39.623Z,67.06
2018-06-14T07:28:39.375Z,66.85
2018-06-14T07:29:39.350Z,67.5
2018-06-14T07:30:39.372Z,67.17
2018-06-14T07:31:39.398Z,66.9
2018-06-14T07:32:39.386Z,66.55
2018-06-14T07:33:39.467Z,66.34
2018-06-14T07:34:39.448Z,66.74
2018-06-14T07:35:39.390Z,66.26
2018-06-14T07:36:39.394Z,66.04
2018-06-14T07:37:39.404Z,66.54
2018-06-14T07:38:39.422Z,66.75
2018-06-14T07:39:39.456Z,66.5
2018-06-14T07:40:39.433Z,64.83
2018-06-14T07:41:39.454Z,65.09
2018-06-14T07:42:39.418Z,63.91
2018-06-14T07:43:39.483Z,63.14
2018-06-14T07:44:39.499Z,63.78
2018-06-14T07:45:39.454Z,63.29
2018-06-14T07:46:39.369Z,63.28
2018-06-14T07:47:39.392Z,63.99
2018-06-14T07:48:39.428Z,63.24
2018-06-14T07:49:39.445Z,63.39
2018-06-14T07:50:39.381Z,63.2
2018-06-14T07:51:39.399Z,63.69
2018-06-14T07:52:39.387Z,63.15
2018-06-14T07:53:39.404Z,63.63
2018-06-14T07:54:39.432Z,64.49
2018-06-14T07:55:39.554Z,64.34
2018-06-14T07:56:39.467Z,63.87
2018-06-14T07:57:39.454Z,63.01
2018-06-14T07:58:39.396Z,63.93
2018-06-14T07:59:39.418Z,62.7
2018-06-14T08:00:39.403Z,61.55
2018-06-14T08:01:39.388Z,62
2018-06-14T08:02:39.624Z,61.81
2018-06-14T08:03:39.472Z,59.54
2018-06-14T08:04:39.435Z,59.29
2018-06-14T08:05:39.416Z,58.52
2018-06-14T08:06:39.407Z,55.08
2018-06-14T08:07:39.476Z,54.28
2018-06-14T08:08:39.412Z,53
2018-06-14T08:09:39.409Z,53.38
2018-06-14T08:10:39.417Z,56.08
2018-06-14T08:11:39.426Z,55.58
2018-06-14T08:12:39.592Z,54.9
2018-06-14T08:13:39.433Z,53.98
2018-06-14T08:14:39.408Z,55.6
2018-06-14T08:15:39.411Z,55.33
2018-06-14T08:16:39.419Z,55.64
2018-06-14T08:17:39.396Z,55.3
2018-06-14T08:18:39.396Z,54.88
2018-06-14T08:19:39.402Z,55.96
2018-06-14T08:20:39.410Z,56.28
2018-06-14T08:21:39.466Z,56.03
2018-06-14T08:22:39.398Z,53.65
2018-06-14T08:23:39.415Z,54.23
2018-06-14T08:24:39.418Z,49.63
2018-06-14T08:25:39.427Z,48.72
2018-06-14T08:26:39.461Z,46.92
2018-06-14T08:27:39.437Z,48.71
2018-06-14T08:28:39.391Z,48.22
2018-06-14T08:29:39.454Z,50.04
2018-06-14T08:30:39.411Z,50.94
2018-06-14T08:31:39.387Z,49.02
2018-06-14T08:32:39.483Z,49.1
2018-06-14T08:33:39.398Z,51.35
2018-06-14T08:34:39.480Z,50.55
2018-06-14T08:35:39.505Z,47.81
2018-06-14T08:36:39.454Z,47.08
2018-06-14T08:37:39.450Z,47.11
2018-06-14T08:38:39.540Z,47.14
2018-06-14T08:39:39.574Z,44.01
2018-06-14T08:40:39.527Z,46.47
2018-06-14T08:41:39.632Z,45.91
2018-06-14T08:42:39.583Z,44.28
2018-06-14T08:43:39.874Z,46.2
2018-06-14T08:44:39.586Z,44.16
2018-06-14T08:45:39.480Z,44.07
2018-06-14T08:46:40.378Z,44.86
2018-06-14T08:47:39.653Z,46.67
2018-06-14T08:48:39.792Z,46.71
2018-06-14T08:49:39.619Z,47.17
2018-06-14T08:50:40.460Z,46.61
2018-06-14T08:51:39.423Z,46.19
2018-06-14T08:52:39.476Z,46.73
2018-06-14T08:53:39.466Z,49.17
2018-06-14T08:54:39.643Z,49.49
2018-06-14T08:55:39.555Z,49.71
2018-06-14T08:56:39.674Z,48.44
2018-06-14T08:57:39.448Z,49.28
2018-06-14T08:58:39.440Z,48.76
2018-06-14T08:59:39.460Z,48.69
2018-06-14T09:00:39.588Z,47.28
2018-06-14T09:01:39.450Z,49.32
2018-06-14T09:02:39.793Z,49.79
2018-06-14T09:03:39.434Z,48.58
2018-06-14T09:04:39.448Z,48.28
2018-06-14T09:05:39.603Z,48.02
2018-06-14T09:06:39.496Z,47.14
2018-06-14T09:07:39.440Z,46.29
2018-06-14T09:08:39.466Z,47.76
2018-06-14T09:09:39.503Z,46.23
2018-06-14T09:10:39.537Z,46.48
2018-06-14T09:11:39.826Z,44.99
2018-06-14T09:12:39.674Z,47.58
2018-06-14T09:13:39.534Z,46.85
2018-06-14T09:14:39.572Z,45.32
2018-06-14T09:15:39.666Z,47.02
2018-06-14T09:16:39.790Z,45.78
2018-06-14T09:17:39.467Z,46.59
2018-06-14T09:18:39.566Z,47.18
2018-06-14T09:19:39.470Z,46.81
2018-06-14T09:20:39.700Z,47.21
2018-06-14T09:21:39.484Z,47.06
2018-06-14T09:22:39.607Z,46.47
2018-06-14T09:23:39.474Z,46.75
2018-06-14T09:24:40.547Z,47.23
2018-06-14T09:25:39.511Z,47.09
2018-06-14T09:26:39.780Z,47.04
2018-06-14T09:27:40.035Z,46.95
2018-06-14T09:28:39.607Z,46.39
2018-06-14T09:29:39.538Z,47.3
2018-06-14T09:30:39.559Z,46.79
2018-06-14T09:31:39.552Z,46.34
2018-06-14T09:32:39.687Z,48.66
2018-06-14T09:33:39.509Z,49.78
2018-06-14T09:34:39.599Z,49.18
2018-06-14T09:35:39.498Z,48.38
2018-06-14T09:36:39.588Z,47.28
2018-06-14T09:37:39.464Z,47.17
2018-06-14T09:38:39.463Z,48.08
2018-06-14T09:39:39.464Z,48.27
2018-06-14T09:40:42.896Z,48.24
2018-06-14T09:41:40.250Z,48.42
2018-06-14T09:42:39.477Z,48.54
2018-06-14T09:43:39.485Z,45.62
2018-06-14T09:44:39.469Z,45.8
2018-06-14T09:45:39.531Z,46.41
2018-06-14T09:46:39.676Z,47.01
2018-06-14T09:47:39.495Z,47.41
2018-06-14T09:48:39.567Z,46.93
2018-06-14T09:49:39.515Z,46.38
2018-06-14T09:50:40.516Z,47.06
2018-06-14T09:51:39.462Z,46.6
2018-06-14T09:52:39.492Z,47.28
2018-06-14T09:53:39.464Z,47.74
2018-06-14T09:54:39.469Z,46.4
2018-06-14T09:55:39.627Z,46.69
2018-06-14T09:56:39.532Z,45.4
2018-06-14T09:57:39.501Z,47.95
2018-06-14T09:58:39.503Z,47.11
2018-06-14T09:59:39.466Z,46.49
2018-06-14T10:00:39.660Z,46.78
2018-06-14T10:01:39.495Z,47.03
2018-06-14T10:02:39.487Z,46.67
2018-06-14T10:03:39.495Z,47.55
2018-06-14T10:04:39.471Z,46.63
2018-06-14T10:05:41.641Z,46.48
2018-06-14T10:06:39.497Z,46.76
2018-06-14T10:07:39.539Z,46.26
2018-06-14T10:08:39.466Z,46.55
2018-06-14T10:09:39.506Z,46.56
2018-06-14T10:10:39.629Z,47.01
2018-06-14T10:11:39.485Z,45.36
2018-06-14T10:12:39.518Z,44.7
2018-06-14T10:13:39.498Z,45.04
2018-06-14T10:14:39.496Z,46.58
2018-06-14T10:15:39.765Z,46.85
2018-06-14T10:16:39.513Z,47.12
2018-06-14T10:17:39.539Z,45.38
2018-06-14T10:18:39.695Z,47.13
2018-06-14T10:19:39.474Z,46.91
2018-06-14T10:20:39.479Z,46.56
2018-06-14T10:21:39.714Z,47.98
2018-06-14T10:22:39.536Z,46.98
2018-06-14T10:23:39.527Z,46.37
2018-06-14T10:24:39.467Z,46.03
2018-06-14T10:25:39.626Z,47.06
2018-06-14T10:26:39.493Z,44.86
2018-06-14T10:27:39.480Z,45.97
2018-06-14T10:28:39.474Z,46.58
2018-06-14T10:29:39.607Z,45.51
2018-06-14T10:30:39.971Z,46.63
2018-06-14T10:31:39.716Z,45.96
2018-06-14T10:32:39.520Z,45.72
2018-06-14T10:33:39.520Z,44.98
2018-06-14T10:34:39.741Z,46.03
2018-06-14T10:35:39.591Z,45.82
2018-06-14T10:36:39.508Z,43.19
2018-06-14T10:37:39.509Z,43.56
2018-06-14T10:38:39.509Z,44.82
2018-06-14T10:39:39.537Z,45.63
2018-06-14T10:40:39.626Z,44.41
2018-06-14T10:41:39.493Z,44.92
2018-06-14T10:42:39.526Z,45.85
2018-06-14T10:43:39.481Z,45
2018-06-14T10:44:39.497Z,45.18
2018-06-14T10:45:39.695Z,43.95
2018-06-14T10:46:39.702Z,42.46
2018-06-14T10:47:39.499Z,44.35
2018-06-14T10:48:39.897Z,44.7
2018-06-14T10:49:39.497Z,44.19
2018-06-14T10:50:39.492Z,43.74
2018-06-14T10:51:39.714Z,44.05
2018-06-14T10:52:39.527Z,44.21
2018-06-14T10:53:39.616Z,43.33
2018-06-14T10:54:39.485Z,44.52
2018-06-14T10:55:39.630Z,44.07
2018-06-14T10:56:39.640Z,45.17
2018-06-14T10:57:39.706Z,43.87
2018-06-14T10:58:39.749Z,44.17
2018-06-14T10:59:39.507Z,42.4
2018-06-14T11:00:39.668Z,42.59
2018-06-14T11:01:39.678Z,44.22
2018-06-14T11:02:39.512Z,44.64
2018-06-14T11:03:39.524Z,44.1
2018-06-14T11:04:39.626Z,45.08
2018-06-14T11:05:39.596Z,45.3
2018-06-14T11:06:39.540Z,45.03
2018-06-14T11:07:39.531Z,45.36
2018-06-14T11:08:39.563Z,42.61
2018-06-14T11:09:39.531Z,42.32
2018-06-14T11:10:39.744Z,43.83
2018-06-14T11:11:39.497Z,44.94
2018-06-14T11:12:39.530Z,44.7
2018-06-14T11:13:39.502Z,45.22
2018-06-14T11:14:39.491Z,45.14
2018-06-14T11:15:39.662Z,44.9
2018-06-14T11:16:39.659Z,45.32
2018-06-14T11:17:39.842Z,45.28
2018-06-14T11:18:39.515Z,46.17
2018-06-14T11:19:39.524Z,45.39
2018-06-14T11:20:39.704Z,44.67
2018-06-14T11:21:39.514Z,45.3
2018-06-14T11:22:39.571Z,44.57
2018-06-14T11:23:39.679Z,45.13
2018-06-14T11:24:39.529Z,45.01
2018-06-14T11:25:39.603Z,45.31
2018-06-14T11:26:39.565Z,46.06
2018-06-14T11:27:39.733Z,46.15
2018-06-14T11:28:39.680Z,45.91
2018-06-14T11:29:39.646Z,45.91
2018-06-14T11:30:39.652Z,46.46
2018-06-14T11:31:39.573Z,46.68
2018-06-14T11:32:39.509Z,45.37
2018-06-14T11:33:39.551Z,45.35
2018-06-14T11:34:39.554Z,45.64
2018-06-14T11:35:39.685Z,45.44
2018-06-14T11:36:39.515Z,45.49
2018-06-14T11:37:39.516Z,45.49
2018-06-14T11:38:39.545Z,45.59
2018-06-14T11:39:39.806Z,45.89
2018-06-14T11:40:39.731Z,45.53
2018-06-14T11:41:39.605Z,45.84
2018-06-14T11:42:39.544Z,46.56
2018-06-14T11:43:39.612Z,46.58
2018-06-14T11:44:39.748Z,46.65
2018-06-14T11:45:39.533Z,44.68
2018-06-14T11:46:39.547Z,45.55
2018-06-14T11:47:39.579Z,45.31
2018-06-14T11:48:39.529Z,44.58
2018-06-14T11:49:39.518Z,44.68
2018-06-14T11:50:39.702Z,45.12
2018-06-14T11:51:39.580Z,45.82
2018-06-14T11:52:39.540Z,46.17
2018-06-14T11:53:39.530Z,45.65
2018-06-14T11:54:39.626Z,45.86
2018-06-14T11:55:39.547Z,45.87
2018-06-14T11:56:39.551Z,45.9
2018-06-14T11:57:39.601Z,45.65
2018-06-14T11:58:39.540Z,44.8
2018-06-14T11:59:39.549Z,45.4
2018-06-14T12:00:39.670Z,45.16
2018-06-14T12:01:39.678Z,44.24
2018-06-14T12:02:39.536Z,43.47
2018-06-14T12:03:39.525Z,44.08
2018-06-14T12:04:39.569Z,44.86
2018-06-14T12:05:39.699Z,45.82
2018-06-14T12:06:39.585Z,46.56
2018-06-14T12:07:39.569Z,46.79
2018-06-14T12:08:39.544Z,44.26
2018-06-14T12:09:39.563Z,43.79
2018-06-14T12:10:39.568Z,43.54
2018-06-14T12:11:39.595Z,45.27
2018-06-14T12:12:39.571Z,45.8
2018-06-14T12:13:39.567Z,45.33
2018-06-14T12:14:39.589Z,46
2018-06-14T12:15:39.628Z,44.77
2018-06-14T12:16:39.579Z,45.24
2018-06-14T12:17:39.589Z,45.65
2018-06-14T12:18:39.561Z,45.03
2018-06-14T12:19:39.568Z,45.27
2018-06-14T12:20:39.705Z,46.27
2018-06-14T12:21:39.569Z,46.19
2018-06-14T12:22:39.633Z,44.91
2018-06-14T12:23:39.554Z,45.76
2018-06-14T12:24:39.556Z,46.97
2018-06-14T12:25:39.570Z,46.36
2018-06-14T12:26:39.600Z,45.92
2018-06-14T12:27:39.601Z,45.84
2018-06-14T12:28:39.587Z,45.76
2018-06-14T12:29:39.661Z,46.35
2018-06-14T12:30:39.682Z,45.01
2018-06-14T12:31:39.736Z,45.65
2018-06-14T12:32:39.615Z,45.38
2018-06-14T12:33:39.687Z,43.92
2018-06-14T12:34:39.593Z,43.88
2018-06-14T12:35:39.567Z,44.19
2018-06-14T12:36:39.588Z,44.17
2018-06-14T12:37:39.941Z,44.64
2018-06-14T12:38:39.678Z,44
2018-06-14T12:39:39.592Z,43.83
2018-06-14T12:40:39.734Z,44.31
2018-06-14T12:41:39.747Z,43.96
2018-06-14T12:42:39.579Z,44.05
2018-06-14T12:43:39.598Z,43.78
2018-06-14T12:44:39.708Z,43.33
2018-06-14T12:45:39.778Z,43.08
2018-06-14T12:46:39.641Z,43.18
2018-06-14T12:47:39.641Z,44.39
2018-06-14T12:48:39.728Z,42.85
2018-06-14T12:49:39.862Z,42.36
2018-06-14T12:50:39.915Z,42.49
2018-06-14T12:51:39.805Z,42.61
2018-06-14T12:52:39.576Z,42.34
2018-06-14T12:53:39.587Z,42.27
2018-06-14T12:54:39.718Z,42.36
2018-06-14T12:55:39.671Z,42.21