createdAt,value
2019-02-27T08:58:29.713Z,27.97
2019-02-27T08:59:27.416Z,29.27
2019-02-27T09:00:27.489Z,28.69
2019-02-27T09:01:27.442Z,27.97
2019-02-27T09:02:29.506Z,28.31
2019-02-27T09:03:27.369Z,28.31
2019-02-27T09:04:27.394Z,28.80
2019-02-27T09:05:27.366Z,29.29
2019-02-27T09:06:28.192Z,29.22
2019-02-27T09:07:27.349Z,29.62
2019-02-27T09:08:27.405Z,29.09
2019-02-27T09:09:27.351Z,28.27
2019-02-27T09:10:30.510Z,28.58
2019-02-27T09:11:30.665Z,28.25
2019-02-27T09:12:27.329Z,28.24
2019-02-27T09:13:27.337Z,28.17
2019-02-27T09:14:27.244Z,27.48
2019-02-27T09:15:27.248Z,27.00
2019-02-27T09:16:27.327Z,28.63
2019-02-27T09:17:27.874Z,27.70
2019-02-27T09:18:27.217Z,28.01
2019-02-27T09:19:27.239Z,27.68
2019-02-27T09:20:27.190Z,26.81
2019-02-27T09:21:28.014Z,28.74
2019-02-27T09:22:27.199Z,27.10
2019-02-27T09:23:27.167Z,28.71
2019-02-27T09:24:27.141Z,27.39
2019-02-27T09:25:27.152Z,27.81
2019-02-27T09:26:27.116Z,27.93
2019-02-27T09:27:28.290Z,28.22
2019-02-27T09:28:27.104Z,27.42
2019-02-27T09:29:27.088Z,27.61
2019-02-27T09:30:29.473Z,28.11
2019-02-27T09:31:27.063Z,27.10
2019-02-27T09:32:27.122Z,26.57
2019-02-27T09:33:27.076Z,26.99
2019-02-27T09:34:27.510Z,27.17
2019-02-27T09:35:27.023Z,27.29
2019-02-27T09:36:27.022Z,27.70
2019-02-27T09:37:27.016Z,27.50
2019-02-27T09:38:27.016Z,27.62
2019-02-27T09:39:30.640Z,26.91
2019-02-27T09:40:27.010Z,27.33
2019-02-27T09:41:26.991Z,26.51
2019-02-27T09:42:26.994Z,27.22
2019-02-27T09:43:27.225Z,26.51
2019-02-27T09:44:26.926Z,26.82
2019-02-27T09:45:26.935Z,28.45
2019-02-27T09:46:26.920Z,27.72
2019-02-27T09:47:26.897Z,27.51
2019-02-27T09:48:26.931Z,28.45
2019-02-27T09:49:26.881Z,28.14
2019-02-27T09:50:26.878Z,27.62
2019-02-27T09:51:26.901Z,26.92
2019-02-27T09:52:27.859Z,27.43
2019-02-27T09:53:26.843Z,27.11
2019-02-27T09:54:26.845Z,27.49
2019-02-27T09:55:27.101Z,26.60
2019-02-27T09:56:29.213Z,27.30
2019-02-27T09:57:27.654Z,26.87
2019-02-27T09:58:26.781Z,26.86
2019-02-27T09:59:56.017Z,27.25
2019-02-27T10:00:26.870Z,27.58
2019-02-27T10:01:26.769Z,27.91
2019-02-27T10:02:26.822Z,27.16
2019-02-27T10:03:27.363Z,26.75
2019-02-27T10:04:28.956Z,28.09
2019-02-27T10:05:26.749Z,28.83
2019-02-27T10:06:26.699Z,28.17
2019-02-27T10:07:26.691Z,27.04
2019-02-27T10:08:26.978Z,26.10
2019-02-27T10:09:26.703Z,26.52
2019-02-27T10:10:26.765Z,26.31
2019-02-27T10:11:27.714Z,26.61
2019-02-27T10:12:59.829Z,25.57
2019-02-27T10:13:26.706Z,26.26
2019-02-27T10:14:26.693Z,26.79
2019-02-27T10:15:26.742Z,26.84
2019-02-27T10:16:26.683Z,27.94
2019-02-27T10:17:28.547Z,27.01
2019-02-27T10:18:26.595Z,26.01
2019-02-27T10:19:27.620Z,26.82
2019-02-27T10:20:26.551Z,27.44
2019-02-27T10:21:26.571Z,28.05
2019-02-27T10:22:26.522Z,27.53
2019-02-27T10:23:30.460Z,26.51
2019-02-27T10:24:26.543Z,27.44
2019-02-27T10:25:26.500Z,26.93
2019-02-27T10:26:26.693Z,28.56
2019-02-27T10:27:28.698Z,27.14
2019-02-27T10:28:26.468Z,27.42
2019-02-27T10:29:26.465Z,26.42
2019-02-27T10:30:26.438Z,26.51
2019-02-27T10:31:27.010Z,27.22
2019-02-27T10:32:26.503Z,27.40
2019-02-27T10:33:26.412Z,26.17
2019-02-27T10:34:26.391Z,26.67
2019-02-27T10:35:26.849Z,26.15
2019-02-27T10:36:26.448Z,26.57
2019-02-27T10:37:26.404Z,26.78
2019-02-27T10:38:26.854Z,26.26
2019-02-27T10:39:26.338Z,25.61
2019-02-27T10:40:26.348Z,24.07
2019-02-27T10:41:26.471Z,25.53
2019-02-27T10:42:26.327Z,27.69
2019-02-27T10:43:26.417Z,27.39
2019-02-27T10:44:26.322Z,26.47
2019-02-27T10:45:26.289Z,26.77
2019-02-27T10:46:26.284Z,27.19
2019-02-27T10:47:26.287Z,27.39
2019-02-27T10:48:26.241Z,27.27
2019-02-27T10:49:26.318Z,26.93
2019-02-27T10:50:26.249Z,26.65
2019-02-27T10:51:26.217Z,26.43
2019-02-27T10:52:26.253Z,26.21
2019-02-27T10:53:27.464Z,26.20
2019-02-27T10:54:26.307Z,24.76
2019-02-27T10:55:27.049Z,25.70
2019-02-27T10:56:26.188Z,26.52
2019-02-27T10:57:31.424Z,26.32
2019-02-27T10:58:27.148Z,26.42
2019-02-27T10:59:26.140Z,25.99
2019-02-27T11:00:26.134Z,25.97
2019-02-27T11:01:26.214Z,25.98
2019-02-27T11:02:26.159Z,27.23
2019-02-27T11:03:27.314Z,27.75
2019-02-27T11:04:26.188Z,26.87
2019-02-27T11:05:26.498Z,26.07
2019-02-27T11:06:33.699Z,26.79
2019-02-27T11:07:27.162Z,26.68
2019-02-27T11:08:28.900Z,25.74
2019-02-27T11:09:26.064Z,25.55
2019-02-27T11:10:26.039Z,26.27
2019-02-27T11:11:26.050Z,26.26
2019-02-27T11:12:26.855Z,26.34
2019-02-27T11:13:26.785Z,26.26
2019-02-27T11:14:26.021Z,26.26
2019-02-27T11:15:26.100Z,26.35
2019-02-27T11:16:27.898Z,26.46
2019-02-27T11:17:25.998Z,25.01
2019-02-27T11:18:26.073Z,25.62
2019-02-27T11:19:25.931Z,26.43
2019-02-27T11:20:25.977Z,25.50
2019-02-27T11:21:25.911Z,24.35
2019-02-27T11:22:25.903Z,24.47
2019-02-27T11:23:25.943Z,24.39
2019-02-27T11:24:25.942Z,25.40
2019-02-27T11:25:25.951Z,25.11
2019-02-27T11:26:25.870Z,26.61
2019-02-27T11:27:25.825Z,25.27
2019-02-27T11:28:25.826Z,24.64
2019-02-27T11:29:25.911Z,25.40
2019-02-27T11:30:25.814Z,26.01
2019-02-27T11:31:25.841Z,25.90
2019-02-27T11:32:25.806Z,25.99
2019-02-27T11:33:26.183Z,24.88
2019-02-27T11:34:25.779Z,25.49
2019-02-27T11:35:26.049Z,26.18
2019-02-27T11:36:25.760Z,25.99
2019-02-27T11:37:25.748Z,25.99
2019-02-27T11:38:25.727Z,26.18
2019-02-27T11:39:25.762Z,24.64
2019-02-27T11:40:27.645Z,24.42
2019-02-27T11:41:25.727Z,23.70
2019-02-27T11:42:25.686Z,23.71
2019-02-27T11:43:25.707Z,24.00
2019-02-27T11:44:25.656Z,23.43
2019-02-27T11:45:25.748Z,24.43
2019-02-27T11:46:25.658Z,25.46
2019-02-27T11:47:25.622Z,25.56
2019-02-27T11:48:25.646Z,26.38
2019-02-27T11:49:25.609Z,25.55
2019-02-27T11:50:25.649Z,24.76
2019-02-27T11:51:25.588Z,25.59
2019-02-27T11:52:28.728Z,26.18
2019-02-27T11:53:25.595Z,26.62
2019-02-27T11:54:25.659Z,26.76
2019-02-27T11:55:25.563Z,26.23
2019-02-27T11:56:25.553Z,26.86
2019-02-27T11:57:27.294Z,28.00
2019-02-27T11:58:25.535Z,28.47
2019-02-27T11:59:25.493Z,27.83
2019-02-27T12:00:25.516Z,26.68
2019-02-27T12:01:25.467Z,26.13
2019-02-27T12:02:29.040Z,25.86
2019-02-27T12:03:26.492Z,25.14
2019-02-27T12:04:25.484Z,24.83
2019-02-27T12:05:30.314Z,24.52
2019-02-27T12:06:26.519Z,24.32
2019-02-27T12:07:25.435Z,24.62
2019-02-27T12:08:26.774Z,24.44
2019-02-27T12:09:25.396Z,25.76
2019-02-27T12:10:25.512Z,26.18
2019-02-27T12:11:25.446Z,28.44
2019-02-27T12:12:25.366Z,27.56
2019-02-27T12:13:25.501Z,26.70
2019-02-27T12:14:25.427Z,25.86
2019-02-27T12:15:27.233Z,25.14
2019-02-27T12:16:25.501Z,25.44
2019-02-27T12:17:25.724Z,25.46
2019-02-27T12:18:25.334Z,26.54
2019-02-27T12:19:25.366Z,24.88
2019-02-27T12:20:25.346Z,24.98
2019-02-27T12:21:26.221Z,26.98
2019-02-27T12:22:25.320Z,27.78
2019-02-27T12:23:25.286Z,26.93
2019-02-27T12:24:25.277Z,25.97
2019-02-27T12:25:29.023Z,25.57
2019-02-27T12:26:25.258Z,26.01
2019-02-27T12:27:47.789Z,26.39
2019-02-27T12:28:26.223Z,26.02
2019-02-27T12:29:26.597Z,26.04
2019-02-27T12:30:25.215Z,27.27
2019-02-27T12:31:25.218Z,26.14
2019-02-27T12:32:25.224Z,26.33
2019-02-27T12:33:29.184Z,25.49
2019-02-27T12:34:25.276Z,25.46
2019-02-27T12:35:25.229Z,26.02
2019-02-27T12:36:25.118Z,26.35
2019-02-27T12:37:28.447Z,29.32
2019-02-27T12:38:25.293Z,28.82
2019-02-27T12:39:25.242Z,29.72
2019-02-27T12:40:25.286Z,28.89
2019-02-27T12:41:25.234Z,28.58
2019-02-27T12:42:25.100Z,29.10
2019-02-27T12:43:25.105Z,28.71
2019-02-27T12:44:25.103Z,27.14
2019-02-27T12:45:25.768Z,28.45
2019-02-27T12:46:25.034Z,27.72
2019-02-27T12:47:25.051Z,26.39
2019-02-27T12:48:25.129Z,25.45
2019-02-27T12:49:24.991Z,24.86
2019-02-27T12:50:26.867Z,25.54
2019-02-27T12:51:25.956Z,26.04
2019-02-27T12:52:24.997Z,26.17
2019-02-27T12:53:24.971Z,26.46
2019-02-27T12:54:26.835Z,30.28
2019-02-27T12:55:24.971Z,27.15
2019-02-27T12:56:24.900Z,24.62
2019-02-27T12:57:24.874Z,24.55
2019-02-27T12:58:25.265Z,26.06
2019-02-27T12:59:25.014Z,26.47
2019-02-27T13:00:25.083Z,25.85
2019-02-27T13:01:24.841Z,25.87
2019-02-27T13:02:35.304Z,25.90
2019-02-27T13:03:25.916Z,26.29
2019-02-27T13:04:25.032Z,25.87
2019-02-27T13:05:27.309Z,25.30
2019-02-27T13:06:24.865Z,24.90
2019-02-27T13:07:24.848Z,24.51
2019-02-27T13:08:24.929Z,25.70
2019-02-27T13:09:25.315Z,24.17
2019-02-27T13:10:24.768Z,23.87
2019-02-27T13:11:24.788Z,24.05
2019-02-27T13:12:24.856Z,24.05
2019-02-27T13:13:25.865Z,23.75
2019-02-27T13:14:24.806Z,24.46
2019-02-27T13:15:24.709Z,24.43
2019-02-27T13:16:24.718Z,24.14
2019-02-27T13:17:24.695Z,24.32
2019-02-27T13:18:24.659Z,24.82
2019-02-27T13:19:24.685Z,24.71
2019-02-27T13:20:24.713Z,24.20
2019-02-27T13:21:24.681Z,24.90
2019-02-27T13:22:26.262Z,24.29
2019-02-27T13:23:24.625Z,24.51
2019-02-27T13:24:24.600Z,25.63
2019-02-27T13:25:24.909Z,24.71
2019-02-27T13:26:24.579Z,25.65
2019-02-27T13:27:25.193Z,26.45
2019-02-27T13:28:24.540Z,26.16
2019-02-27T13:29:24.544Z,26.37
2019-02-27T13:30:24.595Z,25.98
2019-02-27T13:31:24.553Z,27.31
2019-02-27T13:32:27.302Z,27.11
2019-02-27T13:33:24.491Z,26.29
2019-02-27T13:34:24.512Z,26.57
2019-02-27T13:35:24.463Z,25.43
2019-02-27T13:36:24.480Z,24.70
2019-02-27T13:37:24.474Z,24.59
2019-02-27T13:38:24.506Z,24.29
2019-02-27T13:39:25.596Z,24.10
2019-02-27T13:40:24.407Z,24.21
2019-02-27T13:41:25.956Z,24.77
2019-02-27T13:42:24.416Z,24.80
2019-02-27T13:43:27.139Z,24.60
2019-02-27T13:44:24.369Z,24.08
2019-02-27T13:45:24.364Z,24.05
2019-02-27T13:46:24.371Z,22.94
2019-02-27T13:47:24.339Z,22.73
2019-02-27T13:48:24.363Z,23.75
2019-02-27T13:49:25.866Z,23.77
2019-02-27T13:50:26.713Z,24.01
2019-02-27T13:51:24.347Z,24.32
2019-02-27T13:52:25.627Z,24.52
2019-02-27T13:53:26.627Z,25.22
2019-02-27T13:54:24.261Z,24.10
2019-02-27T13:55:24.301Z,26.04
2019-02-27T13:56:25.167Z,26.16
2019-02-27T13:57:25.737Z,26.15
2019-02-27T13:58:24.221Z,26.04
2019-02-27T13:59:24.228Z,25.49
2019-02-27T14:00:25.816Z,24.50
2019-02-27T14:01:25.106Z,25.15
2019-02-27T14:02:24.253Z,26.79
2019-02-27T14:03:24.180Z,26.89
2019-02-27T14:04:24.191Z,26.39
2019-02-27T14:05:24.143Z,26.76
2019-02-27T14:06:24.171Z,25.60
2019-02-27T14:07:24.265Z,24.46
2019-02-27T14:08:24.124Z,24.66
2019-02-27T14:09:24.174Z,24.27
2019-02-27T14:10:24.092Z,24.59
2019-02-27T14:11:24.870Z,25.61
2019-02-27T14:12:24.065Z,25.50
2019-02-27T14:13:24.220Z,24.48
2019-02-27T14:14:24.057Z,24.26
2019-02-27T14:15:26.751Z,24.04
2019-02-27T14:16:24.161Z,23.65
2019-02-27T14:17:24.027Z,23.94
2019-02-27T14:18:23.996Z,24.13
2019-02-27T14:19:24.491Z,23.93
2019-02-27T14:20:27.019Z,24.44
2019-02-27T14:21:23.973Z,23.52
2019-02-27T14:22:23.990Z,23.10
2019-02-27T14:23:23.939Z,24.13
2019-02-27T14:24:23.969Z,24.65
2019-02-27T14:25:28.450Z,24.44
2019-02-27T14:26:24.903Z,24.64
2019-02-27T14:27:24.002Z,23.94
2019-02-27T14:28:23.903Z,23.63
2019-02-27T14:29:26.058Z,23.93
2019-02-27T14:30:24.868Z,24.57
2019-02-27T14:31:23.902Z,23.97
2019-02-27T14:32:23.935Z,24.18
2019-02-27T14:33:23.866Z,23.99
2019-02-27T14:34:27.145Z,24.39
2019-02-27T14:35:23.809Z,26.14
2019-02-27T14:36:23.825Z,25.40
2019-02-27T14:37:23.821Z,23.98
2019-02-27T14:38:23.783Z,23.49
2019-02-27T14:39:23.765Z,23.50
2019-02-27T14:40:23.761Z,24.20
2019-02-27T14:41:23.761Z,23.49
2019-02-27T14:42:23.765Z,24.39
2019-02-27T14:43:26.900Z,24.01
2019-02-27T14:44:23.725Z,24.71
2019-02-27T14:45:23.751Z,23.54
2019-02-27T14:46:23.735Z,24.32
2019-02-27T14:47:25.277Z,24.01
2019-02-27T14:48:23.674Z,22.89
2019-02-27T14:49:26.962Z,23.60
2019-02-27T14:50:23.646Z,23.79
2019-02-27T14:51:23.664Z,23.80
2019-02-27T14:52:24.152Z,23.39
2019-02-27T14:53:23.665Z,24.19
2019-02-27T14:54:28.781Z,23.80
2019-02-27T14:55:24.622Z,23.11
2019-02-27T14:56:23.613Z,24.44
2019-02-27T14:57:24.110Z,23.94
2019-02-27T14:58:24.361Z,24.74
2019-02-27T14:59:23.735Z,24.84
2019-02-27T15:00:24.489Z,24.74
2019-02-27T15:01:23.569Z,23.52
2019-02-27T15:02:23.576Z,23.18
2019-02-27T15:03:29.261Z,23.07
2019-02-27T15:04:24.556Z,23.37
2019-02-27T15:05:23.489Z,22.88
2019-02-27T15:06:23.710Z,23.38
2019-02-27T15:07:23.491Z,23.60
2019-02-27T15:08:25.174Z,23.52
2019-02-27T15:09:23.475Z,23.71
2019-02-27T15:10:23.420Z,23.79
2019-02-27T15:11:23.682Z,23.71
2019-02-27T15:12:23.402Z,24.32
2019-02-27T15:13:28.162Z,24.74
2019-02-27T15:14:24.541Z,24.74
2019-02-27T15:15:23.660Z,24.84
2019-02-27T15:16:23.373Z,24.44
2019-02-27T15:17:23.805Z,24.21
2019-02-27T15:18:23.388Z,24.30
2019-02-27T15:19:23.369Z,23.90
2019-02-27T15:20:23.357Z,24.50
2019-02-27T15:21:23.342Z,24.30
2019-02-27T15:22:23.336Z,25.10
2019-02-27T15:23:24.609Z,24.21
2019-02-27T15:24:23.342Z,24.54
2019-02-27T15:25:24.506Z,24.76
2019-02-27T15:26:23.733Z,25.56
2019-02-27T15:27:25.012Z,24.85
2019-02-27T15:28:23.268Z,24.65
2019-02-27T15:29:23.260Z,25.35
2019-02-27T15:30:23.209Z,25.56
2019-02-27T15:31:23.236Z,25.46
2019-02-27T15:32:23.188Z,25.55
2019-02-27T15:33:23.265Z,26.16
2019-02-27T15:34:23.285Z,26.16
2019-02-27T15:35:23.337Z,26.04
2019-02-27T15:36:23.149Z,25.54
2019-02-27T15:37:23.169Z,26.06
2019-02-27T15:38:23.162Z,26.46
2019-02-27T15:39:23.255Z,26.06
2019-02-27T15:40:23.105Z,25.87
2019-02-27T15:41:23.325Z,26.46
2019-02-27T15:42:23.158Z,26.06
2019-02-27T15:43:23.080Z,26.16
2019-02-27T15:44:23.078Z,26.47
2019-02-27T15:45:23.066Z,25.97
2019-02-27T15:46:23.094Z,26.48
2019-02-27T15:47:23.041Z,27.68
2019-02-27T15:48:23.038Z,27.48
2019-02-27T15:49:23.047Z,26.54
2019-02-27T15:50:23.584Z,26.03
2019-02-27T15:51:23.021Z,26.46
2019-02-27T15:52:23.214Z,26.65
2019-02-27T15:53:22.994Z,26.65
2019-02-27T15:54:24.710Z,26.88
2019-02-27T15:55:22.948Z,26.57
2019-02-27T15:56:22.929Z,27.67
2019-02-27T15:57:22.952Z,26.76
2019-02-27T15:58:25.352Z,26.86
2019-02-27T15:59:23.999Z,26.15
2019-02-27T16:00:22.945Z,26.25
2019-02-27T16:01:24.723Z,26.67
2019-02-27T16:02:23.872Z,27.38
2019-02-27T16:03:23.046Z,27.28
2019-02-27T16:04:22.894Z,27.48
2019-02-27T16:05:22.879Z,27.19
2019-02-27T16:06:23.212Z,26.98
2019-02-27T16:07:22.826Z,27.70
2019-02-27T16:08:23.428Z,27.80
2019-02-27T16:09:22.814Z,26.70
2019-02-27T16:10:22.830Z,26.98
2019-02-27T16:11:22.801Z,26.89
2019-02-27T16:12:25.354Z,28.30
2019-02-27T16:13:22.886Z,28.09
2019-02-27T16:14:22.788Z,28.00
2019-02-27T16:15:22.723Z,27.70
2019-02-27T16:16:23.454Z,26.79
2019-02-27T16:17:22.717Z,27.70
2019-02-27T16:18:22.785Z,26.78
2019-02-27T16:19:22.684Z,26.78
2019-02-27T16:20:22.697Z,26.68
2019-02-27T16:21:23.713Z,28.39
2019-02-27T16:22:22.655Z,28.64
2019-02-27T16:23:22.656Z,29.14
2019-02-27T16:24:22.750Z,27.94
2019-02-27T16:25:22.633Z,28.03
2019-02-27T16:26:27.004Z,28.14
2019-02-27T16:27:23.634Z,27.55
2019-02-27T16:28:22.571Z,27.96
2019-02-27T16:29:23.581Z,28.06
2019-02-27T16:30:22.653Z,28.26
2019-02-27T16:31:22.680Z,28.38
2019-02-27T16:32:22.544Z,28.16
2019-02-27T16:33:24.018Z,27.96
2019-02-27T16:34:22.529Z,28.28
2019-02-27T16:35:22.502Z,29.58
2019-02-27T16:36:23.453Z,29.08
2019-02-27T16:37:23.088Z,29.48
2019-02-27T16:38:22.461Z,29.49
2019-02-27T16:39:22.460Z,28.89
2019-02-27T16:40:22.447Z,29.21
2019-02-27T16:41:27.907Z,29.11
2019-02-27T16:42:22.639Z,29.49
2019-02-27T16:43:22.427Z,29.49
2019-02-27T16:44:22.794Z,29.81
2019-02-27T16:45:22.407Z,29.12
2019-02-27T16:46:22.912Z,29.94
2019-02-27T16:47:23.744Z,30.44
2019-02-27T16:48:22.372Z,31.46
2019-02-27T16:49:22.366Z,30.47
2019-02-27T16:50:24.746Z,30.79
2019-02-27T16:51:22.329Z,30.88
2019-02-27T16:52:22.366Z,31.89
2019-02-27T16:53:22.347Z,31.91
2019-02-27T16:54:24.045Z,31.92
2019-02-27T16:55:22.276Z,32.23
2019-02-27T16:56:22.268Z,31.73
2019-02-27T16:57:24.509Z,33.06
2019-02-27T16:58:22.272Z,33.28
2019-02-27T16:59:22.230Z,33.48
2019-02-27T17:00:22.224Z,34.41
2019-02-27T17:01:22.210Z,33.81
2019-02-27T17:02:22.202Z,34.52
2019-02-27T17:03:22.235Z,35.03
2019-02-27T17:04:22.234Z,35.14
2019-02-27T17:05:22.162Z,35.04
2019-02-27T17:06:22.164Z,35.36
2019-02-27T17:07:25.520Z,34.75
2019-02-27T17:08:22.182Z,35.26
2019-02-27T17:09:22.138Z,35.77
2019-02-27T17:10:22.118Z,35.58
2019-02-27T17:11:22.110Z,35.38
2019-02-27T17:12:22.121Z,36.08
2019-02-27T17:13:22.120Z,36.08
2019-02-27T17:14:24.552Z,36.30
2019-02-27T17:15:22.075Z,36.08
2019-02-27T17:16:22.044Z,36.41
2019-02-27T17:17:22.037Z,36.00
2019-02-27T17:18:28.079Z,36.10
2019-02-27T17:19:22.035Z,35.80
2019-02-27T17:20:23.966Z,36.32
2019-02-27T17:21:23.115Z,36.12
2019-02-27T17:22:22.084Z,37.74
2019-02-27T17:23:21.975Z,37.25
2019-02-27T17:24:22.100Z,37.15
2019-02-27T17:25:22.012Z,37.25
2019-02-27T17:26:21.944Z,37.15
2019-02-27T17:27:21.936Z,37.27
2019-02-27T17:28:21.972Z,37.47
2019-02-27T17:29:22.822Z,37.47
2019-02-27T17:30:21.916Z,37.37
2019-02-27T17:31:21.913Z,37.27
2019-02-27T17:32:21.895Z,37.57
2019-02-27T17:33:21.960Z,37.88
2019-02-27T17:34:21.982Z,37.37
2019-02-27T17:35:23.608Z,37.29
2019-02-27T17:36:21.845Z,37.89
2019-02-27T17:37:21.825Z,37.99
2019-02-27T17:38:21.888Z,37.99
2019-02-27T17:39:26.429Z,38.10
2019-02-27T17:40:22.848Z,38.21
2019-02-27T17:41:21.817Z,38.01
2019-02-27T17:42:21.766Z,38.21
2019-02-27T17:43:21.792Z,38.21
2019-02-27T17:44:21.747Z,38.23
2019-02-27T17:45:22.737Z,38.12
2019-02-27T17:46:21.706Z,38.43
2019-02-27T17:47:21.734Z,38.34
2019-02-27T17:48:21.704Z,38.74
2019-02-27T17:49:22.158Z,38.43
2019-02-27T17:50:21.776Z,38.03
2019-02-27T17:51:21.725Z,38.76
2019-02-27T17:52:21.653Z,38.35
2019-02-27T17:53:22.891Z,38.96
2019-02-27T17:54:21.682Z,39.06
2019-02-27T17:55:21.651Z,39.37
2019-02-27T17:56:21.601Z,39.26
2019-02-27T17:57:25.024Z,38.68
2019-02-27T17:58:21.582Z,39.26
2019-02-27T17:59:21.577Z,39.37
2019-02-27T18:00:21.641Z,38.96
2019-02-27T18:01:25.014Z,39.26
2019-02-27T18:02:21.534Z,38.56
2019-02-27T18:03:21.539Z,39.87
2019-02-27T18:04:21.571Z,39.59
2019-02-27T18:05:22.306Z,40.09
2019-02-27T18:06:21.491Z,40.20
2019-02-27T18:07:21.528Z,39.49
2019-02-27T18:08:21.494Z,40.09
2019-02-27T18:09:23.539Z,39.59
2019-02-27T18:10:21.488Z,40.20
2019-02-27T18:11:21.437Z,40.50
2019-02-27T18:12:21.654Z,40.70
2019-02-27T18:13:21.484Z,40.61
2019-02-27T18:14:21.422Z,40.62
2019-02-27T18:15:21.475Z,40.32
2019-02-27T18:16:21.412Z,40.12
2019-02-27T18:17:21.407Z,40.83
2019-02-27T18:18:21.368Z,40.93
2019-02-27T18:19:21.367Z,40.72
2019-02-27T18:20:24.455Z,40.75
2019-02-27T18:21:21.369Z,41.44
2019-02-27T18:22:21.343Z,40.84
2019-02-27T18:23:21.930Z,40.95
2019-02-27T18:24:21.306Z,41.15
2019-02-27T18:25:22.240Z,41.47
2019-02-27T18:26:21.281Z,41.76
2019-02-27T18:27:24.715Z,41.76
2019-02-27T18:28:21.258Z,41.68
2019-02-27T18:29:21.318Z,41.58
2019-02-27T18:30:21.343Z,41.47
2019-02-27T18:31:21.227Z,41.27
2019-02-27T18:32:21.240Z,41.47
2019-02-27T18:33:21.272Z,41.38
2019-02-27T18:34:21.750Z,41.47
2019-02-27T18:35:21.206Z,41.38
2019-02-27T18:36:21.249Z,41.47
2019-02-27T18:37:21.162Z,41.38
2019-02-27T18:38:21.143Z,41.47
2019-02-27T18:39:21.156Z,41.27
2019-02-27T18:40:21.176Z,41.99
2019-02-27T18:41:21.148Z,42.59
2019-02-27T18:42:21.376Z,42.49
2019-02-27T18:43:21.092Z,42.71
2019-02-27T18:44:21.079Z,42.10
2019-02-27T18:45:21.167Z,42.41
2019-02-27T18:46:24.429Z,42.92
2019-02-27T18:47:21.110Z,42.71
2019-02-27T18:48:21.126Z,42.92
2019-02-27T18:49:21.088Z,42.51
2019-02-27T18:50:24.857Z,43.12
2019-02-27T18:51:21.028Z,42.82
2019-02-27T18:52:21.596Z,42.83
2019-02-27T18:53:21.036Z,43.12
2019-02-27T18:54:22.870Z,42.83
2019-02-27T18:55:20.955Z,43.04
2019-02-27T18:56:21.029Z,43.14
2019-02-27T18:57:20.941Z,42.96
2019-02-27T18:58:21.582Z,42.96
2019-02-27T18:59:20.929Z,43.98
2019-02-27T19:00:20.991Z,43.47
2019-02-27T19:01:20.934Z,43.47
2019-02-27T19:02:20.920Z,43.14
2019-02-27T19:03:25.425Z,43.16
2019-02-27T19:04:20.854Z,43.26
2019-02-27T19:05:20.856Z,43.37
2019-02-27T19:06:20.864Z,43.06
2019-02-27T19:07:20.861Z,43.26
2019-02-27T19:08:20.870Z,43.26
2019-02-27T19:09:20.813Z,43.26
2019-02-27T19:10:20.803Z,44.59
2019-02-27T19:11:22.441Z,44.18
2019-02-27T19:12:24.997Z,44.61
2019-02-27T19:13:21.764Z,45.12
2019-02-27T19:14:20.747Z,45.32
2019-02-27T19:15:22.061Z,45.01
2019-02-27T19:16:21.503Z,45.24
2019-02-27T19:17:20.750Z,45.22
2019-02-27T19:18:20.718Z,45.45
2019-02-27T19:19:20.686Z,45.12
2019-02-27T19:20:23.828Z,45.32
2019-02-27T19:21:20.700Z,45.24
2019-02-27T19:22:20.669Z,45.04
2019-02-27T19:23:20.648Z,45.34
2019-02-27T19:24:26.551Z,44.83
2019-02-27T19:25:21.628Z,45.34
2019-02-27T19:26:20.704Z,44.73
2019-02-27T19:27:20.639Z,45.45
2019-02-27T19:28:24.453Z,45.65
2019-02-27T19:29:20.588Z,46.08
2019-02-27T19:30:20.585Z,46.38
2019-02-27T19:31:20.606Z,46.26
2019-02-27T19:32:23.107Z,46.36
2019-02-27T19:33:20.587Z,46.06
2019-02-27T19:34:20.593Z,46.36
2019-02-27T19:35:21.859Z,46.38
2019-02-27T19:36:20.600Z,46.18
2019-02-27T19:37:20.530Z,46.56
2019-02-27T19:38:20.515Z,46.48
2019-02-27T19:39:21.862Z,47.00
2019-02-27T19:40:20.470Z,46.89
2019-02-27T19:41:20.499Z,46.48
2019-02-27T19:42:20.491Z,47.40
2019-02-27T19:43:21.153Z,47.20
2019-02-27T19:44:20.468Z,47.30
2019-02-27T19:45:20.561Z,47.42
2019-02-27T19:46:20.503Z,47.53
2019-02-27T19:47:20.447Z,47.42
2019-02-27T19:48:20.586Z,47.73
2019-02-27T19:49:20.401Z,47.63
2019-02-27T19:50:20.474Z,48.34
2019-02-27T19:51:20.998Z,48.24
2019-02-27T19:52:20.364Z,48.03
2019-02-27T19:53:20.324Z,48.03
2019-02-27T19:54:20.317Z,47.94
2019-02-27T19:55:20.371Z,47.83
2019-02-27T19:56:20.367Z,47.73
2019-02-27T19:57:20.317Z,47.63
2019-02-27T19:58:20.273Z,47.63
2019-02-27T19:59:24.647Z,48.55
2019-02-27T20:00:20.301Z,48.67
2019-02-27T20:01:21.253Z,48.57
2019-02-27T20:02:21.611Z,48.75
2019-02-27T20:03:20.213Z,48.88
2019-02-27T20:04:20.212Z,48.57
2019-02-27T20:05:20.222Z,49.18
2019-02-27T20:06:20.196Z,49.18
2019-02-27T20:07:20.166Z,49.18
2019-02-27T20:08:20.160Z,49.29
2019-02-27T20:09:20.527Z,49.18
2019-02-27T20:10:20.183Z,49.29
2019-02-27T20:11:20.157Z,49.29
2019-02-27T20:12:20.134Z,48.98
2019-02-27T20:13:20.125Z,49.18
2019-02-27T20:14:20.098Z,49.18
2019-02-27T20:15:20.083Z,49.67
2019-02-27T20:16:20.705Z,49.38
2019-02-27T20:17:20.105Z,49.38
2019-02-27T20:18:20.063Z,49.59
2019-02-27T20:19:22.582Z,49.18
2019-02-27T20:20:21.074Z,49.69
2019-02-27T20:21:20.799Z,49.59
2019-02-27T20:22:20.035Z,50.12
2019-02-27T20:23:20.051Z,50.20
2019-02-27T20:24:19.990Z,50.12
2019-02-27T20:25:20.003Z,50.20
2019-02-27T20:26:20.979Z,50.33
2019-02-27T20:27:19.943Z,50.12
2019-02-27T20:28:19.939Z,50.53
2019-02-27T20:29:20.010Z,51.04
2019-02-27T20:30:19.916Z,50.23
2019-02-27T20:31:21.113Z,50.12
2019-02-27T20:32:19.903Z,51.12
2019-02-27T20:33:22.291Z,50.84
2019-02-27T20:34:19.918Z,50.53
2019-02-27T20:35:20.695Z,50.63
2019-02-27T20:36:19.889Z,50.74
2019-02-27T20:37:19.843Z,50.74
2019-02-27T20:38:19.844Z,50.74
2019-02-27T20:39:23.181Z,50.74
2019-02-27T20:40:19.851Z,50.84
2019-02-27T20:41:19.860Z,50.43
2019-02-27T20:42:19.834Z,51.02
2019-02-27T20:43:19.784Z,50.84
2019-02-27T20:44:19.832Z,50.94
2019-02-27T20:45:19.786Z,50.81
2019-02-27T20:46:19.786Z,51.15
2019-02-27T20:47:21.833Z,50.84
2019-02-27T20:48:19.816Z,51.25
2019-02-27T20:49:19.754Z,51.45
2019-02-27T20:50:21.433Z,51.22
2019-02-27T20:51:20.864Z,51.12
2019-02-27T20:52:21.527Z,51.15
2019-02-27T20:53:21.005Z,51.55
2019-02-27T20:54:19.774Z,51.86
2019-02-27T20:55:19.712Z,51.68
2019-02-27T20:56:19.699Z,51.65
2019-02-27T20:57:19.629Z,51.57
2019-02-27T20:58:22.005Z,51.68
2019-02-27T20:59:24.605Z,51.57
2019-02-27T21:00:20.623Z,52.70
2019-02-27T21:01:19.684Z,52.91
2019-02-27T21:02:19.770Z,52.91
2019-02-27T21:03:19.659Z,52.70
2019-02-27T21:04:19.603Z,53.01
2019-02-27T21:05:22.799Z,52.70
2019-02-27T21:06:21.462Z,53.52
2019-02-27T21:07:22.494Z,53.42
2019-02-27T21:08:19.555Z,53.08
2019-02-27T21:09:19.970Z,53.08
2019-02-27T21:10:20.992Z,53.62
2019-02-27T21:11:21.317Z,53.39
2019-02-27T21:12:22.547Z,53.39
2019-02-27T21:13:29.643Z,53.49
2019-02-27T21:14:20.540Z,54.00
2019-02-27T21:15:24.965Z,54.03
2019-02-27T21:16:19.749Z,53.92
2019-02-27T21:17:21.875Z,53.90
2019-02-27T21:18:19.763Z,53.92
2019-02-27T21:19:19.427Z,53.92
2019-02-27T21:20:19.422Z,53.83
2019-02-27T21:21:26.246Z,53.52
2019-02-27T21:22:25.277Z,53.62
2019-02-27T21:23:21.790Z,54.85
2019-02-27T21:24:19.366Z,54.23
2019-02-27T21:25:19.354Z,54.54
2019-02-27T21:26:19.984Z,54.31
2019-02-27T21:27:19.517Z,54.61
2019-02-27T21:28:21.221Z,54.13
2019-02-27T21:29:21.477Z,53.92
2019-02-27T21:30:19.314Z,54.13
2019-02-27T21:31:26.616Z,54.13
2019-02-27T21:32:20.280Z,54.13
2019-02-27T21:33:20.564Z,54.23
2019-02-27T21:34:20.144Z,54.03
2019-02-27T21:35:19.697Z,54.33
2019-02-27T21:36:19.540Z,54.33
2019-02-27T21:37:19.296Z,54.54
2019-02-27T21:38:21.038Z,55.05
2019-02-27T21:39:19.277Z,54.97
2019-02-27T21:40:19.192Z,54.77
2019-02-27T21:41:19.226Z,54.97
2019-02-27T21:42:20.054Z,55.49
2019-02-27T21:43:19.292Z,55.69
2019-02-27T21:44:25.422Z,55.99
2019-02-27T21:45:21.271Z,55.38
2019-02-27T21:46:19.330Z,55.38
2019-02-27T21:47:19.244Z,55.58
2019-02-27T21:48:23.411Z,55.69
2019-02-27T21:49:19.299Z,56.02
2019-02-27T21:50:19.349Z,55.92