createdAt,value
2018-08-13T00:00:32.888Z,0
2018-08-13T00:01:34.997Z,0
2018-08-13T00:02:37.084Z,0
2018-08-13T00:03:39.177Z,0
2018-08-13T00:04:41.271Z,0
2018-08-13T00:05:43.376Z,0
2018-08-13T00:06:45.462Z,0
2018-08-13T00:07:47.848Z,0
2018-08-13T00:08:50.232Z,0
2018-08-13T00:09:52.314Z,0
2018-08-13T00:10:54.411Z,0
2018-08-13T00:11:56.506Z,0
2018-08-13T00:12:58.593Z,0
2018-08-13T00:14:00.692Z,0
2018-08-13T00:15:03.196Z,0
2018-08-13T00:16:05.286Z,0
2018-08-13T00:17:07.680Z,0
2018-08-13T00:18:10.162Z,0
2018-08-13T00:19:12.249Z,0
2018-08-13T00:20:14.343Z,0
2018-08-13T00:21:16.738Z,0
2018-08-13T00:22:18.819Z,0
2018-08-13T00:23:21.207Z,0
2018-08-13T00:24:23.304Z,0
2018-08-13T00:25:25.391Z,0
2018-08-13T00:26:27.506Z,0
2018-08-13T00:27:29.601Z,0
2018-08-13T00:28:31.990Z,0
2018-08-13T00:29:34.769Z,0
2018-08-13T00:30:36.875Z,0
2018-08-13T00:31:38.965Z,0
2018-08-13T00:32:41.053Z,0
2018-08-13T00:33:43.169Z,0
2018-08-13T00:34:45.249Z,0
2018-08-13T00:35:47.644Z,0
2018-08-13T00:36:49.738Z,0
2018-08-13T00:37:51.839Z,0
2018-08-13T00:38:53.916Z,0
2018-08-13T00:39:56.017Z,0
2018-08-13T00:40:58.109Z,0
2018-08-13T00:42:00.590Z,0
2018-08-13T00:43:03.082Z,0
2018-08-13T00:44:05.564Z,0
2018-08-13T00:45:07.961Z,0
2018-08-13T00:46:10.065Z,0
2018-08-13T00:47:12.166Z,0
2018-08-13T00:48:14.853Z,0
2018-08-13T00:49:16.950Z,0
2018-08-13T00:50:19.039Z,0
2018-08-13T00:51:21.136Z,0
2018-08-13T00:52:23.844Z,0
2018-08-13T00:53:26.253Z,0
2018-08-13T00:54:28.341Z,0
2018-08-13T00:55:30.857Z,0
2018-08-13T00:56:32.946Z,0
2018-08-13T00:57:35.034Z,0
2018-08-13T00:58:37.424Z,0
2018-08-13T00:59:39.506Z,0
2018-08-13T01:00:41.603Z,0
2018-08-13T01:01:43.992Z,0
2018-08-13T01:02:46.097Z,0
2018-08-13T01:03:48.466Z,0
2018-08-13T01:04:50.872Z,0
2018-08-13T01:05:52.966Z,0
2018-08-13T01:06:55.440Z,0
2018-08-13T01:07:57.938Z,0
2018-08-13T01:09:00.313Z,0
2018-08-13T01:10:02.410Z,0
2018-08-13T01:11:04.499Z,0
2018-08-13T01:12:06.606Z,0
2018-08-13T01:13:08.701Z,0
2018-08-13T01:14:10.805Z,0
2018-08-13T01:15:13.212Z,0
2018-08-13T01:16:15.319Z,0
2018-08-13T01:17:17.407Z,0
2018-08-13T01:18:19.502Z,0
2018-08-13T01:19:21.604Z,0
2018-08-13T01:20:24.087Z,0
2018-08-13T01:21:26.466Z,0
2018-08-13T01:22:28.558Z,0
2018-08-13T01:23:30.647Z,0
2018-08-13T01:24:32.750Z,0
2018-08-13T01:25:34.856Z,0
2018-08-13T01:26:36.947Z,0
2018-08-13T01:27:39.323Z,0
2018-08-13T01:28:41.436Z,0
2018-08-13T01:29:43.524Z,0
2018-08-13T01:30:45.618Z,0
2018-08-13T01:31:47.726Z,0
2018-08-13T01:32:49.804Z,0
2018-08-13T01:33:52.196Z,0
2018-08-13T01:34:54.290Z,0
2018-08-13T01:35:56.994Z,0
2018-08-13T01:36:59.079Z,0
2018-08-13T01:38:01.478Z,0
2018-08-13T01:39:03.881Z,0
2018-08-13T01:40:05.973Z,0
2018-08-13T01:41:08.659Z,0
2018-08-13T01:42:10.755Z,0
2018-08-13T01:43:12.843Z,0
2018-08-13T01:44:14.935Z,0
2018-08-13T01:45:17.337Z,0
2018-08-13T01:46:19.713Z,0
2018-08-13T01:47:21.803Z,0
2018-08-13T01:48:23.898Z,0
2018-08-13T01:49:25.978Z,0
2018-08-13T01:50:28.370Z,0
2018-08-13T01:51:30.469Z,0
2018-08-13T01:52:32.567Z,0
2018-08-13T01:53:34.657Z,0
2018-08-13T01:54:37.028Z,0
2018-08-13T01:55:39.121Z,0
2018-08-13T01:56:41.501Z,0
2018-08-13T01:57:43.598Z,0
2018-08-13T01:58:45.702Z,0
2018-08-13T01:59:47.794Z,0
2018-08-13T02:00:49.879Z,0
2018-08-13T02:01:53.091Z,0
2018-08-13T02:02:55.037Z,0
2018-08-13T02:03:57.127Z,0
2018-08-13T02:04:59.229Z,0
2018-08-13T02:06:01.309Z,0
2018-08-13T02:07:03.404Z,0
2018-08-13T02:08:05.499Z,0
2018-08-13T02:09:07.599Z,0
2018-08-13T02:10:09.679Z,0
2018-08-13T02:11:12.077Z,0
2018-08-13T02:12:14.179Z,0
2018-08-13T02:13:16.264Z,0
2018-08-13T02:14:18.368Z,0
2018-08-13T02:15:20.455Z,0
2018-08-13T02:16:22.837Z,0
2018-08-13T02:17:24.931Z,0
2018-08-13T02:18:27.032Z,0
2018-08-13T02:19:29.120Z,0
2018-08-13T02:20:31.214Z,0
2018-08-13T02:21:33.312Z,0
2018-08-13T02:22:35.390Z,0
2018-08-13T02:23:37.491Z,0
2018-08-13T02:24:39.973Z,0
2018-08-13T02:25:42.062Z,0
2018-08-13T02:26:44.155Z,0
2018-08-13T02:27:46.257Z,0
2018-08-13T02:28:48.352Z,0
2018-08-13T02:29:50.442Z,0
2018-08-13T02:30:52.534Z,0
2018-08-13T02:31:54.636Z,0
2018-08-13T02:32:57.810Z,0
2018-08-13T02:33:59.900Z,0
2018-08-13T02:35:02.012Z,0
2018-08-13T02:36:04.104Z,0
2018-08-13T02:37:06.198Z,0
2018-08-13T02:38:08.597Z,0
2018-08-13T02:39:11.206Z,0
2018-08-13T02:40:13.684Z,0
2018-08-13T02:41:16.071Z,0
2018-08-13T02:42:18.176Z,0
2018-08-13T02:43:20.557Z,0
2018-08-13T02:44:23.047Z,0
2018-08-13T02:45:25.144Z,0
2018-08-13T02:46:27.523Z,0
2018-08-13T02:47:29.630Z,0
2018-08-13T02:48:31.716Z,0
2018-08-13T02:49:34.202Z,0
2018-08-13T02:50:36.291Z,0
2018-08-13T02:51:38.699Z,0
2018-08-13T02:52:40.789Z,0
2018-08-13T02:53:43.876Z,0
2018-08-13T02:54:46.267Z,0
2018-08-13T02:55:48.740Z,0
2018-08-13T02:56:50.841Z,0
2018-08-13T02:57:52.945Z,0
2018-08-13T02:58:55.324Z,0
2018-08-13T02:59:57.479Z,0
2018-08-13T03:00:59.913Z,0
2018-08-13T03:02:02.295Z,0
2018-08-13T03:03:04.406Z,0
2018-08-13T03:04:06.512Z,0
2018-08-13T03:05:08.602Z,0
2018-08-13T03:06:10.994Z,0
2018-08-13T03:07:13.092Z,0
2018-08-13T03:08:15.171Z,0
2018-08-13T03:09:17.673Z,0
2018-08-13T03:10:19.767Z,0
2018-08-13T03:11:22.164Z,0
2018-08-13T03:12:24.665Z,0
2018-08-13T03:13:26.760Z,0
2018-08-13T03:14:29.144Z,0
2018-08-13T03:15:32.218Z,0
2018-08-13T03:16:34.631Z,0
2018-08-13T03:17:36.723Z,0
2018-08-13T03:18:39.127Z,0
2018-08-13T03:19:41.233Z,0
2018-08-13T03:20:43.318Z,0
2018-08-13T03:21:46.119Z,0
2018-08-13T03:22:48.509Z,0
2018-08-13T03:23:50.904Z,0
2018-08-13T03:24:53.374Z,0
2018-08-13T03:25:55.482Z,0
2018-08-13T03:26:57.573Z,0
2018-08-13T03:27:59.953Z,0
2018-08-13T03:29:02.059Z,0
2018-08-13T03:30:04.451Z,0
2018-08-13T03:31:07.515Z,0
2018-08-13T03:32:10.291Z,0
2018-08-13T03:33:12.674Z,0
2018-08-13T03:34:15.144Z,0
2018-08-13T03:35:17.630Z,0
2018-08-13T03:36:19.716Z,0
2018-08-13T03:37:22.482Z,0
2018-08-13T03:38:24.580Z,0
2018-08-13T03:39:26.680Z,0
2018-08-13T03:40:28.769Z,0
2018-08-13T03:41:30.876Z,0
2018-08-13T03:42:32.968Z,0
2018-08-13T03:43:35.059Z,0
2018-08-13T03:44:37.148Z,0
2018-08-13T03:45:39.253Z,0
2018-08-13T03:46:41.339Z,0
2018-08-13T03:47:43.432Z,0
2018-08-13T03:48:45.519Z,0
2018-08-13T03:49:47.910Z,0
2018-08-13T03:50:49.999Z,1
2018-08-13T03:51:52.489Z,1
2018-08-13T03:52:54.592Z,1
2018-08-13T03:53:56.776Z,1
2018-08-13T03:54:58.776Z,1
2018-08-13T03:56:00.870Z,1
2018-08-13T03:57:02.965Z,1
2018-08-13T03:58:05.046Z,1
2018-08-13T03:59:07.147Z,1
2018-08-13T04:00:09.234Z,2
2018-08-13T04:01:11.614Z,2
2018-08-13T04:02:13.722Z,2
2018-08-13T04:03:15.807Z,2
2018-08-13T04:04:17.901Z,2
2018-08-13T04:05:20.004Z,2
2018-08-13T04:06:22.096Z,2
2018-08-13T04:07:24.184Z,2
2018-08-13T04:08:26.670Z,2
2018-08-13T04:09:28.750Z,2
2018-08-13T04:10:31.130Z,2
2018-08-13T04:11:33.232Z,2
2018-08-13T04:12:35.324Z,3
2018-08-13T04:13:37.409Z,3
2018-08-13T04:14:39.516Z,3
2018-08-13T04:15:41.608Z,3
2018-08-13T04:16:43.701Z,3
2018-08-13T04:17:45.803Z,4
2018-08-13T04:18:47.884Z,4
2018-08-13T04:19:49.981Z,4
2018-08-13T04:20:52.074Z,4
2018-08-13T04:21:54.175Z,4
2018-08-13T04:22:56.268Z,4
2018-08-13T04:23:58.367Z,5
2018-08-13T04:25:00.743Z,5
2018-08-13T04:26:02.846Z,6
2018-08-13T04:27:04.927Z,6
2018-08-13T04:28:07.318Z,7
2018-08-13T04:29:09.408Z,7
2018-08-13T04:30:11.506Z,8
2018-08-13T04:31:13.593Z,8
2018-08-13T04:32:15.692Z,8
2018-08-13T04:33:17.784Z,9
2018-08-13T04:34:19.873Z,10
2018-08-13T04:35:22.266Z,10
2018-08-13T04:36:24.643Z,11
2018-08-13T04:37:26.734Z,11
2018-08-13T04:38:29.243Z,11
2018-08-13T04:39:31.328Z,11
2018-08-13T04:40:33.418Z,12
2018-08-13T04:41:35.515Z,12
2018-08-13T04:42:37.623Z,13
2018-08-13T04:43:39.691Z,13
2018-08-13T04:44:41.791Z,13
2018-08-13T04:45:43.896Z,13
2018-08-13T04:46:45.986Z,14
2018-08-13T04:47:48.095Z,14
2018-08-13T04:48:50.189Z,15
2018-08-13T04:49:52.287Z,15
2018-08-13T04:50:54.389Z,16
2018-08-13T04:51:56.480Z,16
2018-08-13T04:52:58.568Z,16
2018-08-13T04:54:00.664Z,17
2018-08-13T04:55:03.064Z,17
2018-08-13T04:56:05.146Z,17
2018-08-13T04:57:07.246Z,17
2018-08-13T04:58:09.340Z,18
2018-08-13T04:59:11.427Z,18
2018-08-13T05:00:14.111Z,18
2018-08-13T05:01:16.214Z,19
2018-08-13T05:02:18.598Z,19
2018-08-13T05:03:20.700Z,19
2018-08-13T05:04:22.780Z,20
2018-08-13T05:05:24.887Z,20
2018-08-13T05:06:26.979Z,21
2018-08-13T05:07:29.598Z,21
2018-08-13T05:08:32.078Z,21
2018-08-13T05:09:34.161Z,21
2018-08-13T05:10:36.253Z,21
2018-08-13T05:11:38.354Z,20
2018-08-13T05:12:40.843Z,20
2018-08-13T05:13:42.929Z,19
2018-08-13T05:14:45.028Z,19
2018-08-13T05:15:47.421Z,20
2018-08-13T05:16:49.516Z,20
2018-08-13T05:17:51.618Z,21
2018-08-13T05:18:53.715Z,21
2018-08-13T05:19:55.807Z,22
2018-08-13T05:20:57.907Z,22
2018-08-13T05:22:00.001Z,22
2018-08-13T05:23:02.092Z,23
2018-08-13T05:24:04.195Z,23
2018-08-13T05:25:06.566Z,24
2018-08-13T05:26:08.958Z,24
2018-08-13T05:27:11.049Z,25
2018-08-13T05:28:13.154Z,25
2018-08-13T05:29:15.237Z,25
2018-08-13T05:30:17.359Z,26
2018-08-13T05:31:19.435Z,26
2018-08-13T05:32:21.525Z,26
2018-08-13T05:33:24.023Z,26
2018-08-13T05:34:26.395Z,25
2018-08-13T05:35:28.489Z,25
2018-08-13T05:36:30.583Z,25
2018-08-13T05:37:32.690Z,24
2018-08-13T05:38:34.780Z,25
2018-08-13T05:39:37.472Z,25
2018-08-13T05:40:39.570Z,26
2018-08-13T05:41:42.040Z,26
2018-08-13T05:42:44.153Z,26
2018-08-13T05:43:46.243Z,27
2018-08-13T05:44:48.616Z,27
2018-08-13T05:45:51.416Z,27
2018-08-13T05:46:53.810Z,28
2018-08-13T05:47:55.912Z,28
2018-08-13T05:48:58.014Z,29
2018-08-13T05:50:00.112Z,29
2018-08-13T05:51:02.198Z,29
2018-08-13T05:52:04.580Z,30
2018-08-13T05:53:06.683Z,30
2018-08-13T05:54:08.764Z,30
2018-08-13T05:55:11.257Z,30
2018-08-13T05:56:13.352Z,30
2018-08-13T05:57:15.437Z,30
2018-08-13T05:58:17.543Z,31
2018-08-13T05:59:19.633Z,32
2018-08-13T06:00:21.725Z,33
2018-08-13T06:01:23.812Z,34
2018-08-13T06:02:26.305Z,35
2018-08-13T06:03:28.394Z,36
2018-08-13T06:04:30.493Z,38
2018-08-13T06:05:32.905Z,39
2018-08-13T06:06:34.991Z,40
2018-08-13T06:07:37.089Z,41
2018-08-13T06:08:39.182Z,43
2018-08-13T06:09:41.284Z,45
2018-08-13T06:10:43.366Z,47
2018-08-13T06:11:45.980Z,48
2018-08-13T06:12:47.976Z,48
2018-08-13T06:13:50.062Z,47
2018-08-13T06:14:52.563Z,47
2018-08-13T06:15:54.658Z,47
2018-08-13T06:16:57.145Z,47
2018-08-13T06:17:59.277Z,47
2018-08-13T06:19:01.330Z,47
2018-08-13T06:20:03.433Z,48
2018-08-13T06:21:05.527Z,48
2018-08-13T06:22:08.019Z,46
2018-08-13T06:23:10.472Z,47
2018-08-13T06:24:12.884Z,49
2018-08-13T06:25:15.596Z,49
2018-08-13T06:26:17.700Z,50
2018-08-13T06:27:19.787Z,51
2018-08-13T06:28:21.881Z,52
2018-08-13T06:29:23.977Z,53
2018-08-13T06:30:26.356Z,53
2018-08-13T06:31:28.469Z,53
2018-08-13T06:32:30.565Z,52
2018-08-13T06:33:32.689Z,52
2018-08-13T06:34:34.805Z,52
2018-08-13T06:35:36.911Z,52
2018-08-13T06:36:38.997Z,52
2018-08-13T06:37:41.098Z,53
2018-08-13T06:38:43.201Z,54
2018-08-13T06:39:45.289Z,54
2018-08-13T06:40:47.698Z,55
2018-08-13T06:41:49.796Z,55
2018-08-13T06:42:51.892Z,57
2018-08-13T06:43:53.978Z,59
2018-08-13T06:44:56.077Z,61
2018-08-13T06:45:58.170Z,64
2018-08-13T06:47:00.654Z,66
2018-08-13T06:48:03.043Z,68
2018-08-13T06:49:05.826Z,68
2018-08-13T06:50:08.215Z,68
2018-08-13T06:51:10.326Z,68
2018-08-13T06:52:12.423Z,68
2018-08-13T06:53:14.510Z,67
2018-08-13T06:54:16.894Z,64
2018-08-13T06:55:19.002Z,61
2018-08-13T06:56:21.098Z,58
2018-08-13T06:57:23.186Z,55
2018-08-13T06:58:25.286Z,52
2018-08-13T06:59:27.395Z,51
2018-08-13T07:00:29.486Z,49
2018-08-13T07:01:31.582Z,48
2018-08-13T07:02:33.681Z,47
2018-08-13T07:03:35.769Z,46
2018-08-13T07:04:37.879Z,47
2018-08-13T07:05:40.260Z,49
2018-08-13T07:06:42.360Z,52
2018-08-13T07:07:44.445Z,54
2018-08-13T07:08:46.550Z,54
2018-08-13T07:09:48.640Z,52
2018-08-13T07:10:50.740Z,50
2018-08-13T07:11:53.128Z,50
2018-08-13T07:12:55.215Z,52
2018-08-13T07:13:57.713Z,53
2018-08-13T07:14:59.815Z,53
2018-08-13T07:16:01.916Z,54
2018-08-13T07:17:04.000Z,54
2018-08-13T07:18:06.109Z,54
2018-08-13T07:19:08.205Z,52
2018-08-13T07:20:10.694Z,51
2018-08-13T07:21:13.193Z,51
2018-08-13T07:22:15.780Z,52
2018-08-13T07:23:18.094Z,54
2018-08-13T07:24:20.198Z,56
2018-08-13T07:25:22.294Z,59
2018-08-13T07:26:24.383Z,64
2018-08-13T07:27:26.484Z,66
2018-08-13T07:28:28.579Z,69
2018-08-13T07:29:30.680Z,72
2018-08-13T07:30:33.077Z,75
2018-08-13T07:31:35.174Z,80
2018-08-13T07:32:37.272Z,84
2018-08-13T07:33:39.809Z,89
2018-08-13T07:34:41.897Z,91
2018-08-13T07:35:44.283Z,92
2018-08-13T07:36:46.663Z,92
2018-08-13T07:37:48.781Z,93
2018-08-13T07:38:51.212Z,93
2018-08-13T07:39:53.287Z,93
2018-08-13T07:40:55.380Z,93
2018-08-13T07:41:57.510Z,93
2018-08-13T07:42:59.602Z,92
2018-08-13T07:44:01.996Z,92
2018-08-13T07:45:04.495Z,93
2018-08-13T07:46:06.583Z,94
2018-08-13T07:47:08.688Z,94
2018-08-13T07:48:10.793Z,94
2018-08-13T07:49:12.898Z,92
2018-08-13T07:50:14.983Z,94
2018-08-13T07:51:17.098Z,98
2018-08-13T07:52:19.196Z,100
2018-08-13T07:53:21.300Z,97
2018-08-13T07:54:23.423Z,94
2018-08-13T07:55:25.825Z,94
2018-08-13T07:56:27.924Z,95
2018-08-13T07:57:30.029Z,100
2018-08-13T07:58:32.417Z,106
2018-08-13T07:59:34.515Z,107
2018-08-13T08:00:36.923Z,103
2018-08-13T08:01:39.018Z,104
2018-08-13T08:02:41.411Z,104
2018-08-13T08:03:43.807Z,106
2018-08-13T08:04:45.909Z,103
2018-08-13T08:05:48.003Z,104
2018-08-13T08:06:50.124Z,102
2018-08-13T08:07:52.234Z,103
2018-08-13T08:08:54.332Z,106
2018-08-13T08:09:56.442Z,106
2018-08-13T08:10:58.817Z,104
2018-08-13T08:12:00.919Z,102
2018-08-13T08:13:03.025Z,101
2018-08-13T08:14:05.450Z,103
2018-08-13T08:15:07.540Z,113
2018-08-13T08:16:09.657Z,290
2018-08-13T08:17:12.402Z,276
2018-08-13T08:18:14.497Z,279
2018-08-13T08:19:16.614Z,278
2018-08-13T08:20:18.711Z,267
2018-08-13T08:21:20.854Z,255
2018-08-13T08:22:22.915Z,259
2018-08-13T08:23:25.031Z,254
2018-08-13T08:24:27.124Z,224
2018-08-13T08:25:29.230Z,210
2018-08-13T08:26:31.626Z,216
2018-08-13T08:27:33.716Z,250
2018-08-13T08:28:35.827Z,275
2018-08-13T08:29:37.933Z,292
2018-08-13T08:30:40.032Z,292
2018-08-13T08:31:42.427Z,289
2018-08-13T08:32:44.540Z,233
2018-08-13T08:33:46.963Z,272
2018-08-13T08:34:49.117Z,206
2018-08-13T08:35:51.175Z,168
2018-08-13T08:36:53.659Z,265
2018-08-13T08:37:56.146Z,228
2018-08-13T08:38:58.549Z,142
2018-08-13T08:40:00.928Z,186
2018-08-13T08:41:03.035Z,148
2018-08-13T08:42:05.139Z,148
2018-08-13T08:43:07.231Z,144
2018-08-13T08:44:10.027Z,185
2018-08-13T08:45:12.129Z,331
2018-08-13T08:46:14.629Z,142
2018-08-13T08:47:16.727Z,201
2018-08-13T08:48:18.833Z,224
2018-08-13T08:49:20.944Z,163
2018-08-13T08:50:23.441Z,229
2018-08-13T08:51:25.533Z,357
2018-08-13T08:52:27.653Z,282
2018-08-13T08:53:29.761Z,296
2018-08-13T08:54:32.177Z,370
2018-08-13T08:55:34.565Z,139
2018-08-13T08:56:36.969Z,122
2018-08-13T08:57:39.451Z,159
2018-08-13T08:58:41.558Z,293
2018-08-13T08:59:43.666Z,383
2018-08-13T09:00:45.815Z,287
2018-08-13T09:01:47.874Z,377
2018-08-13T09:02:49.980Z,391
2018-08-13T09:03:52.082Z,383
2018-08-13T09:04:54.194Z,330
2018-08-13T09:05:56.640Z,274
2018-08-13T09:06:59.402Z,247
2018-08-13T09:08:01.519Z,282
2018-08-13T09:09:03.626Z,328
2018-08-13T09:10:05.728Z,293
2018-08-13T09:11:07.840Z,277
2018-08-13T09:12:09.956Z,306
2018-08-13T09:13:12.053Z,296
2018-08-13T09:14:14.223Z,264
2018-08-13T09:15:16.285Z,250
2018-08-13T09:16:18.402Z,287
2018-08-13T09:17:20.813Z,233
2018-08-13T09:18:23.211Z,250
2018-08-13T09:19:25.316Z,295
2018-08-13T09:20:27.416Z,301
2018-08-13T09:21:29.538Z,287
2018-08-13T09:22:31.640Z,291
2018-08-13T09:23:33.751Z,276
2018-08-13T09:24:35.870Z,275
2018-08-13T09:25:38.066Z,231
2018-08-13T09:26:40.087Z,301
2018-08-13T09:27:42.201Z,312
2018-08-13T09:28:44.305Z,306
2018-08-13T09:29:46.429Z,294
2018-08-13T09:30:48.529Z,311
2018-08-13T09:31:50.667Z,309
2018-08-13T09:32:52.784Z,318
2018-08-13T09:33:54.882Z,311
2018-08-13T09:34:57.293Z,297
2018-08-13T09:35:59.406Z,314
2018-08-13T09:37:01.508Z,312
2018-08-13T09:38:03.617Z,309
2018-08-13T09:39:05.735Z,298
2018-08-13T09:40:07.844Z,311
2018-08-13T09:41:09.963Z,322
2018-08-13T09:42:12.080Z,347
2018-08-13T09:43:14.182Z,349
2018-08-13T09:44:16.690Z,386
2018-08-13T09:45:19.098Z,363
2018-08-13T09:46:21.194Z,315
2018-08-13T09:47:23.308Z,324
2018-08-13T09:48:25.425Z,403
2018-08-13T09:49:27.918Z,434
2018-08-13T09:50:30.050Z,429
2018-08-13T09:51:32.250Z,421
2018-08-13T09:52:34.782Z,410
2018-08-13T09:53:37.190Z,412
2018-08-13T09:54:39.317Z,408
2018-08-13T09:55:41.425Z,401
2018-08-13T09:56:43.932Z,410
2018-08-13T09:57:46.135Z,416
2018-08-13T09:58:48.528Z,444
2018-08-13T09:59:50.653Z,395
2018-08-13T10:00:53.229Z,350
2018-08-13T10:01:55.345Z,399
2018-08-13T10:02:57.744Z,421
2018-08-13T10:03:59.866Z,418
2018-08-13T10:05:01.986Z,416
2018-08-13T10:06:04.498Z,429
2018-08-13T10:07:06.600Z,412
2018-08-13T10:08:08.757Z,400
2018-08-13T10:09:11.311Z,399
2018-08-13T10:10:13.768Z,408
2018-08-13T10:11:16.560Z,365
2018-08-13T10:12:18.685Z,407
2018-08-13T10:13:21.082Z,452
2018-08-13T10:14:23.204Z,452
2018-08-13T10:15:25.318Z,476
2018-08-13T10:16:27.429Z,427
2018-08-13T10:17:29.547Z,420
2018-08-13T10:18:31.669Z,424
2018-08-13T10:19:33.771Z,435
2018-08-13T10:20:36.476Z,459
2018-08-13T10:21:38.589Z,443
2018-08-13T10:22:40.988Z,452
2018-08-13T10:23:43.112Z,459
2018-08-13T10:24:45.508Z,428
2018-08-13T10:25:47.622Z,467
2018-08-13T10:26:49.729Z,457
2018-08-13T10:27:51.857Z,427
2018-08-13T10:28:54.255Z,420
2018-08-13T10:29:56.386Z,450
2018-08-13T10:30:58.820Z,463
2018-08-13T10:32:00.920Z,420
2018-08-13T10:33:03.044Z,390
2018-08-13T10:34:05.166Z,430
2018-08-13T10:35:07.591Z,463
2018-08-13T10:36:09.696Z,470
2018-08-13T10:37:11.817Z,419
2018-08-13T10:38:13.928Z,461
2018-08-13T10:39:16.327Z,452
2018-08-13T10:40:18.775Z,442
2018-08-13T10:41:21.180Z,430
2018-08-13T10:42:23.302Z,403
2018-08-13T10:43:25.448Z,442
2018-08-13T10:44:27.542Z,456
2018-08-13T10:45:29.649Z,446
2018-08-13T10:46:31.768Z,404
2018-08-13T10:47:33.875Z,410
2018-08-13T10:48:36.390Z,415
2018-08-13T10:49:38.605Z,444
2018-08-13T10:50:40.626Z,459
2018-08-13T10:51:42.732Z,409
2018-08-13T10:52:44.868Z,424
2018-08-13T10:53:46.981Z,480
2018-08-13T10:54:49.093Z,466
2018-08-13T10:55:51.215Z,421
2018-08-13T10:56:53.316Z,344
2018-08-13T10:57:55.463Z,341
2018-08-13T10:58:57.894Z,386
2018-08-13T11:00:00.028Z,384
2018-08-13T11:01:02.499Z,396
2018-08-13T11:02:04.992Z,401
2018-08-13T11:03:07.234Z,442
2018-08-13T11:04:09.215Z,476
2018-08-13T11:05:11.343Z,410
2018-08-13T11:06:13.450Z,305
2018-08-13T11:07:15.568Z,395
2018-08-13T11:08:17.681Z,333
2018-08-13T11:09:19.809Z,384
2018-08-13T11:10:22.878Z,427
2018-08-13T11:11:25.345Z,446
2018-08-13T11:12:27.473Z,251
2018-08-13T11:13:29.948Z,324
2018-08-13T11:14:32.054Z,303
2018-08-13T11:15:34.171Z,363
2018-08-13T11:16:36.279Z,412
2018-08-13T11:17:38.681Z,442
2018-08-13T11:18:40.803Z,447
2018-08-13T11:19:42.915Z,446
2018-08-13T11:20:45.027Z,441
2018-08-13T11:21:47.236Z,365
2018-08-13T11:22:49.746Z,149
2018-08-13T11:23:51.865Z,197
2018-08-13T11:24:54.277Z,305
2018-08-13T11:25:56.404Z,348
2018-08-13T11:26:58.517Z,445
2018-08-13T11:28:01.025Z,478
2018-08-13T11:29:03.152Z,500
2018-08-13T11:30:05.557Z,477
2018-08-13T11:31:07.718Z,474
2018-08-13T11:32:10.184Z,437
2018-08-13T11:33:12.308Z,426
2018-08-13T11:34:14.415Z,308
2018-08-13T11:35:16.539Z,365
2018-08-13T11:36:18.653Z,369
2018-08-13T11:37:20.762Z,307
2018-08-13T11:38:22.887Z,396
2018-08-13T11:39:25.008Z,406
2018-08-13T11:40:27.109Z,440
2018-08-13T11:41:29.229Z,436
2018-08-13T11:42:31.748Z,435
2018-08-13T11:43:33.862Z,427
2018-08-13T11:44:35.980Z,432
2018-08-13T11:45:38.096Z,415
2018-08-13T11:46:40.198Z,438
2018-08-13T11:47:42.324Z,425
2018-08-13T11:48:44.438Z,431
2018-08-13T11:49:46.544Z,440
2018-08-13T11:50:48.657Z,453
2018-08-13T11:51:51.172Z,484
2018-08-13T11:52:53.290Z,499
2018-08-13T11:53:55.411Z,487
2018-08-13T11:54:57.525Z,457
2018-08-13T11:55:59.630Z,474
2018-08-13T11:57:01.746Z,465
2018-08-13T11:58:04.168Z,471
2018-08-13T11:59:06.294Z,479
2018-08-13T12:00:08.397Z,449
2018-08-13T12:01:10.511Z,430
2018-08-13T12:02:12.633Z,335
2018-08-13T12:03:14.736Z,510
2018-08-13T12:04:16.857Z,509
2018-08-13T12:05:19.264Z,482
2018-08-13T12:06:21.387Z,482
2018-08-13T12:07:23.781Z,500
2018-08-13T12:08:25.955Z,514
2018-08-13T12:09:28.030Z,466
2018-08-13T12:10:30.423Z,503
2018-08-13T12:11:32.553Z,503
2018-08-13T12:12:34.660Z,504
2018-08-13T12:13:36.776Z,477
2018-08-13T12:14:39.176Z,491
2018-08-13T12:15:41.307Z,409
2018-08-13T12:16:43.707Z,223
2018-08-13T12:17:45.823Z,261
2018-08-13T12:18:48.233Z,535
2018-08-13T12:19:50.338Z,513
2018-08-13T12:20:52.470Z,471
2018-08-13T12:21:54.590Z,477
2018-08-13T12:22:56.700Z,497
2018-08-13T12:23:59.210Z,427
2018-08-13T12:25:01.331Z,494
2018-08-13T12:26:03.448Z,490
2018-08-13T12:27:05.862Z,521
2018-08-13T12:28:08.269Z,289
2018-08-13T12:29:10.378Z,329
2018-08-13T12:30:12.801Z,480
2018-08-13T12:31:14.927Z,524
2018-08-13T12:32:17.032Z,434
2018-08-13T12:33:19.154Z,288
2018-08-13T12:34:21.589Z,324
2018-08-13T12:35:24.386Z,309
2018-08-13T12:36:26.780Z,301
2018-08-13T12:37:29.287Z,170
2018-08-13T12:38:31.693Z,164
2018-08-13T12:39:34.133Z,170
2018-08-13T12:40:36.621Z,194
2018-08-13T12:41:38.750Z,184
2018-08-13T12:42:40.873Z,202
2018-08-13T12:43:42.988Z,176
2018-08-13T12:44:45.406Z,164
2018-08-13T12:45:47.515Z,164
2018-08-13T12:46:49.632Z,187
2018-08-13T12:47:52.040Z,228
2018-08-13T12:48:54.174Z,310
2018-08-13T12:49:56.573Z,192
2018-08-13T12:50:58.703Z,166
2018-08-13T12:52:01.200Z,150
2018-08-13T12:53:03.304Z,138
2018-08-13T12:54:05.425Z,135
2018-08-13T12:55:07.546Z,118
2018-08-13T12:56:09.655Z,105
2018-08-13T12:57:11.877Z,99
2018-08-13T12:58:13.909Z,92
2018-08-13T12:59:16.020Z,88
2018-08-13T13:00:19.316Z,85
2018-08-13T13:01:21.433Z,86
2018-08-13T13:02:23.537Z,87
2018-08-13T13:03:25.661Z,93
2018-08-13T13:04:28.091Z,95
2018-08-13T13:05:30.191Z,96
2018-08-13T13:06:32.307Z,96
2018-08-13T13:07:34.424Z,95
2018-08-13T13:08:36.534Z,94
2018-08-13T13:09:38.658Z,93
2018-08-13T13:10:40.770Z,91
2018-08-13T13:11:42.884Z,88
2018-08-13T13:12:44.991Z,85
2018-08-13T13:13:47.117Z,79
2018-08-13T13:14:49.298Z,71
2018-08-13T13:15:51.341Z,64
2018-08-13T13:16:53.458Z,59
2018-08-13T13:17:55.844Z,58
2018-08-13T13:18:58.258Z,58
2018-08-13T13:20:00.375Z,59
2018-08-13T13:21:02.492Z,59
2018-08-13T13:22:04.595Z,59
2018-08-13T13:23:06.714Z,58
2018-08-13T13:24:09.213Z,56
2018-08-13T13:25:11.537Z,54
2018-08-13T13:26:13.671Z,52
2018-08-13T13:27:15.784Z,49
2018-08-13T13:28:17.893Z,46
2018-08-13T13:29:20.016Z,44
2018-08-13T13:30:22.133Z,43
2018-08-13T13:31:24.230Z,41
2018-08-13T13:32:26.647Z,42
2018-08-13T13:33:28.751Z,43
2018-08-13T13:34:30.914Z,44
2018-08-13T13:35:32.985Z,45
2018-08-13T13:36:35.099Z,47
2018-08-13T13:37:37.202Z,48
2018-08-13T13:38:39.328Z,49
2018-08-13T13:39:41.749Z,49
2018-08-13T13:40:43.857Z,49
2018-08-13T13:41:46.282Z,50
2018-08-13T13:42:48.376Z,50
2018-08-13T13:43:50.497Z,50
2018-08-13T13:44:52.607Z,50
2018-08-13T13:45:54.725Z,48
2018-08-13T13:46:56.823Z,46
2018-08-13T13:47:59.335Z,44
2018-08-13T13:49:01.441Z,43
2018-08-13T13:50:03.546Z,41
2018-08-13T13:51:05.945Z,40
2018-08-13T13:52:08.054Z,40
2018-08-13T13:53:10.161Z,40
2018-08-13T13:54:12.577Z,39
2018-08-13T13:55:14.674Z,39
2018-08-13T13:56:16.787Z,38
2018-08-13T13:57:19.728Z,37
2018-08-13T13:58:21.797Z,36
2018-08-13T13:59:23.916Z,36
2018-08-13T14:00:26.017Z,36
2018-08-13T14:01:28.123Z,36
2018-08-13T14:02:30.525Z,37
2018-08-13T14:03:32.631Z,36
2018-08-13T14:04:34.737Z,36
2018-08-13T14:05:36.842Z,36
2018-08-13T14:06:38.939Z,35
2018-08-13T14:07:41.044Z,34
2018-08-13T14:08:43.157Z,33
2018-08-13T14:09:45.263Z,32
2018-08-13T14:10:47.360Z,31
2018-08-13T14:11:49.478Z,31
2018-08-13T14:12:51.970Z,30
2018-08-13T14:13:54.080Z,30
2018-08-13T14:14:56.186Z,30
2018-08-13T14:15:58.277Z,30
2018-08-13T14:17:00.383Z,30
2018-08-13T14:18:02.875Z,31
2018-08-13T14:19:05.299Z,33
2018-08-13T14:20:07.390Z,35
2018-08-13T14:21:09.501Z,34
2018-08-13T14:22:11.603Z,33
2018-08-13T14:23:13.701Z,31
2018-08-13T14:24:15.814Z,30
2018-08-13T14:25:17.907Z,31
2018-08-13T14:26:20.010Z,31
2018-08-13T14:27:22.108Z,31
2018-08-13T14:28:24.224Z,30
2018-08-13T14:29:26.320Z,30
2018-08-13T14:30:28.808Z,31
2018-08-13T14:31:30.911Z,32
2018-08-13T14:32:33.030Z,33
2018-08-13T14:33:35.508Z,33
2018-08-13T14:34:37.656Z,33
2018-08-13T14:35:39.720Z,32
2018-08-13T14:36:42.214Z,31
2018-08-13T14:37:44.307Z,31
2018-08-13T14:38:46.816Z,31
2018-08-13T14:39:49.654Z,31
2018-08-13T14:40:52.091Z,31
2018-08-13T14:41:54.200Z,31
2018-08-13T14:42:56.301Z,31
2018-08-13T14:43:58.400Z,31
2018-08-13T14:45:00.807Z,31
2018-08-13T14:46:02.911Z,31