createdAt,value
2023-04-02T00:00:43.093Z,995.4
2023-04-02T00:01:44.218Z,995.4
2023-04-02T00:02:45.199Z,995.5
2023-04-02T00:03:46.252Z,995.5
2023-04-02T00:04:47.328Z,995.5
2023-04-02T00:05:48.105Z,995.5
2023-04-02T00:06:49.273Z,995.5
2023-04-02T00:07:50.457Z,995.5
2023-04-02T00:08:51.401Z,995.5
2023-04-02T00:09:52.405Z,995.5
2023-04-02T00:10:53.033Z,995.6
2023-04-02T00:11:53.986Z,995.6
2023-04-02T00:12:55.149Z,995.6
2023-04-02T00:13:56.324Z,995.6
2023-04-02T00:14:57.133Z,995.6
2023-04-02T00:15:58.498Z,995.7
2023-04-02T00:16:59.651Z,995.7
2023-04-02T00:18:00.777Z,995.7
2023-04-02T00:19:01.771Z,995.7
2023-04-02T00:20:02.952Z,995.7
2023-04-02T00:21:04.110Z,995.7
2023-04-02T00:22:05.293Z,995.8
2023-04-02T00:23:06.467Z,995.8
2023-04-02T00:24:07.611Z,995.8
2023-04-02T00:25:08.774Z,995.8
2023-04-02T00:26:09.741Z,995.8
2023-04-02T00:27:10.566Z,995.9
2023-04-02T00:28:11.576Z,995.9
2023-04-02T00:29:12.591Z,995.9
2023-04-02T00:30:13.756Z,995.9
2023-04-02T00:31:14.923Z,995.9
2023-04-02T00:32:16.019Z,996
2023-04-02T00:33:17.340Z,996
2023-04-02T00:34:18.503Z,996
2023-04-02T00:35:19.670Z,996
2023-04-02T00:36:20.678Z,996
2023-04-02T00:37:21.468Z,996
2023-04-02T00:38:22.265Z,996
2023-04-02T00:39:23.403Z,996
2023-04-02T00:40:24.565Z,996.1
2023-04-02T00:41:25.390Z,996.1
2023-04-02T00:42:26.363Z,996.1
2023-04-02T00:43:27.336Z,996.1
2023-04-02T00:44:28.492Z,996.1
2023-04-02T00:46:30.320Z,996.2
2023-04-02T00:47:31.759Z,996.2
2023-04-02T00:48:32.969Z,996.2
2023-04-02T00:49:33.943Z,996.3
2023-04-02T00:50:34.910Z,996.3
2023-04-02T00:51:36.078Z,996.2
2023-04-02T00:52:37.238Z,996.3
2023-04-02T00:53:38.039Z,996.3
2023-04-02T00:54:39.192Z,996.3
2023-04-02T00:55:40.342Z,996.3
2023-04-02T00:56:41.379Z,996.4
2023-04-02T00:57:42.538Z,996.4
2023-04-02T00:58:43.703Z,996.5
2023-04-02T00:59:44.672Z,996.4
2023-04-02T01:00:45.324Z,996.5
2023-04-02T01:01:46.724Z,996.4
2023-04-02T01:02:48.507Z,996.5
2023-04-02T01:03:49.860Z,996.5
2023-04-02T01:04:50.908Z,996.5
2023-04-02T01:05:52.177Z,996.5
2023-04-02T01:06:53.752Z,996.6
2023-04-02T01:07:54.740Z,996.6
2023-04-02T01:08:55.530Z,996.6
2023-04-02T01:09:56.660Z,996.6
2023-04-02T01:10:57.835Z,996.6
2023-04-02T01:11:58.794Z,996.6
2023-04-02T01:12:59.962Z,996.6
2023-04-02T01:14:01.120Z,996.7
2023-04-02T01:15:02.292Z,996.7
2023-04-02T01:16:03.428Z,996.7
2023-04-02T01:17:04.578Z,996.7
2023-04-02T01:18:05.713Z,996.7
2023-04-02T01:19:06.860Z,996.7
2023-04-02T01:20:08.036Z,996.7
2023-04-02T01:21:08.995Z,996.7
2023-04-02T01:22:09.964Z,996.8
2023-04-02T01:23:10.992Z,996.8
2023-04-02T01:24:12.003Z,996.8
2023-04-02T01:25:12.935Z,996.8
2023-04-02T01:26:14.096Z,996.8
2023-04-02T01:27:15.263Z,996.8
2023-04-02T01:28:16.232Z,996.8
2023-04-02T01:29:17.433Z,996.8
2023-04-02T01:30:18.256Z,996.8
2023-04-02T01:31:19.289Z,996.9
2023-04-02T01:32:20.407Z,996.9
2023-04-02T01:33:21.435Z,996.9
2023-04-02T01:34:25.237Z,996.9
2023-04-02T01:35:27.672Z,997
2023-04-02T01:36:28.833Z,997
2023-04-02T01:37:30.003Z,997
2023-04-02T01:38:31.166Z,997
2023-04-02T01:39:32.004Z,997
2023-04-02T01:40:33.142Z,997
2023-04-02T01:41:34.310Z,997.1
2023-04-02T01:42:35.508Z,997.1
2023-04-02T01:43:36.444Z,997.1
2023-04-02T01:44:37.417Z,997.1
2023-04-02T01:45:38.386Z,997.1
2023-04-02T01:46:39.381Z,997.2
2023-04-02T01:47:40.323Z,997.2
2023-04-02T01:48:41.481Z,997.2
2023-04-02T01:49:42.639Z,997.2
2023-04-02T01:50:43.608Z,997.3
2023-04-02T01:51:44.618Z,997.3
2023-04-02T01:52:45.581Z,997.3
2023-04-02T01:53:46.750Z,997.3
2023-04-02T01:54:47.933Z,997.3
2023-04-02T01:55:49.156Z,997.3
2023-04-02T01:56:50.310Z,997.4
2023-04-02T01:57:51.478Z,997.4
2023-04-02T01:58:52.645Z,997.4
2023-04-02T01:59:53.610Z,997.4
2023-04-02T02:00:54.798Z,997.5
2023-04-02T02:01:55.983Z,997.5
2023-04-02T02:02:57.108Z,997.5
2023-04-02T02:03:58.057Z,997.5
2023-04-02T02:04:58.838Z,997.5
2023-04-02T02:06:00.002Z,997.6
2023-04-02T02:07:01.017Z,997.6
2023-04-02T02:08:01.982Z,997.6
2023-04-02T02:09:03.003Z,997.6
2023-04-02T02:10:04.319Z,997.6
2023-04-02T02:11:05.279Z,997.6
2023-04-02T02:12:06.463Z,997.6
2023-04-02T02:13:07.475Z,997.6
2023-04-02T02:14:08.645Z,997.6
2023-04-02T02:15:09.610Z,997.7
2023-04-02T02:16:10.590Z,997.7
2023-04-02T02:17:11.741Z,997.7
2023-04-02T02:18:12.920Z,997.7
2023-04-02T02:19:14.073Z,997.7
2023-04-02T02:20:15.096Z,997.7
2023-04-02T02:21:15.903Z,997.8
2023-04-02T02:22:16.870Z,997.8
2023-04-02T02:23:17.839Z,997.8
2023-04-02T02:24:19.007Z,997.8
2023-04-02T02:25:20.205Z,997.8
2023-04-02T02:26:21.016Z,997.9
2023-04-02T02:27:21.973Z,997.9
2023-04-02T02:28:22.989Z,997.9
2023-04-02T02:29:23.961Z,997.9
2023-04-02T02:30:25.128Z,998
2023-04-02T02:31:26.334Z,997.9
2023-04-02T02:32:27.254Z,998
2023-04-02T02:33:28.420Z,998
2023-04-02T02:34:29.382Z,998
2023-04-02T02:35:30.586Z,998
2023-04-02T02:36:31.747Z,998.1
2023-04-02T02:37:32.770Z,998
2023-04-02T02:38:33.781Z,998.1
2023-04-02T02:39:34.761Z,998.1
2023-04-02T02:40:35.940Z,998.1
2023-04-02T02:41:36.755Z,998.1
2023-04-02T02:42:37.920Z,998.1
2023-04-02T02:43:38.948Z,998.1
2023-04-02T02:44:39.913Z,998.2
2023-04-02T02:45:40.931Z,998.2
2023-04-02T02:46:41.989Z,998.2
2023-04-02T02:47:43.074Z,998.2
2023-04-02T02:48:44.302Z,998.3
2023-04-02T02:49:45.527Z,998.3
2023-04-02T02:50:46.645Z,998.3
2023-04-02T02:51:47.805Z,998.3
2023-04-02T02:52:48.968Z,998.3
2023-04-02T02:53:50.133Z,998.4
2023-04-02T02:54:51.304Z,998.4
2023-04-02T02:55:52.494Z,998.4
2023-04-02T02:56:53.623Z,998.4
2023-04-02T02:57:54.771Z,998.5
2023-04-02T02:58:55.942Z,998.4
2023-04-02T02:59:57.204Z,998.5
2023-04-02T03:00:58.315Z,998.5
2023-04-02T03:01:59.473Z,998.5
2023-04-02T03:03:00.821Z,998.5
2023-04-02T03:04:02.057Z,998.5
2023-04-02T03:05:03.257Z,998.5
2023-04-02T03:06:04.229Z,998.6
2023-04-02T03:07:05.046Z,998.6
2023-04-02T03:08:06.303Z,998.6
2023-04-02T03:09:07.364Z,998.6
2023-04-02T03:10:08.512Z,998.6
2023-04-02T03:11:09.342Z,998.6
2023-04-02T03:12:10.491Z,998.7
2023-04-02T03:13:11.453Z,998.7
2023-04-02T03:14:12.616Z,998.7
2023-04-02T03:15:13.590Z,998.7
2023-04-02T03:16:14.809Z,998.7
2023-04-02T03:17:16.242Z,998.7
2023-04-02T03:18:17.267Z,998.7
2023-04-02T03:19:18.075Z,998.8
2023-04-02T03:20:18.889Z,998.8
2023-04-02T03:21:20.060Z,998.8
2023-04-02T03:22:21.230Z,998.8
2023-04-02T03:23:22.410Z,998.8
2023-04-02T03:24:23.380Z,998.8
2023-04-02T03:25:24.547Z,998.8
2023-04-02T03:26:25.582Z,998.8
2023-04-02T03:27:26.546Z,998.9
2023-04-02T03:28:27.717Z,998.9
2023-04-02T03:29:28.876Z,998.9
2023-04-02T03:30:29.698Z,999
2023-04-02T03:31:31.000Z,999
2023-04-02T03:32:32.046Z,999
2023-04-02T03:33:33.195Z,999.1
2023-04-02T03:34:34.354Z,999.1
2023-04-02T03:35:36.005Z,999.1
2023-04-02T03:36:38.196Z,999.1
2023-04-02T03:37:39.356Z,999.1
2023-04-02T03:38:40.528Z,999.1
2023-04-02T03:39:41.685Z,999.1
2023-04-02T03:40:42.853Z,999.1
2023-04-02T03:41:43.693Z,999.2
2023-04-02T03:42:44.536Z,999.2
2023-04-02T03:43:45.487Z,999.2
2023-04-02T03:44:46.655Z,999.3
2023-04-02T03:45:47.694Z,999.3
2023-04-02T03:46:48.553Z,999.3
2023-04-02T03:47:49.589Z,999.3
2023-04-02T03:48:50.889Z,999.3
2023-04-02T03:49:51.898Z,999.3
2023-04-02T03:50:53.071Z,999.4
2023-04-02T03:51:53.877Z,999.4
2023-04-02T03:52:54.895Z,999.5
2023-04-02T03:53:56.053Z,999.5
2023-04-02T03:54:57.065Z,999.5
2023-04-02T03:55:58.231Z,999.5
2023-04-02T03:56:59.429Z,999.6
2023-04-02T03:58:00.430Z,999.5
2023-04-02T03:59:01.598Z,999.6
2023-04-02T04:00:02.373Z,999.6
2023-04-02T04:01:03.536Z,999.6
2023-04-02T04:02:04.764Z,999.7
2023-04-02T04:03:05.955Z,999.7
2023-04-02T04:04:07.266Z,999.7
2023-04-02T04:05:08.191Z,999.7
2023-04-02T04:06:09.354Z,999.7
2023-04-02T04:07:10.358Z,999.7
2023-04-02T04:08:11.323Z,999.8
2023-04-02T04:09:12.495Z,999.8
2023-04-02T04:10:13.651Z,999.8
2023-04-02T04:11:14.886Z,999.8
2023-04-02T04:12:16.146Z,999.8
2023-04-02T04:13:16.974Z,999.9
2023-04-02T04:14:18.147Z,999.9
2023-04-02T04:15:19.114Z,999.9
2023-04-02T04:16:20.370Z,999.9
2023-04-02T04:17:21.417Z,999.9
2023-04-02T04:18:22.582Z,1000
2023-04-02T04:19:23.749Z,1000
2023-04-02T04:20:24.919Z,1000
2023-04-02T04:21:26.080Z,1000
2023-04-02T04:22:27.447Z,1000
2023-04-02T04:23:28.416Z,1000.1
2023-04-02T04:24:29.459Z,1000.1
2023-04-02T04:25:30.798Z,1000.1
2023-04-02T04:26:31.751Z,1000.1
2023-04-02T04:27:32.558Z,1000.2
2023-04-02T04:28:33.638Z,1000.2
2023-04-02T04:29:34.868Z,1000.2
2023-04-02T04:30:36.037Z,1000.2
2023-04-02T04:31:37.223Z,1000.3
2023-04-02T04:32:38.063Z,1000.3
2023-04-02T04:33:39.290Z,1000.3
2023-04-02T04:34:40.266Z,1000.3
2023-04-02T04:35:41.248Z,1000.4
2023-04-02T04:36:42.412Z,1000.3
2023-04-02T04:37:43.637Z,1000.4
2023-04-02T04:38:44.811Z,1000.4
2023-04-02T04:39:45.974Z,1000.4
2023-04-02T04:40:46.991Z,1000.4
2023-04-02T04:41:48.280Z,1000.5
2023-04-02T04:42:49.469Z,1000.5
2023-04-02T04:43:50.286Z,1000.5
2023-04-02T04:44:51.456Z,1000.5
2023-04-02T04:45:52.441Z,1000.5
2023-04-02T04:46:53.255Z,1000.6
2023-04-02T04:47:54.460Z,1000.6
2023-04-02T04:48:55.513Z,1000.6
2023-04-02T04:49:56.321Z,1000.6
2023-04-02T04:50:57.493Z,1000.7
2023-04-02T04:51:58.652Z,1000.7
2023-04-02T04:52:59.818Z,1000.7
2023-04-02T04:54:00.642Z,1000.7
2023-04-02T04:55:01.601Z,1000.7
2023-04-02T04:56:19.442Z,1000.7
2023-04-02T04:57:20.885Z,1000.8
2023-04-02T04:58:21.795Z,1000.8
2023-04-02T04:59:22.739Z,1000.8
2023-04-02T05:00:23.941Z,1000.8
2023-04-02T05:01:25.132Z,1000.9
2023-04-02T05:02:26.777Z,1000.9
2023-04-02T05:03:28.157Z,1000.9
2023-04-02T05:04:28.886Z,1000.9
2023-04-02T05:05:29.822Z,1000.9
2023-04-02T05:06:30.786Z,1000.9
2023-04-02T05:07:31.645Z,1000.9
2023-04-02T05:08:32.812Z,1001
2023-04-02T05:09:33.781Z,1000.9
2023-04-02T05:10:34.952Z,1000.9
2023-04-02T05:11:36.114Z,1001
2023-04-02T05:12:37.285Z,1001
2023-04-02T05:13:38.273Z,1001
2023-04-02T05:14:39.222Z,1001
2023-04-02T05:15:40.388Z,1001
2023-04-02T05:16:41.433Z,1001
2023-04-02T05:17:42.349Z,1001.1
2023-04-02T05:18:43.584Z,1001.1
2023-04-02T05:19:44.550Z,1001.1
2023-04-02T05:20:45.364Z,1001.1
2023-04-02T05:21:46.333Z,1001.2
2023-04-02T05:22:47.300Z,1001.2
2023-04-02T05:23:48.468Z,1001.2
2023-04-02T05:24:49.636Z,1001.2
2023-04-02T05:25:50.607Z,1001.2
2023-04-02T05:26:51.569Z,1001.3
2023-04-02T05:27:52.387Z,1001.3
2023-04-02T05:28:53.647Z,1001.3
2023-04-02T05:29:54.472Z,1001.3
2023-04-02T05:30:55.689Z,1001.3
2023-04-02T05:31:56.689Z,1001.4
2023-04-02T05:32:57.758Z,1001.4
2023-04-02T05:33:58.607Z,1001.4
2023-04-02T05:34:59.570Z,1001.5
2023-04-02T05:36:00.677Z,1001.5
2023-04-02T05:37:01.670Z,1001.5
2023-04-02T05:38:02.834Z,1001.5
2023-04-02T05:39:04.001Z,1001.5
2023-04-02T05:40:05.165Z,1001.5
2023-04-02T05:41:05.948Z,1001.5
2023-04-02T05:42:06.952Z,1001.6
2023-04-02T05:43:08.114Z,1001.6
2023-04-02T05:44:09.302Z,1001.6
2023-04-02T05:45:10.327Z,1001.7
2023-04-02T05:46:11.665Z,1001.6
2023-04-02T05:47:12.673Z,1001.7
2023-04-02T05:48:13.481Z,1001.7
2023-04-02T05:49:14.647Z,1001.7
2023-04-02T05:50:15.626Z,1001.7
2023-04-02T05:51:16.796Z,1001.7
2023-04-02T05:52:17.962Z,1001.8
2023-04-02T05:53:18.998Z,1001.8
2023-04-02T05:54:19.986Z,1001.8
2023-04-02T05:55:21.155Z,1001.8
2023-04-02T05:56:22.346Z,1001.8
2023-04-02T05:58:49.987Z,1001.9
2023-04-02T05:59:51.013Z,1001.9
2023-04-02T06:00:52.013Z,1001.9
2023-04-02T06:01:53.017Z,1001.9
2023-04-02T06:02:54.218Z,1001.9
2023-04-02T06:03:55.410Z,1002
2023-04-02T06:04:56.562Z,1001.9
2023-04-02T06:05:57.726Z,1002
2023-04-02T06:06:58.886Z,1002.1
2023-04-02T06:08:00.068Z,1002
2023-04-02T06:09:01.280Z,1002
2023-04-02T06:10:02.453Z,1002
2023-04-02T06:11:03.617Z,1002.1
2023-04-02T06:12:04.786Z,1002.1
2023-04-02T06:13:05.962Z,1002.2
2023-04-02T06:14:06.980Z,1002.1
2023-04-02T06:15:08.166Z,1002.2
2023-04-02T06:16:09.311Z,1002.2
2023-04-02T06:17:10.322Z,1002.2
2023-04-02T06:18:11.489Z,1002.2
2023-04-02T06:19:12.655Z,1002.3
2023-04-02T06:20:13.817Z,1002.3
2023-04-02T06:21:14.984Z,1002.3
2023-04-02T06:22:15.953Z,1002.3
2023-04-02T06:23:17.123Z,1002.4
2023-04-02T06:24:18.152Z,1002.4
2023-04-02T06:25:19.324Z,1002.4
2023-04-02T06:26:20.483Z,1002.4
2023-04-02T06:27:21.584Z,1002.4
2023-04-02T06:28:22.750Z,1002.4
2023-04-02T06:29:23.917Z,1002.5
2023-04-02T06:30:24.752Z,1002.5
2023-04-02T06:31:25.984Z,1002.5
2023-04-02T06:32:27.178Z,1002.5
2023-04-02T06:33:28.261Z,1002.6
2023-04-02T06:34:29.432Z,1002.6
2023-04-02T06:35:30.449Z,1002.6
2023-04-02T06:36:31.609Z,1002.6
2023-04-02T06:37:32.772Z,1002.7
2023-04-02T06:38:33.944Z,1002.7
2023-04-02T06:39:35.106Z,1002.7
2023-04-02T06:40:36.317Z,1002.7
2023-04-02T06:41:37.341Z,1002.7
2023-04-02T06:42:38.502Z,1002.8
2023-04-02T06:43:39.478Z,1002.8
2023-04-02T06:44:40.677Z,1002.8
2023-04-02T06:45:41.632Z,1002.8
2023-04-02T06:46:42.706Z,1002.8
2023-04-02T06:47:43.899Z,1002.8
2023-04-02T06:48:45.187Z,1002.8
2023-04-02T06:49:46.353Z,1002.8
2023-04-02T06:50:47.520Z,1002.9
2023-04-02T06:51:48.693Z,1002.9
2023-04-02T06:52:49.853Z,1002.9
2023-04-02T06:53:50.871Z,1002.9
2023-04-02T06:54:52.107Z,1002.9
2023-04-02T06:55:53.296Z,1002.9
2023-04-02T06:56:54.597Z,1003
2023-04-02T06:57:55.547Z,1003
2023-04-02T06:58:56.705Z,1003
2023-04-02T06:59:57.690Z,1003
2023-04-02T07:00:58.681Z,1003
2023-04-02T07:01:59.425Z,1003.1
2023-04-02T07:03:00.697Z,1003.1
2023-04-02T07:04:01.707Z,1003.1
2023-04-02T07:05:03.193Z,1003.1
2023-04-02T07:06:04.356Z,1003.2
2023-04-02T07:07:05.524Z,1003.2
2023-04-02T07:08:06.491Z,1003.2
2023-04-02T07:09:07.456Z,1003.2
2023-04-02T07:10:08.625Z,1003.2
2023-04-02T07:11:09.597Z,1003.3
2023-04-02T07:12:10.565Z,1003.3
2023-04-02T07:13:11.732Z,1003.3
2023-04-02T07:14:12.897Z,1003.3
2023-04-02T07:15:14.231Z,1003.4
2023-04-02T07:16:15.855Z,1003.3
2023-04-02T07:17:17.431Z,1003.3
2023-04-02T07:18:18.599Z,1003.4
2023-04-02T07:19:19.570Z,1003.4
2023-04-02T07:20:20.534Z,1003.4
2023-04-02T07:21:21.727Z,1003.4
2023-04-02T07:22:22.874Z,1003.4
2023-04-02T07:23:24.041Z,1003.4
2023-04-02T07:24:25.202Z,1003.5
2023-04-02T07:25:26.366Z,1003.5
2023-04-02T07:26:27.533Z,1003.5
2023-04-02T07:27:28.661Z,1003.5
2023-04-02T07:28:29.830Z,1003.5
2023-04-02T07:29:30.841Z,1003.6
2023-04-02T07:30:31.815Z,1003.6
2023-04-02T07:31:32.784Z,1003.6
2023-04-02T07:32:33.935Z,1003.6
2023-04-02T07:33:35.045Z,1003.6
2023-04-02T07:34:36.017Z,1003.6
2023-04-02T07:35:37.832Z,1003.6
2023-04-02T07:36:39.162Z,1003.7
2023-04-02T07:37:40.336Z,1003.7
2023-04-02T07:38:41.149Z,1003.7
2023-04-02T07:39:42.292Z,1003.7
2023-04-02T07:40:43.267Z,1003.7
2023-04-02T07:41:44.085Z,1003.7
2023-04-02T07:42:45.265Z,1003.7
2023-04-02T07:43:46.289Z,1003.7
2023-04-02T07:44:47.071Z,1003.8
2023-04-02T07:45:48.236Z,1003.8
2023-04-02T07:46:49.220Z,1003.8
2023-04-02T07:47:50.426Z,1003.8
2023-04-02T07:48:51.410Z,1003.8
2023-04-02T07:49:52.571Z,1003.9
2023-04-02T07:50:53.739Z,1003.9
2023-04-02T07:51:54.899Z,1003.9
2023-04-02T07:52:56.069Z,1003.9
2023-04-02T07:53:57.253Z,1003.9
2023-04-02T07:54:58.405Z,1004
2023-04-02T07:55:59.565Z,1004
2023-04-02T07:57:00.757Z,1004
2023-04-02T07:58:02.054Z,1004
2023-04-02T07:59:02.831Z,1004
2023-04-02T08:00:03.996Z,1004
2023-04-02T08:01:05.204Z,1004
2023-04-02T08:02:06.531Z,1004
2023-04-02T08:03:07.968Z,1004.1
2023-04-02T08:04:09.178Z,1004.1
2023-04-02T08:05:10.347Z,1004.1
2023-04-02T08:06:11.511Z,1004.1
2023-04-02T08:07:12.477Z,1004.1
2023-04-02T08:08:13.647Z,1004.1
2023-04-02T08:09:14.824Z,1004.2
2023-04-02T08:10:15.594Z,1004.2
2023-04-02T08:11:16.579Z,1004.2
2023-04-02T08:12:17.737Z,1004.2
2023-04-02T08:13:18.908Z,1004.2
2023-04-02T08:14:19.990Z,1004.3
2023-04-02T08:15:21.159Z,1004.2
2023-04-02T08:16:22.372Z,1004.3
2023-04-02T08:17:23.664Z,1004.3
2023-04-02T08:18:24.701Z,1004.3
2023-04-02T08:19:25.872Z,1004.3
2023-04-02T08:20:26.844Z,1004.3
2023-04-02T08:21:28.007Z,1004.4
2023-04-02T08:22:29.055Z,1004.4
2023-04-02T08:23:29.833Z,1004.4
2023-04-02T08:24:31.009Z,1004.4
2023-04-02T08:25:32.200Z,1004.4
2023-04-02T08:26:33.275Z,1004.5
2023-04-02T08:27:34.443Z,1004.5
2023-04-02T08:28:35.607Z,1004.5
2023-04-02T08:29:36.777Z,1004.5
2023-04-02T08:30:37.855Z,1004.5
2023-04-02T08:31:39.005Z,1004.5
2023-04-02T08:32:40.253Z,1004.5
2023-04-02T08:33:41.412Z,1004.6
2023-04-02T08:34:42.427Z,1004.6
2023-04-02T08:35:43.427Z,1004.6
2023-04-02T08:36:44.384Z,1004.6
2023-04-02T08:37:45.347Z,1004.6
2023-04-02T08:38:46.323Z,1004.6
2023-04-02T08:39:47.487Z,1004.7
2023-04-02T08:40:48.457Z,1004.7
2023-04-02T08:41:49.641Z,1004.7
2023-04-02T08:42:50.806Z,1004.7
2023-04-02T08:43:51.783Z,1004.7
2023-04-02T08:44:52.944Z,1004.7
2023-04-02T08:45:54.183Z,1004.8
2023-04-02T08:46:55.226Z,1004.8
2023-04-02T08:47:56.817Z,1004.8
2023-04-02T08:48:58.131Z,1004.8
2023-04-02T08:49:59.284Z,1004.8
2023-04-02T08:51:00.252Z,1004.8
2023-04-02T08:52:01.416Z,1004.9
2023-04-02T08:53:02.456Z,1004.9
2023-04-02T08:54:03.436Z,1004.9
2023-04-02T08:55:04.594Z,1004.9
2023-04-02T08:56:05.685Z,1004.9
2023-04-02T08:57:07.016Z,1004.9
2023-04-02T08:58:08.329Z,1004.9
2023-04-02T08:59:09.487Z,1004.9
2023-04-02T09:00:10.651Z,1005
2023-04-02T09:01:11.645Z,1005
2023-04-02T09:02:12.801Z,1005
2023-04-02T09:03:13.990Z,1005
2023-04-02T09:04:15.227Z,1005
2023-04-02T09:05:16.195Z,1005
2023-04-02T09:06:17.360Z,1005.1
2023-04-02T09:07:19.021Z,1005.1
2023-04-02T09:08:20.181Z,1005.1
2023-04-02T09:09:21.348Z,1005.2
2023-04-02T09:10:22.513Z,1005.1
2023-04-02T09:11:23.684Z,1005.2
2023-04-02T09:12:24.847Z,1005.1
2023-04-02T09:13:26.105Z,1005.1
2023-04-02T09:14:27.272Z,1005.2
2023-04-02T09:15:28.436Z,1005.2
2023-04-02T09:16:29.883Z,1005.2
2023-04-02T09:17:43.071Z,1005.2
2023-04-02T09:18:55.068Z,1005.3
2023-04-02T09:19:56.281Z,1005.3
2023-04-02T09:20:57.253Z,1005.3
2023-04-02T09:21:58.421Z,1005.3
2023-04-02T09:22:59.582Z,1005.4
2023-04-02T09:24:00.416Z,1005.4
2023-04-02T09:25:03.389Z,1005.4
2023-04-02T09:26:05.439Z,1005.4
2023-04-02T09:27:06.605Z,1005.4
2023-04-02T09:28:07.613Z,1005.4
2023-04-02T09:29:08.950Z,1005.4
2023-04-02T09:30:10.254Z,1005.4
2023-04-02T09:31:11.426Z,1005.5
2023-04-02T09:32:12.581Z,1005.4
2023-04-02T09:33:13.804Z,1005.5
2023-04-02T09:34:14.793Z,1005.4
2023-04-02T09:35:26.981Z,1005.4
2023-04-02T09:36:28.372Z,1005.5
2023-04-02T09:37:29.685Z,1005.5
2023-04-02T09:38:30.951Z,1005.5
2023-04-02T09:39:31.931Z,1005.5
2023-04-02T09:40:32.945Z,1005.5
2023-04-02T09:41:37.311Z,1005.6
2023-04-02T09:42:38.320Z,1005.6
2023-04-02T09:43:39.513Z,1005.6
2023-04-02T09:44:40.679Z,1005.6
2023-04-02T09:45:41.847Z,1005.6
2023-04-02T09:46:42.994Z,1005.6
2023-04-02T09:47:44.300Z,1005.6
2023-04-02T09:48:45.110Z,1005.6
2023-04-02T09:49:45.760Z,1005.6
2023-04-02T09:50:46.779Z,1005.6
2023-04-02T09:51:47.947Z,1005.7
2023-04-02T09:52:49.106Z,1005.7
2023-04-02T09:53:50.272Z,1005.7
2023-04-02T09:54:51.438Z,1005.7
2023-04-02T09:55:52.609Z,1005.7
2023-04-02T09:56:53.771Z,1005.7
2023-04-02T09:57:54.943Z,1005.7
2023-04-02T09:58:55.909Z,1005.8
2023-04-02T09:59:57.082Z,1005.8
2023-04-02T10:00:58.260Z,1005.7
2023-04-02T10:01:59.212Z,1005.8
2023-04-02T10:03:00.411Z,1005.9
2023-04-02T10:04:01.570Z,1005.9
2023-04-02T10:05:02.771Z,1005.9
2023-04-02T10:06:03.784Z,1006
2023-04-02T10:07:04.946Z,1005.9
2023-04-02T10:08:06.112Z,1005.9
2023-04-02T10:09:07.533Z,1005.9
2023-04-02T10:10:08.694Z,1006
2023-04-02T10:11:09.846Z,1006
2023-04-02T10:12:11.016Z,1006
2023-04-02T10:13:12.178Z,1006
2023-04-02T10:14:13.340Z,1006.1
2023-04-02T10:15:14.507Z,1006
2023-04-02T10:16:15.468Z,1006
2023-04-02T10:17:16.597Z,1006
2023-04-02T10:18:17.888Z,1006.1
2023-04-02T10:19:19.053Z,1006.1
2023-04-02T10:20:20.895Z,1006.1
2023-04-02T10:21:22.034Z,1006.1
2023-04-02T10:22:23.176Z,1006.1
2023-04-02T10:23:24.325Z,1006.1
2023-04-02T10:24:25.493Z,1006.2
2023-04-02T10:25:26.544Z,1006.2
2023-04-02T10:26:27.517Z,1006.2
2023-04-02T10:27:28.683Z,1006.2
2023-04-02T10:28:29.851Z,1006.2
2023-04-02T10:29:31.026Z,1006.2
2023-04-02T10:30:32.187Z,1006.2
2023-04-02T10:31:33.155Z,1006.2
2023-04-02T10:32:34.199Z,1006.2
2023-04-02T10:33:35.359Z,1006.3
2023-04-02T10:34:36.521Z,1006.3
2023-04-02T10:35:38.295Z,1006.3
2023-04-02T10:36:39.857Z,1006.3
2023-04-02T10:37:41.018Z,1006.3
2023-04-02T10:38:41.990Z,1006.3
2023-04-02T10:39:43.165Z,1006.3
2023-04-02T10:40:44.321Z,1006.3
2023-04-02T10:41:45.498Z,1006.4
2023-04-02T10:42:46.649Z,1006.4
2023-04-02T10:43:47.819Z,1006.4
2023-04-02T10:44:48.986Z,1006.4
2023-04-02T10:45:50.259Z,1006.4
2023-04-02T10:46:51.441Z,1006.4
2023-04-02T10:47:52.725Z,1006.5
2023-04-02T10:48:53.954Z,1006.5
2023-04-02T10:49:55.123Z,1006.4
2023-04-02T10:50:56.330Z,1006.5
2023-04-02T10:51:57.472Z,1006.5
2023-04-02T10:52:58.636Z,1006.5
2023-04-02T10:53:59.809Z,1006.5
2023-04-02T10:55:00.775Z,1006.6
2023-04-02T10:56:01.946Z,1006.5
2023-04-02T10:57:03.124Z,1006.5
2023-04-02T10:58:04.279Z,1006.6
2023-04-02T10:59:05.446Z,1006.6
2023-04-02T11:00:06.612Z,1006.6
2023-04-02T11:01:07.606Z,1006.6
2023-04-02T11:02:08.610Z,1006.6
2023-04-02T11:03:09.948Z,1006.7
2023-04-02T11:04:14.139Z,1006.7
2023-04-02T11:05:15.466Z,1006.7
2023-04-02T11:06:17.042Z,1006.7
2023-04-02T11:07:18.187Z,1006.7
2023-04-02T11:08:19.348Z,1006.7
2023-04-02T11:09:20.506Z,1006.7
2023-04-02T11:10:22.248Z,1006.7
2023-04-02T11:11:23.404Z,1006.7
2023-04-02T11:12:24.586Z,1006.7
2023-04-02T11:13:25.734Z,1006.7
2023-04-02T11:14:26.716Z,1006.7
2023-04-02T11:15:27.873Z,1006.7
2023-04-02T11:16:29.175Z,1006.7
2023-04-02T11:17:30.320Z,1006.7
2023-04-02T11:18:31.273Z,1006.7
2023-04-02T11:19:32.439Z,1006.7
2023-04-02T11:20:33.609Z,1006.8
2023-04-02T11:21:45.036Z,1006.8
2023-04-02T11:23:00.030Z,1006.8
2023-04-02T11:24:01.230Z,1006.7
2023-04-02T11:25:02.460Z,1006.8
2023-04-02T11:26:03.286Z,1006.8
2023-04-02T11:27:04.440Z,1006.8
2023-04-02T11:28:05.606Z,1006.9
2023-04-02T11:29:06.769Z,1006.9
2023-04-02T11:30:07.940Z,1006.9
2023-04-02T11:31:09.139Z,1006.9
2023-04-02T11:32:10.399Z,1006.9
2023-04-02T11:33:11.563Z,1006.9
2023-04-02T11:34:12.751Z,1006.9
2023-04-02T11:35:13.699Z,1007
2023-04-02T11:36:14.963Z,1006.9
2023-04-02T11:37:16.199Z,1006.9
2023-04-02T11:38:17.342Z,1006.9
2023-04-02T11:39:18.506Z,1006.9
2023-04-02T11:40:19.679Z,1007
2023-04-02T11:41:20.836Z,1006.9
2023-04-02T11:42:21.805Z,1007
2023-04-02T11:43:22.976Z,1007
2023-04-02T11:44:23.943Z,1007
2023-04-02T11:45:25.134Z,1007
2023-04-02T11:46:26.149Z,1007
2023-04-02T11:47:27.755Z,1007
2023-04-02T11:48:28.984Z,1007.1
2023-04-02T11:49:30.223Z,1007
2023-04-02T11:50:31.258Z,1007
2023-04-02T11:51:32.786Z,1007
2023-04-02T11:52:33.853Z,1007
2023-04-02T11:53:35.003Z,1007
2023-04-02T11:54:36.155Z,1007
2023-04-02T11:55:37.608Z,1007
2023-04-02T11:56:39.378Z,1007
2023-04-02T11:57:40.543Z,1007
2023-04-02T11:58:41.739Z,1007.1
2023-04-02T11:59:42.908Z,1007.1
2023-04-02T12:00:43.883Z,1007.1
2023-04-02T12:01:44.896Z,1007.1
2023-04-02T12:02:46.248Z,1007.1
2023-04-02T12:03:47.610Z,1007.1
2023-04-02T12:04:48.889Z,1007.1
2023-04-02T12:05:50.155Z,1007.1
2023-04-02T12:06:51.326Z,1007.1
2023-04-02T12:07:52.887Z,1007.1
2023-04-02T12:08:58.603Z,1007.1
2023-04-02T12:09:59.574Z,1007.2
2023-04-02T12:11:00.740Z,1007.2
2023-04-02T12:12:01.905Z,1007.2
2023-04-02T12:13:03.085Z,1007.1
2023-04-02T12:14:04.241Z,1007.2
2023-04-02T12:15:05.404Z,1007.1
2023-04-02T12:16:06.595Z,1007.2
2023-04-02T12:17:10.271Z,1007.2
2023-04-02T12:18:11.371Z,1007.2
2023-04-02T12:19:12.532Z,1007.2
2023-04-02T12:20:13.707Z,1007.2
2023-04-02T12:21:14.862Z,1007.2
2023-04-02T12:22:15.850Z,1007.2
2023-04-02T12:23:17.035Z,1007.2
2023-04-02T12:24:18.190Z,1007.2
2023-04-02T12:25:19.346Z,1007.2
2023-04-02T12:26:23.070Z,1007.2
2023-04-02T12:27:24.306Z,1007.2
2023-04-02T12:28:25.468Z,1007.3
2023-04-02T12:29:26.585Z,1007.3
2023-04-02T12:30:27.724Z,1007.3
2023-04-02T12:31:28.821Z,1007.3
2023-04-02T12:32:30.566Z,1007.3
2023-04-02T12:33:31.748Z,1007.4
2023-04-02T12:34:32.919Z,1007.4
2023-04-02T12:35:33.972Z,1007.4
2023-04-02T12:36:35.110Z,1007.4
2023-04-02T12:37:36.275Z,1007.4
2023-04-02T12:38:37.471Z,1007.4
2023-04-02T12:39:38.406Z,1007.4
2023-04-02T12:40:39.575Z,1007.4
2023-04-02T12:41:40.743Z,1007.4
2023-04-02T12:42:41.909Z,1007.5
2023-04-02T12:43:42.724Z,1007.5
2023-04-02T12:44:43.895Z,1007.5
2023-04-02T12:45:45.058Z,1007.4
2023-04-02T12:46:46.223Z,1007.4
2023-04-02T12:47:47.477Z,1007.4
2023-04-02T12:48:48.619Z,1007.4
2023-04-02T12:49:49.786Z,1007.4
2023-04-02T12:50:50.994Z,1007.4
2023-04-02T12:51:52.137Z,1007.4
2023-04-02T12:52:53.341Z,1007.4
2023-04-02T12:53:54.618Z,1007.4
2023-04-02T12:54:55.856Z,1007.4
2023-04-02T12:55:57.025Z,1007.4
2023-04-02T12:56:58.366Z,1007.4
2023-04-02T12:57:59.634Z,1007.4
2023-04-02T12:59:01.007Z,1007.4
2023-04-02T13:00:02.171Z,1007.5