createdAt,value
2018-04-01T00:01:01.511Z,67.77
2018-04-01T00:03:28.664Z,67.54
2018-04-01T00:05:55.696Z,67.36
2018-04-01T00:08:22.722Z,67.51
2018-04-01T00:10:49.865Z,67.61
2018-04-01T00:13:16.910Z,67.64
2018-04-01T00:15:44.015Z,67.48
2018-04-01T00:18:11.104Z,67.59
2018-04-01T00:20:38.148Z,67.45
2018-04-01T00:23:05.181Z,67.45
2018-04-01T00:25:32.288Z,67.80
2018-04-01T00:27:59.323Z,67.93
2018-04-01T00:30:26.362Z,68.36
2018-04-01T00:32:53.542Z,68.55
2018-04-01T00:35:20.644Z,68.99
2018-04-01T00:37:47.806Z,69.39
2018-04-01T00:40:14.896Z,69.78
2018-04-01T00:42:41.935Z,69.69
2018-04-01T00:45:08.987Z,70.05
2018-04-01T00:47:36.161Z,70.32
2018-04-01T00:50:03.198Z,71.25
2018-04-01T00:52:30.234Z,71.46
2018-04-01T00:54:57.378Z,71.41
2018-04-01T00:57:24.392Z,71.27
2018-04-01T00:59:51.451Z,71.55
2018-04-01T01:02:18.586Z,71.90
2018-04-01T01:04:45.688Z,71.42
2018-04-01T01:07:12.786Z,71.22
2018-04-01T01:09:40.050Z,71.44
2018-04-01T01:12:07.176Z,71.44
2018-04-01T01:14:34.231Z,71.26
2018-04-01T01:17:02.256Z,71.44
2018-04-01T01:19:29.293Z,71.86
2018-04-01T01:21:56.336Z,71.74
2018-04-01T01:24:23.515Z,71.71
2018-04-01T01:26:50.549Z,71.80
2018-04-01T01:29:17.660Z,71.89
2018-04-01T01:31:44.751Z,71.47
2018-04-01T01:34:11.846Z,71.35
2018-04-01T01:36:38.896Z,71.50
2018-04-01T01:39:06.088Z,71.42
2018-04-01T01:41:33.178Z,71.58
2018-04-01T01:44:00.283Z,70.82
2018-04-01T01:46:27.441Z,70.90
2018-04-01T01:48:54.759Z,71.04
2018-04-01T01:51:21.858Z,71.18
2018-04-01T01:53:50.090Z,70.99
2018-04-01T01:56:17.236Z,71.06
2018-04-01T01:58:44.286Z,71.21
2018-04-01T02:01:11.395Z,71.30
2018-04-01T02:03:38.442Z,71.29
2018-04-01T02:06:05.482Z,71.23
2018-04-01T02:08:32.613Z,71.39
2018-04-01T02:10:59.719Z,71.46
2018-04-01T02:13:26.771Z,71.51
2018-04-01T02:15:53.953Z,71.77
2018-04-01T02:18:20.981Z,72.05
2018-04-01T02:20:48.100Z,72.22
2018-04-01T02:23:15.341Z,72.81
2018-04-01T02:25:42.443Z,73.22
2018-04-01T02:28:09.486Z,73.11
2018-04-01T02:30:36.697Z,72.94
2018-04-01T02:33:03.736Z,72.98
2018-04-01T02:35:30.873Z,72.64
2018-04-01T02:37:58.041Z,72.60
2018-04-01T02:40:25.083Z,72.58
2018-04-01T02:42:52.199Z,72.35
2018-04-01T02:45:19.360Z,72.40
2018-04-01T02:47:46.394Z,72.62
2018-04-01T02:50:13.510Z,72.72
2018-04-01T02:52:40.733Z,72.79
2018-04-01T02:55:07.853Z,73.37
2018-04-01T02:57:34.895Z,72.91
2018-04-01T03:00:01.980Z,72.89
2018-04-01T03:02:29.044Z,72.69
2018-04-01T03:04:56.086Z,72.78
2018-04-01T03:07:23.269Z,72.84
2018-04-01T03:09:50.324Z,72.82
2018-04-01T03:12:17.384Z,72.84
2018-04-01T03:14:44.627Z,72.71
2018-04-01T03:17:11.670Z,72.71
2018-04-01T03:19:38.701Z,73.11
2018-04-01T03:22:05.802Z,73.25
2018-04-01T03:24:32.842Z,73.19
2018-04-01T03:27:00.005Z,73.52
2018-04-01T03:29:27.189Z,73.32
2018-04-01T03:31:54.304Z,73.09
2018-04-01T03:34:21.344Z,73.21
2018-04-01T03:36:48.592Z,73.16
2018-04-01T03:39:15.693Z,73.39
2018-04-01T03:41:42.802Z,73.50
2018-04-01T03:44:09.997Z,72.90
2018-04-01T03:46:37.029Z,72.82
2018-04-01T03:49:04.081Z,72.52
2018-04-01T03:51:31.242Z,73.10
2018-04-01T03:53:58.344Z,72.86
2018-04-01T03:56:25.396Z,72.80
2018-04-01T03:58:52.498Z,72.72
2018-04-01T04:01:19.602Z,72.84
2018-04-01T04:03:46.737Z,73.19
2018-04-01T04:06:14.020Z,73.18
2018-04-01T04:08:41.091Z,73.15
2018-04-01T04:11:08.161Z,73.11
2018-04-01T04:13:35.346Z,72.86
2018-04-01T04:16:02.384Z,72.90
2018-04-01T04:18:29.419Z,73.10
2018-04-01T04:20:56.594Z,72.97
2018-04-01T04:23:23.682Z,73.21
2018-04-01T04:25:50.730Z,73.05
2018-04-01T04:28:17.838Z,73.20
2018-04-01T04:30:44.879Z,73.30
2018-04-01T04:33:11.974Z,73.20
2018-04-01T04:35:39.119Z,73.08
2018-04-01T04:38:06.160Z,72.82
2018-04-01T04:40:33.208Z,72.38
2018-04-01T04:43:00.378Z,72.43
2018-04-01T04:45:27.407Z,72.50
2018-04-01T04:47:54.444Z,72.37
2018-04-01T04:50:21.533Z,71.86
2018-04-01T04:52:49.006Z,71.83
2018-04-01T04:55:16.081Z,71.86
2018-04-01T04:57:43.246Z,71.69
2018-04-01T05:00:10.278Z,71.17
2018-04-01T05:02:37.310Z,70.45
2018-04-01T05:05:04.402Z,70.12
2018-04-01T05:07:31.438Z,69.84
2018-04-01T05:09:58.482Z,69.36
2018-04-01T05:12:25.642Z,68.85
2018-04-01T05:14:52.685Z,68.32
2018-04-01T05:17:19.713Z,67.52
2018-04-01T05:19:46.990Z,67.41
2018-04-01T05:22:14.139Z,66.82
2018-04-01T05:24:41.176Z,66.63
2018-04-01T05:27:08.350Z,64.53
2018-04-01T05:29:35.454Z,63.09
2018-04-01T05:32:02.559Z,63.59
2018-04-01T05:34:29.650Z,63.34
2018-04-01T05:36:57.182Z,63.35
2018-04-01T05:39:24.218Z,63.38
2018-04-01T05:41:51.304Z,64.71
2018-04-01T05:44:18.443Z,65.31
2018-04-01T05:46:45.489Z,66.30
2018-04-01T05:49:13.062Z,66.44
2018-04-01T05:51:40.162Z,66.47
2018-04-01T05:54:07.279Z,65.31
2018-04-01T05:56:34.373Z,62.96
2018-04-01T05:59:01.479Z,62.02
2018-04-01T06:01:28.571Z,60.28
2018-04-01T06:03:55.665Z,58.70
2018-04-01T06:06:22.734Z,58.04
2018-04-01T06:08:49.890Z,56.66
2018-04-01T06:11:17.123Z,55.65
2018-04-01T06:13:44.222Z,57.32
2018-04-01T06:16:11.261Z,58.92
2018-04-01T06:18:39.210Z,60.27
2018-04-01T06:21:06.581Z,58.76
2018-04-01T06:23:33.673Z,58.16
2018-04-01T06:26:00.839Z,57.75
2018-04-01T06:28:28.775Z,56.67
2018-04-01T06:30:55.837Z,55.79
2018-04-01T06:33:23.016Z,55.55
2018-04-01T06:35:50.038Z,54.92
2018-04-01T06:38:17.138Z,53.77
2018-04-01T06:40:44.291Z,54.93
2018-04-01T06:43:11.331Z,56.82
2018-04-01T06:45:38.373Z,57.95
2018-04-01T06:48:05.463Z,59.06
2018-04-01T06:50:32.573Z,57.56
2018-04-01T06:52:59.610Z,54.79
2018-04-01T06:55:26.806Z,53.72
2018-04-01T06:57:53.931Z,56.68
2018-04-01T07:00:21.018Z,56.98
2018-04-01T07:02:48.119Z,57.70
2018-04-01T07:05:15.145Z,57.89
2018-04-01T07:07:42.199Z,58.24
2018-04-01T07:10:09.398Z,58.23
2018-04-01T07:12:36.489Z,59.00
2018-04-01T07:15:03.526Z,58.89
2018-04-01T07:17:30.705Z,57.73
2018-04-01T07:19:57.741Z,56.41
2018-04-01T07:22:24.775Z,55.43
2018-04-01T07:24:51.884Z,55.28
2018-04-01T07:27:18.987Z,55.78
2018-04-01T07:29:46.041Z,55.70
2018-04-01T07:32:13.138Z,56.97
2018-04-01T07:34:40.226Z,54.25
2018-04-01T07:37:08.043Z,55.36
2018-04-01T07:39:35.135Z,55.38
2018-04-01T07:42:02.167Z,54.47
2018-04-01T07:44:29.282Z,54.08
2018-04-01T07:46:56.453Z,52.55
2018-04-01T07:49:23.553Z,53.58
2018-04-01T07:51:50.684Z,52.63
2018-04-01T07:54:17.768Z,54.60
2018-04-01T07:56:45.310Z,53.12
2018-04-01T07:59:12.367Z,53.19
2018-04-01T08:01:39.542Z,52.13
2018-04-01T08:04:06.574Z,52.46
2018-04-01T08:06:33.640Z,54.64
2018-04-01T08:09:01.717Z,52.44
2018-04-01T08:11:28.752Z,54.50
2018-04-01T08:13:55.848Z,54.77
2018-04-01T08:16:22.985Z,51.77
2018-04-01T08:18:50.027Z,50.90
2018-04-01T08:21:17.066Z,47.19
2018-04-01T08:23:44.254Z,45.66
2018-04-01T08:26:11.302Z,46.66
2018-04-01T08:28:38.418Z,45.59
2018-04-01T08:31:05.686Z,49.32
2018-04-01T08:33:32.723Z,47.86
2018-04-01T08:36:00.377Z,47.10
2018-04-01T08:38:27.477Z,47.48
2018-04-01T08:40:54.604Z,46.51
2018-04-01T08:43:21.699Z,46.63
2018-04-01T08:45:48.923Z,47.83
2018-04-01T08:48:15.967Z,49.07
2018-04-01T08:50:43.006Z,48.01
2018-04-01T08:53:10.228Z,46.64
2018-04-01T08:55:37.318Z,44.62
2018-04-01T08:58:04.580Z,45.11
2018-04-01T09:00:31.670Z,42.88
2018-04-01T09:02:58.722Z,41.58
2018-04-01T09:05:25.764Z,42.34
2018-04-01T09:07:52.958Z,42.64
2018-04-01T09:10:19.981Z,41.34
2018-04-01T09:12:47.012Z,41.18
2018-04-01T09:15:14.101Z,41.61
2018-04-01T09:17:41.134Z,41.07
2018-04-01T09:20:08.241Z,41.17
2018-04-01T09:22:35.327Z,43.01
2018-04-01T09:25:02.368Z,43.50
2018-04-01T09:27:29.466Z,41.19
2018-04-01T09:29:56.640Z,38.03
2018-04-01T09:32:23.689Z,38.83
2018-04-01T09:34:50.760Z,38.42
2018-04-01T09:37:18.007Z,39.68
2018-04-01T09:39:45.048Z,39.43
2018-04-01T09:42:12.078Z,39.31
2018-04-01T09:44:39.149Z,39.40
2018-04-01T09:47:06.191Z,41.10
2018-04-01T09:49:33.290Z,40.40
2018-04-01T09:52:00.366Z,41.65
2018-04-01T09:54:27.407Z,42.28
2018-04-01T09:56:55.415Z,42.83
2018-04-01T09:59:23.495Z,40.54
2018-04-01T10:01:51.114Z,41.68
2018-04-01T10:04:18.762Z,41.92
2018-04-01T10:06:46.390Z,40.04
2018-04-01T10:09:13.962Z,37.22
2018-04-01T10:11:41.597Z,38.28
2018-04-01T10:14:09.318Z,37.69
2018-04-01T10:16:36.893Z,36.30
2018-04-01T10:19:04.498Z,37.61
2018-04-01T10:21:32.866Z,40.37
2018-04-01T10:24:00.437Z,38.33
2018-04-01T10:26:28.010Z,40.52
2018-04-01T10:28:55.715Z,38.80
2018-04-01T10:31:23.423Z,38.30
2018-04-01T10:33:51.011Z,38.05
2018-04-01T10:36:18.786Z,38.97
2018-04-01T10:38:46.420Z,39.75
2018-04-01T10:41:14.002Z,40.66
2018-04-01T10:43:43.497Z,39.75
2018-04-01T10:46:11.135Z,39.76
2018-04-01T10:48:38.710Z,39.38
2018-04-01T10:51:06.479Z,40.41
2018-04-01T10:53:34.150Z,39.94
2018-04-01T10:56:01.258Z,37.54
2018-04-01T10:58:28.407Z,38.28
2018-04-01T11:00:55.582Z,38.49
2018-04-01T11:03:22.719Z,39.10
2018-04-01T11:05:49.795Z,38.86
2018-04-01T11:08:16.889Z,38.88
2018-04-01T11:10:43.921Z,37.67
2018-04-01T11:13:11.281Z,38.94
2018-04-01T11:15:38.226Z,35.96
2018-04-01T11:18:05.259Z,37.08
2018-04-01T11:20:32.415Z,34.08
2018-04-01T11:22:59.515Z,34.80
2018-04-01T11:25:26.623Z,34.74
2018-04-01T11:27:53.705Z,35.50
2018-04-01T11:30:20.795Z,33.00
2018-04-01T11:32:47.826Z,32.76
2018-04-01T11:35:14.994Z,32.95
2018-04-01T11:37:42.091Z,33.98
2018-04-01T11:40:09.122Z,33.71
2018-04-01T11:42:36.350Z,32.10
2018-04-01T11:45:03.446Z,32.83
2018-04-01T11:47:30.548Z,31.85
2018-04-01T11:49:57.646Z,31.88
2018-04-01T11:52:25.376Z,30.27
2018-04-01T11:54:52.414Z,31.44
2018-04-01T11:57:19.509Z,28.10
2018-04-01T11:59:46.546Z,29.24
2018-04-01T12:02:13.736Z,28.32
2018-04-01T12:04:40.886Z,28.68
2018-04-01T12:07:08.764Z,28.55
2018-04-01T12:09:35.798Z,27.80
2018-04-01T12:12:02.930Z,27.74
2018-04-01T12:14:29.976Z,25.80
2018-04-01T12:16:57.074Z,25.82
2018-04-01T12:19:24.477Z,26.68
2018-04-01T12:21:51.579Z,25.87
2018-04-01T12:24:18.617Z,27.06
2018-04-01T12:26:45.701Z,27.79
2018-04-01T12:29:13.228Z,26.30
2018-04-01T12:31:40.335Z,24.77
2018-04-01T12:34:07.514Z,26.20
2018-04-01T12:36:34.552Z,31.14
2018-04-01T12:39:01.586Z,33.21
2018-04-01T12:41:29.406Z,34.09
2018-04-01T12:43:56.436Z,31.77
2018-04-01T12:46:23.489Z,34.40
2018-04-01T12:48:50.931Z,35.92
2018-04-01T12:51:18.052Z,35.91
2018-04-01T12:53:45.098Z,37.45
2018-04-01T12:56:12.233Z,38.86
2018-04-01T12:58:39.266Z,40.71
2018-04-01T13:01:06.367Z,43.24
2018-04-01T13:03:33.613Z,43.84
2018-04-01T13:06:00.635Z,45.57
2018-04-01T13:08:27.704Z,47.77
2018-04-01T13:10:54.841Z,47.67
2018-04-01T13:13:22.611Z,47.23
2018-04-01T13:15:49.678Z,47.64
2018-04-01T13:18:16.760Z,47.68
2018-04-01T13:20:43.866Z,48.28
2018-04-01T13:23:10.898Z,47.76
2018-04-01T13:25:39.421Z,47.14
2018-04-01T13:28:06.453Z,46.23
2018-04-01T13:30:33.550Z,45.75
2018-04-01T13:33:00.646Z,47.02
2018-04-01T13:35:27.685Z,47.48
2018-04-01T13:37:54.792Z,47.89
2018-04-01T13:40:21.893Z,47.53
2018-04-01T13:42:48.924Z,48.27
2018-04-01T13:45:15.950Z,48.90
2018-04-01T13:47:43.100Z,49.87
2018-04-01T13:50:10.199Z,50.71
2018-04-01T13:52:37.270Z,50.04
2018-04-01T13:55:04.598Z,48.89
2018-04-01T13:57:31.671Z,47.93
2018-04-01T13:59:58.770Z,47.33
2018-04-01T14:02:25.947Z,45.97
2018-04-01T14:04:53.046Z,44.81
2018-04-01T14:07:20.091Z,45.66
2018-04-01T14:09:47.281Z,45.18
2018-04-01T14:12:14.385Z,44.27
2018-04-01T14:14:41.483Z,44.24
2018-04-01T14:17:08.562Z,43.18
2018-04-01T14:19:35.596Z,43.11
2018-04-01T14:22:02.671Z,41.57
2018-04-01T14:24:29.803Z,41.17
2018-04-01T14:26:56.907Z,39.78
2018-04-01T14:29:23.977Z,40.27
2018-04-01T14:31:52.185Z,41.04
2018-04-01T14:34:19.213Z,41.02
2018-04-01T14:36:46.245Z,41.23
2018-04-01T14:39:13.550Z,42.63
2018-04-01T14:41:40.591Z,42.10
2018-04-01T14:44:07.631Z,41.96
2018-04-01T14:46:34.790Z,41.52
2018-04-01T14:49:01.811Z,41.73
2018-04-01T14:51:28.855Z,41.57
2018-04-01T14:53:56.007Z,43.09
2018-04-01T14:56:23.097Z,45.63
2018-04-01T14:58:50.201Z,47.76
2018-04-01T15:01:17.343Z,51.04
2018-04-01T15:03:44.372Z,49.26
2018-04-01T15:06:11.554Z,49.30
2018-04-01T15:08:38.742Z,50.00
2018-04-01T15:11:05.775Z,46.28
2018-04-01T15:13:32.837Z,46.18
2018-04-01T15:15:59.978Z,42.74
2018-04-01T15:18:27.019Z,42.42
2018-04-01T15:20:54.059Z,44.18
2018-04-01T15:23:21.138Z,44.67
2018-04-01T15:25:48.690Z,45.15
2018-04-01T15:28:15.724Z,46.69
2018-04-01T15:30:42.807Z,45.11
2018-04-01T15:33:09.874Z,45.20
2018-04-01T15:35:36.909Z,45.24
2018-04-01T15:38:04.058Z,45.38
2018-04-01T15:40:31.108Z,44.37
2018-04-01T15:42:59.128Z,43.26
2018-04-01T15:45:26.201Z,45.12
2018-04-01T15:47:53.244Z,42.86
2018-04-01T15:50:20.278Z,42.25
2018-04-01T15:52:47.560Z,42.28
2018-04-01T15:55:14.665Z,42.41
2018-04-01T15:57:41.754Z,41.19
2018-04-01T16:00:08.904Z,41.38
2018-04-01T16:02:35.944Z,40.81
2018-04-01T16:05:03.010Z,40.67
2018-04-01T16:07:30.219Z,41.89
2018-04-01T16:09:57.326Z,39.91
2018-04-01T16:12:24.350Z,39.28
2018-04-01T16:14:51.594Z,38.90
2018-04-01T16:17:18.738Z,38.58
2018-04-01T16:19:45.779Z,37.34
2018-04-01T16:22:13.130Z,37.03
2018-04-01T16:24:40.157Z,37.36
2018-04-01T16:27:07.271Z,37.90
2018-04-01T16:29:34.363Z,39.21
2018-04-01T16:32:02.120Z,39.30
2018-04-01T16:34:29.234Z,39.73
2018-04-01T16:36:56.337Z,40.57
2018-04-01T16:39:23.455Z,41.17
2018-04-01T16:41:50.511Z,42.45
2018-04-01T16:44:17.715Z,42.61
2018-04-01T16:46:44.762Z,42.31
2018-04-01T16:49:11.878Z,42.26
2018-04-01T16:51:39.003Z,43.52
2018-04-01T16:54:06.112Z,43.55
2018-04-01T16:56:33.164Z,43.38
2018-04-01T16:59:00.588Z,43.60
2018-04-01T17:01:27.690Z,45.42
2018-04-01T17:03:54.726Z,48.43
2018-04-01T17:06:21.806Z,49.64
2018-04-01T17:08:49.395Z,51.06
2018-04-01T17:11:16.427Z,51.72
2018-04-01T17:13:43.599Z,51.55
2018-04-01T17:16:11.262Z,52.65
2018-04-01T17:18:38.336Z,53.48
2018-04-01T17:21:05.482Z,54.84
2018-04-01T17:23:32.524Z,55.61
2018-04-01T17:25:59.584Z,56.24
2018-04-01T17:28:26.726Z,56.84
2018-04-01T17:30:53.756Z,57.18
2018-04-01T17:33:20.800Z,57.89
2018-04-01T17:35:47.890Z,57.67
2018-04-01T17:38:14.975Z,57.86
2018-04-01T17:40:42.008Z,56.64
2018-04-01T17:43:09.347Z,57.69
2018-04-01T17:45:36.395Z,59.05
2018-04-01T17:48:03.491Z,59.02
2018-04-01T17:50:30.588Z,58.18
2018-04-01T17:52:57.628Z,58.53
2018-04-01T17:55:24.726Z,56.94
2018-04-01T17:57:51.810Z,54.69
2018-04-01T18:00:18.920Z,54.70
2018-04-01T18:02:45.982Z,52.98
2018-04-01T18:05:13.086Z,52.66
2018-04-01T18:07:40.109Z,52.40
2018-04-01T18:10:07.273Z,53.04
2018-04-01T18:12:34.351Z,52.41
2018-04-01T18:15:01.428Z,52.70
2018-04-01T18:17:28.469Z,51.97
2018-04-01T18:19:55.662Z,51.96
2018-04-01T18:22:22.694Z,52.08
2018-04-01T18:24:49.826Z,52.36
2018-04-01T18:27:16.983Z,51.74
2018-04-01T18:29:44.077Z,51.18
2018-04-01T18:32:11.265Z,50.77
2018-04-01T18:34:38.392Z,50.47
2018-04-01T18:37:05.511Z,49.79
2018-04-01T18:39:32.618Z,50.01
2018-04-01T18:41:59.765Z,49.64
2018-04-01T18:44:26.794Z,50.06
2018-04-01T18:46:53.831Z,50.21
2018-04-01T18:49:21.202Z,50.33
2018-04-01T18:51:48.251Z,50.86
2018-04-01T18:54:15.289Z,50.41
2018-04-01T18:56:42.385Z,50.71
2018-04-01T18:59:10.350Z,50.84
2018-04-01T19:01:37.382Z,50.79
2018-04-01T19:04:04.523Z,51.31
2018-04-01T19:06:31.550Z,51.11
2018-04-01T19:08:58.586Z,51.43
2018-04-01T19:11:25.888Z,50.81
2018-04-01T19:13:52.934Z,50.25
2018-04-01T19:16:21.179Z,50.74
2018-04-01T19:18:48.834Z,51.05
2018-04-01T19:21:16.442Z,51.11
2018-04-01T19:23:44.011Z,50.88
2018-04-01T19:26:11.834Z,50.64
2018-04-01T19:28:39.413Z,50.84
2018-04-01T19:31:07.000Z,51.79
2018-04-01T19:33:34.702Z,51.50
2018-04-01T19:36:02.630Z,51.89
2018-04-01T19:38:30.194Z,52.28
2018-04-01T19:40:57.926Z,51.88
2018-04-01T19:43:25.565Z,51.77
2018-04-01T19:45:53.195Z,51.91
2018-04-01T19:48:20.816Z,52.12
2018-04-01T19:50:49.086Z,52.58
2018-04-01T19:53:16.710Z,53.03
2018-04-01T19:55:44.409Z,53.12
2018-04-01T19:58:12.067Z,53.08
2018-04-01T20:00:39.643Z,53.18
2018-04-01T20:03:07.918Z,53.41
2018-04-01T20:05:35.491Z,52.82
2018-04-01T20:08:03.127Z,53.02
2018-04-01T20:10:30.747Z,51.53
2018-04-01T20:12:58.574Z,53.11
2018-04-01T20:15:26.218Z,54.05
2018-04-01T20:17:53.836Z,55.25
2018-04-01T20:20:21.428Z,55.00
2018-04-01T20:22:49.043Z,55.24
2018-04-01T20:25:16.657Z,55.44
2018-04-01T20:27:44.233Z,56.02
2018-04-01T20:30:11.812Z,56.00
2018-04-01T20:32:39.437Z,56.14
2018-04-01T20:35:07.028Z,55.76
2018-04-01T20:37:35.292Z,55.93
2018-04-01T20:40:02.998Z,55.63
2018-04-01T20:42:30.572Z,55.63
2018-04-01T20:44:58.207Z,55.88
2018-04-01T20:47:26.357Z,55.85
2018-04-01T20:49:53.933Z,56.85
2018-04-01T20:52:21.571Z,57.03
2018-04-01T20:54:49.648Z,57.61
2018-04-01T20:57:17.243Z,57.25
2018-04-01T20:59:44.821Z,58.13
2018-04-01T21:02:12.441Z,58.01
2018-04-01T21:04:40.011Z,57.78
2018-04-01T21:07:07.602Z,58.11
2018-04-01T21:09:35.374Z,58.34
2018-04-01T21:12:02.973Z,57.98
2018-04-01T21:14:30.684Z,58.74
2018-04-01T21:16:58.363Z,58.15
2018-04-01T21:19:25.981Z,59.02
2018-04-01T21:21:53.615Z,59.02
2018-04-01T21:24:21.339Z,58.89
2018-04-01T21:26:48.921Z,58.73
2018-04-01T21:29:17.058Z,58.96
2018-04-01T21:31:45.022Z,58.82
2018-04-01T21:34:12.590Z,57.89
2018-04-01T21:36:40.246Z,57.78
2018-04-01T21:39:08.719Z,57.53
2018-04-01T21:41:36.315Z,57.02
2018-04-01T21:44:03.971Z,56.94
2018-04-01T21:46:31.676Z,56.60
2018-04-01T21:48:59.325Z,57.02
2018-04-01T21:51:26.955Z,56.32
2018-04-01T21:53:54.865Z,55.75
2018-04-01T21:56:22.504Z,56.66
2018-04-01T21:58:50.084Z,56.53
2018-04-01T22:01:17.749Z,55.92
2018-04-01T22:03:45.314Z,56.06
2018-04-01T22:06:12.893Z,56.36
2018-04-01T22:08:40.521Z,56.03
2018-04-01T22:11:08.100Z,56.03
2018-04-01T22:13:35.691Z,55.09
2018-04-01T22:16:03.598Z,55.43
2018-04-01T22:18:31.168Z,55.01
2018-04-01T22:20:58.734Z,54.96
2018-04-01T22:23:26.354Z,54.98
2018-04-01T22:25:53.929Z,54.37
2018-04-01T22:28:21.500Z,54.40
2018-04-01T22:30:49.225Z,53.63
2018-04-01T22:33:16.792Z,53.86
2018-04-01T22:35:44.396Z,54.41
2018-04-01T22:38:12.724Z,55.05
2018-04-01T22:40:40.945Z,54.41
2018-04-01T22:43:08.570Z,56.18
2018-04-01T22:45:36.182Z,57.01
2018-04-01T22:48:03.797Z,57.90
2018-04-01T22:50:31.357Z,58.37
2018-04-01T22:52:59.040Z,58.02
2018-04-01T22:55:26.610Z,58.84
2018-04-01T22:57:54.200Z,58.75
2018-04-01T23:00:21.925Z,58.84
2018-04-01T23:02:49.576Z,58.74
2018-04-01T23:05:17.196Z,59.69
2018-04-01T23:07:44.989Z,59.33
2018-04-01T23:10:12.568Z,58.60
2018-04-01T23:12:40.141Z,58.87
2018-04-01T23:15:07.868Z,59.32
2018-04-01T23:17:35.674Z,59.43
2018-04-01T23:20:03.304Z,58.06
2018-04-01T23:22:30.993Z,57.70
2018-04-01T23:24:58.563Z,57.67
2018-04-01T23:27:26.206Z,57.96
2018-04-01T23:29:53.929Z,57.04
2018-04-01T23:32:21.490Z,55.37
2018-04-01T23:34:49.064Z,54.97
2018-04-01T23:37:16.702Z,52.39
2018-04-01T23:39:44.304Z,51.80
2018-04-01T23:42:11.875Z,52.52
2018-04-01T23:44:39.601Z,50.58
2018-04-01T23:47:07.167Z,51.42
2018-04-01T23:49:34.748Z,50.82
2018-04-01T23:52:02.369Z,50.21
2018-04-01T23:54:29.999Z,50.04
2018-04-01T23:56:57.630Z,51.03
2018-04-01T23:59:25.310Z,50.21
