createdAt,value
2019-02-18T00:01:33.230Z,88.20
2019-02-18T00:05:31.720Z,88.50
2019-02-18T00:09:30.269Z,90.30
2019-02-18T00:13:30.660Z,88.70
2019-02-18T00:17:29.205Z,89.50
2019-02-18T00:21:27.739Z,88.50
2019-02-18T00:25:26.332Z,88.30
2019-02-18T00:29:24.881Z,88.80
2019-02-18T00:33:23.418Z,88.70
2019-02-18T00:37:24.874Z,88.90
2019-02-18T00:41:23.516Z,88.80
2019-02-18T00:45:27.952Z,90.00
2019-02-18T00:49:26.526Z,88.70
2019-02-18T00:53:25.838Z,90.20
2019-02-18T01:01:41.020Z,91.20
2019-02-18T01:05:39.862Z,92.20
2019-02-18T01:13:42.146Z,92.90
2019-02-18T01:17:40.699Z,92.10
2019-02-18T01:21:39.266Z,92.50
2019-02-18T01:25:37.826Z,92.90
2019-02-18T01:29:36.668Z,92.40
2019-02-18T01:33:35.226Z,92.50
2019-02-18T01:37:33.790Z,92.60
2019-02-18T01:41:32.755Z,92.90
2019-02-18T01:45:31.346Z,93.00
2019-02-18T01:49:29.920Z,93.80
2019-02-18T01:53:28.466Z,93.70
2019-02-18T01:57:27.039Z,94.10
2019-02-18T02:01:27.367Z,93.80
2019-02-18T02:05:25.869Z,94.40
2019-02-18T02:09:24.445Z,93.60
2019-02-18T02:13:28.293Z,94.40
2019-02-18T02:17:26.859Z,94.50
2019-02-18T02:21:25.987Z,94.50
2019-02-18T02:25:24.528Z,94.20
2019-02-18T02:29:23.164Z,95.10
2019-02-18T02:33:21.748Z,94.50
2019-02-18T02:37:20.309Z,95.00
2019-02-18T02:41:18.925Z,95.40
2019-02-18T02:45:23.456Z,95.40
2019-02-18T02:49:22.721Z,95.60
2019-02-18T02:53:21.211Z,95.50
2019-02-18T02:57:19.770Z,94.80
2019-02-18T03:01:18.374Z,94.60
2019-02-18T03:05:17.006Z,94.80
2019-02-18T03:09:15.552Z,94.10
2019-02-18T03:13:14.071Z,94.20
2019-02-18T03:17:13.127Z,94.50
2019-02-18T03:21:11.694Z,94.60
2019-02-18T03:25:16.171Z,95.40
2019-02-18T03:29:35.796Z,95.30
2019-02-18T03:34:07.590Z,96.70
2019-02-18T03:38:06.179Z,97.10
2019-02-18T03:42:05.386Z,97.30
2019-02-18T03:46:04.054Z,97.50
2019-02-18T03:50:02.623Z,98.10
2019-02-18T03:54:09.490Z,97.90
2019-02-18T03:58:08.413Z,97.90
2019-02-18T04:02:07.395Z,97.70
2019-02-18T04:06:12.562Z,97.40
2019-02-18T04:10:11.699Z,97.10
2019-02-18T04:14:10.253Z,97.30
2019-02-18T04:18:14.651Z,97.40
2019-02-18T04:22:13.286Z,97.10
2019-02-18T04:26:11.836Z,97.30
2019-02-18T04:30:13.612Z,97.70
2019-02-18T04:34:11.759Z,97.40
2019-02-18T04:38:13.331Z,98.10
2019-02-18T04:42:13.605Z,98.70
2019-02-18T04:46:12.166Z,98.80
2019-02-18T04:50:15.088Z,98.80
2019-02-18T04:54:13.664Z,99.00
2019-02-18T04:58:12.226Z,98.30
2019-02-18T05:02:10.797Z,98.30
2019-02-18T05:06:09.359Z,98.00
2019-02-18T05:10:12.284Z,98.80
2019-02-18T05:14:11.210Z,99.30
2019-02-18T05:18:09.977Z,99.70
2019-02-18T05:22:08.546Z,99.70
2019-02-18T05:26:07.098Z,99.90
2019-02-18T05:30:08.602Z,99.90
2019-02-18T05:34:07.246Z,99.90
2019-02-18T05:38:05.790Z,99.90
2019-02-18T05:42:04.432Z,99.90
2019-02-18T05:46:02.994Z,99.90
2019-02-18T05:50:01.563Z,99.90
2019-02-18T05:54:00.180Z,99.20
2019-02-18T05:57:58.793Z,99.70
2019-02-18T06:02:01.642Z,99.70
2019-02-18T06:05:57.558Z,99.50
2019-02-18T06:09:57.678Z,99.50
2019-02-18T06:13:56.713Z,98.90
2019-02-18T06:17:55.280Z,98.30
2019-02-18T06:21:54.385Z,98.80
2019-02-18T06:25:52.935Z,98.50
2019-02-18T06:29:53.477Z,98.50
2019-02-18T06:33:51.727Z,97.80
2019-02-18T06:37:54.017Z,97.90
2019-02-18T06:41:54.181Z,97.90
2019-02-18T06:45:54.614Z,97.80
2019-02-18T06:49:53.157Z,97.40
2019-02-18T06:53:51.741Z,97.30
2019-02-18T06:58:09.951Z,97.40
2019-02-18T07:02:22.497Z,97.10
2019-02-18T07:06:31.278Z,96.60
2019-02-18T07:10:37.220Z,96.00
2019-02-18T07:14:36.135Z,95.60
2019-02-18T07:18:34.710Z,95.40
2019-02-18T07:22:33.270Z,95.50
2019-02-18T07:26:34.522Z,94.90
2019-02-18T07:30:33.151Z,93.00
2019-02-18T07:34:31.729Z,92.90
2019-02-18T07:38:41.305Z,93.40
2019-02-18T07:42:39.875Z,93.90
2019-02-18T07:46:38.454Z,94.10
2019-02-18T07:50:37.099Z,93.60
2019-02-18T07:54:36.000Z,93.20
2019-02-18T07:58:49.775Z,93.00
2019-02-18T08:02:48.319Z,93.20
2019-02-18T08:06:46.919Z,92.70
2019-02-18T08:10:45.477Z,92.30
2019-02-18T08:14:46.512Z,91.90
2019-02-18T08:18:46.802Z,91.40
2019-02-18T08:22:47.567Z,91.30
2019-02-18T08:26:46.105Z,91.00
2019-02-18T08:30:44.614Z,90.90
2019-02-18T08:34:43.181Z,90.10
2019-02-18T08:38:41.720Z,89.70
2019-02-18T08:42:43.365Z,89.50
2019-02-18T08:46:41.927Z,88.60
2019-02-18T08:50:40.474Z,87.40
2019-02-18T08:54:39.052Z,86.90
2019-02-18T08:58:37.595Z,90.60
2019-02-18T09:02:36.161Z,90.70
2019-02-18T09:06:34.742Z,83.50
2019-02-18T09:10:34.112Z,81.90
2019-02-18T09:14:32.958Z,80.40
2019-02-18T09:22:39.156Z,77.40
2019-02-18T09:26:38.560Z,76.10
2019-02-18T09:30:39.522Z,75.90
2019-02-18T09:34:38.436Z,74.20
2019-02-18T09:38:37.108Z,74.70
2019-02-18T09:42:35.696Z,74.20
2019-02-18T09:46:34.297Z,71.70
2019-02-18T09:50:32.850Z,72.30
2019-02-18T09:54:31.412Z,68.20
2019-02-18T09:58:29.971Z,69.20
2019-02-18T10:02:32.035Z,67.50
2019-02-18T10:06:30.658Z,67.50
2019-02-18T10:10:29.195Z,66.90
2019-02-18T10:14:27.793Z,65.80
2019-02-18T10:18:26.342Z,63.70
2019-02-18T10:22:24.918Z,62.10
2019-02-18T10:26:23.499Z,63.40
2019-02-18T10:30:22.125Z,60.80
2019-02-18T10:34:20.812Z,61.90
2019-02-18T10:38:19.419Z,62.00
2019-02-18T10:42:17.984Z,61.60
2019-02-18T10:46:16.513Z,61.70
2019-02-18T10:54:21.195Z,59.60
2019-02-18T10:58:19.854Z,58.40
2019-02-18T11:02:18.425Z,58.10
2019-02-18T11:06:17.378Z,57.50
2019-02-18T11:10:17.186Z,55.80
2019-02-18T11:14:15.738Z,55.20
2019-02-18T11:18:15.291Z,57.00
2019-02-18T11:22:13.871Z,55.60
2019-02-18T11:26:12.453Z,56.90
2019-02-18T11:30:17.503Z,56.90
2019-02-18T11:34:16.217Z,54.80
2019-02-18T11:38:15.053Z,54.80
2019-02-18T11:42:13.561Z,56.30
2019-02-18T11:46:12.123Z,55.20
2019-02-18T11:50:13.419Z,53.20
2019-02-18T11:54:12.030Z,55.30
2019-02-18T11:58:19.985Z,55.00
2019-02-18T12:02:22.873Z,55.00
2019-02-18T12:06:24.045Z,52.40
2019-02-18T12:10:23.363Z,50.60
2019-02-18T12:14:28.298Z,52.10
2019-02-18T12:18:29.318Z,52.60
2019-02-18T12:22:29.058Z,52.50
2019-02-18T12:26:27.628Z,50.70
2019-02-18T12:30:26.231Z,51.00
2019-02-18T12:34:24.800Z,51.80
2019-02-18T12:38:23.888Z,52.10
2019-02-18T12:42:26.621Z,51.10
2019-02-18T12:46:22.768Z,52.40
2019-02-18T12:50:21.333Z,53.10
2019-02-18T12:54:19.883Z,50.20
2019-02-18T12:58:19.288Z,51.40
2019-02-18T13:02:17.829Z,48.90
2019-02-18T13:06:16.408Z,50.20
2019-02-18T13:10:16.220Z,51.40
2019-02-18T13:14:15.167Z,51.50
2019-02-18T13:18:14.854Z,51.80
2019-02-18T13:22:16.729Z,53.20
2019-02-18T13:26:15.343Z,49.70
2019-02-18T13:30:36.825Z,48.60
2019-02-18T13:34:23.119Z,48.70
2019-02-18T13:38:21.678Z,48.90
2019-02-18T13:42:20.250Z,50.10
2019-02-18T13:46:18.809Z,48.40
2019-02-18T13:50:17.409Z,50.00
2019-02-18T13:54:15.942Z,50.00
2019-02-18T13:58:14.522Z,48.80
2019-02-18T14:02:13.074Z,47.80
2019-02-18T14:06:17.599Z,50.20
2019-02-18T14:10:18.172Z,50.70
2019-02-18T14:14:16.850Z,48.80
2019-02-18T14:18:15.951Z,49.20
2019-02-18T14:22:14.526Z,47.70
2019-02-18T14:26:13.166Z,49.00
2019-02-18T14:30:15.319Z,49.40
2019-02-18T14:34:13.948Z,50.30
2019-02-18T14:38:13.157Z,49.80
2019-02-18T14:42:11.791Z,50.90
2019-02-18T14:46:10.673Z,51.00
2019-02-18T14:50:10.278Z,50.90
2019-02-18T14:54:08.852Z,50.20
2019-02-18T14:58:07.966Z,51.00
2019-02-18T15:02:10.442Z,51.70
2019-02-18T15:06:08.988Z,51.80
2019-02-18T15:10:11.791Z,49.90
2019-02-18T15:14:10.854Z,51.60
2019-02-18T15:18:09.412Z,51.90
2019-02-18T15:22:07.979Z,52.40
2019-02-18T15:26:07.192Z,51.90
2019-02-18T15:30:09.970Z,51.70
2019-02-18T15:34:09.076Z,51.60
2019-02-18T15:38:08.080Z,51.50
2019-02-18T15:42:06.587Z,51.60
2019-02-18T15:46:05.299Z,52.40
2019-02-18T15:50:04.971Z,51.90
2019-02-18T15:54:03.607Z,53.00
2019-02-18T15:58:02.661Z,52.60
2019-02-18T16:02:01.671Z,52.70
2019-02-18T16:06:00.278Z,52.20
2019-02-18T16:09:58.850Z,51.70
2019-02-18T16:13:57.422Z,51.20
2019-02-18T16:17:55.989Z,49.10
2019-02-18T16:22:34.958Z,49.80
2019-02-18T16:26:33.524Z,51.10
2019-02-18T16:30:32.193Z,52.90
2019-02-18T16:34:30.765Z,54.60
2019-02-18T16:38:29.427Z,55.30
2019-02-18T16:42:29.844Z,55.60
2019-02-18T16:46:28.590Z,55.40
2019-02-18T16:50:27.757Z,55.00
2019-02-18T16:54:26.328Z,55.00
2019-02-18T16:58:46.405Z,55.20
2019-02-18T17:02:45.164Z,55.70
2019-02-18T17:06:43.727Z,55.80
2019-02-18T17:10:42.271Z,55.90
2019-02-18T17:14:41.841Z,55.90
2019-02-18T17:18:40.689Z,56.40
2019-02-18T17:22:39.239Z,56.90
2019-02-18T17:26:37.854Z,57.00
2019-02-18T17:30:36.359Z,57.10
2019-02-18T17:34:34.955Z,58.00
2019-02-18T17:38:34.292Z,58.80
2019-02-18T17:42:32.858Z,60.00
2019-02-18T17:46:31.938Z,60.60
2019-02-18T17:50:30.503Z,62.70
2019-02-18T17:54:29.090Z,64.90
2019-02-18T17:58:27.726Z,65.20
2019-02-18T18:02:26.284Z,65.40
2019-02-18T18:06:24.873Z,66.20
2019-02-18T18:10:23.449Z,67.70
2019-02-18T18:14:22.358Z,68.00
2019-02-18T18:18:20.877Z,68.20
2019-02-18T18:22:23.933Z,68.60
2019-02-18T18:26:22.918Z,69.30
2019-02-18T18:30:21.520Z,70.00
2019-02-18T18:34:20.376Z,71.30
2019-02-18T18:38:18.940Z,72.00
2019-02-18T18:42:17.524Z,73.40
2019-02-18T18:46:16.263Z,73.30
2019-02-18T18:50:17.321Z,73.80
2019-02-18T18:54:16.442Z,74.70
2019-02-18T18:58:15.071Z,75.80
2019-02-18T19:02:14.518Z,76.30
2019-02-18T19:06:16.555Z,77.30
2019-02-18T19:10:15.531Z,77.90
2019-02-18T19:14:14.117Z,77.40
2019-02-18T19:18:12.740Z,79.30
2019-02-18T19:22:11.318Z,78.70
2019-02-18T19:26:09.877Z,79.00
2019-02-18T19:30:26.840Z,79.80
2019-02-18T19:34:25.763Z,80.90
2019-02-18T19:38:24.243Z,82.20
2019-02-18T19:42:23.101Z,82.40
2019-02-18T19:46:21.674Z,83.10
2019-02-18T19:50:20.629Z,82.70
2019-02-18T19:54:20.165Z,84.00
2019-02-18T19:58:19.359Z,84.70
2019-02-18T20:02:21.772Z,84.30
2019-02-18T20:06:20.974Z,84.00
2019-02-18T20:10:19.963Z,85.40
2019-02-18T20:14:18.936Z,84.30
2019-02-18T20:18:17.515Z,85.30
2019-02-18T20:22:16.056Z,84.90
2019-02-18T20:26:14.647Z,85.30
2019-02-18T20:30:18.067Z,85.10
2019-02-18T20:34:16.707Z,85.70
2019-02-18T20:38:22.699Z,84.90
2019-02-18T20:42:21.255Z,86.00
2019-02-18T20:46:19.859Z,85.90
2019-02-18T20:50:18.418Z,86.30
2019-02-18T20:54:16.961Z,86.40
2019-02-18T20:58:20.973Z,87.30
2019-02-18T21:02:20.243Z,86.30
2019-02-18T21:06:18.871Z,87.30
2019-02-18T21:10:21.917Z,87.00
2019-02-18T21:14:20.498Z,88.30
2019-02-18T21:18:19.457Z,89.90
2019-02-18T21:22:18.073Z,89.60
2019-02-18T21:26:17.025Z,90.00
2019-02-18T21:30:16.938Z,89.60
2019-02-18T21:34:18.831Z,90.10
2019-02-18T21:38:17.396Z,90.30
2019-02-18T21:42:16.512Z,90.50
2019-02-18T21:46:15.176Z,89.10
2019-02-18T21:50:16.473Z,88.80
2019-02-18T21:54:15.080Z,90.40
2019-02-18T21:58:14.739Z,90.30
2019-02-18T22:02:13.516Z,90.70
2019-02-18T22:06:12.105Z,90.70
2019-02-18T22:10:12.227Z,90.80
2019-02-18T22:14:10.751Z,91.00
2019-02-18T22:18:09.338Z,90.90
2019-02-18T22:22:07.908Z,91.20
2019-02-18T22:26:09.495Z,91.10
2019-02-18T22:30:13.633Z,90.80
2019-02-18T22:34:12.186Z,91.40
2019-02-18T22:38:10.764Z,91.00
2019-02-18T22:42:09.386Z,91.30
2019-02-18T22:46:07.939Z,90.80
2019-02-18T22:50:08.651Z,90.80
2019-02-18T22:54:07.617Z,91.20
2019-02-18T22:58:06.231Z,91.20
2019-02-18T23:02:06.956Z,91.10
2019-02-18T23:06:05.483Z,90.90
2019-02-18T23:10:05.593Z,90.70
2019-02-18T23:14:06.137Z,90.60
2019-02-18T23:18:04.690Z,90.50
2019-02-18T23:22:03.265Z,90.70
2019-02-18T23:26:02.255Z,90.70
2019-02-18T23:30:01.271Z,90.80
2019-02-18T23:33:59.853Z,90.90
2019-02-18T23:37:58.461Z,90.70
2019-02-18T23:41:57.056Z,91.10
2019-02-18T23:45:55.639Z,91.00
2019-02-18T23:49:54.203Z,91.60
2019-02-18T23:53:52.725Z,91.20
2019-02-18T23:57:51.281Z,91.00
