createdAt,value
2018-06-13T00:00:48.635Z,880.69
2018-06-13T00:01:48.625Z,880.66
2018-06-13T00:02:48.613Z,880.64
2018-06-13T00:03:48.608Z,880.67
2018-06-13T00:04:48.597Z,880.66
2018-06-13T00:05:48.589Z,880.66
2018-06-13T00:06:48.577Z,880.65
2018-06-13T00:07:48.569Z,880.65
2018-06-13T00:08:48.562Z,880.66
2018-06-13T00:09:48.548Z,880.63
2018-06-13T00:10:48.541Z,880.64
2018-06-13T00:11:48.537Z,880.60
2018-06-13T00:12:48.522Z,880.61
2018-06-13T00:13:48.511Z,880.62
2018-06-13T00:14:48.505Z,880.61
2018-06-13T00:15:48.491Z,880.59
2018-06-13T00:16:48.482Z,880.60
2018-06-13T00:17:48.475Z,880.59
2018-06-13T00:18:48.457Z,880.61
2018-06-13T00:19:48.453Z,880.59
2018-06-13T00:20:48.443Z,880.60
2018-06-13T00:21:48.435Z,880.55
2018-06-13T00:22:48.422Z,880.60
2018-06-13T00:23:48.414Z,880.62
2018-06-13T00:24:48.406Z,880.56
2018-06-13T00:25:48.396Z,880.55
2018-06-13T00:26:48.384Z,880.59
2018-06-13T00:27:48.378Z,880.56
2018-06-13T00:28:48.371Z,880.53
2018-06-13T00:29:48.358Z,880.50
2018-06-13T00:30:48.345Z,880.51
2018-06-13T00:31:48.338Z,880.50
2018-06-13T00:32:48.326Z,880.51
2018-06-13T00:33:48.316Z,880.50
2018-06-13T00:34:48.301Z,880.48
2018-06-13T00:35:48.295Z,880.45
2018-06-13T00:36:48.294Z,880.47
2018-06-13T00:37:48.277Z,880.47
2018-06-13T00:38:48.279Z,880.51
2018-06-13T00:39:48.258Z,880.46
2018-06-13T00:40:48.255Z,880.42
2018-06-13T00:41:48.237Z,880.46
2018-06-13T00:42:48.236Z,880.45
2018-06-13T00:43:48.226Z,880.43
2018-06-13T00:44:48.210Z,880.39
2018-06-13T00:45:48.204Z,880.41
2018-06-13T00:46:48.189Z,880.41
2018-06-13T00:47:48.178Z,880.39
2018-06-13T00:48:48.179Z,880.37
2018-06-13T00:49:48.163Z,880.41
2018-06-13T00:50:48.156Z,880.36
2018-06-13T00:51:48.148Z,880.38
2018-06-13T00:52:48.135Z,880.37
2018-06-13T00:53:48.124Z,880.38
2018-06-13T00:54:48.113Z,880.41
2018-06-13T00:55:48.101Z,880.36
2018-06-13T00:56:48.094Z,880.35
2018-06-13T00:57:48.085Z,880.37
2018-06-13T00:58:48.077Z,880.35
2018-06-13T00:59:48.071Z,880.34
2018-06-13T01:00:48.055Z,880.35
2018-06-13T01:01:48.047Z,880.32
2018-06-13T01:02:48.038Z,880.32
2018-06-13T01:03:48.034Z,880.30
2018-06-13T01:04:48.022Z,880.31
2018-06-13T01:05:48.010Z,880.30
2018-06-13T01:06:47.998Z,880.29
2018-06-13T01:07:47.992Z,880.28
2018-06-13T01:08:47.976Z,880.30
2018-06-13T01:09:47.969Z,880.31
2018-06-13T01:10:47.959Z,880.29
2018-06-13T01:11:47.954Z,880.30
2018-06-13T01:12:47.939Z,880.29
2018-06-13T01:13:47.926Z,880.30
2018-06-13T01:14:47.916Z,880.34
2018-06-13T01:15:47.911Z,880.30
2018-06-13T01:16:47.899Z,880.29
2018-06-13T01:17:47.894Z,880.26
2018-06-13T01:18:47.881Z,880.27
2018-06-13T01:19:47.871Z,880.26
2018-06-13T01:20:47.863Z,880.24
2018-06-13T01:21:47.854Z,880.22
2018-06-13T01:22:47.841Z,880.23
2018-06-13T01:23:47.837Z,880.22
2018-06-13T01:24:47.823Z,880.20
2018-06-13T01:25:47.817Z,880.18
2018-06-13T01:26:47.800Z,880.17
2018-06-13T01:27:47.792Z,880.17
2018-06-13T01:28:47.788Z,880.15
2018-06-13T01:29:47.773Z,880.18
2018-06-13T01:30:47.766Z,880.16
2018-06-13T01:31:47.751Z,880.18
2018-06-13T01:32:47.749Z,880.18
2018-06-13T01:33:47.735Z,880.23
2018-06-13T01:34:47.726Z,880.19
2018-06-13T01:35:47.720Z,880.19
2018-06-13T01:36:47.709Z,880.21
2018-06-13T01:37:47.699Z,880.22
2018-06-13T01:38:47.683Z,880.24
2018-06-13T01:39:47.677Z,880.22
2018-06-13T01:40:47.674Z,880.25
2018-06-13T01:41:47.662Z,880.23
2018-06-13T01:42:47.654Z,880.21
2018-06-13T01:43:47.640Z,880.23
2018-06-13T01:44:47.629Z,880.22
2018-06-13T01:45:47.629Z,880.22
2018-06-13T01:46:47.610Z,880.16
2018-06-13T01:47:47.605Z,880.17
2018-06-13T01:48:47.595Z,880.17
2018-06-13T01:49:47.585Z,880.21
2018-06-13T01:50:47.574Z,880.19
2018-06-13T01:51:47.561Z,880.20
2018-06-13T01:52:47.552Z,880.18
2018-06-13T01:53:47.553Z,880.15
2018-06-13T01:54:47.534Z,880.15
2018-06-13T01:55:47.523Z,880.18
2018-06-13T01:56:47.510Z,880.18
2018-06-13T01:57:47.500Z,880.16
2018-06-13T01:58:47.493Z,880.15
2018-06-13T01:59:47.487Z,880.15
2018-06-13T02:00:47.473Z,880.13
2018-06-13T02:01:47.461Z,880.11
2018-06-13T02:02:47.457Z,880.15
2018-06-13T02:03:47.444Z,880.12
2018-06-13T02:04:47.432Z,880.07
2018-06-13T02:05:47.427Z,880.09
2018-06-13T02:06:47.419Z,880.06
2018-06-13T02:07:47.407Z,880.08
2018-06-13T02:08:47.400Z,880.06
2018-06-13T02:09:47.384Z,880.08
2018-06-13T02:10:47.372Z,880.10
2018-06-13T02:11:47.377Z,880.09
2018-06-13T02:12:47.358Z,880.08
2018-06-13T02:13:47.345Z,880.10
2018-06-13T02:14:47.339Z,880.08
2018-06-13T02:15:47.327Z,880.07
2018-06-13T02:16:47.316Z,880.03
2018-06-13T02:17:47.308Z,880.08
2018-06-13T02:18:47.295Z,880.05
2018-06-13T02:19:47.291Z,880.04
2018-06-13T02:20:47.285Z,880.01
2018-06-13T02:21:47.288Z,879.99
2018-06-13T02:22:47.259Z,880.03
2018-06-13T02:23:47.249Z,880.02
2018-06-13T02:24:47.244Z,880.01
2018-06-13T02:25:47.228Z,880.02
2018-06-13T02:26:47.218Z,879.98
2018-06-13T02:27:47.209Z,879.97
2018-06-13T02:28:47.203Z,879.97
2018-06-13T02:29:47.193Z,879.98
2018-06-13T02:30:47.182Z,879.99
2018-06-13T02:31:47.171Z,879.99
2018-06-13T02:32:47.158Z,879.97
2018-06-13T02:33:47.152Z,880.00
2018-06-13T02:34:47.141Z,880.00
2018-06-13T02:35:47.131Z,879.97
2018-06-13T02:36:47.118Z,879.98
2018-06-13T02:37:47.114Z,879.97
2018-06-13T02:38:47.100Z,879.96
2018-06-13T02:39:47.093Z,879.97
2018-06-13T02:40:47.084Z,879.95
2018-06-13T02:41:47.077Z,879.96
2018-06-13T02:42:47.066Z,879.96
2018-06-13T02:43:47.053Z,879.93
2018-06-13T02:44:47.042Z,879.92
2018-06-13T02:45:47.033Z,879.91
2018-06-13T02:46:47.027Z,879.91
2018-06-13T02:47:47.021Z,879.94
2018-06-13T02:48:47.007Z,879.90
2018-06-13T02:49:47.013Z,879.89
2018-06-13T02:50:46.989Z,879.86
2018-06-13T02:51:46.974Z,879.88
2018-06-13T02:52:46.965Z,879.88
2018-06-13T02:53:46.957Z,879.91
2018-06-13T02:54:46.949Z,879.91
2018-06-13T02:55:46.934Z,879.90
2018-06-13T02:56:46.934Z,879.90
2018-06-13T02:57:46.919Z,879.94
2018-06-13T02:58:46.912Z,879.92
2018-06-13T02:59:46.894Z,879.92
2018-06-13T03:00:46.892Z,879.91
2018-06-13T03:01:46.887Z,879.90
2018-06-13T03:02:46.862Z,879.88
2018-06-13T03:03:46.863Z,879.91
2018-06-13T03:04:46.857Z,879.91
2018-06-13T03:05:46.840Z,879.95
2018-06-13T03:06:46.826Z,879.93
2018-06-13T03:07:46.818Z,879.91
2018-06-13T03:08:46.812Z,879.94
2018-06-13T03:09:46.796Z,879.92
2018-06-13T03:10:46.794Z,879.94
2018-06-13T03:11:46.782Z,879.95
2018-06-13T03:12:46.774Z,879.91
2018-06-13T03:13:46.758Z,879.87
2018-06-13T03:14:46.747Z,879.89
2018-06-13T03:15:46.741Z,879.91
2018-06-13T03:16:46.733Z,879.93
2018-06-13T03:17:46.742Z,879.92
2018-06-13T03:18:46.709Z,879.94
2018-06-13T03:19:46.704Z,879.89
2018-06-13T03:20:46.748Z,879.91
2018-06-13T03:21:46.681Z,879.91
2018-06-13T03:22:46.675Z,879.90
2018-06-13T03:23:46.665Z,879.92
2018-06-13T03:24:46.651Z,879.89
2018-06-13T03:25:46.637Z,879.89
2018-06-13T03:26:46.630Z,879.89
2018-06-13T03:27:46.620Z,879.86
2018-06-13T03:28:46.611Z,879.84
2018-06-13T03:29:46.606Z,879.85
2018-06-13T03:30:46.590Z,879.84
2018-06-13T03:31:46.581Z,879.83
2018-06-13T03:32:46.574Z,879.81
2018-06-13T03:33:46.562Z,879.80
2018-06-13T03:34:46.551Z,879.80
2018-06-13T03:35:46.539Z,879.83
2018-06-13T03:36:46.531Z,879.83
2018-06-13T03:37:46.519Z,879.84
2018-06-13T03:38:46.513Z,879.81
2018-06-13T03:39:46.502Z,879.83
2018-06-13T03:40:46.491Z,879.81
2018-06-13T03:41:46.483Z,879.83
2018-06-13T03:42:46.470Z,879.83
2018-06-13T03:43:46.464Z,879.84
2018-06-13T03:44:46.458Z,879.83
2018-06-13T03:45:46.442Z,879.80
2018-06-13T03:46:46.432Z,879.79
2018-06-13T03:47:46.420Z,879.83
2018-06-13T03:48:46.416Z,879.80
2018-06-13T03:49:46.404Z,879.81
2018-06-13T03:50:46.391Z,879.86
2018-06-13T03:51:46.381Z,879.85
2018-06-13T03:52:46.371Z,879.82
2018-06-13T03:53:46.361Z,879.81
2018-06-13T03:54:46.352Z,879.84
2018-06-13T03:55:46.345Z,879.81
2018-06-13T03:56:46.336Z,879.82
2018-06-13T03:57:46.328Z,879.80
2018-06-13T03:58:46.314Z,879.78
2018-06-13T03:59:46.300Z,879.84
2018-06-13T04:00:46.292Z,879.81
2018-06-13T04:01:46.329Z,879.82
2018-06-13T04:02:46.277Z,879.80
2018-06-13T04:03:46.263Z,879.81
2018-06-13T04:04:46.263Z,879.85
2018-06-13T04:05:46.245Z,879.85
2018-06-13T04:06:46.232Z,879.79
2018-06-13T04:07:46.224Z,879.82
2018-06-13T04:08:46.214Z,879.80
2018-06-13T04:09:46.205Z,879.82
2018-06-13T04:10:46.194Z,879.80
2018-06-13T04:11:46.184Z,879.81
2018-06-13T04:12:46.174Z,879.81
2018-06-13T04:13:46.198Z,879.83
2018-06-13T04:14:46.153Z,879.80
2018-06-13T04:15:46.141Z,879.81
2018-06-13T04:16:46.135Z,879.82
2018-06-13T04:17:46.123Z,879.84
2018-06-13T04:18:46.111Z,879.85
2018-06-13T04:19:46.099Z,879.83
2018-06-13T04:20:46.091Z,879.83
2018-06-13T04:21:46.085Z,879.82
2018-06-13T04:22:46.072Z,879.83
2018-06-13T04:23:46.062Z,879.85
2018-06-13T04:24:46.052Z,879.83
2018-06-13T04:25:46.044Z,879.83
2018-06-13T04:26:46.038Z,879.82
2018-06-13T04:27:46.021Z,879.82
2018-06-13T04:28:46.014Z,879.78
2018-06-13T04:29:46.005Z,879.83
2018-06-13T04:30:45.995Z,879.83
2018-06-13T04:31:45.982Z,879.82
2018-06-13T04:32:45.978Z,879.84
2018-06-13T04:33:45.971Z,879.82
2018-06-13T04:34:45.954Z,879.83
2018-06-13T04:35:45.947Z,879.84
2018-06-13T04:36:45.932Z,879.81
2018-06-13T04:37:45.934Z,879.84
2018-06-13T04:38:45.909Z,879.86
2018-06-13T04:39:45.898Z,879.84
2018-06-13T04:40:45.891Z,879.84
2018-06-13T04:41:45.881Z,879.86
2018-06-13T04:42:45.871Z,879.84
2018-06-13T04:43:45.863Z,879.85
2018-06-13T04:44:45.849Z,879.81
2018-06-13T04:45:45.843Z,879.78
2018-06-13T04:46:45.835Z,879.77
2018-06-13T04:47:45.820Z,879.78
2018-06-13T04:48:45.811Z,879.80
2018-06-13T04:49:45.800Z,879.80
2018-06-13T04:50:45.794Z,879.78
2018-06-13T04:51:45.784Z,879.81
2018-06-13T04:52:45.772Z,879.82
2018-06-13T04:53:45.762Z,879.76
2018-06-13T04:54:45.752Z,879.76
2018-06-13T04:55:45.735Z,879.78
2018-06-13T04:56:45.731Z,879.78
2018-06-13T04:57:45.719Z,879.80
2018-06-13T04:58:45.707Z,879.77
2018-06-13T04:59:45.703Z,879.76
2018-06-13T05:00:45.691Z,879.76
2018-06-13T05:01:45.679Z,879.78
2018-06-13T05:02:45.671Z,879.79
2018-06-13T05:03:45.664Z,879.76
2018-06-13T05:04:45.652Z,879.76
2018-06-13T05:05:45.646Z,879.74
2018-06-13T05:06:45.631Z,879.76
2018-06-13T05:07:45.620Z,879.75
2018-06-13T05:08:45.617Z,879.72
2018-06-13T05:09:45.601Z,879.72
2018-06-13T05:10:45.599Z,879.71
2018-06-13T05:11:45.576Z,879.72
2018-06-13T05:12:45.567Z,879.70
2018-06-13T05:13:45.554Z,879.71
2018-06-13T05:14:45.623Z,879.75
2018-06-13T05:15:45.540Z,879.72
2018-06-13T05:16:45.536Z,879.73
2018-06-13T05:17:45.523Z,879.74
2018-06-13T05:18:45.508Z,879.75
2018-06-13T05:19:45.502Z,879.77
2018-06-13T05:20:45.491Z,879.76
2018-06-13T05:21:45.479Z,879.75
2018-06-13T05:22:45.470Z,879.76
2018-06-13T05:23:45.455Z,879.82
2018-06-13T05:24:45.443Z,879.75
2018-06-13T05:25:45.443Z,879.75
2018-06-13T05:26:45.430Z,879.78
2018-06-13T05:27:45.424Z,879.76
2018-06-13T05:28:45.453Z,879.76
2018-06-13T05:29:45.398Z,879.78
2018-06-13T05:30:45.390Z,879.77
2018-06-13T05:31:45.384Z,879.78
2018-06-13T05:32:45.368Z,879.78
2018-06-13T05:33:45.362Z,879.79
2018-06-13T05:34:45.349Z,879.76
2018-06-13T05:35:45.344Z,879.74
2018-06-13T05:36:45.333Z,879.74
2018-06-13T05:37:45.319Z,879.79
2018-06-13T05:38:45.308Z,879.77
2018-06-13T05:39:45.298Z,879.73
2018-06-13T05:40:45.290Z,879.76
2018-06-13T05:41:45.288Z,879.75
2018-06-13T05:42:45.263Z,879.79
2018-06-13T05:43:45.270Z,879.78
2018-06-13T05:44:45.252Z,879.82
2018-06-13T05:45:45.243Z,879.80
2018-06-13T05:46:45.226Z,879.80
2018-06-13T05:47:45.219Z,879.75
2018-06-13T05:48:45.212Z,879.81
2018-06-13T05:49:45.197Z,879.80
2018-06-13T05:50:45.192Z,879.81
2018-06-13T05:51:45.178Z,879.80
2018-06-13T05:52:45.166Z,879.79
2018-06-13T05:53:45.161Z,879.81
2018-06-13T05:54:45.156Z,879.82
2018-06-13T05:55:45.140Z,879.81
2018-06-13T05:56:45.131Z,879.82
2018-06-13T05:57:45.118Z,879.82
2018-06-13T05:58:45.114Z,879.78
2018-06-13T05:59:45.097Z,879.80
2018-06-13T06:00:45.090Z,879.80
2018-06-13T06:01:45.077Z,879.83
2018-06-13T06:02:45.065Z,879.84
2018-06-13T06:03:45.060Z,879.83
2018-06-13T06:04:45.048Z,879.82
2018-06-13T06:05:45.042Z,879.80
2018-06-13T06:06:45.043Z,879.80
2018-06-13T06:07:45.029Z,879.78
2018-06-13T06:08:45.011Z,879.78
2018-06-13T06:09:44.999Z,879.80
2018-06-13T06:10:44.987Z,879.79
2018-06-13T06:11:44.977Z,879.79
2018-06-13T06:12:44.968Z,879.84
2018-06-13T06:13:44.959Z,879.80
2018-06-13T06:14:44.950Z,879.78
2018-06-13T06:15:44.936Z,879.77
2018-06-13T06:16:44.926Z,879.76
2018-06-13T06:17:44.920Z,879.77
2018-06-13T06:18:44.906Z,879.80
2018-06-13T06:19:44.897Z,879.79
2018-06-13T06:20:44.890Z,879.84
2018-06-13T06:21:44.880Z,879.83
2018-06-13T06:22:44.865Z,879.83
2018-06-13T06:23:44.858Z,879.83
2018-06-13T06:24:44.848Z,879.82
2018-06-13T06:25:44.844Z,879.81
2018-06-13T06:26:44.827Z,879.85
2018-06-13T06:27:44.818Z,879.87
2018-06-13T06:28:44.809Z,879.90
2018-06-13T06:29:44.799Z,879.91
2018-06-13T06:30:44.789Z,879.90
2018-06-13T06:31:44.775Z,879.87
2018-06-13T06:32:44.768Z,879.88
2018-06-13T06:33:44.756Z,879.90
2018-06-13T06:34:44.750Z,879.91
2018-06-13T06:35:44.737Z,879.91
2018-06-13T06:36:44.728Z,879.91
2018-06-13T06:37:44.723Z,879.94
2018-06-13T06:38:44.712Z,879.89
2018-06-13T06:39:44.698Z,879.90
2018-06-13T06:40:44.685Z,879.90
2018-06-13T06:41:44.677Z,879.88
2018-06-13T06:42:44.667Z,879.91
2018-06-13T06:43:44.657Z,879.92
2018-06-13T06:44:44.651Z,879.93
2018-06-13T06:45:44.643Z,879.90
2018-06-13T06:46:44.626Z,879.95
2018-06-13T06:47:44.618Z,879.92
2018-06-13T06:48:44.608Z,879.97
2018-06-13T06:49:44.624Z,879.98
2018-06-13T06:50:44.588Z,880.00
2018-06-13T06:51:44.575Z,880.02
2018-06-13T06:52:44.569Z,880.03
2018-06-13T06:53:44.558Z,880.01
2018-06-13T06:54:44.547Z,880.01
2018-06-13T06:55:44.537Z,879.96
2018-06-13T06:56:44.527Z,880.04
2018-06-13T06:57:44.521Z,880.03
2018-06-13T06:58:44.503Z,880.03
2018-06-13T06:59:44.495Z,880.04
2018-06-13T07:00:44.487Z,880.02
2018-06-13T07:01:44.479Z,880.01
2018-06-13T07:02:44.483Z,880.05
2018-06-13T07:03:44.458Z,880.03
2018-06-13T07:04:44.450Z,880.07
2018-06-13T07:05:44.443Z,880.06
2018-06-13T07:06:44.428Z,880.07
2018-06-13T07:07:44.412Z,880.11
2018-06-13T07:08:44.419Z,880.08
2018-06-13T07:09:44.398Z,880.11
2018-06-13T07:10:44.385Z,880.11
2018-06-13T07:11:44.377Z,880.11
2018-06-13T07:12:44.374Z,880.10
2018-06-13T07:13:44.357Z,880.11
2018-06-13T07:14:44.346Z,880.06
2018-06-13T07:15:44.338Z,880.09
2018-06-13T07:16:44.326Z,880.11
2018-06-13T07:17:44.318Z,880.12
2018-06-13T07:18:44.318Z,880.12
2018-06-13T07:19:44.297Z,880.14
2018-06-13T07:20:44.287Z,880.12
2018-06-13T07:21:44.283Z,880.12
2018-06-13T07:22:44.268Z,880.18
2018-06-13T07:23:44.255Z,880.19
2018-06-13T07:24:44.256Z,880.12
2018-06-13T07:25:44.239Z,880.20
2018-06-13T07:26:44.228Z,880.19
2018-06-13T07:27:44.217Z,880.18
2018-06-13T07:28:44.203Z,880.15
2018-06-13T07:29:44.196Z,880.14
2018-06-13T07:30:44.186Z,880.15
2018-06-13T07:31:44.172Z,880.15
2018-06-13T07:32:44.166Z,880.19
2018-06-13T07:33:44.205Z,880.18
2018-06-13T07:34:44.141Z,880.19
2018-06-13T07:35:44.138Z,880.21
2018-06-13T07:36:44.121Z,880.20
2018-06-13T07:37:44.109Z,880.20
2018-06-13T07:38:44.098Z,880.25
2018-06-13T07:39:44.089Z,880.26
2018-06-13T07:40:44.081Z,880.24
2018-06-13T07:41:44.073Z,880.24
2018-06-13T07:42:44.062Z,880.26
2018-06-13T07:43:44.054Z,880.26
2018-06-13T07:44:44.044Z,880.31
2018-06-13T07:45:44.032Z,880.29
2018-06-13T07:46:44.023Z,880.28
2018-06-13T07:47:44.010Z,880.31
2018-06-13T07:48:44.000Z,880.30
2018-06-13T07:49:44.020Z,880.33
2018-06-13T07:50:43.975Z,880.34
2018-06-13T07:51:43.971Z,880.35
2018-06-13T07:52:43.957Z,880.35
2018-06-13T07:53:43.945Z,880.33
2018-06-13T07:54:43.935Z,880.39
2018-06-13T07:55:43.930Z,880.35
2018-06-13T07:56:43.915Z,880.34
2018-06-13T07:57:43.907Z,880.41
2018-06-13T07:58:43.892Z,880.39
2018-06-13T07:59:43.884Z,880.39
2018-06-13T08:00:43.874Z,880.40
2018-06-13T08:01:43.870Z,880.43
2018-06-13T08:02:43.848Z,880.44
2018-06-13T08:03:43.852Z,880.47
2018-06-13T08:04:43.832Z,880.48
2018-06-13T08:05:43.828Z,880.51
2018-06-13T08:06:43.811Z,880.49
2018-06-13T08:07:43.798Z,880.51
2018-06-13T08:08:43.833Z,880.54
2018-06-13T08:09:43.781Z,880.55
2018-06-13T08:10:43.769Z,880.57
2018-06-13T08:11:43.756Z,880.51
2018-06-13T08:12:43.749Z,880.54
2018-06-13T08:13:43.743Z,880.64
2018-06-13T08:14:43.722Z,880.63
2018-06-13T08:15:43.712Z,880.65
2018-06-13T08:16:43.706Z,880.59
2018-06-13T08:17:43.696Z,880.61
2018-06-13T08:18:43.684Z,880.67
2018-06-13T08:19:43.669Z,880.66
2018-06-13T08:20:43.661Z,880.70
2018-06-13T08:21:43.647Z,880.68
2018-06-13T08:22:43.642Z,880.70
2018-06-13T08:23:43.620Z,880.69
2018-06-13T08:24:43.616Z,880.72
2018-06-13T08:25:43.608Z,880.76
2018-06-13T08:26:43.596Z,880.84
2018-06-13T08:27:43.585Z,880.84
2018-06-13T08:28:43.578Z,880.84
2018-06-13T08:29:43.563Z,880.84
2018-06-13T08:30:43.550Z,880.83
2018-06-13T08:31:43.544Z,880.83
2018-06-13T08:32:43.528Z,880.83
2018-06-13T08:33:43.549Z,880.84
2018-06-13T08:34:43.506Z,880.86
2018-06-13T08:35:43.498Z,880.88
2018-06-13T08:36:43.486Z,880.88
2018-06-13T08:37:43.476Z,880.90
2018-06-13T08:38:43.464Z,880.96
2018-06-13T08:39:43.457Z,880.96
2018-06-13T08:40:43.443Z,880.98
2018-06-13T08:41:43.447Z,880.99
2018-06-13T08:42:43.421Z,881.03
2018-06-13T08:43:43.411Z,881.01
2018-06-13T08:44:43.401Z,880.97
2018-06-13T08:45:43.389Z,881.01
2018-06-13T08:46:43.374Z,880.99
2018-06-13T08:47:43.369Z,881.03
2018-06-13T08:48:43.354Z,880.99
2018-06-13T08:49:43.349Z,881.03
2018-06-13T08:50:43.333Z,881.07
2018-06-13T08:51:43.328Z,881.05
2018-06-13T08:52:43.321Z,881.09
2018-06-13T08:53:43.301Z,881.12
2018-06-13T08:54:43.292Z,881.08
2018-06-13T08:55:43.301Z,881.13
2018-06-13T08:56:43.270Z,881.16
2018-06-13T08:57:43.257Z,881.10
2018-06-13T08:58:43.244Z,881.12
2018-06-13T08:59:43.235Z,881.16
2018-06-13T09:00:43.221Z,881.14
2018-06-13T09:01:43.215Z,881.16
2018-06-13T09:02:43.206Z,881.21
2018-06-13T09:03:43.205Z,881.23
2018-06-13T09:04:43.181Z,881.22
2018-06-13T09:05:43.187Z,881.26
2018-06-13T09:06:43.158Z,881.29
2018-06-13T09:07:43.148Z,881.28
2018-06-13T09:08:43.137Z,881.30
2018-06-13T09:09:43.127Z,881.28
2018-06-13T09:10:43.114Z,881.32
2018-06-13T09:11:43.105Z,881.34
2018-06-13T09:12:43.107Z,881.35
2018-06-13T09:13:43.082Z,881.36
2018-06-13T09:14:43.072Z,881.35
2018-06-13T09:15:43.065Z,881.38
2018-06-13T09:16:43.051Z,881.37
2018-06-13T09:17:43.042Z,881.37
2018-06-13T09:18:43.029Z,881.38
2018-06-13T09:19:43.015Z,881.45
2018-06-13T09:20:43.007Z,881.47
2018-06-13T09:21:42.995Z,881.46
2018-06-13T09:22:42.978Z,881.47
2018-06-13T09:23:42.970Z,881.48
2018-06-13T09:24:42.964Z,881.48
2018-06-13T09:25:42.947Z,881.51
2018-06-13T09:26:42.939Z,881.52
2018-06-13T09:27:42.930Z,881.53
2018-06-13T09:28:42.923Z,881.55
2018-06-13T09:29:42.909Z,881.53
2018-06-13T09:30:42.895Z,881.54
2018-06-13T09:31:42.889Z,881.55
2018-06-13T09:32:42.873Z,881.58
2018-06-13T09:33:42.861Z,881.58
2018-06-13T09:34:42.854Z,881.59
2018-06-13T09:35:42.840Z,881.61
2018-06-13T09:36:42.830Z,881.63
2018-06-13T09:37:42.876Z,881.61
2018-06-13T09:38:42.813Z,881.67
2018-06-13T09:39:42.800Z,881.69
2018-06-13T09:40:42.784Z,881.59
2018-06-13T09:41:42.776Z,881.71
2018-06-13T09:42:42.767Z,881.66
2018-06-13T09:43:42.751Z,881.68
2018-06-13T09:44:42.745Z,881.70
2018-06-13T09:45:42.736Z,881.68
2018-06-13T09:46:48.917Z,881.75
2018-06-13T09:47:42.713Z,881.71
2018-06-13T09:48:42.701Z,881.74
2018-06-13T09:49:42.687Z,881.72
2018-06-13T09:50:42.681Z,881.72
2018-06-13T09:51:42.673Z,881.79
2018-06-13T09:52:42.652Z,881.80
2018-06-13T09:53:42.638Z,881.79
2018-06-13T09:54:42.644Z,881.84
2018-06-13T09:55:42.623Z,881.81
2018-06-13T09:56:42.654Z,881.82
2018-06-13T09:57:42.605Z,881.80
2018-06-13T09:58:42.592Z,881.87
2018-06-13T09:59:42.576Z,881.83
2018-06-13T10:00:42.570Z,881.86
2018-06-13T10:01:42.605Z,881.93
2018-06-13T10:02:42.556Z,881.93
2018-06-13T10:03:42.537Z,881.87
2018-06-13T10:04:42.552Z,881.88
2018-06-13T10:05:42.514Z,881.96
2018-06-13T10:06:42.502Z,881.93
2018-06-13T10:07:42.495Z,881.99
2018-06-13T10:08:42.491Z,881.94
2018-06-13T10:09:42.468Z,882.00
2018-06-13T10:10:42.462Z,882.00
2018-06-13T10:11:42.445Z,881.99
2018-06-13T10:12:42.437Z,882.00
2018-06-13T10:13:42.429Z,882.06
2018-06-13T10:14:42.420Z,882.03
2018-06-13T10:15:42.403Z,882.01
2018-06-13T10:16:42.395Z,882.05
2018-06-13T10:17:42.387Z,882.00
2018-06-13T10:18:42.441Z,882.06
2018-06-13T10:19:42.363Z,882.07
2018-06-13T10:20:42.353Z,882.02
2018-06-13T10:21:42.342Z,882.12
2018-06-13T10:22:42.332Z,882.11
2018-06-13T10:23:42.310Z,882.16
2018-06-13T10:24:42.302Z,882.18
2018-06-13T10:25:42.306Z,882.13
2018-06-13T10:26:42.317Z,882.16
2018-06-13T10:27:42.277Z,882.17
2018-06-13T10:28:42.261Z,882.20
2018-06-13T10:29:42.255Z,882.21
2018-06-13T10:30:42.241Z,882.25
2018-06-13T10:31:42.230Z,882.30
2018-06-13T10:32:42.214Z,882.27
2018-06-13T10:33:42.208Z,882.23
2018-06-13T10:34:42.192Z,882.26
2018-06-13T10:35:42.184Z,882.30
2018-06-13T10:36:42.178Z,882.31
2018-06-13T10:37:42.168Z,882.34
2018-06-13T10:38:42.155Z,882.37
2018-06-13T10:39:42.145Z,882.34
2018-06-13T10:40:42.133Z,882.37
2018-06-13T10:41:42.169Z,882.36
2018-06-13T10:42:42.111Z,882.37
2018-06-13T10:43:42.101Z,882.38
2018-06-13T10:44:42.084Z,882.41
2018-06-13T10:45:42.071Z,882.43
2018-06-13T10:46:42.072Z,882.43
2018-06-13T10:47:42.055Z,882.45
2018-06-13T10:48:42.042Z,882.48
2018-06-13T10:49:42.033Z,882.46
2018-06-13T10:50:42.025Z,882.49
2018-06-13T10:51:42.010Z,882.47
2018-06-13T10:52:42.002Z,882.53
2018-06-13T10:53:41.988Z,882.51
2018-06-13T10:54:41.981Z,882.52
2018-06-13T10:55:42.032Z,882.54
2018-06-13T10:56:41.959Z,882.55
2018-06-13T10:57:41.951Z,882.53
2018-06-13T10:58:41.926Z,882.56
2018-06-13T10:59:41.920Z,882.56
2018-06-13T11:00:41.914Z,882.57
2018-06-13T11:01:41.905Z,882.56
2018-06-13T11:02:41.893Z,882.55
2018-06-13T11:03:41.883Z,882.61
2018-06-13T11:04:41.930Z,882.52
2018-06-13T11:05:41.858Z,882.61
2018-06-13T11:06:41.849Z,882.58
2018-06-13T11:07:41.838Z,882.59
2018-06-13T11:08:41.833Z,882.63
2018-06-13T11:09:41.815Z,882.61
2018-06-13T11:10:41.808Z,882.62
2018-06-13T11:11:41.792Z,882.66
2018-06-13T11:12:41.783Z,882.65
2018-06-13T11:13:41.770Z,882.64
2018-06-13T11:14:41.758Z,882.69
2018-06-13T11:15:41.748Z,882.68
2018-06-13T11:16:41.738Z,882.67
2018-06-13T11:17:41.726Z,882.65
2018-06-13T11:18:41.715Z,882.67
2018-06-13T11:19:41.703Z,882.69
2018-06-13T11:20:41.693Z,882.73
2018-06-13T11:21:41.686Z,882.71
2018-06-13T11:22:41.672Z,882.73
2018-06-13T11:23:41.660Z,882.72
2018-06-13T11:24:41.656Z,882.74
2018-06-13T11:25:41.640Z,882.76
2018-06-13T11:26:41.626Z,882.78
2018-06-13T11:27:41.615Z,882.80
2018-06-13T11:28:41.605Z,882.80
2018-06-13T11:29:41.600Z,882.89
2018-06-13T11:30:41.584Z,882.89
2018-06-13T11:31:41.569Z,882.88
2018-06-13T11:32:41.558Z,882.89
2018-06-13T11:33:41.550Z,882.90
2018-06-13T11:34:41.543Z,882.90
2018-06-13T11:35:41.525Z,882.91
2018-06-13T11:36:41.517Z,882.92
2018-06-13T11:37:41.501Z,882.95
2018-06-13T11:38:41.491Z,882.96
2018-06-13T11:39:41.479Z,882.96
2018-06-13T11:40:41.471Z,882.93
2018-06-13T11:41:41.461Z,882.98
2018-06-13T11:42:41.452Z,882.95
2018-06-13T11:43:41.436Z,882.99
2018-06-13T11:44:41.426Z,883.01
2018-06-13T11:45:41.416Z,883.00
2018-06-13T11:46:41.398Z,882.99
2018-06-13T11:47:41.394Z,883.04
2018-06-13T11:48:41.386Z,883.01
2018-06-13T11:49:41.372Z,883.01
2018-06-13T11:50:41.364Z,883.04
2018-06-13T11:51:41.347Z,883.02
2018-06-13T11:52:41.337Z,883.07
2018-06-13T11:53:41.380Z,883.09
2018-06-13T11:54:41.315Z,883.09
2018-06-13T11:55:41.299Z,883.09
2018-06-13T11:56:41.293Z,883.14
2018-06-13T11:57:41.279Z,883.12
2018-06-13T11:58:41.270Z,883.09
2018-06-13T11:59:41.258Z,883.15
2018-06-13T12:00:41.249Z,883.13
2018-06-13T12:01:41.240Z,883.15
2018-06-13T12:02:41.224Z,883.09
2018-06-13T12:03:41.210Z,883.11
2018-06-13T12:04:41.200Z,883.15
2018-06-13T12:05:41.193Z,883.12
2018-06-13T12:06:41.181Z,883.09
2018-06-13T12:07:41.173Z,883.15
2018-06-13T12:08:41.157Z,883.12
2018-06-13T12:09:41.147Z,883.13
2018-06-13T12:10:41.145Z,883.13
2018-06-13T12:11:41.132Z,883.10
2018-06-13T12:12:41.115Z,883.12
2018-06-13T12:13:41.101Z,883.09
2018-06-13T12:14:41.090Z,883.10
2018-06-13T12:15:41.078Z,883.12
2018-06-13T12:16:41.066Z,883.07
2018-06-13T12:17:41.058Z,883.12
2018-06-13T12:18:41.044Z,883.17
2018-06-13T12:19:41.038Z,883.17
2018-06-13T12:20:41.020Z,883.15
2018-06-13T12:21:41.012Z,883.15
2018-06-13T12:22:41.001Z,883.18
2018-06-13T12:23:40.991Z,883.16
2018-06-13T12:24:40.979Z,883.17
2018-06-13T12:25:40.983Z,883.18
2018-06-13T12:26:40.953Z,883.19
2018-06-13T12:27:40.949Z,883.17
2018-06-13T12:28:40.986Z,883.16