createdAt,value
2023-05-01T00:00:32.424Z,30.38
2023-05-01T00:03:21.069Z,31.63
2023-05-01T00:05:48.959Z,28.67
2023-05-01T00:08:17.421Z,35.75
2023-05-01T00:10:45.392Z,28.05
2023-05-01T00:16:18.249Z,25.92
2023-05-01T00:18:46.352Z,31.02
2023-05-01T00:21:31.707Z,31.10
2023-05-01T00:23:59.531Z,26.48
2023-05-01T00:26:34.155Z,29.48
2023-05-01T00:29:13.930Z,28.15
2023-05-01T00:31:50.819Z,39.53
2023-05-01T00:37:38.503Z,34.00
2023-05-01T00:43:40.512Z,33.47
2023-05-01T00:46:08.803Z,38.60
2023-05-01T00:48:37.142Z,33.80
2023-05-01T00:55:50.082Z,42.72
2023-05-01T00:58:18.893Z,35.65
2023-05-01T01:00:52.747Z,36.80
2023-05-01T01:03:28.577Z,37.92
2023-05-01T01:06:13.329Z,36.42
2023-05-01T01:09:11.526Z,37.33
2023-05-01T01:12:49.219Z,43.05
2023-05-01T01:15:44.696Z,34.88
2023-05-01T01:18:43.199Z,39.40
2023-05-01T01:21:32.184Z,41.38
2023-05-01T01:24:41.899Z,33.63
2023-05-01T01:27:59.677Z,33.35
2023-05-01T01:31:10.052Z,38.35
2023-05-01T01:34:02.575Z,39.40
2023-05-01T01:37:38.284Z,37.33
2023-05-01T01:40:54.176Z,41.08
2023-05-01T01:43:32.000Z,43.03
2023-05-01T01:46:16.951Z,40.17
2023-05-01T01:48:49.370Z,37.88
2023-05-01T01:58:38.033Z,36.35
2023-05-01T02:01:18.880Z,39.88
2023-05-01T02:03:47.811Z,37.53
2023-05-01T02:06:17.704Z,36.92
2023-05-01T02:08:47.122Z,37.42
2023-05-01T02:11:18.820Z,44.00
2023-05-01T02:13:47.683Z,42.28
2023-05-01T02:16:16.408Z,39.38
2023-05-01T02:18:46.535Z,43.72
2023-05-01T02:21:16.046Z,40.30
2023-05-01T02:23:43.608Z,46.83
2023-05-01T02:26:16.994Z,43.40
2023-05-01T02:28:44.623Z,39.85
2023-05-01T02:31:12.234Z,45.60
2023-05-01T02:33:39.609Z,36.05
2023-05-01T02:36:07.114Z,45.83
2023-05-01T02:38:35.461Z,39.00
2023-05-01T02:41:04.208Z,43.28
2023-05-01T02:43:33.472Z,40.45
2023-05-01T02:46:04.568Z,42.67
2023-05-01T02:48:34.707Z,35.38
2023-05-01T02:51:03.579Z,43.55
2023-05-01T02:53:32.703Z,43.25
2023-05-01T02:56:07.940Z,41.90
2023-05-01T02:58:35.614Z,39.70
2023-05-01T03:01:03.510Z,44.67
2023-05-01T03:03:30.985Z,43.78
2023-05-01T03:05:59.174Z,43.65
2023-05-01T03:08:26.452Z,43.97
2023-05-01T03:10:53.797Z,52.85
2023-05-01T03:13:22.634Z,38.25
2023-05-01T03:15:50.128Z,42.47
2023-05-01T03:18:17.456Z,44.58
2023-05-01T03:20:52.747Z,43.58
2023-05-01T03:23:21.277Z,55.13
2023-05-01T03:25:49.459Z,41.30
2023-05-01T03:28:17.365Z,48.03
2023-05-01T03:30:45.423Z,46.70
2023-05-01T03:33:13.239Z,48.70
2023-05-01T03:35:40.997Z,52.83
2023-05-01T03:38:09.007Z,44.92
2023-05-01T03:40:55.137Z,50.03
2023-05-01T03:43:41.094Z,42.28
2023-05-01T03:46:17.036Z,47.97
2023-05-01T03:48:44.604Z,54.25
2023-05-01T03:51:12.063Z,47.80
2023-05-01T03:53:39.591Z,54.83
2023-05-01T03:56:09.217Z,50.42
2023-05-01T03:58:36.932Z,47.88
2023-05-01T04:01:05.608Z,58.88
2023-05-01T04:03:34.489Z,42.15
2023-05-01T04:06:02.745Z,57.70
2023-05-01T04:08:30.139Z,48.05
2023-05-01T04:10:57.712Z,55.13
2023-05-01T04:13:25.192Z,52.85
2023-05-01T04:15:52.933Z,52.28
2023-05-01T04:18:20.723Z,41.33
2023-05-01T04:20:48.197Z,44.67
2023-05-01T04:23:16.065Z,50.42
2023-05-01T04:25:44.494Z,43.53
2023-05-01T04:28:16.707Z,44.17
2023-05-01T04:30:44.128Z,46.22
2023-05-01T04:33:11.864Z,38.50
2023-05-01T04:35:41.569Z,35.30
2023-05-01T04:38:10.722Z,34.97
2023-05-01T04:40:39.315Z,26.23
2023-05-01T04:43:06.796Z,28.70
2023-05-01T04:45:34.632Z,27.65
2023-05-01T04:48:02.698Z,35.60
2023-05-01T04:50:30.224Z,27.98
2023-05-01T04:52:57.850Z,22.45
2023-05-01T04:55:25.368Z,21.42
2023-05-01T04:58:05.478Z,24.63
2023-05-01T05:00:35.112Z,21.85
2023-05-01T05:03:03.465Z,30.50
2023-05-01T05:05:32.001Z,33.05
2023-05-01T05:07:59.797Z,27.95
2023-05-01T05:10:38.680Z,29.73
2023-05-01T05:13:22.281Z,22.88
2023-05-01T05:15:59.091Z,22.52
2023-05-01T05:18:27.077Z,22.45
2023-05-01T05:20:55.599Z,26.05
2023-05-01T05:23:23.075Z,21.05
2023-05-01T05:25:50.720Z,16.45
2023-05-01T05:28:18.422Z,25.63
2023-05-01T05:30:49.136Z,17.88
2023-05-01T05:33:20.038Z,15.98
2023-05-01T05:35:47.544Z,22.50
2023-05-01T05:38:15.732Z,22.88
2023-05-01T05:40:49.312Z,12.43
2023-05-01T05:43:16.988Z,17.30
2023-05-01T05:45:44.741Z,11.30
2023-05-01T05:48:12.655Z,17.42
2023-05-01T05:50:41.892Z,13.95
2023-05-01T05:53:10.124Z,19.73
2023-05-01T05:55:38.781Z,11.02
2023-05-01T05:58:07.488Z,21.13
2023-05-01T06:00:37.166Z,18.85
2023-05-01T06:03:07.099Z,11.80
2023-05-01T06:05:36.458Z,9.00
2023-05-01T06:08:04.294Z,14.80
2023-05-01T06:10:31.970Z,14.63
2023-05-01T06:13:10.224Z,14.45
2023-05-01T06:15:46.071Z,24.48
2023-05-01T06:18:13.689Z,21.50
2023-05-01T06:20:41.525Z,18.92
2023-05-01T06:23:09.957Z,13.93
2023-05-01T06:25:46.020Z,15.13
2023-05-01T06:28:13.382Z,17.60
2023-05-01T06:30:40.786Z,22.85
2023-05-01T06:33:09.859Z,15.15
2023-05-01T06:35:41.618Z,20.05
2023-05-01T06:38:08.971Z,25.85
2023-05-01T06:40:36.349Z,25.92
2023-05-01T06:43:04.111Z,18.38
2023-05-01T06:45:32.010Z,14.05
2023-05-01T06:47:59.683Z,15.27
2023-05-01T06:50:28.812Z,17.50
2023-05-01T06:52:56.169Z,15.55
2023-05-01T06:55:23.802Z,16.52
2023-05-01T06:57:51.096Z,17.08
2023-05-01T07:00:18.957Z,31.60
2023-05-01T07:02:46.513Z,17.15
2023-05-01T07:05:14.117Z,20.33
2023-05-01T07:07:47.342Z,19.00
2023-05-01T07:10:18.210Z,17.80
2023-05-01T07:12:45.659Z,19.98
2023-05-01T07:15:15.482Z,17.98
2023-05-01T07:17:43.076Z,23.83
2023-05-01T07:20:11.573Z,22.90
2023-05-01T07:22:38.883Z,23.48
2023-05-01T07:25:07.190Z,25.33
2023-05-01T07:27:35.044Z,18.23
2023-05-01T07:30:05.145Z,23.08
2023-05-01T07:32:33.134Z,20.95
2023-05-01T07:35:00.751Z,18.08
2023-05-01T07:37:29.248Z,18.42
2023-05-01T07:39:58.447Z,11.30
2023-05-01T07:42:29.347Z,21.45
2023-05-01T07:44:56.719Z,18.27
2023-05-01T07:47:24.275Z,24.83
2023-05-01T07:49:51.764Z,19.67
2023-05-01T07:52:19.185Z,23.90
2023-05-01T07:54:50.975Z,23.92
2023-05-01T07:57:18.787Z,16.88
2023-05-01T07:59:46.415Z,20.35
2023-05-01T08:02:14.046Z,28.85
2023-05-01T08:04:41.713Z,18.75
2023-05-01T08:07:09.276Z,27.13
2023-05-01T08:09:36.589Z,19.50
2023-05-01T08:12:04.127Z,20.95
2023-05-01T08:14:31.968Z,19.00
2023-05-01T08:16:59.336Z,14.05
2023-05-01T08:19:28.632Z,20.95
2023-05-01T08:21:56.043Z,21.30
2023-05-01T08:24:23.440Z,17.75
2023-05-01T08:26:51.352Z,14.82
2023-05-01T08:29:18.811Z,30.65
2023-05-01T08:31:46.131Z,13.27
2023-05-01T08:34:13.514Z,26.27
2023-05-01T08:36:40.904Z,21.42
2023-05-01T08:39:08.302Z,21.10
2023-05-01T08:41:37.740Z,25.92
2023-05-01T08:44:09.225Z,17.83
2023-05-01T08:47:08.281Z,23.33
2023-05-01T08:49:37.721Z,20.33
2023-05-01T08:52:06.748Z,12.95
2023-05-01T08:54:36.568Z,19.58
2023-05-01T08:57:04.653Z,21.65
2023-05-01T08:59:35.068Z,13.00
2023-05-01T09:02:07.325Z,16.40
2023-05-01T09:04:37.465Z,11.95
2023-05-01T09:07:05.505Z,17.85
2023-05-01T09:09:33.497Z,23.75
2023-05-01T09:12:27.484Z,19.58
2023-05-01T09:14:56.584Z,14.55
2023-05-01T09:17:24.475Z,17.83
2023-05-01T09:19:52.469Z,24.48
2023-05-01T09:22:20.441Z,22.05
2023-05-01T09:24:48.452Z,16.85
2023-05-01T09:27:16.915Z,22.90
2023-05-01T09:29:47.460Z,18.65
2023-05-01T09:32:21.108Z,16.23
2023-05-01T09:34:50.348Z,29.80
2023-05-01T09:37:31.319Z,18.10
2023-05-01T09:40:06.253Z,21.17
2023-05-01T09:42:38.662Z,17.83
2023-05-01T09:45:16.919Z,21.38
2023-05-01T09:47:45.566Z,19.92
2023-05-01T09:50:28.987Z,17.48
2023-05-01T09:52:56.453Z,16.70
2023-05-01T09:55:25.629Z,21.73
2023-05-01T09:57:53.690Z,23.50
2023-05-01T10:00:22.224Z,17.40
2023-05-01T10:02:50.740Z,15.43
2023-05-01T10:05:19.257Z,18.15
2023-05-01T10:08:02.180Z,19.35
2023-05-01T10:10:29.857Z,15.13
2023-05-01T10:13:21.691Z,16.48
2023-05-01T10:15:50.161Z,25.25
2023-05-01T10:18:19.216Z,17.25
2023-05-01T10:20:46.775Z,21.55
2023-05-01T10:23:14.591Z,20.08
2023-05-01T10:25:42.999Z,17.45
2023-05-01T10:28:11.770Z,10.35
2023-05-01T10:30:41.337Z,15.57
2023-05-01T10:33:09.016Z,13.50
2023-05-01T10:35:39.198Z,12.68
2023-05-01T10:38:09.627Z,11.32
2023-05-01T10:40:40.256Z,13.68
2023-05-01T10:43:36.333Z,12.70
2023-05-01T10:46:21.580Z,12.95
2023-05-01T10:48:55.888Z,17.77
2023-05-01T10:51:27.877Z,13.15
2023-05-01T10:54:28.879Z,14.30
2023-05-01T10:57:01.418Z,14.18
2023-05-01T11:00:01.790Z,9.48
2023-05-01T11:02:30.611Z,14.75
2023-05-01T11:04:58.067Z,10.93
2023-05-01T11:07:27.010Z,14.80
2023-05-01T11:09:57.655Z,9.63
2023-05-01T11:12:51.180Z,6.60
2023-05-01T11:15:31.410Z,9.27
2023-05-01T11:18:00.565Z,9.77
2023-05-01T11:20:29.177Z,7.80
2023-05-01T11:22:57.493Z,5.55
2023-05-01T11:25:33.211Z,16.15
2023-05-01T11:28:03.817Z,7.55
2023-05-01T11:30:41.577Z,5.70
2023-05-01T11:33:10.909Z,12.18
2023-05-01T11:35:38.862Z,8.40
2023-05-01T11:38:06.351Z,10.70
2023-05-01T11:40:35.046Z,7.53
2023-05-01T11:43:09.113Z,8.82
2023-05-01T11:45:37.816Z,9.70
2023-05-01T11:48:05.985Z,10.07
2023-05-01T11:50:35.929Z,6.85
2023-05-01T11:53:11.637Z,3.35
2023-05-01T11:55:40.070Z,13.75
2023-05-01T11:58:07.846Z,6.43
2023-05-01T12:00:38.009Z,10.15
2023-05-01T12:03:13.776Z,5.53
2023-05-01T12:05:45.427Z,6.07
2023-05-01T12:08:20.893Z,11.02
2023-05-01T12:10:52.272Z,12.48
2023-05-01T12:13:20.642Z,12.10
2023-05-01T12:15:57.255Z,15.13
2023-05-01T12:18:24.785Z,6.72
2023-05-01T12:20:54.311Z,9.07
2023-05-01T12:23:37.308Z,4.55
2023-05-01T12:26:23.647Z,5.35
2023-05-01T12:29:05.784Z,4.38
2023-05-01T12:31:33.928Z,12.38
2023-05-01T12:34:03.742Z,5.25
2023-05-01T12:36:33.813Z,8.20
2023-05-01T12:39:06.819Z,6.95
2023-05-01T12:41:34.850Z,10.13
2023-05-01T12:44:02.452Z,8.13
2023-05-01T12:46:29.996Z,7.47
2023-05-01T12:48:57.636Z,6.70
2023-05-01T12:51:28.101Z,6.90
2023-05-01T12:53:58.146Z,7.45
2023-05-01T12:56:25.910Z,6.60
2023-05-01T12:58:55.153Z,6.45
2023-05-01T13:01:29.827Z,5.22
2023-05-01T13:03:58.105Z,7.63
2023-05-01T13:06:36.111Z,5.20
2023-05-01T13:09:12.949Z,6.63
2023-05-01T13:11:40.533Z,5.30
2023-05-01T13:14:09.188Z,6.93
2023-05-01T13:16:49.674Z,4.95
2023-05-01T13:19:28.641Z,5.45
2023-05-01T13:21:57.943Z,2.15
2023-05-01T13:24:42.277Z,5.43
2023-05-01T13:27:10.149Z,4.82
2023-05-01T13:29:38.800Z,5.13
2023-05-01T13:32:06.764Z,2.40
2023-05-01T13:34:35.126Z,2.10
2023-05-01T13:37:02.626Z,3.63
2023-05-01T13:39:30.022Z,5.05
2023-05-01T13:41:57.372Z,4.68
2023-05-01T13:44:24.669Z,7.40
2023-05-01T13:46:52.091Z,3.60
2023-05-01T13:49:25.612Z,8.38
2023-05-01T13:51:53.706Z,6.32
2023-05-01T13:54:21.056Z,5.40
2023-05-01T13:56:48.439Z,3.58
2023-05-01T13:59:16.159Z,3.08
2023-05-01T14:01:46.332Z,2.42
2023-05-01T14:04:18.631Z,7.13
2023-05-01T14:06:47.520Z,6.60
2023-05-01T14:09:18.388Z,2.90
2023-05-01T14:11:47.916Z,2.42
2023-05-01T14:14:16.260Z,3.65
2023-05-01T14:16:47.540Z,5.90
2023-05-01T14:19:17.566Z,4.70
2023-05-01T14:21:44.931Z,3.03
2023-05-01T14:24:13.467Z,4.25
2023-05-01T14:26:43.343Z,4.20
2023-05-01T14:29:26.813Z,5.13
2023-05-01T14:31:55.479Z,4.68
2023-05-01T14:34:23.560Z,2.95
2023-05-01T14:36:51.272Z,3.90
2023-05-01T14:39:18.894Z,5.13
2023-05-01T14:41:47.997Z,5.03
2023-05-01T14:44:18.182Z,4.47
2023-05-01T14:46:49.587Z,9.85
2023-05-01T14:49:24.680Z,5.22
2023-05-01T14:51:53.379Z,4.22
2023-05-01T14:54:21.303Z,3.63
2023-05-01T14:56:49.001Z,4.25
2023-05-01T14:59:17.164Z,9.13
2023-05-01T15:01:44.521Z,4.88
2023-05-01T15:04:12.759Z,5.78
2023-05-01T15:06:40.612Z,6.68
2023-05-01T15:09:07.978Z,5.07
2023-05-01T15:11:35.408Z,2.70
2023-05-01T15:14:04.106Z,8.52
2023-05-01T15:16:31.923Z,7.68
2023-05-01T15:19:01.117Z,4.32
2023-05-01T15:21:28.432Z,3.00
2023-05-01T15:23:55.852Z,3.05
2023-05-01T15:26:23.272Z,5.47
2023-05-01T15:28:50.675Z,6.22
2023-05-01T15:31:19.256Z,2.53
2023-05-01T15:33:46.848Z,4.15
2023-05-01T15:36:14.114Z,1.88
2023-05-01T15:38:41.629Z,2.58
2023-05-01T15:41:08.864Z,4.90
2023-05-01T15:43:36.288Z,2.95
2023-05-01T15:46:06.122Z,4.70
2023-05-01T15:48:33.838Z,3.95
2023-05-01T15:51:02.185Z,6.75
2023-05-01T15:53:29.581Z,4.55
2023-05-01T15:55:58.516Z,2.92
2023-05-01T15:58:25.943Z,5.55
2023-05-01T16:00:53.471Z,9.15
2023-05-01T16:03:21.013Z,2.65
2023-05-01T16:05:48.426Z,4.60
2023-05-01T16:08:17.650Z,6.50
2023-05-01T16:10:45.354Z,3.72
2023-05-01T16:13:13.117Z,4.07
2023-05-01T16:15:40.415Z,4.07
2023-05-01T16:18:08.692Z,3.03
2023-05-01T16:20:42.499Z,2.85
2023-05-01T16:23:10.587Z,3.33
2023-05-01T16:25:42.381Z,8.57
2023-05-01T16:28:09.854Z,3.15
2023-05-01T16:30:44.382Z,5.93
2023-05-01T16:33:18.770Z,4.32
2023-05-01T16:35:50.236Z,7.30
2023-05-01T16:38:18.684Z,3.38
2023-05-01T16:40:48.163Z,2.28
2023-05-01T16:43:15.685Z,3.35
2023-05-01T16:45:43.052Z,2.95
2023-05-01T16:48:10.660Z,5.38
2023-05-01T16:50:41.422Z,5.50
2023-05-01T16:53:08.808Z,4.95
2023-05-01T16:55:36.202Z,2.90
2023-05-01T16:58:03.588Z,3.05
2023-05-01T17:00:31.349Z,5.30
2023-05-01T17:02:59.381Z,6.53
2023-05-01T17:05:26.941Z,4.03
2023-05-01T17:07:54.650Z,5.55
2023-05-01T17:10:22.075Z,3.72
2023-05-01T17:12:49.521Z,4.15
2023-05-01T17:15:17.102Z,4.32
2023-05-01T17:17:44.429Z,4.00
2023-05-01T17:20:12.222Z,7.43
2023-05-01T17:22:39.831Z,3.83
2023-05-01T17:25:07.946Z,3.60
2023-05-01T17:27:35.527Z,3.92
2023-05-01T17:30:04.475Z,3.88
2023-05-01T17:32:37.099Z,3.47
2023-05-01T17:35:05.972Z,4.30
2023-05-01T17:37:33.480Z,4.53
2023-05-01T17:40:01.971Z,4.95
2023-05-01T17:42:29.593Z,5.68
2023-05-01T17:44:57.031Z,5.13
2023-05-01T17:47:26.121Z,6.43
2023-05-01T17:49:54.302Z,3.33
2023-05-01T17:52:21.802Z,5.03
2023-05-01T17:54:49.110Z,4.10
2023-05-01T17:57:16.786Z,4.38
2023-05-01T17:59:44.071Z,5.30
2023-05-01T18:02:11.497Z,3.83
2023-05-01T18:04:38.852Z,2.33
2023-05-01T18:07:06.612Z,5.63
2023-05-01T18:09:33.834Z,3.67
2023-05-01T18:12:01.375Z,4.40
2023-05-01T18:14:28.809Z,3.60
2023-05-01T18:16:56.288Z,3.65
2023-05-01T18:19:23.713Z,2.70
2023-05-01T18:21:51.263Z,6.20
2023-05-01T18:24:18.515Z,4.65
2023-05-01T18:26:45.867Z,7.60
2023-05-01T18:29:13.584Z,5.43
2023-05-01T18:31:42.578Z,3.75
2023-05-01T18:34:12.145Z,4.85
2023-05-01T18:36:39.559Z,5.40
2023-05-01T18:39:06.880Z,6.07
2023-05-01T18:41:34.657Z,4.85
2023-05-01T18:44:03.928Z,5.15
2023-05-01T18:46:31.328Z,9.23
2023-05-01T18:48:59.759Z,4.55
2023-05-01T18:51:27.111Z,3.38
2023-05-01T18:53:54.589Z,5.88
2023-05-01T18:56:24.241Z,4.35
2023-05-01T18:58:51.640Z,4.97
2023-05-01T19:01:19.152Z,6.50
2023-05-01T19:03:47.231Z,7.10
2023-05-01T19:06:14.550Z,6.75
2023-05-01T19:08:41.964Z,6.03
2023-05-01T19:11:09.198Z,8.70
2023-05-01T19:13:36.673Z,11.27
2023-05-01T19:16:04.190Z,5.38
2023-05-01T19:18:33.220Z,7.32
2023-05-01T19:21:00.623Z,5.82
2023-05-01T19:23:30.547Z,6.78
2023-05-01T19:25:58.080Z,7.18
2023-05-01T19:28:25.547Z,6.07
2023-05-01T19:30:52.817Z,9.55
2023-05-01T19:33:20.121Z,17.85
2023-05-01T19:35:47.860Z,20.60
2023-05-01T19:38:15.531Z,12.18
2023-05-01T19:40:44.899Z,11.90
2023-05-01T19:43:13.335Z,10.25
2023-05-01T19:45:40.668Z,17.45
2023-05-01T19:48:08.667Z,26.60
2023-05-01T19:50:36.219Z,19.15
2023-05-01T19:53:05.219Z,8.80
2023-05-01T19:55:32.555Z,10.85
2023-05-01T19:57:59.777Z,8.88
2023-05-01T20:00:27.996Z,8.15
2023-05-01T20:02:55.582Z,16.40
2023-05-01T20:05:27.982Z,14.75
2023-05-01T20:07:55.776Z,10.10
2023-05-01T20:10:23.142Z,7.70
2023-05-01T20:12:50.563Z,7.22
2023-05-01T20:15:18.942Z,9.95
2023-05-01T20:17:50.245Z,8.23
2023-05-01T20:20:20.901Z,10.68
2023-05-01T20:22:51.824Z,7.05
2023-05-01T20:25:19.179Z,4.40
2023-05-01T20:27:46.973Z,8.93
2023-05-01T20:30:14.191Z,5.88
2023-05-01T20:32:44.187Z,12.60
2023-05-01T20:35:11.754Z,5.97
2023-05-01T20:37:39.142Z,7.13
2023-05-01T20:40:07.413Z,6.95
2023-05-01T20:42:34.779Z,16.35
2023-05-01T20:45:02.398Z,13.65
2023-05-01T20:47:31.333Z,16.25
2023-05-01T20:49:59.050Z,8.38
2023-05-01T20:52:27.641Z,11.13
2023-05-01T20:54:54.918Z,5.07
2023-05-01T20:57:22.428Z,8.00
2023-05-01T20:59:50.904Z,4.80
2023-05-01T21:02:18.401Z,5.97
2023-05-01T21:04:48.405Z,7.47
2023-05-01T21:07:16.132Z,3.92
2023-05-01T21:09:46.773Z,4.22
2023-05-01T21:12:15.040Z,9.60
2023-05-01T21:14:42.610Z,4.88
2023-05-01T21:17:10.348Z,6.60
2023-05-01T21:19:43.199Z,6.18
2023-05-01T21:22:20.896Z,6.47
2023-05-01T21:24:59.379Z,4.03
2023-05-01T21:27:27.520Z,4.47
2023-05-01T21:29:57.251Z,6.72
2023-05-01T21:32:41.688Z,7.97
2023-05-01T21:35:10.139Z,6.53
2023-05-01T21:37:37.985Z,6.70
2023-05-01T21:40:07.010Z,3.88
2023-05-01T21:42:37.901Z,6.45
2023-05-01T21:45:10.472Z,5.03
2023-05-01T21:47:40.445Z,4.80
2023-05-01T21:50:08.818Z,5.00
2023-05-01T21:52:36.485Z,19.35
2023-05-01T21:55:09.436Z,12.80
2023-05-01T21:57:39.256Z,6.93
2023-05-01T22:00:10.452Z,5.57
2023-05-01T22:02:48.037Z,5.93
2023-05-01T22:05:18.278Z,7.00
2023-05-01T22:07:47.295Z,3.47
2023-05-01T22:10:17.306Z,4.55
2023-05-01T22:12:48.837Z,6.90
2023-05-01T22:15:16.517Z,6.57
2023-05-01T22:17:44.708Z,6.38
2023-05-01T22:20:12.513Z,7.57
2023-05-01T22:22:41.201Z,5.25
2023-05-01T22:25:10.075Z,6.03
2023-05-01T22:27:37.962Z,9.85
2023-05-01T22:30:06.282Z,6.57
2023-05-01T22:32:34.298Z,7.07
2023-05-01T22:35:01.991Z,3.60
2023-05-01T22:37:29.552Z,10.50
2023-05-01T22:39:57.416Z,6.82
2023-05-01T22:42:25.177Z,4.78
2023-05-01T22:44:52.525Z,6.25
2023-05-01T22:47:20.080Z,9.90
2023-05-01T22:49:47.696Z,9.30
2023-05-01T22:52:15.437Z,5.35
2023-05-01T22:54:42.678Z,4.05
2023-05-01T22:57:10.339Z,6.05
2023-05-01T22:59:39.560Z,7.90
2023-05-01T23:02:07.095Z,5.50
2023-05-01T23:04:34.586Z,3.50
2023-05-01T23:07:01.972Z,5.13
2023-05-01T23:09:32.068Z,4.05
2023-05-01T23:11:59.532Z,4.72
2023-05-01T23:14:27.012Z,6.68
2023-05-01T23:16:55.556Z,5.85
2023-05-01T23:19:24.493Z,4.28
2023-05-01T23:22:04.714Z,4.25
2023-05-01T23:24:44.935Z,5.97
2023-05-01T23:27:14.220Z,7.43
2023-05-01T23:29:42.125Z,7.10
2023-05-01T23:32:15.272Z,8.10
2023-05-01T23:34:43.461Z,3.10
2023-05-01T23:37:11.007Z,5.15
2023-05-01T23:39:38.436Z,4.25
2023-05-01T23:42:06.854Z,11.38
2023-05-01T23:44:34.235Z,9.27
2023-05-01T23:47:01.799Z,8.02
2023-05-01T23:49:29.393Z,4.72
2023-05-01T23:51:56.952Z,5.38
2023-05-01T23:54:24.377Z,6.78
2023-05-01T23:56:51.684Z,3.60
2023-05-01T23:59:19.089Z,5.95
