createdAt,value
2022-10-23T00:00:24.923Z,2.20
2022-10-23T00:01:32.555Z,2.40
2022-10-23T00:02:34.356Z,2.10
2022-10-23T00:03:36.075Z,2.30
2022-10-23T00:04:37.735Z,2.65
2022-10-23T00:05:41.191Z,3.42
2022-10-23T00:06:43.926Z,3.97
2022-10-23T00:07:45.592Z,4.57
2022-10-23T00:08:48.124Z,5.47
2022-10-23T00:09:49.834Z,4.30
2022-10-23T00:10:51.477Z,4.32
2022-10-23T00:11:53.467Z,4.30
2022-10-23T00:12:55.191Z,4.75
2022-10-23T00:13:59.992Z,4.60
2022-10-23T00:15:01.757Z,4.07
2022-10-23T00:16:03.519Z,4.00
2022-10-23T00:17:05.218Z,4.13
2022-10-23T00:18:06.882Z,3.80
2022-10-23T00:19:08.617Z,3.80
2022-10-23T00:20:10.680Z,3.73
2022-10-23T00:21:15.242Z,3.55
2022-10-23T00:22:16.907Z,3.90
2022-10-23T00:23:18.547Z,3.90
2022-10-23T00:24:20.231Z,3.65
2022-10-23T00:25:21.965Z,3.60
2022-10-23T00:26:23.761Z,3.80
2022-10-23T00:27:25.494Z,3.78
2022-10-23T00:28:27.322Z,3.60
2022-10-23T00:29:28.983Z,3.33
2022-10-23T00:30:30.653Z,3.53
2022-10-23T00:31:32.986Z,3.40
2022-10-23T00:32:34.683Z,3.08
2022-10-23T00:33:36.678Z,3.10
2022-10-23T00:34:38.373Z,3.10
2022-10-23T00:35:41.064Z,3.40
2022-10-23T00:36:42.706Z,2.90
2022-10-23T00:37:44.745Z,3.30
2022-10-23T00:38:46.952Z,2.85
2022-10-23T00:39:48.660Z,2.78
2022-10-23T00:41:57.402Z,2.85
2022-10-23T00:42:59.055Z,3.40
2022-10-23T00:44:10.574Z,2.97
2022-10-23T00:45:26.524Z,3.25
2022-10-23T00:46:29.000Z,3.40
2022-10-23T00:47:30.727Z,4.10
2022-10-23T00:48:32.474Z,4.07
2022-10-23T00:49:34.896Z,4.30
2022-10-23T00:50:37.046Z,4.50
2022-10-23T00:51:48.730Z,4.30
2022-10-23T00:52:52.878Z,4.70
2022-10-23T00:54:06.693Z,4.50
2022-10-23T00:55:22.651Z,4.72
2022-10-23T00:56:26.120Z,4.68
2022-10-23T00:58:30.498Z,5.30
2022-10-23T00:59:33.213Z,4.65
2022-10-23T01:00:53.511Z,5.25
2022-10-23T01:01:55.714Z,4.63
2022-10-23T01:02:57.858Z,4.53
2022-10-23T01:04:00.771Z,4.53
2022-10-23T01:05:02.452Z,4.38
2022-10-23T01:06:17.864Z,4.28
2022-10-23T01:07:29.421Z,4.45
2022-10-23T01:08:47.885Z,4.50
2022-10-23T01:10:14.939Z,3.72
2022-10-23T01:11:28.954Z,3.97
2022-10-23T01:12:48.806Z,4.13
2022-10-23T01:15:21.793Z,5.43
2022-10-23T01:16:38.273Z,3.63
2022-10-23T01:17:55.503Z,3.63
2022-10-23T01:19:09.063Z,3.53
2022-10-23T01:20:29.416Z,3.97
2022-10-23T01:21:42.021Z,3.60
2022-10-23T01:23:04.790Z,3.58
2022-10-23T01:24:23.696Z,3.92
2022-10-23T01:25:44.249Z,3.85
2022-10-23T01:27:04.169Z,4.05
2022-10-23T01:28:12.247Z,4.60
2022-10-23T01:29:31.557Z,4.30
2022-10-23T01:30:35.883Z,4.53
2022-10-23T01:31:44.738Z,4.97
2022-10-23T01:32:54.855Z,4.45
2022-10-23T01:34:03.760Z,4.38
2022-10-23T01:35:25.123Z,4.60
2022-10-23T01:36:29.152Z,4.35
2022-10-23T01:37:44.858Z,4.82
2022-10-23T01:38:59.287Z,4.28
2022-10-23T01:40:05.249Z,4.67
2022-10-23T01:41:31.544Z,4.03
2022-10-23T01:42:39.253Z,4.28
2022-10-23T01:44:13.439Z,4.47
2022-10-23T01:45:24.423Z,4.75
2022-10-23T01:46:27.278Z,5.22
2022-10-23T01:47:32.708Z,5.15
2022-10-23T01:48:36.397Z,5.35
2022-10-23T01:49:40.248Z,6.05
2022-10-23T01:50:43.726Z,4.88
2022-10-23T01:51:50.282Z,4.57
2022-10-23T01:52:52.168Z,5.65
2022-10-23T01:53:57.871Z,5.50
2022-10-23T01:55:01.698Z,5.30
2022-10-23T01:56:06.671Z,5.40
2022-10-23T01:57:12.896Z,6.05
2022-10-23T01:58:16.073Z,5.25
2022-10-23T01:59:23.565Z,6.05
2022-10-23T02:00:25.277Z,5.93
2022-10-23T02:01:30.840Z,6.32
2022-10-23T02:02:34.126Z,6.20
2022-10-23T02:03:37.399Z,6.13
2022-10-23T02:05:03.394Z,5.97
2022-10-23T02:06:05.337Z,6.18
2022-10-23T02:07:07.266Z,6.57
2022-10-23T02:08:08.938Z,6.45
2022-10-23T02:09:10.913Z,5.75
2022-10-23T02:10:13.600Z,6.20
2022-10-23T02:11:18.288Z,6.30
2022-10-23T02:12:38.659Z,6.10
2022-10-23T02:13:46.840Z,6.10
2022-10-23T02:15:08.088Z,6.25
2022-10-23T02:16:37.129Z,6.50
2022-10-23T02:17:47.564Z,6.13
2022-10-23T02:18:58.199Z,6.60
2022-10-23T02:20:07.564Z,6.55
2022-10-23T02:21:27.428Z,6.40
2022-10-23T02:22:40.930Z,6.05
2022-10-23T02:24:09.209Z,6.40
2022-10-23T02:25:16.968Z,6.70
2022-10-23T02:26:30.604Z,6.60
2022-10-23T02:27:37.371Z,5.88
2022-10-23T02:28:45.788Z,6.55
2022-10-23T02:29:53.465Z,6.03
2022-10-23T02:30:58.179Z,6.30
2022-10-23T02:32:00.896Z,6.38
2022-10-23T02:33:03.440Z,6.22
2022-10-23T02:34:05.138Z,6.00
2022-10-23T02:35:07.376Z,5.93
2022-10-23T02:36:09.400Z,6.15
2022-10-23T02:37:11.559Z,6.70
2022-10-23T02:38:34.165Z,6.00
2022-10-23T02:39:35.859Z,6.10
2022-10-23T02:40:43.775Z,5.90
2022-10-23T02:41:55.298Z,6.10
2022-10-23T02:43:12.439Z,6.10
2022-10-23T02:44:44.246Z,5.75
2022-10-23T02:46:28.028Z,5.50
2022-10-23T02:47:36.521Z,5.75
2022-10-23T02:48:52.539Z,5.50
2022-10-23T02:50:14.440Z,5.70
2022-10-23T02:51:29.770Z,5.85
2022-10-23T02:52:34.456Z,5.45
2022-10-23T02:53:52.910Z,5.75
2022-10-23T02:55:20.860Z,6.28
2022-10-23T02:56:45.668Z,6.75
2022-10-23T02:57:47.279Z,5.78
2022-10-23T02:59:00.567Z,6.07
2022-10-23T03:00:05.469Z,5.95
2022-10-23T03:01:14.700Z,5.28
2022-10-23T03:02:25.802Z,6.00
2022-10-23T03:03:32.798Z,5.72
2022-10-23T03:04:36.418Z,5.97
2022-10-23T03:05:40.755Z,5.45
2022-10-23T03:06:42.782Z,5.43
2022-10-23T03:07:46.067Z,5.50
2022-10-23T03:09:14.045Z,5.28
2022-10-23T03:10:15.938Z,5.93
2022-10-23T03:11:17.857Z,5.35
2022-10-23T03:12:19.534Z,5.55
2022-10-23T03:13:21.409Z,5.30
2022-10-23T03:14:23.057Z,5.32
2022-10-23T03:15:24.873Z,5.40
2022-10-23T03:16:26.790Z,4.80
2022-10-23T03:17:28.434Z,4.95
2022-10-23T03:18:30.103Z,5.53
2022-10-23T03:19:31.769Z,5.70
2022-10-23T03:20:33.441Z,4.93
2022-10-23T03:21:35.118Z,4.97
2022-10-23T03:22:36.862Z,5.32
2022-10-23T03:23:38.554Z,5.73
2022-10-23T03:24:40.183Z,5.40
2022-10-23T03:25:41.844Z,5.50
2022-10-23T03:26:43.601Z,5.20
2022-10-23T03:27:45.244Z,5.50
2022-10-23T03:28:46.887Z,5.38
2022-10-23T03:29:48.557Z,5.35
2022-10-23T03:30:50.419Z,5.38
2022-10-23T03:31:52.063Z,5.78
2022-10-23T03:32:53.708Z,5.28
2022-10-23T03:33:55.377Z,5.17
2022-10-23T03:34:57.063Z,5.35
2022-10-23T03:35:58.832Z,5.78
2022-10-23T03:37:00.846Z,6.22
2022-10-23T03:38:02.589Z,5.22
2022-10-23T03:39:04.365Z,5.25
2022-10-23T03:40:06.686Z,5.32
2022-10-23T03:41:08.337Z,5.43
2022-10-23T03:42:10.006Z,5.18
2022-10-23T03:43:11.663Z,5.65
2022-10-23T03:44:13.328Z,5.00
2022-10-23T03:45:15.118Z,5.55
2022-10-23T03:46:16.827Z,5.03
2022-10-23T03:47:18.536Z,5.90
2022-10-23T03:48:20.167Z,5.10
2022-10-23T03:49:21.969Z,5.10
2022-10-23T03:50:23.634Z,5.45
2022-10-23T03:51:26.271Z,5.18
2022-10-23T03:52:27.949Z,5.00
2022-10-23T03:53:29.601Z,5.50
2022-10-23T03:54:31.874Z,4.97
2022-10-23T03:55:33.534Z,5.10
2022-10-23T03:56:35.255Z,5.50
2022-10-23T03:57:37.091Z,4.82
2022-10-23T03:58:38.754Z,5.80
2022-10-23T03:59:40.491Z,5.47
2022-10-23T04:01:45.287Z,5.07
2022-10-23T04:02:47.478Z,5.15
2022-10-23T04:03:49.478Z,5.53
2022-10-23T04:04:51.116Z,5.57
2022-10-23T04:05:52.846Z,6.10
2022-10-23T04:06:54.577Z,5.07
2022-10-23T04:07:57.215Z,5.47
2022-10-23T04:08:58.916Z,5.68
2022-10-23T04:10:00.634Z,5.10
2022-10-23T04:11:02.336Z,5.43
2022-10-23T04:12:04.318Z,5.47
2022-10-23T04:13:05.950Z,6.05
2022-10-23T04:14:07.675Z,5.65
2022-10-23T04:15:09.707Z,5.20
2022-10-23T04:16:11.463Z,5.60
2022-10-23T04:17:13.108Z,8.00
2022-10-23T04:18:14.787Z,5.80
2022-10-23T04:19:17.204Z,5.75
2022-10-23T04:20:18.868Z,5.35
2022-10-23T04:21:20.763Z,5.65
2022-10-23T04:22:24.782Z,4.93
2022-10-23T04:23:29.262Z,5.22
2022-10-23T04:24:30.918Z,5.45
2022-10-23T04:25:32.570Z,5.50
2022-10-23T04:26:34.652Z,4.60
2022-10-23T04:27:36.389Z,4.97
2022-10-23T04:28:38.156Z,4.70
2022-10-23T04:29:39.815Z,4.60
2022-10-23T04:30:41.702Z,4.28
2022-10-23T04:31:43.436Z,4.60
2022-10-23T04:32:45.099Z,4.82
2022-10-23T04:33:46.765Z,4.30
2022-10-23T04:34:48.427Z,5.15
2022-10-23T04:35:50.066Z,6.37
2022-10-23T04:36:51.725Z,5.07
2022-10-23T04:37:53.373Z,4.78
2022-10-23T04:38:55.057Z,4.88
2022-10-23T04:39:56.756Z,4.93
2022-10-23T04:40:58.462Z,4.40
2022-10-23T04:42:00.103Z,4.97
2022-10-23T04:43:02.191Z,5.00
2022-10-23T04:44:03.857Z,4.40
2022-10-23T04:45:06.321Z,4.72
2022-10-23T04:46:08.142Z,4.37
2022-10-23T04:47:09.818Z,4.60
2022-10-23T04:48:11.476Z,4.72
2022-10-23T04:49:13.109Z,4.80
2022-10-23T04:50:15.259Z,5.00
2022-10-23T04:51:16.931Z,5.03
2022-10-23T04:52:18.609Z,5.10
2022-10-23T04:53:20.251Z,4.95
2022-10-23T04:54:21.950Z,4.93
2022-10-23T04:55:25.431Z,4.45
2022-10-23T04:56:27.180Z,4.93
2022-10-23T04:57:28.855Z,5.60
2022-10-23T04:58:30.573Z,5.30
2022-10-23T04:59:32.220Z,5.40
2022-10-23T05:00:33.943Z,5.15
2022-10-23T05:01:35.906Z,5.20
2022-10-23T05:02:37.638Z,5.07
2022-10-23T05:03:39.366Z,5.35
2022-10-23T05:04:40.983Z,5.30
2022-10-23T05:05:43.015Z,5.20
2022-10-23T05:06:44.659Z,4.97
2022-10-23T05:07:46.527Z,4.90
2022-10-23T05:08:48.379Z,5.00
2022-10-23T05:09:50.092Z,4.45
2022-10-23T05:10:51.891Z,4.70
2022-10-23T05:11:53.551Z,4.78
2022-10-23T05:12:55.221Z,4.95
2022-10-23T05:13:56.866Z,4.38
2022-10-23T05:14:58.574Z,4.53
2022-10-23T05:16:00.389Z,5.00
2022-10-23T05:17:20.126Z,5.27
2022-10-23T05:18:45.076Z,5.63
2022-10-23T05:19:52.947Z,5.18
2022-10-23T05:21:00.679Z,5.05
2022-10-23T05:22:04.121Z,5.32
2022-10-23T05:23:09.967Z,4.63
2022-10-23T05:24:12.528Z,4.57
2022-10-23T05:25:14.196Z,4.60
2022-10-23T05:26:15.886Z,4.50
2022-10-23T05:27:17.631Z,5.05
2022-10-23T05:28:19.323Z,4.77
2022-10-23T05:29:21.359Z,4.57
2022-10-23T05:30:23.063Z,4.75
2022-10-23T05:31:25.288Z,4.45
2022-10-23T05:32:30.690Z,4.72
2022-10-23T05:33:34.559Z,4.47
2022-10-23T05:34:38.400Z,4.63
2022-10-23T05:35:42.568Z,4.45
2022-10-23T05:36:44.828Z,4.82
2022-10-23T05:37:49.507Z,4.60
2022-10-23T05:38:51.461Z,5.03
2022-10-23T05:39:53.161Z,4.90
2022-10-23T05:40:55.334Z,5.25
2022-10-23T05:41:56.987Z,5.38
2022-10-23T05:42:58.778Z,5.10
2022-10-23T05:44:00.441Z,5.05
2022-10-23T05:45:02.086Z,5.20
2022-10-23T05:46:07.454Z,5.15
2022-10-23T05:47:09.149Z,5.78
2022-10-23T05:48:29.681Z,4.93
2022-10-23T05:49:32.435Z,4.47
2022-10-23T05:50:36.983Z,4.85
2022-10-23T05:51:41.693Z,5.03
2022-10-23T05:52:46.593Z,5.05
2022-10-23T05:53:49.421Z,5.60
2022-10-23T05:54:52.006Z,4.90
2022-10-23T05:55:53.649Z,5.13
2022-10-23T05:56:56.284Z,5.40
2022-10-23T05:57:57.936Z,5.20
2022-10-23T05:58:59.572Z,4.93
2022-10-23T06:00:01.284Z,4.93
2022-10-23T06:01:08.583Z,4.85
2022-10-23T06:02:10.458Z,5.30
2022-10-23T06:03:12.123Z,5.80
2022-10-23T06:04:13.779Z,5.20
2022-10-23T06:05:15.527Z,5.20
2022-10-23T06:06:17.229Z,5.22
2022-10-23T06:07:24.543Z,5.45
2022-10-23T06:08:26.196Z,4.65
2022-10-23T06:09:27.935Z,5.00
2022-10-23T06:10:31.935Z,5.47
2022-10-23T06:11:33.656Z,4.68
2022-10-23T06:12:35.326Z,5.35
2022-10-23T06:13:37.728Z,4.95
2022-10-23T06:14:39.353Z,4.90
2022-10-23T06:15:41.146Z,5.68
2022-10-23T06:16:42.794Z,5.45
2022-10-23T06:17:44.717Z,5.80
2022-10-23T06:18:47.480Z,5.25
2022-10-23T06:19:49.209Z,5.22
2022-10-23T06:20:50.859Z,6.07
2022-10-23T06:21:52.507Z,5.57
2022-10-23T06:22:54.233Z,6.57
2022-10-23T06:23:56.556Z,7.60
2022-10-23T06:24:58.211Z,7.07
2022-10-23T06:26:00.047Z,8.52
2022-10-23T06:27:01.729Z,8.73
2022-10-23T06:28:03.400Z,8.25
2022-10-23T06:29:05.069Z,7.90
2022-10-23T06:30:07.450Z,7.32
2022-10-23T06:31:11.932Z,6.20
2022-10-23T06:32:13.704Z,6.03
2022-10-23T06:33:15.336Z,5.90
2022-10-23T06:34:17.014Z,6.13
2022-10-23T06:35:18.843Z,6.03
2022-10-23T06:36:20.855Z,5.78
2022-10-23T06:37:22.526Z,6.20
2022-10-23T06:38:24.462Z,6.00
2022-10-23T06:39:28.511Z,6.07
2022-10-23T06:40:32.901Z,5.75
2022-10-23T06:41:34.543Z,6.10
2022-10-23T06:42:36.302Z,6.40
2022-10-23T06:43:38.085Z,6.63
2022-10-23T06:44:39.838Z,6.40
2022-10-23T06:45:41.582Z,7.28
2022-10-23T06:46:47.055Z,7.78
2022-10-23T06:47:52.603Z,6.57
2022-10-23T06:48:54.272Z,7.25
2022-10-23T06:49:55.930Z,6.95
2022-10-23T06:50:57.981Z,6.25
2022-10-23T06:51:59.613Z,6.60
2022-10-23T06:53:01.263Z,7.15
2022-10-23T06:54:02.903Z,6.80
2022-10-23T06:55:04.970Z,6.63
2022-10-23T06:56:07.986Z,7.78
2022-10-23T06:57:09.644Z,7.25
2022-10-23T06:58:11.414Z,7.63
2022-10-23T06:59:14.247Z,8.38
2022-10-23T07:00:16.018Z,7.40
2022-10-23T07:01:17.764Z,7.88
2022-10-23T07:02:19.571Z,7.37
2022-10-23T07:03:21.550Z,7.45
2022-10-23T07:04:23.602Z,8.02
2022-10-23T07:05:25.287Z,7.70
2022-10-23T07:06:26.958Z,8.07
2022-10-23T07:07:31.586Z,7.80
2022-10-23T07:08:33.465Z,7.63
2022-10-23T07:09:36.488Z,8.30
2022-10-23T07:10:38.235Z,8.00
2022-10-23T07:11:39.878Z,7.65
2022-10-23T07:12:41.718Z,7.80
2022-10-23T07:13:44.464Z,8.15
2022-10-23T07:14:46.130Z,8.25
2022-10-23T07:15:47.825Z,8.18
2022-10-23T07:16:49.470Z,7.70
2022-10-23T07:17:51.101Z,8.40
2022-10-23T07:19:01.798Z,7.78
2022-10-23T07:20:04.106Z,8.40
2022-10-23T07:21:05.889Z,8.73
2022-10-23T07:22:08.848Z,7.88
2022-10-23T07:23:12.465Z,8.73
2022-10-23T07:24:14.143Z,8.68
2022-10-23T07:25:15.892Z,8.75
2022-10-23T07:26:17.963Z,9.07
2022-10-23T07:27:19.612Z,8.85
2022-10-23T07:28:21.322Z,9.23
2022-10-23T07:29:22.961Z,9.00
2022-10-23T07:30:25.096Z,8.90
2022-10-23T07:31:28.247Z,9.00
2022-10-23T07:32:30.180Z,8.80
2022-10-23T07:33:31.829Z,9.13
2022-10-23T07:34:33.553Z,9.20
2022-10-23T07:35:37.161Z,8.88
2022-10-23T07:36:40.948Z,8.23
2022-10-23T07:37:42.769Z,8.95
2022-10-23T07:38:45.166Z,9.65
2022-10-23T07:39:46.791Z,9.25
2022-10-23T07:40:48.669Z,8.77
2022-10-23T07:41:50.678Z,9.65
2022-10-23T07:42:52.295Z,9.10
2022-10-23T07:43:53.939Z,9.83
2022-10-23T07:44:55.585Z,9.20
2022-10-23T07:45:57.252Z,9.73
2022-10-23T07:46:58.895Z,9.70
2022-10-23T07:48:00.599Z,8.98
2022-10-23T07:49:02.267Z,9.18
2022-10-23T07:50:04.073Z,9.25
2022-10-23T07:51:10.629Z,9.50
2022-10-23T07:52:12.376Z,9.05
2022-10-23T07:53:22.265Z,8.25
2022-10-23T07:54:23.987Z,9.37
2022-10-23T07:55:25.720Z,9.20
2022-10-23T07:56:31.546Z,8.90
2022-10-23T07:57:33.261Z,8.60
2022-10-23T07:58:34.943Z,8.85
2022-10-23T07:59:38.054Z,8.43
2022-10-23T08:00:41.406Z,9.57
2022-10-23T08:01:43.737Z,8.27
2022-10-23T08:02:45.606Z,8.60
2022-10-23T08:03:47.443Z,8.25
2022-10-23T08:04:49.803Z,8.13
2022-10-23T08:05:53.650Z,8.35
2022-10-23T08:06:56.312Z,9.18
2022-10-23T08:07:57.975Z,8.57
2022-10-23T08:09:02.182Z,8.43
2022-10-23T08:10:07.551Z,8.13
2022-10-23T08:11:12.383Z,8.13
2022-10-23T08:12:14.119Z,8.30
2022-10-23T08:13:16.643Z,8.18
2022-10-23T08:14:18.313Z,8.05
2022-10-23T08:15:20.021Z,8.80
2022-10-23T08:16:22.284Z,8.20
2022-10-23T08:17:26.269Z,8.10
2022-10-23T08:18:29.883Z,7.65
2022-10-23T08:19:31.513Z,7.57
2022-10-23T08:20:37.398Z,7.40
2022-10-23T08:21:39.083Z,7.50
2022-10-23T08:22:40.800Z,7.35
2022-10-23T08:23:42.976Z,9.05
2022-10-23T08:24:44.791Z,6.85
2022-10-23T08:25:47.022Z,7.60
2022-10-23T08:26:51.598Z,6.45
2022-10-23T08:27:53.243Z,6.45
2022-10-23T08:28:55.575Z,6.20
2022-10-23T08:29:57.309Z,6.82
2022-10-23T08:30:59.578Z,6.78
2022-10-23T08:32:01.274Z,6.97
2022-10-23T08:33:04.876Z,6.72
2022-10-23T08:34:06.888Z,7.13
2022-10-23T08:35:08.978Z,6.90
2022-10-23T08:36:28.144Z,6.20
2022-10-23T08:37:29.814Z,5.93
2022-10-23T08:38:31.887Z,6.30
2022-10-23T08:39:33.565Z,5.85
2022-10-23T08:40:35.541Z,6.45
2022-10-23T08:41:38.593Z,5.85
2022-10-23T08:42:42.207Z,5.97
2022-10-23T08:43:48.178Z,6.28
2022-10-23T08:45:23.468Z,6.05
2022-10-23T08:46:29.890Z,5.80
2022-10-23T08:47:40.904Z,5.90
2022-10-23T08:48:49.084Z,6.22
2022-10-23T08:50:04.311Z,5.80
2022-10-23T08:51:10.825Z,5.43
2022-10-23T08:52:39.418Z,5.22
2022-10-23T08:54:06.385Z,5.43
2022-10-23T08:55:13.615Z,5.20
2022-10-23T08:56:28.763Z,5.10
2022-10-23T08:57:43.861Z,4.78
2022-10-23T08:58:54.064Z,4.82
2022-10-23T09:00:07.652Z,4.93
2022-10-23T09:01:26.800Z,5.80
2022-10-23T09:02:34.778Z,5.63
2022-10-23T09:03:36.408Z,5.47
2022-10-23T09:04:38.180Z,5.15
2022-10-23T09:05:54.633Z,5.25
2022-10-23T09:07:17.810Z,4.78
2022-10-23T09:08:25.777Z,4.82
2022-10-23T09:09:45.560Z,4.65
2022-10-23T09:10:51.528Z,4.18
2022-10-23T09:12:07.422Z,4.30
2022-10-23T09:13:34.717Z,4.88
2022-10-23T09:15:01.622Z,4.72
2022-10-23T09:16:31.228Z,3.90
2022-10-23T09:17:39.765Z,3.95
2022-10-23T09:18:42.265Z,4.18
2022-10-23T09:19:45.567Z,4.13
2022-10-23T09:20:47.274Z,4.07
2022-10-23T09:21:50.174Z,4.03
2022-10-23T09:23:00.040Z,4.20
2022-10-23T09:24:01.741Z,4.17
2022-10-23T09:25:03.580Z,3.85
2022-10-23T09:26:15.022Z,4.38
2022-10-23T09:27:17.554Z,4.10
2022-10-23T09:28:22.946Z,3.88
2022-10-23T09:29:28.784Z,3.75
2022-10-23T09:30:32.676Z,3.78
2022-10-23T09:31:34.361Z,3.67
2022-10-23T09:32:37.812Z,4.13
2022-10-23T09:33:39.833Z,7.15
2022-10-23T09:34:55.029Z,3.70
2022-10-23T09:35:59.649Z,3.47
2022-10-23T09:37:21.578Z,3.45
2022-10-23T09:38:32.807Z,3.30
2022-10-23T09:39:36.391Z,3.60
2022-10-23T09:40:42.940Z,3.47
2022-10-23T09:41:45.771Z,3.30
2022-10-23T09:42:59.336Z,3.22
2022-10-23T09:44:26.903Z,3.17
2022-10-23T09:45:31.747Z,3.40
2022-10-23T09:46:42.089Z,3.30
2022-10-23T09:47:44.024Z,3.30
2022-10-23T09:48:45.926Z,3.72
2022-10-23T09:49:54.148Z,3.40
2022-10-23T09:51:01.263Z,4.00
2022-10-23T09:52:16.718Z,3.42
2022-10-23T09:53:37.834Z,3.60
2022-10-23T09:54:50.830Z,3.50
2022-10-23T09:55:56.984Z,3.70
2022-10-23T09:57:06.195Z,3.55
2022-10-23T09:58:36.345Z,3.23
2022-10-23T09:59:38.007Z,3.55
2022-10-23T10:00:47.067Z,3.70
2022-10-23T10:01:55.827Z,3.20
2022-10-23T10:03:04.041Z,3.13
2022-10-23T10:04:05.680Z,2.95
2022-10-23T10:05:25.851Z,3.38
2022-10-23T10:06:30.573Z,2.85
2022-10-23T10:07:34.785Z,3.00
2022-10-23T10:08:46.581Z,2.67
2022-10-23T10:09:48.819Z,2.80
2022-10-23T10:10:55.236Z,2.95
2022-10-23T10:12:29.713Z,2.60
2022-10-23T10:13:36.506Z,2.95
2022-10-23T10:15:02.815Z,3.17
2022-10-23T10:16:33.732Z,2.90
2022-10-23T10:17:56.991Z,2.67
2022-10-23T10:19:26.643Z,3.00
2022-10-23T10:20:53.289Z,2.70
2022-10-23T10:22:04.740Z,3.03
2022-10-23T10:23:22.442Z,2.80
2022-10-23T10:24:26.931Z,2.63
2022-10-23T10:25:39.948Z,3.00
2022-10-23T10:27:08.920Z,3.15
2022-10-23T10:28:49.706Z,2.67
2022-10-23T10:30:00.300Z,2.63
2022-10-23T10:31:10.523Z,2.53
2022-10-23T10:32:35.554Z,2.90
2022-10-23T10:33:56.917Z,2.92
2022-10-23T10:35:03.770Z,2.50
2022-10-23T10:36:31.827Z,2.70
2022-10-23T10:37:36.467Z,2.60
2022-10-23T10:38:51.730Z,2.60
2022-10-23T10:40:14.077Z,2.83
2022-10-23T10:41:46.469Z,2.45
2022-10-23T10:42:58.648Z,2.65
2022-10-23T10:44:11.232Z,2.22
2022-10-23T10:45:41.936Z,2.53
2022-10-23T10:47:06.799Z,2.30
2022-10-23T10:48:11.491Z,2.20
2022-10-23T10:49:16.651Z,2.67
2022-10-23T10:50:31.028Z,2.55
2022-10-23T10:52:01.330Z,2.50
2022-10-23T10:53:24.228Z,2.50
2022-10-23T10:54:37.863Z,2.80
2022-10-23T10:55:41.686Z,2.10
2022-10-23T10:56:45.549Z,2.63
2022-10-23T10:57:59.852Z,2.40
2022-10-23T10:59:12.135Z,2.05
2022-10-23T11:00:19.469Z,2.47
2022-10-23T11:01:36.728Z,2.40
2022-10-23T11:02:44.729Z,2.50
2022-10-23T11:03:52.312Z,2.42
2022-10-23T11:05:05.614Z,2.35
2022-10-23T11:06:14.999Z,2.70
2022-10-23T11:07:21.856Z,2.30
2022-10-23T11:08:49.863Z,2.38
2022-10-23T11:10:03.327Z,2.40
2022-10-23T11:11:12.684Z,2.15
2022-10-23T11:12:20.696Z,2.50
2022-10-23T11:13:28.696Z,2.37
2022-10-23T11:14:35.775Z,2.53
2022-10-23T11:15:43.573Z,2.25
2022-10-23T11:17:20.066Z,2.95
2022-10-23T11:18:28.975Z,2.83
2022-10-23T11:19:37.366Z,2.55
2022-10-23T11:21:08.538Z,2.53
2022-10-23T11:22:34.601Z,2.47
2022-10-23T11:23:58.352Z,2.45
2022-10-23T11:25:17.103Z,2.58
2022-10-23T11:26:47.501Z,2.40
2022-10-23T11:28:10.546Z,2.60
2022-10-23T11:29:18.981Z,2.15
2022-10-23T11:30:38.806Z,2.47
2022-10-23T11:32:03.792Z,2.22
2022-10-23T11:33:14.106Z,2.78
2022-10-23T11:34:42.596Z,2.33
2022-10-23T11:35:55.211Z,2.35
2022-10-23T11:37:01.552Z,2.58
2022-10-23T11:38:28.311Z,2.78
2022-10-23T11:39:32.483Z,2.60
2022-10-23T11:40:34.578Z,2.25
2022-10-23T11:41:36.331Z,2.10
2022-10-23T11:42:41.008Z,2.47
2022-10-23T11:43:57.386Z,2.53
2022-10-23T11:44:59.090Z,2.50
2022-10-23T11:46:30.844Z,2.17
2022-10-23T11:47:40.332Z,2.30
2022-10-23T11:48:44.156Z,2.10
2022-10-23T11:49:45.828Z,2.20
2022-10-23T11:50:47.509Z,2.30
2022-10-23T11:52:00.526Z,2.30
2022-10-23T11:53:14.581Z,2.38
2022-10-23T11:54:26.016Z,2.42
2022-10-23T11:55:29.691Z,2.30
2022-10-23T11:56:31.402Z,2.13
2022-10-23T11:57:33.081Z,2.10
2022-10-23T11:58:47.903Z,2.10
2022-10-23T11:59:49.527Z,2.20
2022-10-23T12:01:35.498Z,1.98
2022-10-23T12:02:42.658Z,1.80
2022-10-23T12:04:18.556Z,1.90
2022-10-23T12:05:35.523Z,2.08
2022-10-23T12:06:56.744Z,1.90
2022-10-23T12:08:00.576Z,1.85
2022-10-23T12:09:07.866Z,3.08
2022-10-23T12:10:34.936Z,1.80
2022-10-23T12:11:42.310Z,2.17
2022-10-23T12:12:58.726Z,1.92
2022-10-23T12:14:00.434Z,2.20
2022-10-23T12:15:14.633Z,2.30
2022-10-23T12:16:16.301Z,2.20
2022-10-23T12:17:23.517Z,1.92
2022-10-23T12:18:25.352Z,2.13
2022-10-23T12:19:29.866Z,2.15
2022-10-23T12:20:39.444Z,2.22
2022-10-23T12:21:41.368Z,2.25
2022-10-23T12:23:13.910Z,2.05
2022-10-23T12:24:31.587Z,2.05
2022-10-23T12:25:58.094Z,2.20
2022-10-23T12:27:08.888Z,2.40
2022-10-23T12:28:42.509Z,1.85
2022-10-23T12:30:07.882Z,2.30
2022-10-23T12:31:37.405Z,2.20
2022-10-23T12:33:05.277Z,2.38
2022-10-23T12:34:16.971Z,2.20
2022-10-23T12:35:47.685Z,2.67
2022-10-23T12:37:28.010Z,2.33
2022-10-23T12:38:33.890Z,2.65
2022-10-23T12:39:39.186Z,2.22
2022-10-23T12:40:45.533Z,2.50
2022-10-23T12:41:47.826Z,2.60
2022-10-23T12:42:55.258Z,2.20
2022-10-23T12:44:02.708Z,2.47
2022-10-23T12:45:18.936Z,2.50
2022-10-23T12:46:20.553Z,2.17
2022-10-23T12:47:22.378Z,2.80
2022-10-23T12:48:24.761Z,2.20
2022-10-23T12:49:28.947Z,2.45
2022-10-23T12:50:32.778Z,2.28
2022-10-23T12:51:35.702Z,2.30
2022-10-23T12:52:39.668Z,2.40
2022-10-23T12:53:41.462Z,2.28
2022-10-23T12:54:43.133Z,2.45
2022-10-23T12:57:30.128Z,2.40
2022-10-23T12:58:34.460Z,2.65
2022-10-23T12:59:40.979Z,2.53
2022-10-23T13:00:50.950Z,2.35
2022-10-23T13:01:54.348Z,2.40
2022-10-23T13:03:03.832Z,2.37
2022-10-23T13:04:22.637Z,2.65
2022-10-23T13:05:25.090Z,2.55
2022-10-23T13:06:27.456Z,2.35
2022-10-23T13:07:32.751Z,2.50
2022-10-23T13:08:46.760Z,2.30
2022-10-23T13:09:49.121Z,2.58
2022-10-23T13:10:51.088Z,2.40
2022-10-23T13:11:54.661Z,2.60
2022-10-23T13:13:00.349Z,2.60
2022-10-23T13:14:02.062Z,2.60
2022-10-23T13:15:06.740Z,2.45
2022-10-23T13:16:22.963Z,2.58
2022-10-23T13:17:39.381Z,2.78
2022-10-23T13:18:42.326Z,2.20
2022-10-23T13:19:44.044Z,2.10
2022-10-23T13:20:51.788Z,2.33
2022-10-23T13:21:53.573Z,2.20
2022-10-23T13:23:16.579Z,2.40
2022-10-23T13:24:21.627Z,2.10
2022-10-23T13:25:33.206Z,2.10
2022-10-23T13:26:47.793Z,2.10
2022-10-23T13:27:49.619Z,2.35
2022-10-23T13:28:52.007Z,2.35
2022-10-23T13:29:53.694Z,2.47
2022-10-23T13:31:06.210Z,2.40
2022-10-23T13:32:12.270Z,2.30
2022-10-23T13:33:35.830Z,2.63
2022-10-23T13:34:37.492Z,2.50
2022-10-23T13:35:39.140Z,1.90
2022-10-23T13:36:53.365Z,2.37
2022-10-23T13:37:55.439Z,2.20
2022-10-23T13:39:04.537Z,2.50
2022-10-23T13:40:20.125Z,2.72
2022-10-23T13:41:21.805Z,2.38
2022-10-23T13:42:23.438Z,2.63
2022-10-23T13:43:26.786Z,2.58
2022-10-23T13:44:28.949Z,2.65
2022-10-23T13:45:30.682Z,2.60
2022-10-23T13:46:32.882Z,2.90
2022-10-23T13:47:34.551Z,2.37
2022-10-23T13:48:36.212Z,2.70
2022-10-23T13:49:37.904Z,2.88
2022-10-23T13:50:39.571Z,2.38
2022-10-23T13:51:48.580Z,3.08
2022-10-23T13:52:50.265Z,2.80
2022-10-23T13:53:52.396Z,2.90
2022-10-23T13:54:54.039Z,2.50
2022-10-23T13:55:58.592Z,2.58
2022-10-23T13:57:00.590Z,2.80
2022-10-23T13:58:03.155Z,2.60
2022-10-23T13:59:04.826Z,2.50
2022-10-23T14:00:07.318Z,2.78
2022-10-23T14:01:32.346Z,2.67
2022-10-23T14:02:34.170Z,2.92
2022-10-23T14:03:36.661Z,2.83
2022-10-23T14:04:38.316Z,3.20
2022-10-23T14:05:39.981Z,2.38
2022-10-23T14:06:42.218Z,2.55
2022-10-23T14:07:44.055Z,2.72
2022-10-23T14:08:46.737Z,3.10
2022-10-23T14:09:50.568Z,3.03
2022-10-23T14:10:52.453Z,3.03
2022-10-23T14:11:54.107Z,3.30
2022-10-23T14:12:55.787Z,2.88
2022-10-23T14:13:57.430Z,2.90
2022-10-23T14:14:59.079Z,2.85
2022-10-23T14:16:00.775Z,3.17
2022-10-23T14:17:02.461Z,2.85
2022-10-23T14:18:08.045Z,3.05
2022-10-23T14:19:11.137Z,3.07
2022-10-23T14:20:12.861Z,2.88
2022-10-23T14:21:17.120Z,3.42
2022-10-23T14:22:18.782Z,3.13
2022-10-23T14:23:20.481Z,3.20
2022-10-23T14:24:22.138Z,2.97
2022-10-23T14:25:24.090Z,2.92
2022-10-23T14:26:28.938Z,3.25
2022-10-23T14:27:30.989Z,3.17
2022-10-23T14:28:32.728Z,3.17
2022-10-23T14:29:34.424Z,3.27
2022-10-23T14:30:37.614Z,3.05
2022-10-23T14:31:39.376Z,3.08
2022-10-23T14:32:41.227Z,3.10
2022-10-23T14:33:43.882Z,2.90
2022-10-23T14:34:51.183Z,3.30
2022-10-23T14:35:52.911Z,3.65
2022-10-23T14:37:08.107Z,3.15
2022-10-23T14:38:10.416Z,3.13
2022-10-23T14:39:12.155Z,3.25
2022-10-23T14:40:15.874Z,2.73
2022-10-23T14:41:18.483Z,2.95
2022-10-23T14:44:53.229Z,3.35
2022-10-23T14:45:54.901Z,3.42
2022-10-23T14:46:56.554Z,3.50
2022-10-23T14:48:00.927Z,3.38
2022-10-23T14:49:02.735Z,3.20
2022-10-23T14:50:04.801Z,3.08
2022-10-23T14:51:15.637Z,3.20
2022-10-23T14:52:17.635Z,3.20
2022-10-23T14:53:19.309Z,3.22
2022-10-23T14:54:21.100Z,3.50
2022-10-23T14:55:23.393Z,3.03
2022-10-23T14:56:25.645Z,2.92
2022-10-23T14:57:27.404Z,3.10