createdAt,value
2018-12-21T00:00:04.429Z,156.77
2018-12-21T00:02:33.860Z,70.80
2018-12-21T00:05:04.645Z,276.20
2018-12-21T00:07:34.023Z,166.17
2018-12-21T00:10:03.440Z,74.50
2018-12-21T00:12:32.869Z,126.43
2018-12-21T00:15:04.773Z,72.30
2018-12-21T00:17:34.628Z,81.77
2018-12-21T00:20:05.091Z,96.57
2018-12-21T00:22:34.754Z,110.37
2018-12-21T00:25:05.482Z,73.23
2018-12-21T00:27:34.889Z,56.37
2018-12-21T00:30:05.025Z,63.43
2018-12-21T00:32:40.274Z,75.50
2018-12-21T00:35:15.175Z,77.60
2018-12-21T00:37:49.997Z,70.00
2018-12-21T00:40:24.858Z,71.43
2018-12-21T00:43:03.455Z,63.70
2018-12-21T00:45:34.865Z,117.13
2018-12-21T00:48:04.279Z,189.07
2018-12-21T00:50:33.716Z,138.00
2018-12-21T00:53:03.233Z,75.87
2018-12-21T00:55:39.257Z,237.70
2018-12-21T00:58:08.945Z,54.03
2018-12-21T01:00:38.372Z,88.70
2018-12-21T01:03:07.778Z,65.57
2018-12-21T01:05:37.288Z,147.77
2018-12-21T01:08:06.831Z,55.43
2018-12-21T01:10:36.217Z,50.67
2018-12-21T01:13:05.625Z,208.97
2018-12-21T01:15:35.070Z,69.43
2018-12-21T01:18:04.646Z,64.73
2018-12-21T01:20:34.157Z,111.23
2018-12-21T01:23:10.390Z,49.43
2018-12-21T01:25:39.973Z,89.80
2018-12-21T01:28:09.422Z,65.43
2018-12-21T01:30:39.085Z,50.43
2018-12-21T01:33:08.477Z,125.20
2018-12-21T01:35:37.861Z,56.23
2018-12-21T01:38:07.368Z,48.50
2018-12-21T01:40:36.837Z,42.33
2018-12-21T01:43:06.301Z,50.07
2018-12-21T01:45:35.776Z,47.50
2018-12-21T01:48:05.260Z,46.87
2018-12-21T01:50:34.681Z,53.93
2018-12-21T01:53:04.163Z,52.33
2018-12-21T01:55:33.681Z,46.73
2018-12-21T01:58:03.061Z,61.93
2018-12-21T02:00:32.592Z,38.70
2018-12-21T02:03:02.100Z,44.73
2018-12-21T02:05:31.642Z,39.83
2018-12-21T02:08:01.161Z,37.13
2018-12-21T02:10:30.885Z,36.30
2018-12-21T02:13:00.384Z,68.87
2018-12-21T02:15:29.925Z,35.03
2018-12-21T02:17:59.324Z,39.07
2018-12-21T02:20:29.026Z,37.43
2018-12-21T02:22:58.473Z,36.80
2018-12-21T02:25:28.009Z,37.13
2018-12-21T02:27:57.394Z,40.57
2018-12-21T02:30:26.855Z,49.23
2018-12-21T02:32:56.348Z,42.47
2018-12-21T02:35:25.854Z,44.57
2018-12-21T02:37:55.338Z,59.20
2018-12-21T02:40:24.731Z,103.83
2018-12-21T02:42:54.154Z,128.33
2018-12-21T02:45:23.552Z,50.97
2018-12-21T02:47:52.932Z,41.57
2018-12-21T02:50:22.317Z,41.43
2018-12-21T02:52:51.741Z,35.53
2018-12-21T02:55:21.158Z,33.73
2018-12-21T02:57:50.644Z,32.00
2018-12-21T03:00:20.033Z,25.33
2018-12-21T03:02:49.415Z,25.60
2018-12-21T03:05:18.829Z,26.57
2018-12-21T03:07:48.277Z,33.38
2018-12-21T03:10:17.708Z,36.35
2018-12-21T03:12:47.104Z,44.85
2018-12-21T03:15:16.624Z,92.33
2018-12-21T03:17:46.031Z,223.25
2018-12-21T03:20:15.999Z,48.23
2018-12-21T03:22:45.401Z,48.23
2018-12-21T03:25:15.031Z,37.50
2018-12-21T03:27:44.532Z,56.65
2018-12-21T03:30:14.162Z,37.23
2018-12-21T03:32:43.865Z,48.90
2018-12-21T03:35:13.446Z,36.42
2018-12-21T03:37:43.095Z,28.17
2018-12-21T03:40:12.584Z,25.55
2018-12-21T03:42:41.960Z,23.42
2018-12-21T03:45:11.444Z,21.97
2018-12-21T03:47:40.972Z,25.25
2018-12-21T03:50:10.369Z,27.82
2018-12-21T03:52:39.870Z,30.80
2018-12-21T03:55:09.377Z,105.67
2018-12-21T03:57:38.771Z,69.15
2018-12-21T04:00:08.284Z,43.87
2018-12-21T04:02:37.676Z,48.00
2018-12-21T04:05:07.068Z,44.20
2018-12-21T04:07:36.477Z,43.00
2018-12-21T04:10:06.107Z,34.23
2018-12-21T04:12:35.663Z,28.98
2018-12-21T04:15:05.647Z,22.48
2018-12-21T04:17:35.078Z,21.25
2018-12-21T04:20:04.777Z,23.45
2018-12-21T04:22:34.645Z,18.48
2018-12-21T04:25:04.481Z,16.73
2018-12-21T04:27:34.074Z,17.35
2018-12-21T04:30:03.637Z,17.37
2018-12-21T04:32:33.034Z,17.60
2018-12-21T04:35:02.453Z,21.73
2018-12-21T04:37:31.852Z,19.00
2018-12-21T04:40:01.252Z,20.88
2018-12-21T04:42:30.633Z,20.68
2018-12-21T04:45:00.022Z,18.07
2018-12-21T04:47:29.482Z,19.25
2018-12-21T04:49:59.021Z,19.55
2018-12-21T04:52:28.558Z,18.27
2018-12-21T04:54:57.945Z,17.25
2018-12-21T04:57:27.378Z,16.27
2018-12-21T04:59:56.757Z,15.90
2018-12-21T05:02:26.182Z,14.00
2018-12-21T05:04:55.581Z,21.87
2018-12-21T05:07:24.956Z,24.07
2018-12-21T05:09:54.345Z,23.52
2018-12-21T05:12:23.718Z,29.87
2018-12-21T05:14:53.201Z,24.18
2018-12-21T05:17:22.572Z,25.97
2018-12-21T05:19:52.015Z,21.85
2018-12-21T05:22:21.437Z,59.45
2018-12-21T05:24:51.040Z,29.50
2018-12-21T05:27:20.486Z,30.70
2018-12-21T05:29:50.065Z,21.80
2018-12-21T05:32:19.440Z,25.37
2018-12-21T05:34:49.955Z,20.43
2018-12-21T05:37:19.493Z,26.02
2018-12-21T05:39:49.044Z,29.82
2018-12-21T05:42:18.448Z,17.60
2018-12-21T05:44:47.836Z,17.00
2018-12-21T05:47:17.244Z,13.53
2018-12-21T05:49:46.646Z,12.75
2018-12-21T05:52:16.106Z,11.53
2018-12-21T05:54:45.492Z,10.80
2018-12-21T05:57:14.903Z,10.32
2018-12-21T05:59:44.292Z,10.93
2018-12-21T06:02:13.683Z,10.32
2018-12-21T06:04:43.089Z,10.08
2018-12-21T06:07:12.525Z,9.63
2018-12-21T06:09:41.893Z,8.85
2018-12-21T06:12:11.266Z,9.18
2018-12-21T06:14:40.653Z,16.40
2018-12-21T06:17:10.065Z,19.73
2018-12-21T06:19:39.448Z,19.42
2018-12-21T06:22:08.952Z,26.50
2018-12-21T06:24:38.475Z,25.62
2018-12-21T06:27:07.848Z,18.82
2018-12-21T06:29:37.216Z,19.57
2018-12-21T06:32:06.628Z,17.02
2018-12-21T06:34:36.187Z,14.45
2018-12-21T06:37:06.438Z,17.32
2018-12-21T06:39:35.800Z,18.17
2018-12-21T06:42:05.296Z,17.35
2018-12-21T06:44:34.781Z,15.90
2018-12-21T06:47:04.248Z,16.60
2018-12-21T06:49:33.631Z,16.20
2018-12-21T06:52:03.012Z,15.10
2018-12-21T06:54:32.540Z,15.75
2018-12-21T06:57:01.939Z,17.70
2018-12-21T06:59:31.668Z,21.37
2018-12-21T07:02:01.084Z,26.33
2018-12-21T07:04:30.447Z,18.60
2018-12-21T07:07:00.220Z,19.17
2018-12-21T07:09:29.584Z,15.38
2018-12-21T07:11:59.101Z,12.75
2018-12-21T07:14:28.450Z,12.07
2018-12-21T07:16:57.916Z,20.80
2018-12-21T07:19:27.310Z,20.80
2018-12-21T07:21:56.704Z,16.83
2018-12-21T07:24:26.068Z,33.07
2018-12-21T07:26:55.557Z,31.27
2018-12-21T07:29:24.927Z,29.27
2018-12-21T07:31:54.408Z,33.10
2018-12-21T07:34:25.899Z,34.27
2018-12-21T07:36:55.154Z,28.57
2018-12-21T07:39:24.520Z,25.73
2018-12-21T07:41:54.381Z,24.53
2018-12-21T07:44:23.746Z,28.80
2018-12-21T07:46:53.112Z,31.67
2018-12-21T07:49:28.924Z,31.40
2018-12-21T07:51:58.300Z,30.30
2018-12-21T07:54:27.618Z,31.03
2018-12-21T07:56:56.996Z,35.00
2018-12-21T07:59:26.466Z,38.03
2018-12-21T08:01:55.850Z,32.57
2018-12-21T08:04:25.235Z,32.60
2018-12-21T08:06:54.689Z,32.20
2018-12-21T08:09:24.181Z,34.03
2018-12-21T08:11:53.566Z,39.90
2018-12-21T08:14:22.930Z,40.00
2018-12-21T08:16:52.297Z,49.17
2018-12-21T08:19:21.833Z,43.87
2018-12-21T08:21:51.292Z,36.27
2018-12-21T08:24:20.669Z,29.53
2018-12-21T08:26:50.050Z,23.10
2018-12-21T08:29:19.435Z,21.83
2018-12-21T08:31:48.816Z,17.20
2018-12-21T08:34:18.236Z,16.57
2018-12-21T08:36:47.769Z,15.93
2018-12-21T08:39:17.556Z,15.63
2018-12-21T08:41:46.932Z,22.40
2018-12-21T08:44:16.400Z,19.00
2018-12-21T08:46:45.783Z,36.73
2018-12-21T08:49:15.169Z,27.93
2018-12-21T08:51:44.635Z,23.37
2018-12-21T08:54:14.009Z,23.93
2018-12-21T08:56:43.401Z,23.63
2018-12-21T08:59:12.780Z,28.80
2018-12-21T09:01:42.156Z,30.40
2018-12-21T09:04:11.612Z,25.60
2018-12-21T09:06:41.001Z,27.73
2018-12-21T09:09:10.379Z,23.43
2018-12-21T09:11:39.781Z,25.37
2018-12-21T09:14:09.359Z,24.00
2018-12-21T09:16:38.734Z,24.67
2018-12-21T09:19:08.096Z,60.17
2018-12-21T09:21:37.577Z,31.20
2018-12-21T09:24:06.932Z,26.83
2018-12-21T09:26:36.425Z,50.43
2018-12-21T09:29:05.807Z,35.87
2018-12-21T09:31:35.176Z,61.17
2018-12-21T09:34:04.592Z,31.13
2018-12-21T09:36:34.059Z,26.67
2018-12-21T09:39:04.668Z,30.43
2018-12-21T09:41:34.080Z,32.03
2018-12-21T09:44:03.524Z,29.70
2018-12-21T09:46:32.901Z,42.03
2018-12-21T09:49:02.285Z,57.50
2018-12-21T09:51:31.645Z,49.60
2018-12-21T09:54:09.677Z,26.47
2018-12-21T09:56:32.508Z,26.07
2018-12-21T09:59:01.965Z,25.07
2018-12-21T10:01:31.335Z,23.93
2018-12-21T10:04:00.785Z,21.53
2018-12-21T10:06:30.360Z,21.63
2018-12-21T10:08:59.852Z,17.50
2018-12-21T10:11:29.434Z,26.60
2018-12-21T10:13:58.900Z,30.67
2018-12-21T10:16:28.375Z,30.67
2018-12-21T10:18:57.749Z,37.13
2018-12-21T10:21:27.193Z,55.43
2018-12-21T10:23:56.680Z,42.50
2018-12-21T10:26:26.052Z,29.73
2018-12-21T10:28:55.453Z,40.40
2018-12-21T10:31:25.581Z,47.40
2018-12-21T10:33:54.940Z,32.70
2018-12-21T10:36:24.332Z,31.40
2018-12-21T10:38:53.740Z,31.53
2018-12-21T10:41:23.148Z,28.77
2018-12-21T10:43:52.541Z,29.27
2018-12-21T10:46:21.959Z,27.20
2018-12-21T10:48:51.469Z,24.90
2018-12-21T10:51:21.076Z,24.10
2018-12-21T10:53:50.568Z,27.30
2018-12-21T10:56:20.048Z,25.13
2018-12-21T10:58:49.981Z,27.30
2018-12-21T11:01:19.602Z,47.20
2018-12-21T11:03:49.091Z,30.60
2018-12-21T11:06:18.464Z,40.57
2018-12-21T11:08:47.835Z,35.67
2018-12-21T11:11:17.220Z,31.90
2018-12-21T11:13:51.469Z,29.50
2018-12-21T11:16:20.865Z,29.63
2018-12-21T11:18:50.252Z,27.07
2018-12-21T11:21:19.742Z,28.07
2018-12-21T11:23:49.265Z,23.83
2018-12-21T11:26:18.752Z,22.13
2018-12-21T11:28:48.292Z,22.40
2018-12-21T11:31:17.678Z,34.10
2018-12-21T11:33:47.300Z,23.70
2018-12-21T11:36:16.908Z,45.63
2018-12-21T11:38:46.280Z,23.13
2018-12-21T11:41:15.780Z,20.50
2018-12-21T11:43:45.269Z,24.20
2018-12-21T11:46:14.637Z,29.30
2018-12-21T11:48:44.008Z,27.90
2018-12-21T11:51:13.489Z,27.93
2018-12-21T11:53:42.884Z,25.50
2018-12-21T11:56:12.253Z,29.30
2018-12-21T11:58:41.628Z,28.90
2018-12-21T12:01:11.025Z,29.13
2018-12-21T12:03:40.588Z,28.37
2018-12-21T12:06:10.068Z,27.13
2018-12-21T12:08:39.461Z,27.73
2018-12-21T12:11:08.844Z,34.13
2018-12-21T12:13:38.212Z,51.60
2018-12-21T12:16:07.703Z,42.47
2018-12-21T12:18:37.133Z,34.73
2018-12-21T12:21:06.836Z,31.70
2018-12-21T12:23:36.309Z,40.63
2018-12-21T12:26:05.720Z,31.20
2018-12-21T12:28:35.113Z,30.80
2018-12-21T12:31:04.481Z,35.57
2018-12-21T12:33:33.873Z,29.00
2018-12-21T12:36:03.270Z,26.60
2018-12-21T12:38:32.752Z,26.50
2018-12-21T12:41:06.574Z,27.13
2018-12-21T12:43:33.544Z,26.70
2018-12-21T12:46:03.069Z,20.80
2018-12-21T12:48:32.448Z,22.93
2018-12-21T12:51:01.901Z,18.13
2018-12-21T12:53:31.923Z,20.27
2018-12-21T12:56:01.332Z,21.13
2018-12-21T12:58:30.801Z,21.30
2018-12-21T13:01:00.209Z,20.80
2018-12-21T13:03:29.600Z,23.60
2018-12-21T13:05:58.980Z,25.23
2018-12-21T13:08:28.369Z,23.50
2018-12-21T13:10:57.912Z,34.43
2018-12-21T13:13:27.310Z,29.63
2018-12-21T13:15:56.702Z,38.03
2018-12-21T13:18:26.069Z,35.67
2018-12-21T13:20:55.464Z,27.87
2018-12-21T13:23:24.968Z,28.17
2018-12-21T13:25:54.544Z,30.80
2018-12-21T13:28:23.928Z,26.57
2018-12-21T13:30:53.433Z,28.77
2018-12-21T13:33:23.088Z,32.63
2018-12-21T13:35:52.565Z,35.67
2018-12-21T13:38:21.962Z,45.40
2018-12-21T13:40:51.410Z,37.67
2018-12-21T13:43:20.896Z,32.80
2018-12-21T13:45:50.289Z,30.83
2018-12-21T13:48:19.763Z,33.40
2018-12-21T13:50:49.131Z,31.87
2018-12-21T13:53:18.633Z,30.83
2018-12-21T13:55:48.792Z,33.50
2018-12-21T13:58:18.199Z,39.97
2018-12-21T14:00:47.632Z,32.47
2018-12-21T14:03:16.975Z,32.80
2018-12-21T14:05:46.415Z,32.10
2018-12-21T14:08:15.872Z,30.53
2018-12-21T14:10:45.336Z,33.80
2018-12-21T14:13:14.792Z,34.30
2018-12-21T14:15:46.115Z,37.97
2018-12-21T14:18:15.877Z,33.93
2018-12-21T14:20:45.348Z,39.17
2018-12-21T14:23:14.918Z,31.23
2018-12-21T14:25:44.409Z,35.37
2018-12-21T14:28:14.101Z,45.00
2018-12-21T14:30:43.610Z,46.43
2018-12-21T14:33:12.988Z,45.47
2018-12-21T14:35:42.622Z,44.30
2018-12-21T14:38:11.970Z,38.37
2018-12-21T14:40:41.444Z,33.43
2018-12-21T14:43:11.052Z,27.97
2018-12-21T14:45:43.084Z,30.73
2018-12-21T14:48:12.516Z,36.10
2018-12-21T14:50:41.992Z,37.93
2018-12-21T14:53:11.420Z,37.43
2018-12-21T14:55:41.472Z,36.80
2018-12-21T14:58:10.948Z,43.43
2018-12-21T15:00:40.348Z,38.10
2018-12-21T15:03:09.720Z,48.40
2018-12-21T15:05:39.695Z,47.20
2018-12-21T15:08:09.232Z,55.23
2018-12-21T15:10:38.586Z,57.63
2018-12-21T15:13:08.463Z,51.73
2018-12-21T15:15:38.593Z,45.50
2018-12-21T15:18:07.951Z,41.63
2018-12-21T15:20:37.363Z,38.97
2018-12-21T15:23:06.744Z,43.00
2018-12-21T15:25:45.876Z,45.37
2018-12-21T15:28:09.208Z,42.70
2018-12-21T15:30:38.699Z,39.87
2018-12-21T15:33:08.096Z,38.73
2018-12-21T15:35:38.733Z,40.03
2018-12-21T15:38:08.148Z,47.30
2018-12-21T15:40:37.512Z,45.13
2018-12-21T15:43:06.876Z,41.33
2018-12-21T15:45:38.795Z,43.47
2018-12-21T15:48:08.184Z,45.17
2018-12-21T15:50:37.630Z,51.07
2018-12-21T15:53:07.011Z,53.03
2018-12-21T15:55:36.480Z,47.67
2018-12-21T15:58:05.852Z,42.10
2018-12-21T16:00:35.380Z,44.57
2018-12-21T16:03:05.986Z,54.77
2018-12-21T16:05:35.344Z,58.53
2018-12-21T16:08:04.820Z,60.90
2018-12-21T16:10:34.218Z,65.30
2018-12-21T16:13:03.628Z,66.50
2018-12-21T16:15:33.008Z,59.83
2018-12-21T16:18:02.472Z,54.67
2018-12-21T16:20:32.469Z,45.70
2018-12-21T16:23:05.201Z,44.80
2018-12-21T16:25:34.779Z,49.17
2018-12-21T16:28:04.149Z,44.70
2018-12-21T16:30:33.934Z,29.30
2018-12-21T16:33:03.419Z,30.23
2018-12-21T16:35:32.948Z,35.67
2018-12-21T16:38:02.308Z,56.43
2018-12-21T16:40:31.796Z,50.13
2018-12-21T16:43:01.213Z,53.60
2018-12-21T16:45:30.615Z,43.17
2018-12-21T16:48:00.096Z,36.50
2018-12-21T16:50:29.461Z,39.07
2018-12-21T16:52:58.825Z,40.20
2018-12-21T16:55:28.220Z,37.50
2018-12-21T16:57:57.590Z,37.43
2018-12-21T17:00:26.990Z,34.47
2018-12-21T17:02:56.364Z,33.87
2018-12-21T17:05:25.840Z,41.20
2018-12-21T17:07:55.334Z,37.23
2018-12-21T17:10:25.029Z,39.53
2018-12-21T17:12:54.392Z,34.03
2018-12-21T17:15:23.844Z,34.87
2018-12-21T17:17:53.669Z,34.23
2018-12-21T17:20:23.121Z,39.07
2018-12-21T17:22:52.485Z,38.53
2018-12-21T17:25:21.981Z,42.77
2018-12-21T17:27:51.348Z,39.13
2018-12-21T17:30:20.700Z,34.90
2018-12-21T17:32:50.485Z,38.70
2018-12-21T17:35:19.847Z,35.27
2018-12-21T17:37:49.291Z,28.80
2018-12-21T17:40:18.698Z,32.93
2018-12-21T17:42:48.957Z,52.40
2018-12-21T17:45:18.388Z,73.10
2018-12-21T17:47:47.810Z,62.73
2018-12-21T17:50:17.176Z,88.73
2018-12-21T17:52:46.528Z,64.80
2018-12-21T17:55:15.998Z,69.03
2018-12-21T17:57:45.380Z,51.63
2018-12-21T18:00:18.021Z,32.33
2018-12-21T18:02:51.005Z,58.23
2018-12-21T18:05:20.832Z,45.20
2018-12-21T18:07:50.696Z,36.93
2018-12-21T18:10:20.176Z,45.30
2018-12-21T18:12:49.558Z,73.27
2018-12-21T18:15:19.179Z,74.53
2018-12-21T18:17:48.934Z,74.57
2018-12-21T18:20:18.730Z,25.80
2018-12-21T18:22:48.085Z,23.97
2018-12-21T18:25:23.626Z,34.17
2018-12-21T18:27:54.846Z,53.03
2018-12-21T18:30:29.095Z,41.97
2018-12-21T18:33:00.709Z,22.93
2018-12-21T18:35:30.216Z,16.57
2018-12-21T18:38:02.112Z,20.10
2018-12-21T18:40:32.561Z,19.73
2018-12-21T18:43:03.041Z,18.90
2018-12-21T18:45:32.660Z,20.00
2018-12-21T18:48:02.297Z,22.33
2018-12-21T18:50:32.278Z,30.13
2018-12-21T18:53:01.783Z,23.50
2018-12-21T18:55:31.227Z,23.60
2018-12-21T18:58:00.683Z,21.27
2018-12-21T19:00:30.027Z,21.97
2018-12-21T19:02:59.480Z,24.13
2018-12-21T19:05:28.856Z,25.10
2018-12-21T19:07:58.236Z,24.07
2018-12-21T19:10:27.808Z,24.07
2018-12-21T19:12:57.188Z,21.37
2018-12-21T19:15:26.577Z,21.83
2018-12-21T19:17:55.952Z,40.00
2018-12-21T19:20:25.324Z,17.73
2018-12-21T19:22:54.794Z,17.63
2018-12-21T19:25:24.224Z,18.47
2018-12-21T19:27:53.992Z,15.37
2018-12-21T19:30:25.126Z,18.30
2018-12-21T19:32:54.800Z,20.50
2018-12-21T19:35:28.752Z,17.83
2018-12-21T19:37:55.651Z,14.40
2018-12-21T19:40:25.176Z,17.17
2018-12-21T19:42:54.541Z,17.27
2018-12-21T19:45:23.911Z,31.00
2018-12-21T19:47:53.305Z,40.00
2018-12-21T19:50:22.692Z,60.07
2018-12-21T19:52:52.073Z,21.40
2018-12-21T19:56:12.923Z,17.13
2018-12-21T19:58:42.305Z,14.93
2018-12-21T20:01:11.717Z,16.50
2018-12-21T20:03:41.075Z,16.87
2018-12-21T20:06:10.568Z,15.80
2018-12-21T20:08:39.937Z,16.17
2018-12-21T20:11:09.645Z,16.80
2018-12-21T20:13:39.036Z,18.40
2018-12-21T20:16:08.400Z,16.77
2018-12-21T20:18:37.805Z,15.07
2018-12-21T20:21:07.272Z,16.37
2018-12-21T20:23:36.672Z,14.80
2018-12-21T20:26:06.030Z,13.27
2018-12-21T20:28:35.424Z,11.93
2018-12-21T20:31:05.852Z,13.17
2018-12-21T20:33:35.103Z,11.67
2018-12-21T20:36:04.624Z,18.23
2018-12-21T20:38:33.984Z,17.73
2018-12-21T20:41:07.000Z,14.80
2018-12-21T20:43:36.348Z,15.23
2018-12-21T20:46:05.728Z,16.43
2018-12-21T20:48:35.157Z,18.33
2018-12-21T20:51:04.847Z,15.93
2018-12-21T20:53:34.392Z,14.27
2018-12-21T20:56:03.785Z,15.27
2018-12-21T20:58:52.908Z,12.17
2018-12-21T21:01:22.377Z,12.17
2018-12-21T21:03:51.757Z,13.37
2018-12-21T21:06:21.132Z,9.27
2018-12-21T21:08:50.601Z,9.03
2018-12-21T21:11:24.394Z,9.53
2018-12-21T21:13:51.472Z,9.77
2018-12-21T21:16:21.220Z,12.20
2018-12-21T21:18:50.594Z,14.63
2018-12-21T21:21:20.168Z,14.43
2018-12-21T21:23:49.567Z,14.77
2018-12-21T21:26:19.043Z,14.53
2018-12-21T21:28:48.473Z,16.30
2018-12-21T21:31:19.354Z,14.23
2018-12-21T21:33:49.065Z,28.77
2018-12-21T21:36:18.544Z,86.90
2018-12-21T21:38:48.302Z,30.30
2018-12-21T21:41:18.198Z,18.23
2018-12-21T21:43:47.744Z,12.90
2018-12-21T21:46:17.321Z,16.47
2018-12-21T21:48:46.728Z,17.03
2018-12-21T21:51:16.443Z,19.20
2018-12-21T21:53:45.826Z,16.70
2018-12-21T21:56:15.932Z,15.47
2018-12-21T21:58:45.841Z,15.03
2018-12-21T22:01:15.335Z,10.43
2018-12-21T22:03:44.826Z,13.73
2018-12-21T22:06:15.409Z,12.83
2018-12-21T22:08:45.010Z,8.43
2018-12-21T22:11:14.492Z,7.80
2018-12-21T22:13:44.121Z,6.60
2018-12-21T22:16:13.590Z,6.33
2018-12-21T22:18:43.020Z,6.40
2018-12-21T22:21:12.445Z,6.63
2018-12-21T22:23:41.945Z,7.57
2018-12-21T22:26:11.454Z,5.73
2018-12-21T22:28:41.444Z,6.57
2018-12-21T22:31:10.952Z,6.23
2018-12-21T22:33:40.365Z,6.87
2018-12-21T22:36:09.993Z,6.70
2018-12-21T22:38:39.470Z,25.93
2018-12-21T22:41:08.883Z,54.47
2018-12-21T22:43:38.185Z,17.07
2018-12-21T22:46:07.667Z,8.27
2018-12-21T22:48:37.141Z,7.23
2018-12-21T22:51:06.567Z,8.30
2018-12-21T22:53:36.056Z,5.60
2018-12-21T22:56:05.663Z,9.97
2018-12-21T22:58:35.092Z,7.27
2018-12-21T23:01:04.601Z,5.30
2018-12-21T23:03:33.993Z,8.13
2018-12-21T23:06:03.635Z,6.43
2018-12-21T23:08:33.019Z,5.90
2018-12-21T23:11:02.954Z,6.40
2018-12-21T23:13:33.106Z,5.47
2018-12-21T23:16:02.494Z,5.70
2018-12-21T23:18:31.877Z,13.43
2018-12-21T23:21:01.384Z,14.57
2018-12-21T23:23:30.778Z,11.13
2018-12-21T23:26:00.156Z,15.17
2018-12-21T23:28:29.533Z,13.57
2018-12-21T23:30:59.225Z,14.93
2018-12-21T23:33:28.718Z,16.77
2018-12-21T23:35:58.192Z,15.27
2018-12-21T23:38:27.573Z,12.57
2018-12-21T23:40:57.062Z,9.40
2018-12-21T23:43:26.446Z,9.60
2018-12-21T23:45:55.818Z,11.43
2018-12-21T23:48:25.192Z,11.53
2018-12-21T23:50:54.657Z,8.80
2018-12-21T23:53:24.042Z,9.33
2018-12-21T23:55:53.447Z,7.97
2018-12-21T23:58:22.855Z,5.30
