createdAt,value
2018-03-04T00:00:39.822Z,94.30
2018-03-04T00:01:39.811Z,95.80
2018-03-04T00:02:39.736Z,94.90
2018-03-04T00:03:39.700Z,92.20
2018-03-04T00:04:39.645Z,92.70
2018-03-04T00:05:39.603Z,95.00
2018-03-04T00:06:39.555Z,88.40
2018-03-04T00:07:39.551Z,89.20
2018-03-04T00:08:39.468Z,92.10
2018-03-04T00:09:39.421Z,90.60
2018-03-04T00:10:39.370Z,94.40
2018-03-04T00:11:39.327Z,93.50
2018-03-04T00:12:39.309Z,95.30
2018-03-04T00:13:39.237Z,89.40
2018-03-04T00:14:39.190Z,92.30
2018-03-04T00:15:49.408Z,94.80
2018-03-04T00:16:39.109Z,95.50
2018-03-04T00:17:39.081Z,94.20
2018-03-04T00:18:39.013Z,92.10
2018-03-04T00:19:38.963Z,93.60
2018-03-04T00:20:38.924Z,95.80
2018-03-04T00:21:38.895Z,93.60
2018-03-04T00:22:38.855Z,95.70
2018-03-04T00:23:38.787Z,92.60
2018-03-04T00:24:38.743Z,93.30
2018-03-04T00:25:38.700Z,97.80
2018-03-04T00:26:38.654Z,95.40
2018-03-04T00:27:38.634Z,93.50
2018-03-04T00:28:38.561Z,99.20
2018-03-04T00:29:38.510Z,99.90
2018-03-04T00:30:38.462Z,92.60
2018-03-04T00:31:38.423Z,97.30
2018-03-04T00:32:38.409Z,99.10
2018-03-04T00:33:38.338Z,94.90
2018-03-04T00:34:38.292Z,99.50
2018-03-04T00:35:38.247Z,93.90
2018-03-04T00:36:38.194Z,98.30
2018-03-04T00:37:38.159Z,91.40
2018-03-04T00:38:38.131Z,99.30
2018-03-04T00:39:38.066Z,97.60
2018-03-04T00:40:38.021Z,98.90
2018-03-04T00:41:37.976Z,99.60
2018-03-04T00:42:37.930Z,101.60
2018-03-04T00:43:37.913Z,95.60
2018-03-04T00:44:37.842Z,100.60
2018-03-04T00:45:47.952Z,93.80
2018-03-04T00:46:37.754Z,98.60
2018-03-04T00:47:37.701Z,98.30
2018-03-04T00:48:37.654Z,100.20
2018-03-04T00:49:37.639Z,102.20
2018-03-04T00:50:37.570Z,100.90
2018-03-04T00:51:37.530Z,96.40
2018-03-04T00:52:37.474Z,102.20
2018-03-04T00:53:37.433Z,98.40
2018-03-04T00:54:37.405Z,97.50
2018-03-04T00:55:37.344Z,98.00
2018-03-04T00:56:37.315Z,103.40
2018-03-04T00:57:37.253Z,102.20
2018-03-04T00:58:37.210Z,99.50
2018-03-04T00:59:37.188Z,98.50
2018-03-04T01:00:37.125Z,98.10
2018-03-04T01:01:37.087Z,97.20
2018-03-04T01:02:37.025Z,94.50
2018-03-04T01:03:36.988Z,97.40
2018-03-04T01:04:36.959Z,98.40
2018-03-04T01:05:36.896Z,99.00
2018-03-04T01:06:36.843Z,93.60
2018-03-04T01:07:36.810Z,99.90
2018-03-04T01:08:36.756Z,97.80
2018-03-04T01:09:36.745Z,100.40
2018-03-04T01:10:36.670Z,97.30
2018-03-04T01:11:36.642Z,94.80
2018-03-04T01:12:36.581Z,95.50
2018-03-04T01:13:36.534Z,100.30
2018-03-04T01:14:36.492Z,102.30
2018-03-04T01:15:36.469Z,98.00
2018-03-04T01:16:36.414Z,97.10
2018-03-04T01:17:36.388Z,96.80
2018-03-04T01:18:36.312Z,100.70
2018-03-04T01:19:36.298Z,103.70
2018-03-04T01:20:36.225Z,97.80
2018-03-04T01:21:36.169Z,99.20
2018-03-04T01:22:36.140Z,99.90
2018-03-04T01:23:36.088Z,104.00
2018-03-04T01:24:36.047Z,101.40
2018-03-04T01:25:36.016Z,104.10
2018-03-04T01:26:35.996Z,100.50
2018-03-04T01:27:35.907Z,101.80
2018-03-04T01:28:35.857Z,103.30
2018-03-04T01:29:35.814Z,98.70
2018-03-04T01:30:35.794Z,102.80
2018-03-04T01:31:35.724Z,100.20
2018-03-04T01:32:35.683Z,99.90
2018-03-04T01:33:35.642Z,106.30
2018-03-04T01:34:35.599Z,100.60
2018-03-04T01:35:35.570Z,100.00
2018-03-04T01:36:35.494Z,100.80
2018-03-04T01:37:35.463Z,105.50
2018-03-04T01:38:35.408Z,100.20
2018-03-04T01:39:35.363Z,99.60
2018-03-04T01:40:35.319Z,101.90
2018-03-04T01:41:35.301Z,103.90
2018-03-04T01:42:35.229Z,95.50
2018-03-04T01:43:35.185Z,102.30
2018-03-04T01:44:35.137Z,103.40
2018-03-04T01:45:35.093Z,103.90
2018-03-04T01:46:35.067Z,102.90
2018-03-04T01:47:35.009Z,102.20
2018-03-04T01:48:34.973Z,100.80
2018-03-04T01:49:34.916Z,104.00
2018-03-04T01:50:34.868Z,102.10
2018-03-04T01:51:34.846Z,98.40
2018-03-04T01:52:34.798Z,99.70
2018-03-04T01:53:34.734Z,101.00
2018-03-04T01:54:34.690Z,97.20
2018-03-04T01:55:34.644Z,99.00
2018-03-04T01:56:34.600Z,100.10
2018-03-04T01:57:34.575Z,103.90
2018-03-04T01:58:34.506Z,101.20
2018-03-04T01:59:34.460Z,97.90
2018-03-04T02:00:34.419Z,104.50
2018-03-04T02:01:34.372Z,97.20
2018-03-04T02:02:34.357Z,98.70
2018-03-04T02:03:34.286Z,97.70
2018-03-04T02:04:44.508Z,99.50
2018-03-04T02:05:34.196Z,99.20
2018-03-04T02:06:34.143Z,98.10
2018-03-04T02:07:34.128Z,99.30
2018-03-04T02:08:34.057Z,98.80
2018-03-04T02:09:34.009Z,100.60
2018-03-04T02:10:33.970Z,101.50
2018-03-04T02:11:33.921Z,97.90
2018-03-04T02:12:33.905Z,102.40
2018-03-04T02:13:33.828Z,96.20
2018-03-04T02:14:33.789Z,101.50
2018-03-04T02:15:33.738Z,97.50
2018-03-04T02:16:33.700Z,96.70
2018-03-04T02:17:33.673Z,97.00
2018-03-04T02:18:33.614Z,98.60
2018-03-04T02:19:33.562Z,100.80
2018-03-04T02:20:33.518Z,99.40
2018-03-04T02:21:33.469Z,99.10
2018-03-04T02:22:33.420Z,102.90
2018-03-04T02:23:33.403Z,103.40
2018-03-04T02:24:33.337Z,96.80
2018-03-04T02:25:33.291Z,97.30
2018-03-04T02:26:33.250Z,96.20
2018-03-04T02:27:33.205Z,98.20
2018-03-04T02:28:33.231Z,97.00
2018-03-04T02:29:33.112Z,95.60
2018-03-04T02:30:33.076Z,102.60
2018-03-04T02:31:33.034Z,98.00
2018-03-04T02:32:32.979Z,98.20
2018-03-04T02:33:32.968Z,97.30
2018-03-04T02:34:32.883Z,103.60
2018-03-04T02:35:32.848Z,98.90
2018-03-04T02:36:32.817Z,100.30
2018-03-04T02:37:32.758Z,99.30
2018-03-04T02:38:32.738Z,95.70
2018-03-04T02:39:32.663Z,95.60
2018-03-04T02:40:32.633Z,96.90
2018-03-04T02:41:32.574Z,95.80
2018-03-04T02:42:32.532Z,98.60
2018-03-04T02:43:32.490Z,99.80
2018-03-04T02:44:32.463Z,94.10
2018-03-04T02:45:32.401Z,97.00
2018-03-04T02:46:32.360Z,95.00
2018-03-04T02:47:32.313Z,94.80
2018-03-04T02:48:32.272Z,98.50
2018-03-04T02:49:32.272Z,100.80
2018-03-04T02:50:32.230Z,96.70
2018-03-04T02:51:32.136Z,90.60
2018-03-04T02:52:32.083Z,97.40
2018-03-04T02:53:32.043Z,97.30
2018-03-04T02:54:32.017Z,98.80
2018-03-04T02:55:31.955Z,98.90
2018-03-04T02:56:31.919Z,97.40
2018-03-04T02:57:31.864Z,99.30
2018-03-04T02:58:31.807Z,99.00
2018-03-04T02:59:31.793Z,96.70
2018-03-04T03:00:31.732Z,101.30
2018-03-04T03:01:31.687Z,96.80
2018-03-04T03:02:31.639Z,90.80
2018-03-04T03:03:31.599Z,97.90
2018-03-04T03:04:31.566Z,98.70
2018-03-04T03:05:31.512Z,95.90
2018-03-04T03:06:31.453Z,97.10
2018-03-04T03:07:31.418Z,98.50
2018-03-04T03:08:31.369Z,95.90
2018-03-04T03:09:31.354Z,99.00
2018-03-04T03:10:31.278Z,95.70
2018-03-04T03:11:31.238Z,95.50
2018-03-04T03:12:31.182Z,97.30
2018-03-04T03:13:31.150Z,95.60
2018-03-04T03:14:31.102Z,97.50
2018-03-04T03:15:31.073Z,95.40
2018-03-04T03:16:31.008Z,95.00
2018-03-04T03:17:30.968Z,95.60
2018-03-04T03:18:30.921Z,98.50
2018-03-04T03:19:30.883Z,99.80
2018-03-04T03:20:30.848Z,96.30
2018-03-04T03:21:41.033Z,97.10
2018-03-04T03:22:30.744Z,99.60
2018-03-04T03:23:30.703Z,96.20
2018-03-04T03:24:30.656Z,89.60
2018-03-04T03:25:30.637Z,96.00
2018-03-04T03:26:30.563Z,96.10
2018-03-04T03:27:30.522Z,97.70
2018-03-04T03:28:30.478Z,96.00
2018-03-04T03:29:30.432Z,95.70
2018-03-04T03:30:30.384Z,92.30
2018-03-04T03:31:30.356Z,95.10
2018-03-04T03:32:30.301Z,100.40
2018-03-04T03:33:30.257Z,93.80
2018-03-04T03:34:30.207Z,94.60
2018-03-04T03:35:30.169Z,87.60
2018-03-04T03:36:30.135Z,93.70
2018-03-04T03:37:30.078Z,94.90
2018-03-04T03:38:30.031Z,96.00
2018-03-04T03:39:29.983Z,94.80
2018-03-04T03:40:29.940Z,91.70
2018-03-04T03:41:29.912Z,94.20
2018-03-04T03:42:29.854Z,94.70
2018-03-04T03:43:29.812Z,93.30
2018-03-04T03:44:29.761Z,93.20
2018-03-04T03:45:29.715Z,97.90
2018-03-04T03:46:29.694Z,99.10
2018-03-04T03:47:29.627Z,96.00
2018-03-04T03:48:29.584Z,98.40
2018-03-04T03:49:29.543Z,98.70
2018-03-04T03:50:29.492Z,89.30
2018-03-04T03:51:29.469Z,96.80
2018-03-04T03:52:29.403Z,96.80
2018-03-04T03:53:29.361Z,96.80
2018-03-04T03:54:29.310Z,94.00
2018-03-04T03:55:29.276Z,94.70
2018-03-04T03:56:29.221Z,92.80
2018-03-04T03:57:29.202Z,97.00
2018-03-04T03:58:29.132Z,92.60
2018-03-04T03:59:29.101Z,95.60
2018-03-04T04:00:29.043Z,94.80
2018-03-04T04:01:29.008Z,92.30
2018-03-04T04:02:28.984Z,96.40
2018-03-04T04:03:28.919Z,90.30
2018-03-04T04:04:28.870Z,95.20
2018-03-04T04:05:28.832Z,93.70
2018-03-04T04:06:28.778Z,92.40
2018-03-04T04:07:28.753Z,95.90
2018-03-04T04:08:28.685Z,92.60
2018-03-04T04:09:28.658Z,97.20
2018-03-04T04:10:28.592Z,91.20
2018-03-04T04:11:28.553Z,93.50
2018-03-04T04:12:28.537Z,89.10
2018-03-04T04:13:28.477Z,89.90
2018-03-04T04:14:28.435Z,88.60
2018-03-04T04:15:28.385Z,92.60
2018-03-04T04:16:28.333Z,89.30
2018-03-04T04:17:28.313Z,93.90
2018-03-04T04:18:28.247Z,94.30
2018-03-04T04:19:28.208Z,92.40
2018-03-04T04:20:38.572Z,95.10
2018-03-04T04:21:38.606Z,92.60
2018-03-04T04:22:28.090Z,92.50
2018-03-04T04:23:28.029Z,88.90
2018-03-04T04:24:27.979Z,90.60
2018-03-04T04:25:27.941Z,91.90
2018-03-04T04:26:27.885Z,89.10
2018-03-04T04:27:27.848Z,90.30
2018-03-04T04:28:27.811Z,95.30
2018-03-04T04:29:27.771Z,92.70
2018-03-04T04:30:27.710Z,90.50
2018-03-04T04:31:27.663Z,89.10
2018-03-04T04:32:27.620Z,90.10
2018-03-04T04:33:27.600Z,91.20
2018-03-04T04:34:27.525Z,95.20
2018-03-04T04:35:27.476Z,88.80
2018-03-04T04:36:27.439Z,92.30
2018-03-04T04:37:27.387Z,89.80
2018-03-04T04:38:27.371Z,89.40
2018-03-04T04:39:27.320Z,96.00
2018-03-04T04:40:37.663Z,91.60
2018-03-04T04:41:27.223Z,95.70
2018-03-04T04:42:27.166Z,93.00
2018-03-04T04:43:27.118Z,89.90
2018-03-04T04:44:27.134Z,91.50
2018-03-04T04:45:27.037Z,92.90
2018-03-04T04:46:26.995Z,95.10
2018-03-04T04:47:26.946Z,89.40
2018-03-04T04:48:26.908Z,87.70
2018-03-04T04:49:26.876Z,86.70
2018-03-04T04:50:26.812Z,90.70
2018-03-04T04:51:26.769Z,91.90
2018-03-04T04:52:26.722Z,90.00
2018-03-04T04:53:26.687Z,92.30
2018-03-04T04:54:26.656Z,94.70
2018-03-04T04:55:26.588Z,92.50
2018-03-04T04:56:26.545Z,92.90
2018-03-04T04:57:26.507Z,91.40
2018-03-04T04:58:26.459Z,92.90
2018-03-04T04:59:26.449Z,90.20
2018-03-04T05:00:37.699Z,92.50
2018-03-04T05:01:26.319Z,94.00
2018-03-04T05:02:26.282Z,91.60
2018-03-04T05:03:26.238Z,90.50
2018-03-04T05:04:26.227Z,89.70
2018-03-04T05:05:26.141Z,93.20
2018-03-04T05:06:26.101Z,92.30
2018-03-04T05:07:26.052Z,90.70
2018-03-04T05:08:26.018Z,94.90
2018-03-04T05:09:25.977Z,90.20
2018-03-04T05:10:25.953Z,87.40
2018-03-04T05:11:25.887Z,91.80
2018-03-04T05:12:25.833Z,91.20
2018-03-04T05:13:25.786Z,92.20
2018-03-04T05:14:25.745Z,91.90
2018-03-04T05:15:25.735Z,90.50
2018-03-04T05:16:25.665Z,94.40
2018-03-04T05:17:25.612Z,90.90
2018-03-04T05:18:25.564Z,90.20
2018-03-04T05:19:35.720Z,87.50
2018-03-04T05:20:25.511Z,96.20
2018-03-04T05:21:25.438Z,95.40
2018-03-04T05:22:25.396Z,92.30
2018-03-04T05:23:25.349Z,94.20
2018-03-04T05:24:25.337Z,92.00
2018-03-04T05:25:25.280Z,92.70
2018-03-04T05:26:25.216Z,91.60
2018-03-04T05:27:25.181Z,95.20
2018-03-04T05:28:25.128Z,92.80
2018-03-04T05:29:25.084Z,89.30
2018-03-04T05:30:25.067Z,93.80
2018-03-04T05:31:24.989Z,88.80
2018-03-04T05:32:24.962Z,93.30
2018-03-04T05:33:24.935Z,91.40
2018-03-04T05:34:24.861Z,92.10
2018-03-04T05:35:24.821Z,89.80
2018-03-04T05:36:24.792Z,96.40
2018-03-04T05:37:24.722Z,92.80
2018-03-04T05:38:24.678Z,93.00
2018-03-04T05:39:34.758Z,93.80
2018-03-04T05:40:24.599Z,96.80
2018-03-04T05:41:24.573Z,94.10
2018-03-04T05:42:24.509Z,91.20
2018-03-04T05:43:24.456Z,95.10
2018-03-04T05:44:24.418Z,97.70
2018-03-04T05:45:24.373Z,94.60
2018-03-04T05:46:24.351Z,93.70
2018-03-04T05:47:24.275Z,92.60
2018-03-04T05:48:24.234Z,92.30
2018-03-04T05:49:24.193Z,93.60
2018-03-04T05:50:24.158Z,95.40
2018-03-04T05:51:24.129Z,95.80
2018-03-04T05:52:24.058Z,96.40
2018-03-04T05:53:24.020Z,97.40
2018-03-04T05:54:23.976Z,94.20
2018-03-04T05:55:23.934Z,97.90
2018-03-04T05:56:23.883Z,94.70
2018-03-04T05:57:23.885Z,93.30
2018-03-04T05:58:23.808Z,95.20
2018-03-04T05:59:33.798Z,92.90
2018-03-04T06:00:23.715Z,92.50
2018-03-04T06:01:23.658Z,96.20
2018-03-04T06:02:23.655Z,96.60
2018-03-04T06:03:23.578Z,92.90
2018-03-04T06:04:23.527Z,92.80
2018-03-04T06:05:23.480Z,95.20
2018-03-04T06:06:23.438Z,95.70
2018-03-04T06:07:23.418Z,99.20
2018-03-04T06:08:23.370Z,91.40
2018-03-04T06:09:23.314Z,94.80
2018-03-04T06:10:23.264Z,97.30
2018-03-04T06:11:23.227Z,92.00
2018-03-04T06:12:23.221Z,91.60
2018-03-04T06:13:23.134Z,96.20
2018-03-04T06:14:23.086Z,96.90
2018-03-04T06:15:23.051Z,94.00
2018-03-04T06:16:22.999Z,95.10
2018-03-04T06:17:22.975Z,92.20
2018-03-04T06:18:22.917Z,97.90
2018-03-04T06:19:22.865Z,95.20
2018-03-04T06:20:22.826Z,97.30
2018-03-04T06:21:22.774Z,95.40
2018-03-04T06:22:22.754Z,95.50
2018-03-04T06:23:22.710Z,97.50
2018-03-04T06:24:22.651Z,97.60
2018-03-04T06:25:22.600Z,98.10
2018-03-04T06:26:22.557Z,94.20
2018-03-04T06:27:22.536Z,96.70
2018-03-04T06:28:22.470Z,93.50
2018-03-04T06:29:22.432Z,94.30
2018-03-04T06:30:22.372Z,96.40
2018-03-04T06:31:22.336Z,96.40
2018-03-04T06:32:22.321Z,98.80
2018-03-04T06:33:22.245Z,96.90
2018-03-04T06:34:22.204Z,99.80
2018-03-04T06:35:22.173Z,95.20
2018-03-04T06:36:22.110Z,96.90
2018-03-04T06:37:22.070Z,99.10
2018-03-04T06:38:22.057Z,93.10
2018-03-04T06:39:21.982Z,94.70
2018-03-04T06:40:21.938Z,95.20
2018-03-04T06:41:21.895Z,92.80
2018-03-04T06:42:21.850Z,97.40
2018-03-04T06:43:21.860Z,97.10
2018-03-04T06:44:21.755Z,97.00
2018-03-04T06:45:21.713Z,100.70
2018-03-04T06:46:21.667Z,96.70
2018-03-04T06:47:21.626Z,99.00
2018-03-04T06:48:21.608Z,99.20
2018-03-04T06:49:21.539Z,91.00
2018-03-04T06:50:21.499Z,102.20
2018-03-04T06:51:21.453Z,96.40
2018-03-04T06:52:21.407Z,98.10
2018-03-04T06:53:21.387Z,99.30
2018-03-04T06:54:21.317Z,100.50
2018-03-04T06:55:21.275Z,96.90
2018-03-04T06:56:21.240Z,94.40
2018-03-04T06:57:21.188Z,92.80
2018-03-04T06:58:30.861Z,93.10
2018-03-04T06:59:21.098Z,93.60
2018-03-04T07:00:21.048Z,96.50
2018-03-04T07:01:21.009Z,93.50
2018-03-04T07:02:20.958Z,87.10
2018-03-04T07:03:20.915Z,87.40
2018-03-04T07:04:20.911Z,89.60
2018-03-04T07:05:20.842Z,90.20
2018-03-04T07:06:20.790Z,90.70
2018-03-04T07:07:20.759Z,85.30
2018-03-04T07:08:20.697Z,87.70
2018-03-04T07:09:20.680Z,90.90
2018-03-04T07:10:20.608Z,90.80
2018-03-04T07:11:20.562Z,88.40
2018-03-04T07:12:21.414Z,90.50
2018-03-04T07:13:20.484Z,89.90
2018-03-04T07:14:20.471Z,88.00
2018-03-04T07:15:20.397Z,89.90
2018-03-04T07:16:20.349Z,84.30
2018-03-04T07:17:20.307Z,86.80
2018-03-04T07:18:20.270Z,83.20
2018-03-04T07:19:20.243Z,85.10
2018-03-04T07:20:20.175Z,86.90
2018-03-04T07:21:20.130Z,89.00
2018-03-04T07:22:20.085Z,88.00
2018-03-04T07:23:20.055Z,84.60
2018-03-04T07:24:20.008Z,89.00
2018-03-04T07:25:28.893Z,85.40
2018-03-04T07:26:19.922Z,86.80
2018-03-04T07:27:19.872Z,81.50
2018-03-04T07:28:19.852Z,84.00
2018-03-04T07:29:19.784Z,86.00
2018-03-04T07:30:19.764Z,84.80
2018-03-04T07:31:19.704Z,77.70
2018-03-04T07:32:19.662Z,79.70
2018-03-04T07:33:19.630Z,84.00
2018-03-04T07:34:19.581Z,81.10
2018-03-04T07:35:19.545Z,80.00
2018-03-04T07:36:19.477Z,88.80
2018-03-04T07:37:19.430Z,77.50
2018-03-04T07:38:19.392Z,81.40
2018-03-04T07:39:19.350Z,79.60
2018-03-04T07:40:19.330Z,83.80
2018-03-04T07:41:19.266Z,81.00
2018-03-04T07:42:19.213Z,79.60
2018-03-04T07:43:19.170Z,76.80
2018-03-04T07:44:19.136Z,77.90
2018-03-04T07:45:19.117Z,75.70
2018-03-04T07:46:19.052Z,76.80
2018-03-04T07:47:19.024Z,71.80
2018-03-04T07:48:18.957Z,67.20
2018-03-04T07:49:18.919Z,65.50
2018-03-04T07:50:18.878Z,67.90
2018-03-04T07:51:18.857Z,70.40
2018-03-04T07:52:18.788Z,66.10
2018-03-04T07:53:18.749Z,66.90
2018-03-04T07:54:18.736Z,61.90
2018-03-04T07:55:18.674Z,63.70
2018-03-04T07:56:18.644Z,63.90
2018-03-04T07:57:18.586Z,63.10
2018-03-04T07:58:18.553Z,60.40
2018-03-04T07:59:18.514Z,63.20
2018-03-04T08:00:28.905Z,63.10
2018-03-04T08:01:18.445Z,61.30
2018-03-04T08:02:18.387Z,59.10
2018-03-04T08:03:18.348Z,60.80
2018-03-04T08:04:18.302Z,62.60
2018-03-04T08:05:18.260Z,61.80
2018-03-04T08:06:18.271Z,58.90
2018-03-04T08:07:18.191Z,60.90
2018-03-04T08:08:18.142Z,59.70
2018-03-04T08:09:18.097Z,58.90
2018-03-04T08:10:18.055Z,59.90
2018-03-04T08:11:18.019Z,60.80
2018-03-04T08:12:18.011Z,60.80
2018-03-04T08:13:17.946Z,59.20
2018-03-04T08:14:17.916Z,58.60
2018-03-04T08:15:17.868Z,59.60
2018-03-04T08:16:17.821Z,57.70
2018-03-04T08:17:17.809Z,57.80
2018-03-04T08:18:17.745Z,57.50
2018-03-04T08:19:17.705Z,57.70
2018-03-04T08:20:17.671Z,56.90
2018-03-04T08:21:17.628Z,56.60
2018-03-04T08:22:17.646Z,54.60
2018-03-04T08:23:17.580Z,58.90
2018-03-04T08:24:17.520Z,58.00
2018-03-04T08:25:17.477Z,58.40
2018-03-04T08:26:17.433Z,58.90
2018-03-04T08:27:17.434Z,58.10
2018-03-04T08:28:17.379Z,58.10
2018-03-04T08:29:17.324Z,59.10
2018-03-04T08:30:19.856Z,59.90
2018-03-04T08:31:17.245Z,58.20
2018-03-04T08:32:17.214Z,62.10
2018-03-04T08:33:17.183Z,57.80
2018-03-04T08:34:17.134Z,59.70
2018-03-04T08:35:17.102Z,59.80
2018-03-04T08:36:17.053Z,58.50
2018-03-04T08:37:17.071Z,57.60
2018-03-04T08:38:17.001Z,59.50
2018-03-04T08:39:16.950Z,57.20
2018-03-04T08:40:17.040Z,59.70
2018-03-04T08:41:16.866Z,56.60
2018-03-04T08:42:16.848Z,58.70
2018-03-04T08:43:16.809Z,56.00
2018-03-04T08:44:16.773Z,56.50
2018-03-04T08:45:16.731Z,53.40
2018-03-04T08:46:16.705Z,54.20
2018-03-04T08:47:16.700Z,56.60
2018-03-04T08:48:16.618Z,54.70
2018-03-04T08:49:16.598Z,55.40
2018-03-04T08:50:16.543Z,54.50
2018-03-04T08:51:16.488Z,54.10
2018-03-04T08:52:16.482Z,55.20
2018-03-04T08:53:16.423Z,57.40
2018-03-04T08:54:16.397Z,51.20
2018-03-04T08:55:16.339Z,50.30
2018-03-04T08:56:16.340Z,55.60
2018-03-04T08:57:16.268Z,53.90
2018-03-04T08:58:16.223Z,53.40
2018-03-04T08:59:16.229Z,55.30
2018-03-04T09:00:16.155Z,49.60
2018-03-04T09:01:16.115Z,52.00
2018-03-04T09:02:16.155Z,52.70
2018-03-04T09:03:16.047Z,55.00
2018-03-04T09:04:16.030Z,50.70
2018-03-04T09:05:15.968Z,52.40
2018-03-04T09:06:15.951Z,51.40
2018-03-04T09:07:15.900Z,48.30
2018-03-04T09:08:15.870Z,51.40
2018-03-04T09:09:15.859Z,49.60
2018-03-04T09:10:15.780Z,50.20
2018-03-04T09:11:15.802Z,49.90
2018-03-04T09:12:15.710Z,49.20
2018-03-04T09:13:15.700Z,48.10
2018-03-04T09:14:15.738Z,51.00
2018-03-04T09:15:15.640Z,48.90
2018-03-04T09:16:15.760Z,46.70
2018-03-04T09:17:15.555Z,47.80
2018-03-04T09:18:15.496Z,46.50
2018-03-04T09:19:15.474Z,48.70
2018-03-04T09:20:15.468Z,46.90
2018-03-04T09:21:15.423Z,48.40
2018-03-04T09:22:15.363Z,48.80
2018-03-04T09:23:15.353Z,49.40
2018-03-04T09:24:15.316Z,47.80
2018-03-04T09:25:15.275Z,49.60
2018-03-04T09:26:15.222Z,49.50
2018-03-04T09:27:15.836Z,49.30
2018-03-04T09:28:15.177Z,48.00
2018-03-04T09:29:15.141Z,52.50
2018-03-04T09:30:15.478Z,48.40
2018-03-04T09:31:15.044Z,47.60
2018-03-04T09:32:15.010Z,48.30
2018-03-04T09:33:14.978Z,50.40
2018-03-04T09:34:14.937Z,50.50
2018-03-04T09:35:14.931Z,50.90
2018-03-04T09:36:14.857Z,54.40
2018-03-04T09:37:14.819Z,49.80
2018-03-04T09:38:14.784Z,49.50
2018-03-04T09:39:14.749Z,50.70
2018-03-04T09:40:14.757Z,51.00
2018-03-04T09:41:14.711Z,48.40
2018-03-04T09:42:14.653Z,50.90
2018-03-04T09:43:14.614Z,51.60
2018-03-04T09:44:14.577Z,49.20
2018-03-04T09:45:15.050Z,46.60
2018-03-04T09:46:14.541Z,51.70
2018-03-04T09:47:14.477Z,52.20
2018-03-04T09:48:14.435Z,51.20
2018-03-04T09:49:14.376Z,51.50
2018-03-04T09:50:14.344Z,49.70
2018-03-04T09:51:14.322Z,50.30
2018-03-04T09:52:14.276Z,52.30
2018-03-04T09:53:14.231Z,50.30
2018-03-04T09:54:14.189Z,50.00
2018-03-04T09:55:14.159Z,48.90
2018-03-04T09:56:14.134Z,48.50
2018-03-04T09:57:14.112Z,48.70
2018-03-04T09:58:14.029Z,49.90
2018-03-04T09:59:14.019Z,47.70
2018-03-04T10:00:13.952Z,46.30
2018-03-04T10:01:13.944Z,48.20
2018-03-04T10:02:13.876Z,48.30
2018-03-04T10:03:13.847Z,48.40
2018-03-04T10:04:13.806Z,48.60
2018-03-04T10:05:13.766Z,48.60
2018-03-04T10:06:13.763Z,47.80
2018-03-04T10:07:13.698Z,48.70
2018-03-04T10:08:13.669Z,47.80
2018-03-04T10:09:13.628Z,50.30
2018-03-04T10:10:13.588Z,50.40
2018-03-04T10:11:13.533Z,46.90
2018-03-04T10:12:13.530Z,47.30
2018-03-04T10:13:13.459Z,46.50
2018-03-04T10:14:13.416Z,46.00
2018-03-04T10:15:13.378Z,49.60
2018-03-04T10:16:13.343Z,47.20
2018-03-04T10:17:13.327Z,48.60
2018-03-04T10:18:13.273Z,47.90
2018-03-04T10:19:13.241Z,50.60
2018-03-04T10:20:13.245Z,49.50
2018-03-04T10:21:13.173Z,48.20
2018-03-04T10:22:13.252Z,51.60
2018-03-04T10:23:13.090Z,48.90
2018-03-04T10:24:13.056Z,47.30
2018-03-04T10:25:13.010Z,48.40
2018-03-04T10:26:12.986Z,45.20
2018-03-04T10:27:12.975Z,46.70
2018-03-04T10:28:12.905Z,47.90
2018-03-04T10:29:12.865Z,49.60
2018-03-04T10:30:12.856Z,48.40
2018-03-04T10:31:12.803Z,48.80
2018-03-04T10:32:12.788Z,48.30
2018-03-04T10:33:12.862Z,47.70
2018-03-04T10:34:12.694Z,48.60
2018-03-04T10:35:12.663Z,46.20
2018-03-04T10:36:12.635Z,45.90
2018-03-04T10:37:12.651Z,54.70
2018-03-04T10:38:12.579Z,48.90
2018-03-04T10:39:12.516Z,50.10
2018-03-04T10:40:12.508Z,47.70
2018-03-04T10:41:12.484Z,49.00
2018-03-04T10:42:12.478Z,47.30
2018-03-04T10:43:12.405Z,48.00
2018-03-04T10:44:12.346Z,44.10
2018-03-04T10:45:12.316Z,45.60
2018-03-04T10:46:12.279Z,45.00
2018-03-04T10:47:12.297Z,45.70
2018-03-04T10:48:12.221Z,45.50
2018-03-04T10:49:12.194Z,43.60
2018-03-04T10:50:12.183Z,46.00
2018-03-04T10:51:12.121Z,46.00
2018-03-04T10:52:12.100Z,45.70
2018-03-04T10:53:12.049Z,44.40
2018-03-04T10:54:12.018Z,44.30
2018-03-04T10:55:11.977Z,47.00
2018-03-04T10:56:11.950Z,44.40
2018-03-04T10:57:12.042Z,45.00
2018-03-04T10:58:11.898Z,45.60
2018-03-04T10:59:11.847Z,45.40
2018-03-04T11:00:11.810Z,46.20
2018-03-04T11:01:11.776Z,46.40
2018-03-04T11:02:11.740Z,46.40
2018-03-04T11:03:11.722Z,47.90
2018-03-04T11:04:11.675Z,46.60
2018-03-04T11:05:11.633Z,46.80
2018-03-04T11:06:11.603Z,46.60
2018-03-04T11:07:11.559Z,48.30
2018-03-04T11:08:11.559Z,48.90
2018-03-04T11:09:11.476Z,48.60
2018-03-04T11:10:11.450Z,48.30
2018-03-04T11:11:11.411Z,46.20
2018-03-04T11:12:20.032Z,45.30
2018-03-04T11:13:11.342Z,45.90
2018-03-04T11:14:11.301Z,47.90
2018-03-04T11:15:11.265Z,44.40
2018-03-04T11:16:11.235Z,44.10
2018-03-04T11:17:11.210Z,43.70
2018-03-04T11:18:11.181Z,41.90
2018-03-04T11:19:11.117Z,44.00
2018-03-04T11:20:11.098Z,40.50
2018-03-04T11:21:11.036Z,42.30
2018-03-04T11:22:11.009Z,42.40
2018-03-04T11:23:11.006Z,40.40
2018-03-04T11:24:10.935Z,39.70
2018-03-04T11:25:10.911Z,39.80
2018-03-04T11:26:10.876Z,40.40
2018-03-04T11:27:10.974Z,38.60
2018-03-04T11:28:10.821Z,40.90
2018-03-04T11:29:10.779Z,38.70
2018-03-04T11:30:10.717Z,39.70
2018-03-04T11:31:10.686Z,37.10
2018-03-04T11:32:10.680Z,38.00
2018-03-04T11:33:10.636Z,37.90
2018-03-04T11:34:10.569Z,38.30
2018-03-04T11:35:10.545Z,39.40
2018-03-04T11:36:10.515Z,37.60
2018-03-04T11:37:10.480Z,38.20
2018-03-04T11:38:10.431Z,37.80
2018-03-04T11:39:10.431Z,38.80
2018-03-04T11:40:10.369Z,40.40
2018-03-04T11:41:10.332Z,37.40
2018-03-04T11:42:10.299Z,39.00
2018-03-04T11:43:10.263Z,37.80
2018-03-04T11:44:10.296Z,36.30
2018-03-04T11:45:10.215Z,37.40
2018-03-04T11:46:10.182Z,37.90
2018-03-04T11:47:10.154Z,35.10
2018-03-04T11:48:10.100Z,36.60
2018-03-04T11:49:10.087Z,38.30
2018-03-04T11:50:10.022Z,39.30
2018-03-04T11:51:10.003Z,38.90
2018-03-04T11:52:09.959Z,36.40
2018-03-04T11:53:09.926Z,39.00
2018-03-04T11:54:09.921Z,39.60
2018-03-04T11:55:10.606Z,39.20
2018-03-04T11:56:09.827Z,36.50
2018-03-04T11:57:09.799Z,38.40
2018-03-04T11:58:09.779Z,39.40
2018-03-04T11:59:09.744Z,39.30
2018-03-04T12:00:09.719Z,40.80
2018-03-04T12:01:09.694Z,38.50
2018-03-04T12:02:09.632Z,37.50
2018-03-04T12:03:09.607Z,38.10
2018-03-04T12:04:09.580Z,37.00
2018-03-04T12:05:09.573Z,37.60
2018-03-04T12:06:09.507Z,37.20
2018-03-04T12:07:09.509Z,37.40
2018-03-04T12:08:09.440Z,37.10
2018-03-04T12:09:09.400Z,35.10
2018-03-04T12:10:09.402Z,34.50
2018-03-04T12:11:09.340Z,37.30
2018-03-04T12:12:09.312Z,36.50
2018-03-04T12:13:09.275Z,33.90
2018-03-04T12:14:09.243Z,35.60
2018-03-04T12:15:09.234Z,36.00
2018-03-04T12:16:09.186Z,36.00
2018-03-04T12:17:09.177Z,36.80
2018-03-04T12:18:09.121Z,33.70
2018-03-04T12:19:09.090Z,33.60
2018-03-04T12:20:09.075Z,31.50
2018-03-04T12:21:09.017Z,33.00
2018-03-04T12:22:09.033Z,33.70
2018-03-04T12:23:08.967Z,34.40
2018-03-04T12:24:08.928Z,34.90
2018-03-04T12:25:08.894Z,36.50
2018-03-04T12:26:08.884Z,37.90
2018-03-04T12:27:08.829Z,34.60
2018-03-04T12:28:08.798Z,32.60
2018-03-04T12:29:08.758Z,33.70
2018-03-04T12:30:08.725Z,35.60
2018-03-04T12:31:08.731Z,34.20
2018-03-04T12:32:08.672Z,35.00
2018-03-04T12:33:08.635Z,34.00
2018-03-04T12:34:08.597Z,34.80
2018-03-04T12:35:08.579Z,35.00
2018-03-04T12:36:08.559Z,36.80
2018-03-04T12:37:08.507Z,37.50
2018-03-04T12:38:08.470Z,36.70
2018-03-04T12:39:08.473Z,37.90
2018-03-04T12:40:08.411Z,38.10
2018-03-04T12:41:08.408Z,36.90
2018-03-04T12:42:08.372Z,36.80
2018-03-04T12:43:08.318Z,38.60
2018-03-04T12:44:08.288Z,37.40
2018-03-04T12:45:08.252Z,37.60
2018-03-04T12:46:08.251Z,38.50
2018-03-04T12:47:08.193Z,34.90
2018-03-04T12:48:08.172Z,35.40
2018-03-04T12:49:08.120Z,35.80
2018-03-04T12:50:08.083Z,35.80