createdAt,value
2023-01-19T00:00:50.274Z,0.00
2023-01-19T00:01:50.252Z,0.00
2023-01-19T00:02:50.227Z,0.00
2023-01-19T00:03:50.221Z,0.00
2023-01-19T00:04:50.220Z,0.00
2023-01-19T00:05:50.254Z,0.00
2023-01-19T00:06:50.171Z,0.00
2023-01-19T00:07:50.169Z,0.00
2023-01-19T00:08:50.175Z,0.00
2023-01-19T00:09:50.171Z,0.00
2023-01-19T00:10:50.147Z,0.00
2023-01-19T00:11:50.134Z,0.00
2023-01-19T00:12:50.112Z,0.00
2023-01-19T00:13:50.098Z,0.00
2023-01-19T00:14:50.099Z,0.00
2023-01-19T00:15:50.171Z,0.00
2023-01-19T00:16:50.093Z,0.00
2023-01-19T00:17:50.059Z,0.00
2023-01-19T00:18:50.044Z,0.00
2023-01-19T00:19:50.062Z,0.00
2023-01-19T00:20:50.029Z,0.00
2023-01-19T00:21:50.040Z,0.00
2023-01-19T00:22:50.018Z,0.00
2023-01-19T00:23:50.005Z,0.00
2023-01-19T00:24:50.015Z,0.00
2023-01-19T00:25:49.992Z,0.00
2023-01-19T00:26:49.964Z,0.00
2023-01-19T00:27:49.957Z,0.00
2023-01-19T00:28:49.951Z,0.00
2023-01-19T00:29:49.959Z,0.00
2023-01-19T00:30:49.924Z,0.00
2023-01-19T00:31:49.948Z,0.00
2023-01-19T00:32:49.917Z,0.00
2023-01-19T00:33:49.898Z,0.00
2023-01-19T00:34:49.904Z,0.00
2023-01-19T00:35:49.902Z,0.00
2023-01-19T00:36:49.871Z,0.00
2023-01-19T00:37:49.863Z,0.00
2023-01-19T00:38:49.857Z,0.00
2023-01-19T00:39:49.846Z,0.00
2023-01-19T00:40:49.845Z,0.00
2023-01-19T00:41:49.819Z,0.00
2023-01-19T00:42:49.803Z,0.00
2023-01-19T00:43:49.805Z,0.00
2023-01-19T00:44:49.844Z,0.00
2023-01-19T00:45:49.837Z,0.00
2023-01-19T00:46:49.774Z,0.00
2023-01-19T00:47:49.775Z,0.00
2023-01-19T00:48:49.750Z,0.00
2023-01-19T00:49:49.753Z,0.00
2023-01-19T00:50:49.730Z,0.00
2023-01-19T00:51:49.719Z,0.00
2023-01-19T00:52:49.801Z,0.00
2023-01-19T00:53:49.699Z,0.00
2023-01-19T00:54:49.729Z,0.00
2023-01-19T00:55:49.685Z,0.00
2023-01-19T00:56:49.679Z,0.00
2023-01-19T00:57:49.667Z,0.00
2023-01-19T00:58:49.663Z,0.00
2023-01-19T00:59:49.668Z,0.00
2023-01-19T01:00:49.772Z,0.00
2023-01-19T01:01:49.760Z,0.00
2023-01-19T01:02:49.664Z,0.00
2023-01-19T01:03:49.607Z,0.00
2023-01-19T01:04:49.593Z,0.00
2023-01-19T01:05:49.615Z,0.00
2023-01-19T01:06:49.573Z,0.00
2023-01-19T01:07:49.570Z,0.00
2023-01-19T01:08:49.555Z,0.00
2023-01-19T01:09:49.590Z,0.00
2023-01-19T01:10:49.535Z,0.00
2023-01-19T01:11:49.522Z,0.00
2023-01-19T01:13:20.031Z,0.00
2023-01-19T01:13:49.505Z,0.00
2023-01-19T01:14:49.510Z,0.00
2023-01-19T01:15:49.496Z,0.00
2023-01-19T01:16:49.521Z,0.00
2023-01-19T01:17:49.473Z,0.00
2023-01-19T01:18:49.457Z,0.00
2023-01-19T01:19:49.456Z,0.00
2023-01-19T01:20:49.438Z,0.00
2023-01-19T01:21:49.427Z,0.00
2023-01-19T01:22:49.415Z,0.00
2023-01-19T01:23:49.411Z,0.00
2023-01-19T01:24:49.447Z,0.00
2023-01-19T01:25:49.394Z,0.00
2023-01-19T01:26:49.393Z,0.00
2023-01-19T01:27:49.381Z,0.00
2023-01-19T01:28:49.368Z,0.00
2023-01-19T01:29:49.435Z,0.00
2023-01-19T01:30:49.334Z,0.00
2023-01-19T01:31:49.328Z,0.00
2023-01-19T01:32:49.307Z,0.00
2023-01-19T01:33:49.315Z,0.00
2023-01-19T01:34:49.319Z,0.00
2023-01-19T01:35:49.288Z,0.00
2023-01-19T01:36:49.283Z,0.00
2023-01-19T01:37:49.265Z,0.00
2023-01-19T01:38:49.255Z,0.00
2023-01-19T01:39:49.279Z,0.00
2023-01-19T01:40:49.236Z,0.00
2023-01-19T01:41:49.215Z,0.00
2023-01-19T01:42:49.212Z,0.00
2023-01-19T01:43:49.256Z,0.00
2023-01-19T01:44:49.221Z,0.00
2023-01-19T01:45:49.269Z,0.00
2023-01-19T01:46:49.189Z,0.00
2023-01-19T01:47:49.160Z,0.00
2023-01-19T01:48:49.156Z,0.00
2023-01-19T01:49:49.159Z,0.00
2023-01-19T01:50:49.140Z,0.00
2023-01-19T01:51:49.126Z,0.00
2023-01-19T01:53:07.444Z,0.00
2023-01-19T01:53:49.101Z,0.00
2023-01-19T01:54:49.143Z,0.00
2023-01-19T01:55:49.076Z,0.00
2023-01-19T01:56:49.082Z,0.00
2023-01-19T01:57:49.064Z,0.00
2023-01-19T01:58:49.052Z,0.00
2023-01-19T01:59:49.057Z,0.00
2023-01-19T02:00:49.097Z,0.00
2023-01-19T02:01:49.115Z,0.00
2023-01-19T02:02:49.024Z,0.00
2023-01-19T02:03:49.000Z,0.00
2023-01-19T02:04:49.022Z,0.00
2023-01-19T02:05:49.019Z,0.00
2023-01-19T02:06:48.972Z,0.00
2023-01-19T02:07:48.973Z,0.00
2023-01-19T02:08:48.955Z,0.00
2023-01-19T02:09:48.963Z,0.00
2023-01-19T02:10:48.990Z,0.00
2023-01-19T02:11:48.919Z,0.00
2023-01-19T02:12:48.911Z,0.00
2023-01-19T02:13:48.922Z,0.00
2023-01-19T02:14:48.898Z,0.00
2023-01-19T02:15:48.894Z,0.00
2023-01-19T02:16:48.889Z,0.00
2023-01-19T02:17:48.875Z,0.00
2023-01-19T02:18:48.865Z,0.00
2023-01-19T02:19:48.858Z,0.00
2023-01-19T02:20:48.875Z,0.00
2023-01-19T02:21:48.848Z,0.00
2023-01-19T02:22:48.851Z,0.00
2023-01-19T02:23:48.837Z,0.00
2023-01-19T02:24:48.809Z,0.00
2023-01-19T02:25:48.827Z,0.00
2023-01-19T02:26:48.777Z,0.00
2023-01-19T02:27:48.847Z,0.00
2023-01-19T02:28:48.774Z,0.00
2023-01-19T02:29:48.921Z,0.00
2023-01-19T02:30:48.804Z,0.00
2023-01-19T02:31:48.715Z,0.00
2023-01-19T02:32:48.722Z,0.00
2023-01-19T02:33:48.695Z,0.00
2023-01-19T02:34:48.713Z,0.00
2023-01-19T02:35:48.733Z,0.00
2023-01-19T02:36:48.703Z,0.00
2023-01-19T02:37:48.662Z,0.00
2023-01-19T02:38:48.649Z,0.00
2023-01-19T02:39:48.670Z,0.00
2023-01-19T02:40:48.661Z,0.00
2023-01-19T02:41:48.614Z,0.00
2023-01-19T02:42:48.626Z,0.00
2023-01-19T02:43:48.589Z,0.00
2023-01-19T02:44:48.598Z,0.00
2023-01-19T02:45:48.617Z,0.00
2023-01-19T02:46:48.567Z,0.00
2023-01-19T02:47:48.565Z,0.00
2023-01-19T02:48:48.548Z,0.00
2023-01-19T02:49:48.543Z,0.00
2023-01-19T02:50:48.539Z,0.00
2023-01-19T02:51:48.513Z,0.00
2023-01-19T02:52:48.519Z,0.00
2023-01-19T02:53:48.497Z,0.00
2023-01-19T02:54:48.492Z,0.00
2023-01-19T02:55:48.516Z,0.00
2023-01-19T02:56:48.472Z,0.00
2023-01-19T02:57:48.454Z,0.00
2023-01-19T02:58:48.447Z,0.00
2023-01-19T02:59:48.448Z,0.00
2023-01-19T03:00:48.533Z,0.00
2023-01-19T03:01:48.556Z,0.00
2023-01-19T03:02:48.506Z,0.00
2023-01-19T03:03:48.397Z,0.00
2023-01-19T03:04:48.391Z,0.00
2023-01-19T03:05:48.425Z,0.00
2023-01-19T03:06:48.382Z,0.00
2023-01-19T03:07:48.351Z,0.00
2023-01-19T03:08:48.351Z,0.00
2023-01-19T03:09:48.332Z,0.00
2023-01-19T03:10:48.400Z,0.00
2023-01-19T03:11:48.308Z,0.00
2023-01-19T03:12:48.315Z,0.00
2023-01-19T03:13:48.292Z,0.00
2023-01-19T03:14:48.285Z,0.00
2023-01-19T03:15:48.338Z,0.00
2023-01-19T03:16:48.406Z,0.00
2023-01-19T03:17:48.259Z,0.00
2023-01-19T03:18:48.247Z,0.00
2023-01-19T03:19:48.240Z,0.00
2023-01-19T03:20:48.239Z,0.00
2023-01-19T03:21:48.212Z,0.00
2023-01-19T03:22:48.206Z,0.00
2023-01-19T03:23:48.187Z,0.00
2023-01-19T03:24:48.196Z,0.00
2023-01-19T03:25:48.193Z,0.00
2023-01-19T03:26:48.168Z,0.00
2023-01-19T03:27:48.157Z,0.00
2023-01-19T03:28:48.144Z,0.00
2023-01-19T03:29:48.138Z,0.00
2023-01-19T03:30:48.154Z,0.00
2023-01-19T03:31:48.116Z,0.00
2023-01-19T03:32:48.101Z,0.00
2023-01-19T03:33:48.099Z,0.00
2023-01-19T03:34:48.089Z,0.00
2023-01-19T03:35:48.079Z,0.00
2023-01-19T03:36:48.070Z,0.00
2023-01-19T03:37:48.051Z,0.00
2023-01-19T03:38:48.042Z,0.00
2023-01-19T03:39:48.044Z,0.00
2023-01-19T03:40:48.045Z,0.00
2023-01-19T03:41:48.054Z,0.00
2023-01-19T03:42:48.049Z,0.00
2023-01-19T03:43:47.992Z,0.00
2023-01-19T03:44:47.982Z,0.00
2023-01-19T03:45:48.043Z,0.00
2023-01-19T03:46:47.972Z,0.00
2023-01-19T03:47:47.958Z,0.00
2023-01-19T03:48:47.942Z,0.00
2023-01-19T03:49:47.959Z,0.00
2023-01-19T03:50:47.941Z,0.00
2023-01-19T03:51:47.929Z,0.00
2023-01-19T03:52:47.910Z,0.00
2023-01-19T03:53:47.897Z,0.00
2023-01-19T03:54:47.897Z,0.00
2023-01-19T03:55:47.896Z,0.00
2023-01-19T03:56:47.877Z,0.00
2023-01-19T03:57:47.853Z,0.00
2023-01-19T03:58:47.852Z,0.00
2023-01-19T03:59:47.829Z,0.00
2023-01-19T04:00:47.841Z,0.00
2023-01-19T04:01:47.907Z,0.00
2023-01-19T04:02:47.867Z,0.00
2023-01-19T04:03:47.798Z,0.00
2023-01-19T04:04:47.787Z,0.00
2023-01-19T04:05:47.792Z,0.00
2023-01-19T04:06:47.774Z,0.00
2023-01-19T04:07:47.753Z,0.00
2023-01-19T04:08:47.756Z,0.00
2023-01-19T04:09:47.727Z,0.00
2023-01-19T04:10:47.737Z,0.00
2023-01-19T04:11:47.763Z,0.00
2023-01-19T04:12:47.718Z,0.00
2023-01-19T04:13:47.687Z,0.00
2023-01-19T04:14:47.700Z,0.00
2023-01-19T04:15:47.722Z,0.00
2023-01-19T04:16:47.700Z,0.00
2023-01-19T04:17:47.661Z,0.00
2023-01-19T04:18:47.650Z,0.00
2023-01-19T04:19:47.629Z,0.00
2023-01-19T04:20:47.626Z,0.00
2023-01-19T04:21:47.640Z,0.00
2023-01-19T04:22:47.600Z,0.00
2023-01-19T04:23:47.594Z,0.00
2023-01-19T04:24:47.583Z,0.00
2023-01-19T04:25:47.567Z,0.00
2023-01-19T04:26:47.657Z,0.00
2023-01-19T04:27:47.549Z,0.00
2023-01-19T04:28:47.552Z,0.00
2023-01-19T04:29:47.531Z,0.00
2023-01-19T04:30:47.519Z,0.00
2023-01-19T04:31:47.527Z,0.00
2023-01-19T04:32:47.509Z,0.00
2023-01-19T04:33:47.499Z,0.00
2023-01-19T04:34:47.483Z,0.00
2023-01-19T04:35:47.478Z,0.00
2023-01-19T04:36:47.497Z,0.00
2023-01-19T04:37:47.460Z,0.00
2023-01-19T04:38:47.436Z,0.00
2023-01-19T04:39:47.431Z,0.00
2023-01-19T04:40:47.427Z,0.00
2023-01-19T04:41:47.421Z,0.00
2023-01-19T04:42:47.520Z,0.00
2023-01-19T04:43:47.397Z,0.00
2023-01-19T04:44:47.396Z,0.00
2023-01-19T04:45:47.402Z,0.00
2023-01-19T04:46:47.402Z,0.00
2023-01-19T04:47:47.342Z,0.00
2023-01-19T04:48:47.358Z,0.00
2023-01-19T04:49:47.336Z,0.00
2023-01-19T04:50:47.325Z,0.00
2023-01-19T04:51:47.327Z,0.00
2023-01-19T04:52:47.299Z,0.00
2023-01-19T04:53:53.330Z,0.00
2023-01-19T04:54:49.962Z,0.00
2023-01-19T04:55:47.280Z,0.00
2023-01-19T04:56:47.293Z,0.00
2023-01-19T04:57:47.258Z,0.00
2023-01-19T04:58:47.289Z,0.00
2023-01-19T04:59:47.257Z,0.00
2023-01-19T05:00:47.254Z,0.00
2023-01-19T05:01:47.296Z,0.00
2023-01-19T05:02:47.277Z,0.00
2023-01-19T05:03:47.228Z,0.00
2023-01-19T05:04:47.179Z,0.00
2023-01-19T05:05:47.213Z,0.00
2023-01-19T05:06:47.198Z,0.00
2023-01-19T05:07:47.165Z,0.00
2023-01-19T05:08:47.191Z,0.00
2023-01-19T05:09:47.131Z,0.00
2023-01-19T05:10:47.129Z,0.00
2023-01-19T05:11:47.144Z,0.00
2023-01-19T05:12:47.135Z,0.00
2023-01-19T05:13:47.095Z,0.00
2023-01-19T05:14:47.100Z,0.00
2023-01-19T05:15:47.118Z,0.00
2023-01-19T05:16:47.085Z,0.00
2023-01-19T05:17:47.081Z,0.00
2023-01-19T05:18:47.073Z,0.00
2023-01-19T05:19:47.033Z,0.00
2023-01-19T05:20:47.041Z,0.00
2023-01-19T05:21:47.048Z,0.00
2023-01-19T05:22:47.002Z,0.00
2023-01-19T05:23:47.026Z,0.00
2023-01-19T05:24:46.989Z,0.00
2023-01-19T05:25:47.003Z,0.00
2023-01-19T05:26:46.977Z,0.00
2023-01-19T05:27:46.946Z,0.00
2023-01-19T05:28:46.937Z,0.00
2023-01-19T05:29:46.946Z,0.00
2023-01-19T05:30:46.987Z,0.00
2023-01-19T05:31:46.992Z,0.00
2023-01-19T05:32:46.906Z,0.00
2023-01-19T05:33:46.947Z,0.00
2023-01-19T05:34:46.900Z,0.00
2023-01-19T05:35:46.874Z,0.00
2023-01-19T05:36:46.912Z,0.00
2023-01-19T05:37:46.861Z,0.00
2023-01-19T05:38:46.843Z,0.00
2023-01-19T05:39:46.834Z,0.00
2023-01-19T05:40:46.817Z,0.00
2023-01-19T05:41:46.832Z,0.00
2023-01-19T05:42:46.831Z,0.00
2023-01-19T05:43:46.825Z,0.00
2023-01-19T05:44:46.778Z,0.00
2023-01-19T05:45:46.778Z,0.00
2023-01-19T05:46:46.871Z,0.00
2023-01-19T05:47:46.803Z,0.00
2023-01-19T05:48:46.743Z,0.00
2023-01-19T05:49:46.747Z,0.00
2023-01-19T05:50:46.726Z,0.00
2023-01-19T05:51:46.736Z,0.00
2023-01-19T05:52:46.722Z,0.00
2023-01-19T05:53:46.687Z,0.00
2023-01-19T05:54:46.691Z,0.00
2023-01-19T05:55:46.719Z,0.00
2023-01-19T05:56:46.671Z,0.00
2023-01-19T05:57:46.693Z,0.00
2023-01-19T05:58:46.658Z,0.00
2023-01-19T05:59:46.656Z,0.00
2023-01-19T06:00:46.634Z,0.00
2023-01-19T06:01:46.684Z,0.00
2023-01-19T06:02:46.675Z,0.00
2023-01-19T06:03:46.625Z,0.00
2023-01-19T06:04:46.594Z,0.00
2023-01-19T06:05:46.591Z,0.00
2023-01-19T06:06:46.564Z,0.00
2023-01-19T06:07:46.594Z,0.00
2023-01-19T06:08:46.540Z,0.00
2023-01-19T06:09:46.533Z,0.00
2023-01-19T06:10:46.545Z,0.00
2023-01-19T06:11:46.548Z,0.00
2023-01-19T06:12:46.520Z,0.00
2023-01-19T06:13:46.513Z,0.00
2023-01-19T06:14:46.510Z,0.00
2023-01-19T06:15:46.470Z,0.00
2023-01-19T06:16:46.546Z,0.00
2023-01-19T06:17:46.529Z,0.00
2023-01-19T06:18:46.439Z,0.00
2023-01-19T06:19:46.438Z,0.00
2023-01-19T06:20:46.460Z,0.00
2023-01-19T06:21:46.420Z,0.00
2023-01-19T06:22:46.435Z,0.00
2023-01-19T06:23:46.535Z,0.00
2023-01-19T06:24:46.646Z,0.00
2023-01-19T06:25:46.490Z,0.00
2023-01-19T06:26:46.431Z,0.00
2023-01-19T06:27:46.378Z,0.00
2023-01-19T06:28:46.382Z,0.00
2023-01-19T06:29:46.798Z,0.00
2023-01-19T06:30:46.417Z,0.00
2023-01-19T06:31:46.390Z,0.00
2023-01-19T06:32:46.944Z,0.00
2023-01-19T06:33:46.337Z,0.00
2023-01-19T06:34:46.277Z,0.00
2023-01-19T06:35:46.397Z,0.00
2023-01-19T06:36:46.269Z,0.00
2023-01-19T06:37:46.280Z,0.00
2023-01-19T06:38:46.210Z,0.00
2023-01-19T06:39:46.231Z,0.00
2023-01-19T06:40:46.252Z,0.00
2023-01-19T06:41:46.185Z,0.00
2023-01-19T06:42:46.159Z,0.00
2023-01-19T06:43:46.302Z,0.00
2023-01-19T06:44:46.147Z,0.00
2023-01-19T06:45:46.277Z,0.00
2023-01-19T06:46:46.113Z,0.00
2023-01-19T06:47:46.121Z,0.00
2023-01-19T06:48:46.100Z,0.00
2023-01-19T06:49:46.151Z,0.00
2023-01-19T06:50:46.104Z,0.00
2023-01-19T06:51:46.078Z,0.00
2023-01-19T06:52:46.064Z,0.00
2023-01-19T06:53:46.147Z,0.00
2023-01-19T06:54:46.281Z,0.00
2023-01-19T06:55:46.346Z,0.00
2023-01-19T06:56:46.295Z,0.00
2023-01-19T06:57:46.241Z,0.00
2023-01-19T06:58:45.992Z,0.00
2023-01-19T06:59:46.051Z,0.00
2023-01-19T07:00:46.028Z,0.00
2023-01-19T07:01:46.135Z,0.00
2023-01-19T07:02:46.157Z,0.00
2023-01-19T07:03:47.051Z,0.00
2023-01-19T07:04:46.002Z,0.00
2023-01-19T07:05:45.981Z,0.00
2023-01-19T07:06:46.001Z,0.00
2023-01-19T07:07:46.033Z,0.00
2023-01-19T07:08:46.005Z,0.00
2023-01-19T07:09:46.022Z,0.00
2023-01-19T07:11:27.113Z,0.00
2023-01-19T07:11:46.198Z,0.00
2023-01-19T07:12:45.921Z,0.00
2023-01-19T07:13:45.873Z,0.00
2023-01-19T07:14:45.877Z,0.00
2023-01-19T07:15:45.854Z,5.62
2023-01-19T07:16:45.882Z,5.62
2023-01-19T07:17:46.430Z,5.62
2023-01-19T07:18:45.786Z,5.62
2023-01-19T07:19:45.838Z,5.62
2023-01-19T07:20:45.813Z,5.62
2023-01-19T07:21:45.770Z,5.62
2023-01-19T07:22:45.769Z,5.62
2023-01-19T07:23:45.781Z,5.62
2023-01-19T07:24:45.739Z,5.62
2023-01-19T07:25:45.723Z,5.62
2023-01-19T07:26:45.715Z,5.62
2023-01-19T07:27:45.714Z,11.25
2023-01-19T07:28:47.373Z,11.25
2023-01-19T07:29:45.682Z,5.62
2023-01-19T07:30:45.731Z,11.25
2023-01-19T07:31:45.796Z,11.25
2023-01-19T07:32:45.675Z,11.25
2023-01-19T07:33:45.671Z,11.25
2023-01-19T07:34:45.619Z,11.25
2023-01-19T07:35:45.615Z,11.25
2023-01-19T07:36:45.620Z,11.25
2023-01-19T07:37:45.623Z,11.25
2023-01-19T07:38:45.606Z,11.25
2023-01-19T07:39:45.579Z,11.25
2023-01-19T07:40:45.563Z,11.25
2023-01-19T07:41:45.570Z,16.88
2023-01-19T07:42:45.561Z,16.88
2023-01-19T07:43:45.571Z,16.88
2023-01-19T07:44:45.534Z,16.88
2023-01-19T07:45:45.572Z,16.88
2023-01-19T07:46:45.504Z,16.88
2023-01-19T07:47:45.534Z,16.88
2023-01-19T07:48:45.492Z,16.88
2023-01-19T07:49:45.478Z,22.50
2023-01-19T07:50:45.480Z,22.50
2023-01-19T07:51:45.501Z,22.50
2023-01-19T07:52:45.465Z,22.50
2023-01-19T07:53:45.444Z,22.50
2023-01-19T07:54:45.419Z,22.50
2023-01-19T07:55:45.427Z,22.50
2023-01-19T07:56:45.433Z,28.12
2023-01-19T07:57:45.438Z,28.12
2023-01-19T07:58:45.405Z,28.12
2023-01-19T07:59:45.390Z,28.12
2023-01-19T08:00:45.373Z,28.12
2023-01-19T08:01:45.678Z,33.75
2023-01-19T08:02:45.418Z,33.75
2023-01-19T08:03:45.342Z,33.75
2023-01-19T08:04:45.403Z,33.75
2023-01-19T08:05:45.342Z,39.38
2023-01-19T08:06:45.348Z,33.75
2023-01-19T08:07:45.326Z,39.38
2023-01-19T08:08:45.282Z,45.00
2023-01-19T08:09:45.293Z,45.00
2023-01-19T08:10:45.283Z,50.62
2023-01-19T08:11:45.270Z,45.00
2023-01-19T08:12:45.288Z,33.75
2023-01-19T08:13:45.241Z,45.00
2023-01-19T08:14:45.251Z,56.25
2023-01-19T08:15:45.318Z,39.38
2023-01-19T08:16:45.240Z,28.12
2023-01-19T08:17:45.215Z,61.88
2023-01-19T08:18:45.204Z,50.62
2023-01-19T08:19:45.217Z,50.62
2023-01-19T08:20:45.170Z,33.75
2023-01-19T08:21:45.161Z,56.25
2023-01-19T08:22:45.234Z,50.62
2023-01-19T08:23:45.161Z,33.75
2023-01-19T08:24:45.135Z,33.75
2023-01-19T08:25:45.177Z,28.12
2023-01-19T08:26:45.105Z,33.75
2023-01-19T08:27:45.151Z,28.12
2023-01-19T08:28:45.127Z,56.25
2023-01-19T08:29:45.099Z,28.12
2023-01-19T08:30:45.387Z,28.12
2023-01-19T08:31:45.175Z,33.75
2023-01-19T08:32:45.059Z,39.38
2023-01-19T08:33:45.042Z,39.38
2023-01-19T08:34:45.061Z,56.25
2023-01-19T08:35:45.075Z,39.38
2023-01-19T08:36:45.010Z,56.25
2023-01-19T08:37:45.023Z,39.38
2023-01-19T08:38:45.018Z,56.25
2023-01-19T08:39:44.997Z,45.00
2023-01-19T08:40:44.988Z,56.25
2023-01-19T08:41:44.966Z,50.62
2023-01-19T08:42:44.969Z,45.00
2023-01-19T08:43:44.955Z,56.25
2023-01-19T08:44:57.340Z,56.25
2023-01-19T08:45:44.925Z,61.88
2023-01-19T08:46:44.990Z,61.88
2023-01-19T08:47:44.952Z,61.88
2023-01-19T08:48:44.914Z,61.88
2023-01-19T08:49:44.876Z,61.88
2023-01-19T08:50:44.889Z,61.88
2023-01-19T08:51:44.881Z,61.88
2023-01-19T08:52:44.872Z,61.88
2023-01-19T08:53:44.849Z,61.88
2023-01-19T08:54:44.846Z,61.88
2023-01-19T08:55:44.859Z,67.50
2023-01-19T08:56:44.816Z,61.88
2023-01-19T08:57:44.828Z,61.88
2023-01-19T08:58:45.706Z,61.88
2023-01-19T08:59:44.784Z,61.88
2023-01-19T09:00:44.787Z,61.88
2023-01-19T09:01:45.006Z,56.25
2023-01-19T09:02:44.825Z,56.25
2023-01-19T09:03:44.807Z,61.88
2023-01-19T09:04:44.734Z,61.88
2023-01-19T09:05:44.747Z,61.88
2023-01-19T09:06:44.728Z,61.88
2023-01-19T09:07:44.732Z,67.50
2023-01-19T09:08:44.691Z,61.88
2023-01-19T09:09:44.720Z,67.50
2023-01-19T09:10:44.685Z,67.50
2023-01-19T09:11:44.683Z,67.50
2023-01-19T09:12:44.660Z,67.50
2023-01-19T09:13:44.641Z,67.50
2023-01-19T09:14:44.637Z,67.50
2023-01-19T09:15:44.708Z,61.88
2023-01-19T09:16:44.614Z,67.50
2023-01-19T09:17:44.613Z,67.50
2023-01-19T09:18:44.590Z,67.50
2023-01-19T09:19:44.576Z,61.88
2023-01-19T09:20:44.581Z,67.50
2023-01-19T09:21:44.563Z,67.50
2023-01-19T09:22:44.575Z,73.12
2023-01-19T09:23:44.553Z,73.12
2023-01-19T09:24:44.600Z,61.88
2023-01-19T09:25:44.538Z,56.25
2023-01-19T09:26:44.526Z,50.62
2023-01-19T09:27:44.522Z,50.62
2023-01-19T09:28:44.539Z,50.62
2023-01-19T09:29:44.534Z,50.62
2023-01-19T09:30:44.634Z,50.62
2023-01-19T09:31:44.531Z,50.62
2023-01-19T09:32:44.453Z,50.62
2023-01-19T09:33:44.460Z,50.62
2023-01-19T09:34:44.466Z,50.62
2023-01-19T09:35:44.423Z,50.62
2023-01-19T09:36:44.417Z,50.62
2023-01-19T09:37:44.418Z,50.62
2023-01-19T09:38:44.433Z,50.62
2023-01-19T09:39:44.407Z,50.62
2023-01-19T09:40:44.397Z,50.62
2023-01-19T09:41:44.374Z,50.62
2023-01-19T09:42:44.369Z,50.62
2023-01-19T09:43:44.359Z,50.62
2023-01-19T09:44:44.385Z,50.62
2023-01-19T09:45:44.327Z,50.62
2023-01-19T09:46:44.446Z,50.62
2023-01-19T09:47:44.314Z,50.62
2023-01-19T09:48:44.325Z,50.62
2023-01-19T09:49:44.275Z,50.62
2023-01-19T09:50:44.330Z,50.62
2023-01-19T09:51:44.279Z,50.62
2023-01-19T09:52:44.268Z,50.62
2023-01-19T09:53:44.280Z,50.62
2023-01-19T09:54:44.246Z,50.62
2023-01-19T09:55:44.232Z,50.62
2023-01-19T09:56:44.213Z,50.62
2023-01-19T09:57:44.227Z,50.62
2023-01-19T09:58:44.209Z,50.62
2023-01-19T09:59:44.185Z,50.62
2023-01-19T10:00:44.336Z,50.62
2023-01-19T10:01:44.218Z,50.62
2023-01-19T10:02:44.272Z,50.62
2023-01-19T10:03:44.175Z,50.62
2023-01-19T10:04:44.159Z,50.62
2023-01-19T10:05:44.119Z,50.62
2023-01-19T10:06:44.104Z,50.62
2023-01-19T10:07:44.092Z,50.62
2023-01-19T10:08:44.168Z,50.62
2023-01-19T10:09:44.082Z,50.62
2023-01-19T10:10:44.129Z,50.62
2023-01-19T10:11:52.625Z,50.62
2023-01-19T10:12:44.050Z,50.62
2023-01-19T10:13:44.066Z,50.62
2023-01-19T10:14:44.051Z,50.62
2023-01-19T10:15:44.107Z,50.62
2023-01-19T10:16:44.033Z,50.62
2023-01-19T10:17:43.992Z,56.25
2023-01-19T10:18:44.033Z,50.62
2023-01-19T10:19:46.444Z,50.62
2023-01-19T10:20:44.008Z,50.62
2023-01-19T10:21:43.956Z,56.25
2023-01-19T10:22:43.959Z,56.25
2023-01-19T10:23:43.977Z,56.25
2023-01-19T10:24:43.981Z,56.25
2023-01-19T10:25:43.983Z,56.25
2023-01-19T10:26:43.912Z,56.25
2023-01-19T10:27:43.906Z,56.25
2023-01-19T10:28:43.905Z,56.25
2023-01-19T10:29:43.872Z,56.25
2023-01-19T10:30:43.919Z,56.25
2023-01-19T10:31:43.973Z,56.25
2023-01-19T10:32:43.876Z,56.25
2023-01-19T10:33:43.862Z,56.25
2023-01-19T10:34:43.875Z,56.25
2023-01-19T10:35:43.828Z,56.25
2023-01-19T10:36:43.865Z,56.25
2023-01-19T10:37:43.822Z,56.25
2023-01-19T10:38:43.796Z,56.25
2023-01-19T10:39:43.790Z,56.25
2023-01-19T10:40:43.792Z,56.25
2023-01-19T10:41:43.756Z,56.25
2023-01-19T10:42:43.750Z,56.25
2023-01-19T10:43:43.795Z,56.25
2023-01-19T10:44:43.737Z,56.25
2023-01-19T10:45:43.748Z,56.25
2023-01-19T10:46:43.834Z,56.25
2023-01-19T10:47:43.702Z,56.25
2023-01-19T10:48:43.769Z,56.25
2023-01-19T10:49:43.704Z,56.25
2023-01-19T10:50:43.752Z,50.62
2023-01-19T10:51:43.653Z,50.62
2023-01-19T10:52:43.646Z,50.62
2023-01-19T10:53:43.656Z,50.62
2023-01-19T10:54:43.660Z,50.62
2023-01-19T10:55:43.608Z,50.62
2023-01-19T10:56:43.643Z,50.62
2023-01-19T10:57:43.627Z,50.62
2023-01-19T10:58:43.689Z,56.25
2023-01-19T10:59:43.592Z,56.25
2023-01-19T11:00:43.661Z,56.25
2023-01-19T11:01:43.678Z,56.25
2023-01-19T11:02:43.625Z,56.25
2023-01-19T11:03:43.578Z,56.25
2023-01-19T11:04:43.524Z,56.25
2023-01-19T11:05:43.537Z,56.25
2023-01-19T11:06:43.504Z,56.25
2023-01-19T11:07:43.526Z,56.25
2023-01-19T11:08:43.499Z,56.25
2023-01-19T11:09:43.517Z,56.25
2023-01-19T11:10:43.494Z,56.25
2023-01-19T11:11:43.512Z,56.25
2023-01-19T11:12:43.451Z,56.25
2023-01-19T11:13:43.453Z,56.25
2023-01-19T11:14:43.479Z,56.25
2023-01-19T11:15:43.433Z,56.25
2023-01-19T11:16:43.504Z,56.25
2023-01-19T11:17:43.417Z,56.25
2023-01-19T11:18:43.399Z,56.25
2023-01-19T11:19:43.429Z,56.25
2023-01-19T11:20:43.370Z,56.25
2023-01-19T11:21:43.381Z,56.25
2023-01-19T11:22:43.356Z,56.25
2023-01-19T11:23:43.352Z,56.25
2023-01-19T11:24:43.317Z,56.25
2023-01-19T11:25:43.320Z,56.25
2023-01-19T11:26:43.327Z,56.25
2023-01-19T11:27:43.278Z,61.88
2023-01-19T11:28:45.052Z,61.88
2023-01-19T11:29:43.286Z,61.88
2023-01-19T11:30:43.289Z,61.88
2023-01-19T11:31:43.375Z,61.88
2023-01-19T11:32:43.322Z,67.50
2023-01-19T11:33:43.256Z,67.50
2023-01-19T11:34:43.219Z,67.50
2023-01-19T11:35:43.226Z,67.50
2023-01-19T11:36:43.316Z,61.88
2023-01-19T11:37:43.363Z,61.88
2023-01-19T11:38:43.196Z,61.88
2023-01-19T11:39:43.206Z,61.88
2023-01-19T11:40:43.152Z,56.25
2023-01-19T11:41:43.187Z,56.25
2023-01-19T11:42:43.158Z,56.25
2023-01-19T11:43:49.054Z,56.25
2023-01-19T11:44:43.133Z,56.25
2023-01-19T11:45:43.235Z,56.25
2023-01-19T11:46:43.120Z,56.25
2023-01-19T11:47:43.079Z,56.25
2023-01-19T11:48:43.121Z,50.62
2023-01-19T11:49:43.107Z,50.62
2023-01-19T11:50:43.051Z,50.62
2023-01-19T11:51:43.121Z,50.62
2023-01-19T11:52:43.273Z,50.62
2023-01-19T11:53:43.033Z,50.62
2023-01-19T11:54:43.025Z,50.62
2023-01-19T11:55:43.018Z,50.62
2023-01-19T11:56:43.033Z,50.62
2023-01-19T11:57:42.977Z,50.62
2023-01-19T11:58:43.027Z,50.62
2023-01-19T11:59:42.995Z,50.62
2023-01-19T12:00:42.958Z,50.62
2023-01-19T12:01:42.957Z,50.62
2023-01-19T12:02:42.956Z,50.62
2023-01-19T12:03:43.092Z,50.62
2023-01-19T12:04:42.911Z,50.62
2023-01-19T12:05:42.927Z,50.62
2023-01-19T12:06:42.906Z,50.62
2023-01-19T12:07:42.885Z,50.62
2023-01-19T12:08:42.907Z,50.62
2023-01-19T12:09:42.895Z,50.62
2023-01-19T12:10:42.868Z,50.62
2023-01-19T12:11:42.865Z,50.62
2023-01-19T12:12:42.823Z,50.62
2023-01-19T12:13:42.813Z,50.62
2023-01-19T12:14:42.918Z,50.62
2023-01-19T12:15:42.850Z,50.62
2023-01-19T12:16:42.901Z,50.62
2023-01-19T12:17:42.805Z,50.62
2023-01-19T12:18:42.845Z,50.62
2023-01-19T12:19:42.769Z,50.62
2023-01-19T12:20:42.950Z,50.62
2023-01-19T12:21:42.763Z,50.62
2023-01-19T12:22:42.771Z,50.62
2023-01-19T12:23:42.731Z,50.62
2023-01-19T12:24:42.763Z,50.62
2023-01-19T12:25:42.722Z,50.62
2023-01-19T12:26:42.812Z,50.62
2023-01-19T12:27:42.728Z,50.62
2023-01-19T12:28:42.851Z,50.62
2023-01-19T12:29:42.965Z,50.62
2023-01-19T12:30:42.832Z,50.62
2023-01-19T12:31:42.932Z,50.62
2023-01-19T12:32:42.665Z,50.62
2023-01-19T12:33:42.676Z,50.62
2023-01-19T12:34:42.666Z,50.62
2023-01-19T12:35:42.610Z,50.62
2023-01-19T12:36:42.668Z,50.62
2023-01-19T12:37:42.802Z,50.62
2023-01-19T12:38:42.574Z,50.62
2023-01-19T12:39:42.776Z,56.25
2023-01-19T12:40:42.580Z,56.25
2023-01-19T12:41:42.597Z,56.25
2023-01-19T12:42:42.553Z,56.25
2023-01-19T12:43:42.536Z,50.62
2023-01-19T12:44:42.622Z,56.25
2023-01-19T12:45:42.529Z,56.25
2023-01-19T12:46:42.651Z,56.25
2023-01-19T12:47:42.516Z,50.62
2023-01-19T12:48:42.545Z,50.62
2023-01-19T12:49:42.514Z,50.62
2023-01-19T12:50:42.569Z,56.25
2023-01-19T12:51:42.719Z,50.62
2023-01-19T12:52:42.475Z,50.62
2023-01-19T12:53:42.497Z,50.62
2023-01-19T12:54:42.508Z,50.62
2023-01-19T12:55:42.601Z,50.62
2023-01-19T12:56:42.497Z,50.62
2023-01-19T12:57:42.399Z,50.62
2023-01-19T12:58:42.386Z,56.25
2023-01-19T12:59:42.425Z,56.25
2023-01-19T13:00:42.366Z,56.25
2023-01-19T13:01:42.535Z,56.25
2023-01-19T13:02:42.367Z,56.25
2023-01-19T13:03:42.336Z,56.25
2023-01-19T13:04:42.329Z,50.62
2023-01-19T13:05:42.326Z,50.62
2023-01-19T13:06:42.290Z,50.62
2023-01-19T13:07:42.351Z,50.62