createdAt,value
2018-03-25T00:00:26.369Z,99587.81
2018-03-25T00:02:54.868Z,99587.98
2018-03-25T00:05:23.322Z,99588.54
2018-03-25T00:07:51.818Z,99594.05
2018-03-25T00:10:20.278Z,99592.07
2018-03-25T00:12:48.782Z,99589.77
2018-03-25T00:15:17.273Z,99593.25
2018-03-25T00:17:45.806Z,99589.69
2018-03-25T00:20:14.262Z,99588.72
2018-03-25T00:22:42.770Z,99590.69
2018-03-25T00:25:11.234Z,99593.12
2018-03-25T00:27:39.714Z,99591.56
2018-03-25T00:30:08.178Z,99589.35
2018-03-25T00:32:36.674Z,99594.95
2018-03-25T00:35:05.198Z,99588.54
2018-03-25T00:37:33.650Z,99582.35
2018-03-25T00:40:02.120Z,99590.73
2018-03-25T00:42:30.627Z,99573.69
2018-03-25T00:44:59.126Z,99588.72
2018-03-25T00:47:27.583Z,99574.75
2018-03-25T00:49:56.085Z,99583.22
2018-03-25T00:52:24.556Z,99581.13
2018-03-25T00:54:53.046Z,99583.99
2018-03-25T00:57:21.538Z,99588.47
2018-03-25T00:59:50.005Z,99588.77
2018-03-25T01:02:18.498Z,99598.83
2018-03-25T01:04:47.014Z,99587.92
2018-03-25T01:07:15.513Z,99595.92
2018-03-25T01:09:44.009Z,99584.71
2018-03-25T01:12:12.574Z,99590.94
2018-03-25T01:14:41.053Z,99593.39
2018-03-25T01:17:09.547Z,99584.61
2018-03-25T01:19:38.060Z,99591.30
2018-03-25T01:22:06.590Z,99596.70
2018-03-25T01:24:35.071Z,99593.16
2018-03-25T01:27:03.603Z,99597.63
2018-03-25T01:29:32.121Z,99581.84
2018-03-25T01:32:00.574Z,99593.77
2018-03-25T01:34:29.078Z,99597.90
2018-03-25T01:36:57.594Z,99593.88
2018-03-25T01:39:26.058Z,99589.75
2018-03-25T01:41:54.514Z,99597.56
2018-03-25T01:44:23.050Z,99604.12
2018-03-25T01:46:51.522Z,99614.88
2018-03-25T01:49:20.018Z,99602.77
2018-03-25T01:51:48.544Z,99595.02
2018-03-25T01:54:17.014Z,99601.25
2018-03-25T01:56:45.487Z,99604.27
2018-03-25T01:59:13.985Z,99587.98
2018-03-25T02:01:42.474Z,99602.41
2018-03-25T02:04:11.014Z,99604.16
2018-03-25T02:06:39.462Z,99608.36
2018-03-25T02:09:07.954Z,99606.00
2018-03-25T02:11:36.447Z,99606.56
2018-03-25T02:14:04.994Z,99612.16
2018-03-25T02:16:33.498Z,99611.06
2018-03-25T02:19:01.958Z,99572.92
2018-03-25T02:21:30.450Z,99611.95
2018-03-25T02:23:58.945Z,99614.51
2018-03-25T02:26:27.443Z,99612.47
2018-03-25T02:28:55.898Z,99624.72
2018-03-25T02:31:24.390Z,99623.02
2018-03-25T02:33:52.847Z,99627.51
2018-03-25T02:36:21.347Z,99626.99
2018-03-25T02:38:49.855Z,99627.73
2018-03-25T02:41:18.315Z,99631.65
2018-03-25T02:43:46.810Z,99640.51
2018-03-25T02:46:15.308Z,99645.91
2018-03-25T02:48:43.830Z,99651.16
2018-03-25T02:51:12.326Z,99655.48
2018-03-25T02:53:40.798Z,99658.63
2018-03-25T02:56:09.283Z,99636.63
2018-03-25T02:58:38.591Z,99654.43
2018-03-25T03:01:07.043Z,99648.84
2018-03-25T03:03:35.579Z,99655.40
2018-03-25T03:06:04.102Z,99655.52
2018-03-25T03:08:32.605Z,99662.39
2018-03-25T03:11:01.114Z,99655.82
2018-03-25T03:13:29.574Z,99656.80
2018-03-25T03:15:58.070Z,99656.04
2018-03-25T03:18:26.562Z,99661.12
2018-03-25T03:20:55.018Z,99667.95
2018-03-25T03:23:23.519Z,99674.22
2018-03-25T03:25:51.990Z,99671.02
2018-03-25T03:28:20.809Z,99666.36
2018-03-25T03:30:49.319Z,99676.97
2018-03-25T03:33:17.823Z,99656.66
2018-03-25T03:35:46.293Z,99682.20
2018-03-25T03:38:14.794Z,99676.63
2018-03-25T03:40:43.275Z,99675.17
2018-03-25T03:43:11.752Z,99659.69
2018-03-25T03:45:40.250Z,99684.97
2018-03-25T03:48:08.707Z,99689.16
2018-03-25T03:50:37.241Z,99690.20
2018-03-25T03:53:05.706Z,99669.92
2018-03-25T03:55:34.220Z,99676.85
2018-03-25T03:58:02.815Z,99694.73
2018-03-25T04:00:31.312Z,99696.03
2018-03-25T04:02:59.765Z,99705.77
2018-03-25T04:05:28.283Z,99698.02
2018-03-25T04:07:56.797Z,99702.08
2018-03-25T04:10:25.293Z,99707.80
2018-03-25T04:12:53.764Z,99719.67
2018-03-25T04:15:22.278Z,99721.66
2018-03-25T04:17:50.794Z,99725.21
2018-03-25T04:20:19.250Z,99723.95
2018-03-25T04:22:47.709Z,99722.89
2018-03-25T04:25:16.210Z,99721.48
2018-03-25T04:27:44.678Z,99728.20
2018-03-25T04:30:13.130Z,99725.92
2018-03-25T04:32:41.589Z,99723.58
2018-03-25T04:35:10.046Z,99719.23
2018-03-25T04:37:38.549Z,99715.95
2018-03-25T04:40:07.016Z,99719.15
2018-03-25T04:42:35.486Z,99721.48
2018-03-25T04:45:03.994Z,99715.14
2018-03-25T04:47:32.490Z,99723.70
2018-03-25T04:50:00.972Z,99723.81
2018-03-25T04:52:29.497Z,99732.05
2018-03-25T04:54:57.958Z,99734.02
2018-03-25T04:57:26.462Z,99730.70
2018-03-25T04:59:54.970Z,99735.64
2018-03-25T05:02:23.429Z,99742.36
2018-03-25T05:04:51.914Z,99748.51
2018-03-25T05:07:20.386Z,99748.65
2018-03-25T05:09:48.847Z,99749.16
2018-03-25T05:12:17.342Z,99745.66
2018-03-25T05:14:45.804Z,99746.82
2018-03-25T05:17:14.315Z,99751.19
2018-03-25T05:19:42.798Z,99762.16
2018-03-25T05:22:11.309Z,99762.05
2018-03-25T05:24:39.786Z,99775.50
2018-03-25T05:27:08.307Z,99779.75
2018-03-25T05:29:36.846Z,99783.54
2018-03-25T05:32:05.310Z,99785.63
2018-03-25T05:34:33.790Z,99784.95
2018-03-25T05:37:02.286Z,99792.29
2018-03-25T05:39:30.746Z,99791.18
2018-03-25T05:41:59.218Z,99787.16
2018-03-25T05:44:27.681Z,99800.40
2018-03-25T05:46:56.190Z,99788.66
2018-03-25T05:49:24.654Z,99800.27
2018-03-25T05:51:53.111Z,99787.80
2018-03-25T05:54:21.613Z,99795.37
2018-03-25T05:56:50.112Z,99799.45
2018-03-25T05:59:18.578Z,99803.59
2018-03-25T06:01:47.054Z,99804.28
2018-03-25T06:04:15.670Z,99813.48
2018-03-25T06:06:44.134Z,99809.40
2018-03-25T06:09:12.602Z,99808.83
2018-03-25T06:11:41.114Z,99804.86
2018-03-25T06:14:09.613Z,99810.87
2018-03-25T06:16:38.070Z,99810.55
2018-03-25T06:19:06.562Z,99801.98
2018-03-25T06:21:35.030Z,99815.31
2018-03-25T06:24:03.561Z,99821.20
2018-03-25T06:26:32.125Z,99821.89
2018-03-25T06:29:00.675Z,99820.77
2018-03-25T06:31:29.134Z,99818.31
2018-03-25T06:33:57.634Z,99821.68
2018-03-25T06:36:26.121Z,99827.95
2018-03-25T06:38:54.604Z,99814.23
2018-03-25T06:41:23.106Z,99829.89
2018-03-25T06:43:51.606Z,99828.17
2018-03-25T06:46:20.077Z,99816.09
2018-03-25T06:48:48.597Z,99827.84
2018-03-25T06:51:17.058Z,99827.56
2018-03-25T06:53:45.522Z,99819.51
2018-03-25T06:56:14.050Z,99835.34
2018-03-25T06:58:42.507Z,99849.95
2018-03-25T07:01:10.966Z,99841.34
2018-03-25T07:03:39.482Z,99841.59
2018-03-25T07:06:07.948Z,99854.16
2018-03-25T07:08:36.478Z,99849.27
2018-03-25T07:11:05.002Z,99850.83
2018-03-25T07:13:33.484Z,99853.03
2018-03-25T07:16:01.986Z,99846.66
2018-03-25T07:18:30.446Z,99847.72
2018-03-25T07:20:58.952Z,99857.22
2018-03-25T07:23:27.458Z,99867.62
2018-03-25T07:25:55.927Z,99871.62
2018-03-25T07:28:24.399Z,99876.54
2018-03-25T07:30:52.934Z,99863.56
2018-03-25T07:33:21.444Z,99872.71
2018-03-25T07:35:49.902Z,99866.66
2018-03-25T07:38:18.461Z,99872.94
2018-03-25T07:40:47.766Z,99876.92
2018-03-25T07:43:16.270Z,99883.26
2018-03-25T07:45:44.722Z,99866.78
2018-03-25T07:48:13.216Z,99886.80
2018-03-25T07:50:41.676Z,99890.44
2018-03-25T07:53:10.171Z,99896.48
2018-03-25T07:55:38.630Z,99892.66
2018-03-25T07:58:07.122Z,99900.93
2018-03-25T08:00:35.582Z,99900.45
2018-03-25T08:03:04.077Z,99890.30
2018-03-25T08:05:32.598Z,99868.98
2018-03-25T08:08:01.112Z,99833.33
2018-03-25T08:10:29.616Z,99881.33
2018-03-25T08:12:58.078Z,99885.55
2018-03-25T08:15:26.582Z,99896.44
2018-03-25T08:17:55.125Z,99894.91
2018-03-25T08:20:23.614Z,99901.03
2018-03-25T08:22:52.076Z,99902.77
2018-03-25T08:25:20.594Z,99897.08
2018-03-25T08:27:49.091Z,99903.59
2018-03-25T08:30:17.600Z,99899.88
2018-03-25T08:32:46.097Z,99904.41
2018-03-25T08:35:14.560Z,99912.39
2018-03-25T08:37:43.064Z,99916.13
2018-03-25T08:40:11.564Z,99908.94
2018-03-25T08:42:40.067Z,99920.97
2018-03-25T08:45:08.531Z,99914.38
2018-03-25T08:47:37.037Z,99911.06
2018-03-25T08:50:05.498Z,99905.42
2018-03-25T08:52:33.990Z,99902.42
2018-03-25T08:55:02.478Z,99894.09
2018-03-25T08:57:30.974Z,99900.60
2018-03-25T08:59:59.451Z,99902.72
2018-03-25T09:02:28.062Z,99911.02
2018-03-25T09:04:56.850Z,99904.56
2018-03-25T09:07:25.510Z,99903.22
2018-03-25T09:09:54.182Z,99901.98
2018-03-25T09:12:22.728Z,99906.81
2018-03-25T09:14:51.404Z,99907.67
2018-03-25T09:17:19.923Z,99910.58
2018-03-25T09:19:48.423Z,99903.59
2018-03-25T09:22:17.053Z,99904.27
2018-03-25T09:24:45.800Z,99914.11
2018-03-25T09:27:14.318Z,99902.69
2018-03-25T09:29:43.136Z,99898.92
2018-03-25T09:32:11.685Z,99909.31
2018-03-25T09:34:40.188Z,99907.72
2018-03-25T09:37:08.749Z,99905.03
2018-03-25T09:39:37.259Z,99908.82
2018-03-25T09:42:05.794Z,99905.77
2018-03-25T09:44:34.250Z,99908.76
2018-03-25T09:47:02.746Z,99910.03
2018-03-25T09:49:31.197Z,99911.83
2018-03-25T09:51:59.695Z,99914.85
2018-03-25T09:54:28.190Z,99919.27
2018-03-25T09:56:56.651Z,99920.95
2018-03-25T09:59:25.146Z,99917.50
2018-03-25T10:04:52.761Z,99916.24
2018-03-25T10:07:21.222Z,99906.30
2018-03-25T10:09:49.714Z,99908.33
2018-03-25T10:12:18.205Z,99906.52
2018-03-25T10:14:46.686Z,99905.03
2018-03-25T10:17:15.177Z,99905.60
2018-03-25T10:19:43.671Z,99897.72
2018-03-25T10:22:12.173Z,99901.72
2018-03-25T10:24:40.717Z,99902.52
2018-03-25T10:27:09.202Z,99909.55
2018-03-25T10:29:37.702Z,99910.98
2018-03-25T10:32:06.199Z,99905.84
2018-03-25T10:34:34.762Z,99911.33
2018-03-25T10:37:03.240Z,99896.19
2018-03-25T10:39:31.789Z,99912.05
2018-03-25T10:42:00.277Z,99914.20
2018-03-25T10:44:28.737Z,99907.91
2018-03-25T10:46:57.231Z,99902.36
2018-03-25T10:49:25.760Z,99899.09
2018-03-25T10:51:54.234Z,99892.59
2018-03-25T10:54:22.741Z,99898.80
2018-03-25T10:56:51.251Z,99897.44
2018-03-25T10:59:19.719Z,99900.83
2018-03-25T11:01:48.227Z,99902.63
2018-03-25T11:04:16.698Z,99897.53
2018-03-25T11:06:45.182Z,99897.79
2018-03-25T11:09:13.698Z,99892.72
2018-03-25T11:11:42.159Z,99890.33
2018-03-25T11:14:10.654Z,99896.67
2018-03-25T11:16:39.119Z,99883.69
2018-03-25T11:19:07.589Z,99884.50
2018-03-25T11:21:36.089Z,99882.08
2018-03-25T11:24:04.620Z,99875.12
2018-03-25T11:26:33.082Z,99887.93
2018-03-25T11:29:01.588Z,99885.19
2018-03-25T11:31:30.089Z,99887.21
2018-03-25T11:33:58.559Z,99879.96
2018-03-25T11:36:27.022Z,99872.41
2018-03-25T11:38:55.529Z,99879.98
2018-03-25T11:41:23.986Z,99869.95
2018-03-25T11:43:52.454Z,99870.53
2018-03-25T11:46:20.946Z,99865.55
2018-03-25T11:48:49.451Z,99845.47
2018-03-25T11:51:17.921Z,99863.84
2018-03-25T11:53:46.450Z,99861.84
2018-03-25T11:56:14.922Z,99858.95
2018-03-25T11:58:43.436Z,99868.25
2018-03-25T12:01:11.941Z,99870.20
2018-03-25T12:03:40.458Z,99866.42
2018-03-25T12:06:08.971Z,99859.06
2018-03-25T12:08:37.437Z,99857.45
2018-03-25T12:11:05.985Z,99859.09
2018-03-25T12:13:34.490Z,99866.27
2018-03-25T12:16:03.027Z,99863.63
2018-03-25T12:18:31.543Z,99858.40
2018-03-25T12:21:00.011Z,99854.36
2018-03-25T12:23:28.492Z,99849.30
2018-03-25T12:25:56.995Z,99855.99
2018-03-25T12:28:25.479Z,99853.09
2018-03-25T12:30:53.990Z,99852.02
2018-03-25T12:33:22.468Z,99855.22
2018-03-25T12:35:51.125Z,99847.47
2018-03-25T12:38:19.635Z,99848.94
2018-03-25T12:40:48.146Z,99847.59
2018-03-25T12:43:16.602Z,99828.20
2018-03-25T12:45:45.062Z,99851.88
2018-03-25T12:48:13.563Z,99854.78
2018-03-25T12:50:42.031Z,99847.68
2018-03-25T12:53:10.526Z,99849.78
2018-03-25T12:55:38.978Z,99837.41
2018-03-25T12:58:07.535Z,99842.95
2018-03-25T13:00:36.000Z,99838.91
2018-03-25T13:03:04.485Z,99837.62
2018-03-25T13:05:32.983Z,99828.64
2018-03-25T13:08:01.487Z,99831.03
2018-03-25T13:10:30.025Z,99829.99
2018-03-25T13:12:58.486Z,99835.47
2018-03-25T13:15:26.986Z,99831.42
2018-03-25T13:17:55.461Z,99825.80
2018-03-25T13:20:23.926Z,99827.45
2018-03-25T13:22:52.422Z,99833.47
2018-03-25T13:25:20.922Z,99835.47
2018-03-25T13:27:49.450Z,99834.02
2018-03-25T13:30:17.955Z,99826.98
2018-03-25T13:32:46.414Z,99828.34
2018-03-25T13:35:14.914Z,99834.23
2018-03-25T13:37:43.370Z,99829.43
2018-03-25T13:40:11.867Z,99833.63
2018-03-25T13:42:40.369Z,99825.63
2018-03-25T13:45:08.835Z,99828.89
2018-03-25T13:47:37.342Z,99825.32
2018-03-25T13:50:05.854Z,99825.30
2018-03-25T13:52:34.344Z,99823.44
2018-03-25T13:55:02.852Z,99827.83
2018-03-25T13:57:31.310Z,99820.05
2018-03-25T13:59:59.797Z,99825.52
2018-03-25T14:02:28.254Z,99820.70
2018-03-25T14:04:56.750Z,99828.67
2018-03-25T14:07:25.212Z,99823.64
2018-03-25T14:09:53.713Z,99834.64
2018-03-25T14:12:22.165Z,99827.09
2018-03-25T14:14:50.668Z,99821.32
2018-03-25T14:17:19.136Z,99814.30
2018-03-25T14:19:47.674Z,99818.97
2018-03-25T14:22:16.220Z,99812.75
2018-03-25T14:24:44.714Z,99806.89
2018-03-25T14:27:13.208Z,99809.59
2018-03-25T14:29:41.674Z,99810.14
2018-03-25T14:32:10.162Z,99792.36
2018-03-25T14:34:38.664Z,99807.41
2018-03-25T14:37:07.123Z,99801.39
2018-03-25T14:39:35.631Z,99791.80
2018-03-25T14:42:04.151Z,99791.27
2018-03-25T14:44:32.662Z,99793.70
2018-03-25T14:47:01.187Z,99797.16
2018-03-25T14:49:29.680Z,99805.06
2018-03-25T14:51:58.171Z,99802.16
2018-03-25T14:54:26.670Z,99804.59
2018-03-25T14:56:55.267Z,99804.78
2018-03-25T14:59:23.726Z,99784.19
2018-03-25T15:01:52.259Z,99805.52
2018-03-25T15:04:20.788Z,99805.38
2018-03-25T15:06:49.258Z,99805.61
2018-03-25T15:09:17.713Z,99787.78
2018-03-25T15:11:46.172Z,99795.53
2018-03-25T15:14:14.662Z,99800.48
2018-03-25T15:16:43.114Z,99801.66
2018-03-25T15:19:11.621Z,99792.08
2018-03-25T15:21:40.077Z,99794.80
2018-03-25T15:24:08.558Z,99794.19
2018-03-25T15:26:37.062Z,99795.19
2018-03-25T15:29:05.579Z,99795.53
2018-03-25T15:31:34.082Z,99794.91
2018-03-25T15:34:02.543Z,99788.50
2018-03-25T15:36:31.042Z,99795.41
2018-03-25T15:38:59.506Z,99795.66
2018-03-25T15:41:27.968Z,99793.56
2018-03-25T15:43:56.562Z,99788.37
2018-03-25T15:46:25.025Z,99792.55
2018-03-25T15:48:53.486Z,99789.00
2018-03-25T15:51:21.986Z,99791.94
2018-03-25T15:53:50.509Z,99795.80
2018-03-25T15:56:19.030Z,99794.53
2018-03-25T15:58:47.534Z,99788.39
2018-03-25T16:01:16.030Z,99799.58
2018-03-25T16:03:44.487Z,99801.33
2018-03-25T16:06:13.030Z,99799.70
2018-03-25T16:08:41.523Z,99802.30
2018-03-25T16:11:10.018Z,99800.95
2018-03-25T16:13:38.504Z,99802.83
2018-03-25T16:16:07.126Z,99803.36
2018-03-25T16:18:35.582Z,99807.94
2018-03-25T16:21:04.046Z,99803.28
2018-03-25T16:23:32.546Z,99794.38
2018-03-25T16:26:01.034Z,99801.28
2018-03-25T16:28:29.506Z,99802.67
2018-03-25T16:30:58.002Z,99795.41
2018-03-25T16:33:26.503Z,99799.80
2018-03-25T16:35:55.006Z,99803.19
2018-03-25T16:38:23.466Z,99797.47
2018-03-25T16:40:51.977Z,99803.59
2018-03-25T16:43:20.488Z,99804.52
2018-03-25T16:45:48.941Z,99792.59
2018-03-25T16:48:17.434Z,99798.02
2018-03-25T16:50:45.934Z,99801.80
2018-03-25T16:53:14.390Z,99801.45
2018-03-25T16:55:42.850Z,99808.41
2018-03-25T16:58:11.338Z,99806.36
2018-03-25T17:00:39.839Z,99799.89
2018-03-25T17:03:08.330Z,99799.97
2018-03-25T17:05:36.839Z,99803.81
2018-03-25T17:08:05.352Z,99804.11
2018-03-25T17:10:33.834Z,99801.94
2018-03-25T17:13:02.330Z,99801.98
2018-03-25T17:15:30.852Z,99806.44
2018-03-25T17:17:59.327Z,99811.22
2018-03-25T17:20:27.784Z,99806.77
2018-03-25T17:22:56.299Z,99812.05
2018-03-25T17:25:24.797Z,99806.86
2018-03-25T17:27:53.258Z,99808.07
2018-03-25T17:30:21.710Z,99808.16
2018-03-25T17:32:50.210Z,99807.55
2018-03-25T17:35:18.666Z,99802.14
2018-03-25T17:37:47.176Z,99799.73
2018-03-25T17:40:15.651Z,99798.88
2018-03-25T17:42:44.142Z,99808.70
2018-03-25T17:45:12.614Z,99808.11
2018-03-25T17:47:41.118Z,99818.94
2018-03-25T17:50:09.654Z,99826.39
2018-03-25T17:52:38.115Z,99798.96
2018-03-25T17:55:06.642Z,99806.06
2018-03-25T17:57:35.108Z,99811.76
2018-03-25T18:00:03.635Z,99808.77
2018-03-25T18:02:32.382Z,99807.55
2018-03-25T18:05:00.888Z,99805.87
2018-03-25T18:07:29.414Z,99801.09
2018-03-25T18:09:57.885Z,99804.93
2018-03-25T18:12:26.416Z,99812.08
2018-03-25T18:14:54.909Z,99804.03
2018-03-25T18:17:34.098Z,99801.91
2018-03-25T18:19:51.916Z,99792.09
2018-03-25T18:22:20.378Z,99790.21
2018-03-25T18:24:48.882Z,99801.91
2018-03-25T18:27:17.358Z,99793.23
2018-03-25T18:29:45.857Z,99803.26
2018-03-25T18:32:14.357Z,99805.45
2018-03-25T18:34:42.906Z,99806.80
2018-03-25T18:37:11.373Z,99803.17
2018-03-25T18:39:39.882Z,99797.08
2018-03-25T18:42:08.334Z,99788.05
2018-03-25T18:44:36.850Z,99795.53
2018-03-25T18:47:05.350Z,99799.28
2018-03-25T18:49:33.807Z,99812.27
2018-03-25T18:52:02.302Z,99796.53
2018-03-25T18:54:30.790Z,99799.11
2018-03-25T18:56:59.310Z,99800.05
2018-03-25T18:59:27.763Z,99803.66
2018-03-25T19:01:56.242Z,99802.92
2018-03-25T19:04:24.757Z,99800.95
2018-03-25T19:06:53.226Z,99797.03
2018-03-25T19:09:21.772Z,99804.77
2018-03-25T19:11:50.257Z,99795.97
2018-03-25T19:14:18.745Z,99798.26
2018-03-25T19:16:47.210Z,99789.34
2018-03-25T19:19:15.693Z,99787.80
2018-03-25T19:21:44.152Z,99795.41
2018-03-25T19:24:12.637Z,99789.72
2018-03-25T19:26:41.106Z,99782.94
2018-03-25T19:29:09.618Z,99783.80
2018-03-25T19:31:38.122Z,99782.04
2018-03-25T19:34:06.582Z,99785.97
2018-03-25T19:36:35.105Z,99780.81
2018-03-25T19:39:03.636Z,99767.78
2018-03-25T19:41:32.166Z,99779.26
2018-03-25T19:44:00.635Z,99787.56
2018-03-25T19:46:29.110Z,99783.63
2018-03-25T19:48:57.614Z,99776.92
2018-03-25T19:51:26.082Z,99763.00
2018-03-25T19:53:54.592Z,99768.06
2018-03-25T19:56:23.059Z,99769.12
2018-03-25T19:58:51.571Z,99746.07
2018-03-25T20:01:20.055Z,99763.85
2018-03-25T20:03:48.542Z,99756.38
2018-03-25T20:06:17.002Z,99764.87
2018-03-25T20:08:45.513Z,99763.94
2018-03-25T20:11:13.966Z,99764.17
2018-03-25T20:13:42.453Z,99757.11
2018-03-25T20:16:10.986Z,99758.75
2018-03-25T20:18:39.442Z,99751.10
2018-03-25T20:21:07.942Z,99753.92
2018-03-25T20:23:36.394Z,99749.34
2018-03-25T20:26:04.994Z,99739.95
2018-03-25T20:28:33.458Z,99740.72
2018-03-25T20:31:01.986Z,99743.05
2018-03-25T20:33:30.446Z,99736.06
2018-03-25T20:35:58.949Z,99745.31
2018-03-25T20:38:27.406Z,99741.48
2018-03-25T20:40:55.898Z,99731.92
2018-03-25T20:43:24.354Z,99731.28
2018-03-25T20:45:52.858Z,99733.19
2018-03-25T20:48:21.354Z,99729.97
2018-03-25T20:50:49.817Z,99719.27
2018-03-25T20:53:18.346Z,99719.30
2018-03-25T20:55:46.806Z,99711.80
2018-03-25T20:58:15.317Z,99707.58
2018-03-25T21:00:43.770Z,99704.89
2018-03-25T21:03:12.221Z,99700.20
2018-03-25T21:05:40.715Z,99703.40
2018-03-25T21:08:09.210Z,99679.62
2018-03-25T21:10:37.694Z,99690.95
2018-03-25T21:13:06.181Z,99694.50
2018-03-25T21:15:34.634Z,99688.55
2018-03-25T21:18:03.126Z,99659.91
2018-03-25T21:20:31.590Z,99671.06
2018-03-25T21:23:00.083Z,99668.28
2018-03-25T21:25:28.556Z,99676.98
2018-03-25T21:27:57.086Z,99652.50
2018-03-25T21:30:25.580Z,99663.52
2018-03-25T21:32:54.048Z,99655.67
2018-03-25T21:35:22.557Z,99643.66
2018-03-25T21:37:51.032Z,99637.58
2018-03-25T21:40:19.549Z,99643.78
2018-03-25T21:42:48.001Z,99646.39
2018-03-25T21:45:16.496Z,99642.02
2018-03-25T21:47:44.979Z,99638.60
2018-03-25T21:50:13.470Z,99641.17
2018-03-25T21:52:41.978Z,99640.53
2018-03-25T21:55:10.477Z,99636.34
2018-03-25T21:57:38.998Z,99632.59
2018-03-25T22:00:07.506Z,99641.05
2018-03-25T22:02:36.002Z,99642.93
2018-03-25T22:05:04.506Z,99634.94
2018-03-25T22:07:32.963Z,99628.84
2018-03-25T22:10:01.473Z,99618.36
2018-03-25T22:12:29.930Z,99607.42
2018-03-25T22:14:58.404Z,99610.56
2018-03-25T22:17:26.902Z,99609.19
2018-03-25T22:19:55.362Z,99610.12
2018-03-25T22:22:23.859Z,99610.53
2018-03-25T22:24:52.353Z,99616.98
2018-03-25T22:27:20.848Z,99615.10
2018-03-25T22:29:49.298Z,99613.47
2018-03-25T22:32:17.805Z,99598.13
2018-03-25T22:34:46.282Z,99605.14
2018-03-25T22:37:14.759Z,99604.41
2018-03-25T22:39:43.274Z,99605.80
2018-03-25T22:42:11.738Z,99600.00
2018-03-25T22:44:40.189Z,99590.33
2018-03-25T22:47:08.706Z,99575.63
2018-03-25T22:49:37.198Z,99599.67
2018-03-25T22:52:05.693Z,99592.84
2018-03-25T22:54:34.166Z,99592.94
2018-03-25T22:57:02.653Z,99591.18
2018-03-25T22:59:31.166Z,99583.83
2018-03-25T23:01:59.681Z,99585.27
2018-03-25T23:04:28.202Z,99569.34
2018-03-25T23:06:56.654Z,99580.80
2018-03-25T23:09:25.122Z,99577.80
2018-03-25T23:11:53.634Z,99575.83
2018-03-25T23:14:22.170Z,99574.93
2018-03-25T23:16:50.622Z,99573.98
2018-03-25T23:19:19.114Z,99570.32
2018-03-25T23:21:47.574Z,99565.38
2018-03-25T23:24:16.088Z,99569.02
2018-03-25T23:26:44.557Z,99563.10
2018-03-25T23:29:13.053Z,99571.71
2018-03-25T23:31:41.526Z,99566.23
2018-03-25T23:34:10.020Z,99556.20
2018-03-25T23:36:38.523Z,99554.20
2018-03-25T23:39:07.098Z,99543.01
2018-03-25T23:41:35.558Z,99540.69
2018-03-25T23:44:04.099Z,99522.45
2018-03-25T23:46:32.561Z,99542.48
2018-03-25T23:49:01.018Z,99544.44
2018-03-25T23:51:29.506Z,99532.64
2018-03-25T23:53:57.973Z,99524.56
2018-03-25T23:56:26.465Z,99518.89
2018-03-25T23:58:54.966Z,99517.89
