createdAt,value
2022-08-21T00:04:57.849Z,41.93
2022-08-21T00:10:05.222Z,44.20
2022-08-21T00:15:12.904Z,44.10
2022-08-21T00:20:23.368Z,48.53
2022-08-21T00:25:29.764Z,48.40
2022-08-21T00:30:35.533Z,47.60
2022-08-21T00:35:45.899Z,50.37
2022-08-21T00:40:58.608Z,47.73
2022-08-21T00:46:07.725Z,49.67
2022-08-21T00:51:23.533Z,55.73
2022-08-21T00:56:33.276Z,54.50
2022-08-21T01:01:38.795Z,56.90
2022-08-21T01:06:47.398Z,52.73
2022-08-21T01:11:53.495Z,43.40
2022-08-21T01:17:01.752Z,42.73
2022-08-21T01:22:13.390Z,36.57
2022-08-21T01:27:19.060Z,34.27
2022-08-21T01:32:24.704Z,29.13
2022-08-21T01:37:32.854Z,27.83
2022-08-21T01:42:39.539Z,30.20
2022-08-21T01:47:46.001Z,29.53
2022-08-21T01:52:56.798Z,23.20
2022-08-21T01:58:04.011Z,21.23
2022-08-21T02:03:10.593Z,22.33
2022-08-21T02:08:19.143Z,15.10
2022-08-21T02:13:25.411Z,16.00
2022-08-21T02:18:30.815Z,14.97
2022-08-21T02:23:39.537Z,13.53
2022-08-21T02:28:45.566Z,14.70
2022-08-21T02:33:50.973Z,17.80
2022-08-21T02:38:59.138Z,13.03
2022-08-21T02:44:06.338Z,13.33
2022-08-21T02:49:13.748Z,12.30
2022-08-21T02:54:22.377Z,11.37
2022-08-21T02:59:27.826Z,14.07
2022-08-21T03:04:33.132Z,12.73
2022-08-21T03:09:55.365Z,14.60
2022-08-21T03:15:01.967Z,13.60
2022-08-21T03:20:09.802Z,15.00
2022-08-21T03:25:20.361Z,13.03
2022-08-21T03:30:32.781Z,13.57
2022-08-21T03:35:38.987Z,17.43
2022-08-21T03:40:47.909Z,13.23
2022-08-21T03:45:53.725Z,15.30
2022-08-21T03:50:59.147Z,14.33
2022-08-21T03:56:08.937Z,15.30
2022-08-21T04:01:16.487Z,14.33
2022-08-21T04:06:22.652Z,12.10
2022-08-21T04:11:30.844Z,11.90
2022-08-21T04:16:36.054Z,14.87
2022-08-21T04:21:42.002Z,13.37
2022-08-21T04:26:51.855Z,14.07
2022-08-21T04:31:56.943Z,13.03
2022-08-21T04:37:01.974Z,13.90
2022-08-21T04:42:11.865Z,13.53
2022-08-21T04:47:17.644Z,12.67
2022-08-21T04:52:27.089Z,16.40
2022-08-21T04:57:48.687Z,15.00
2022-08-21T05:02:58.009Z,12.70
2022-08-21T05:08:10.188Z,12.83
2022-08-21T05:13:20.944Z,15.93
2022-08-21T05:18:26.394Z,12.80
2022-08-21T05:23:31.810Z,13.73
2022-08-21T05:28:39.632Z,12.53
2022-08-21T05:33:46.694Z,14.13
2022-08-21T05:38:55.216Z,14.80
2022-08-21T05:44:03.042Z,14.50
2022-08-21T05:49:16.171Z,12.43
2022-08-21T05:54:25.095Z,14.10
2022-08-21T05:59:34.255Z,16.60
2022-08-21T06:04:39.977Z,15.93
2022-08-21T06:09:46.098Z,19.60
2022-08-21T06:14:54.569Z,17.80
2022-08-21T06:20:00.147Z,18.07
2022-08-21T06:25:09.331Z,22.50
2022-08-21T06:35:42.890Z,21.40
2022-08-21T06:40:49.959Z,19.37
2022-08-21T06:51:29.365Z,21.67
2022-08-21T06:56:38.070Z,21.43
2022-08-21T07:01:48.487Z,22.37
2022-08-21T07:06:57.407Z,22.63
2022-08-21T07:23:37.045Z,21.47
2022-08-21T08:01:50.854Z,17.87
2022-08-21T18:32:50.122Z,4.97
2022-08-21T18:37:54.952Z,5.17
2022-08-21T18:43:04.195Z,7.77
2022-08-21T18:48:14.821Z,3.53
2022-08-21T18:53:27.586Z,7.63
2022-08-21T18:58:34.103Z,4.63
2022-08-21T19:03:41.824Z,5.93
2022-08-21T19:08:47.825Z,7.00
2022-08-21T19:13:55.152Z,4.53
2022-08-21T19:19:04.081Z,4.03
2022-08-21T19:24:17.597Z,4.40
2022-08-21T19:29:34.640Z,4.13
2022-08-21T19:34:44.421Z,6.70
2022-08-21T19:39:51.970Z,5.57
2022-08-21T19:44:58.489Z,10.57
2022-08-21T19:55:35.056Z,9.87
2022-08-21T20:00:40.028Z,10.67
2022-08-21T20:05:54.057Z,8.47
2022-08-21T20:11:02.548Z,9.23
2022-08-21T20:16:11.888Z,5.33
2022-08-21T20:21:20.721Z,12.67
2022-08-21T20:26:26.557Z,9.73
2022-08-21T20:31:31.416Z,7.57
2022-08-21T20:36:41.886Z,6.40
2022-08-21T20:41:49.221Z,7.20
2022-08-21T20:46:54.126Z,6.27
2022-08-21T20:52:07.482Z,6.53
2022-08-21T20:57:21.892Z,7.80
2022-08-21T21:03:04.227Z,5.60
2022-08-21T21:08:23.966Z,4.53
2022-08-21T21:13:35.600Z,12.87
2022-08-21T21:18:45.341Z,7.07
2022-08-21T21:24:06.161Z,7.43
2022-08-21T21:29:16.568Z,4.33
2022-08-21T21:34:22.527Z,5.20
2022-08-21T21:39:37.014Z,6.23
2022-08-21T21:44:57.630Z,6.90
2022-08-21T21:50:24.486Z,10.70
2022-08-21T21:55:50.205Z,5.40
2022-08-21T22:01:03.245Z,4.80
2022-08-21T22:06:15.687Z,7.77
2022-08-21T22:11:31.828Z,4.80
2022-08-21T22:16:41.192Z,6.27
2022-08-21T22:21:53.185Z,6.87
2022-08-21T22:27:04.823Z,6.67
2022-08-21T22:32:13.345Z,7.10
2022-08-21T22:37:19.795Z,7.90
2022-08-21T22:42:31.580Z,5.67
2022-08-21T22:47:41.472Z,5.37
2022-08-21T22:52:50.836Z,5.63
2022-08-21T22:58:11.568Z,4.87
2022-08-21T23:08:52.794Z,12.43
2022-08-21T23:14:00.461Z,4.20
2022-08-21T23:19:15.420Z,8.30
2022-08-21T23:24:46.739Z,4.83
2022-08-21T23:30:18.603Z,7.17
2022-08-21T23:35:46.810Z,3.47
2022-08-21T23:40:57.356Z,5.13
2022-08-21T23:46:32.439Z,6.80
2022-08-21T23:51:47.005Z,3.83
2022-08-21T23:57:12.197Z,5.97
