createdAt,value
2018-09-30T00:01:08.500Z,18.23
2018-09-30T00:03:37.386Z,12.40
2018-09-30T00:06:06.280Z,15.30
2018-09-30T00:08:35.172Z,12.83
2018-09-30T00:11:04.027Z,15.60
2018-09-30T00:13:32.942Z,18.80
2018-09-30T00:16:01.959Z,15.33
2018-09-30T00:18:30.938Z,24.23
2018-09-30T00:20:59.795Z,16.87
2018-09-30T00:23:32.617Z,22.80
2018-09-30T00:26:06.867Z,16.63
2018-09-30T00:28:35.726Z,19.20
2018-09-30T00:31:04.595Z,15.47
2018-09-30T00:33:33.523Z,25.13
2018-09-30T00:36:02.422Z,15.03
2018-09-30T00:38:31.263Z,12.57
2018-09-30T00:41:00.151Z,15.03
2018-09-30T00:43:29.033Z,23.83
2018-09-30T00:45:57.921Z,13.63
2018-09-30T00:48:26.832Z,15.30
2018-09-30T00:50:55.767Z,13.30
2018-09-30T00:53:24.599Z,12.70
2018-09-30T00:55:53.421Z,13.03
2018-09-30T00:58:22.307Z,13.83
2018-09-30T01:00:51.196Z,28.57
2018-09-30T01:03:20.043Z,18.23
2018-09-30T01:05:48.882Z,19.27
2018-09-30T01:08:17.743Z,16.83
2018-09-30T01:10:46.632Z,19.20
2018-09-30T01:13:15.466Z,15.57
2018-09-30T01:15:44.343Z,14.20
2018-09-30T01:18:13.168Z,12.63
2018-09-30T01:20:42.019Z,19.20
2018-09-30T01:23:10.915Z,18.43
2018-09-30T01:25:39.777Z,15.13
2018-09-30T01:28:09.574Z,19.30
2018-09-30T01:30:38.443Z,14.90
2018-09-30T01:33:07.335Z,15.50
2018-09-30T01:35:36.229Z,12.87
2018-09-30T01:38:05.276Z,18.73
2018-09-30T01:40:34.216Z,21.27
2018-09-30T01:43:03.092Z,15.47
2018-09-30T01:45:31.959Z,15.47
2018-09-30T01:48:00.816Z,16.00
2018-09-30T01:50:29.668Z,14.57
2018-09-30T01:52:58.890Z,13.67
2018-09-30T01:55:27.828Z,16.47
2018-09-30T01:57:56.712Z,18.30
2018-09-30T02:00:25.641Z,16.93
2018-09-30T02:02:54.484Z,17.97
2018-09-30T02:05:23.339Z,14.33
2018-09-30T02:07:52.182Z,17.70
2018-09-30T02:10:21.048Z,17.83
2018-09-30T02:12:49.932Z,15.17
2018-09-30T02:15:18.829Z,14.27
2018-09-30T02:17:47.692Z,23.83
2018-09-30T02:20:16.548Z,22.00
2018-09-30T02:22:45.392Z,17.63
2018-09-30T02:25:14.257Z,19.83
2018-09-30T02:27:43.064Z,21.93
2018-09-30T02:30:11.944Z,19.20
2018-09-30T02:32:40.794Z,19.07
2018-09-30T02:35:09.671Z,19.80
2018-09-30T02:37:38.502Z,16.27
2018-09-30T02:40:07.417Z,20.87
2018-09-30T02:42:36.339Z,21.27
2018-09-30T02:45:05.419Z,23.70
2018-09-30T02:47:34.243Z,20.80
2018-09-30T02:50:03.132Z,21.30
2018-09-30T02:52:32.019Z,21.00
2018-09-30T02:55:00.870Z,17.90
2018-09-30T02:57:29.791Z,19.50
2018-09-30T02:59:58.729Z,22.90
2018-09-30T03:02:27.592Z,23.90
2018-09-30T03:04:56.589Z,21.43
2018-09-30T03:07:30.770Z,24.53
2018-09-30T03:09:59.627Z,23.57
2018-09-30T03:12:28.499Z,20.27
2018-09-30T03:14:57.355Z,18.60
2018-09-30T03:17:26.280Z,15.03
2018-09-30T03:19:55.142Z,14.50
2018-09-30T03:22:23.978Z,20.10
2018-09-30T03:24:52.856Z,24.33
2018-09-30T03:27:21.783Z,16.63
2018-09-30T03:29:50.643Z,16.10
2018-09-30T03:32:19.532Z,18.60
2018-09-30T03:34:48.427Z,138.53
2018-09-30T03:37:17.288Z,117.90
2018-09-30T03:39:46.130Z,78.70
2018-09-30T03:42:15.022Z,50.63
2018-09-30T03:44:43.858Z,44.63
2018-09-30T03:47:12.733Z,46.37
2018-09-30T03:49:41.611Z,40.13
2018-09-30T03:52:10.524Z,33.77
2018-09-30T03:54:39.432Z,40.10
2018-09-30T03:57:08.305Z,30.83
2018-09-30T03:59:37.199Z,36.80
2018-09-30T04:02:06.423Z,22.07
2018-09-30T04:04:35.303Z,26.00
2018-09-30T04:07:04.182Z,20.53
2018-09-30T04:09:33.117Z,21.60
2018-09-30T04:12:01.949Z,17.83
2018-09-30T04:14:30.868Z,21.40
2018-09-30T04:16:59.944Z,16.53
2018-09-30T04:19:28.872Z,18.17
2018-09-30T04:21:57.706Z,18.60
2018-09-30T04:24:26.580Z,19.70
2018-09-30T04:26:55.405Z,16.80
2018-09-30T04:29:24.270Z,16.50
2018-09-30T04:31:53.181Z,15.53
2018-09-30T04:34:22.090Z,16.30
2018-09-30T04:36:50.975Z,20.97
2018-09-30T04:39:19.894Z,20.00
2018-09-30T04:41:48.751Z,18.87
2018-09-30T04:44:17.640Z,14.40
2018-09-30T04:46:46.528Z,18.13
2018-09-30T04:49:15.381Z,17.27
2018-09-30T04:51:44.276Z,15.60
2018-09-30T04:54:13.122Z,15.60
2018-09-30T04:56:42.018Z,18.43
2018-09-30T04:59:10.841Z,25.60
2018-09-30T05:01:39.771Z,16.70
2018-09-30T05:04:08.685Z,22.63
2018-09-30T05:06:37.543Z,17.47
2018-09-30T05:09:07.739Z,21.47
2018-09-30T05:11:36.635Z,22.33
2018-09-30T05:14:05.495Z,18.57
2018-09-30T05:16:34.449Z,16.13
2018-09-30T05:19:03.195Z,14.57
2018-09-30T05:21:32.027Z,15.80
2018-09-30T05:24:00.866Z,16.73
2018-09-30T05:26:29.900Z,17.63
2018-09-30T05:28:58.759Z,16.67
2018-09-30T05:31:27.613Z,16.50
2018-09-30T05:33:56.489Z,15.20
2018-09-30T05:36:25.368Z,18.47
2018-09-30T05:38:54.274Z,13.73
2018-09-30T05:41:23.122Z,13.30
2018-09-30T05:43:51.979Z,19.53
2018-09-30T05:46:20.971Z,15.30
2018-09-30T05:48:49.919Z,14.50
2018-09-30T05:51:18.779Z,13.40
2018-09-30T05:53:47.647Z,11.63
2018-09-30T05:56:16.562Z,13.00
2018-09-30T05:58:45.450Z,12.50
2018-09-30T06:01:14.319Z,12.53
2018-09-30T06:03:43.247Z,15.73
2018-09-30T06:06:12.232Z,15.37
2018-09-30T06:08:41.130Z,11.80
2018-09-30T06:11:09.997Z,13.10
2018-09-30T06:13:38.961Z,24.23
2018-09-30T06:16:07.827Z,10.23
2018-09-30T06:18:36.705Z,14.73
2018-09-30T06:21:05.578Z,14.90
2018-09-30T06:23:34.439Z,14.03
2018-09-30T06:26:03.287Z,18.00
2018-09-30T06:28:32.130Z,10.80
2018-09-30T06:31:00.974Z,14.57
2018-09-30T06:33:29.825Z,11.83
2018-09-30T06:35:58.714Z,19.63
2018-09-30T06:38:27.574Z,22.37
2018-09-30T06:40:56.390Z,11.60
2018-09-30T06:43:25.532Z,25.33
2018-09-30T06:45:54.481Z,11.53
2018-09-30T06:48:23.346Z,13.07
2018-09-30T06:50:52.197Z,12.43
2018-09-30T06:53:21.103Z,13.80
2018-09-30T06:55:49.977Z,11.27
2018-09-30T06:58:18.823Z,12.37
2018-09-30T07:00:47.691Z,15.63
2018-09-30T07:03:16.511Z,16.33
2018-09-30T07:05:45.530Z,16.63
2018-09-30T07:08:14.886Z,12.90
2018-09-30T07:10:44.158Z,12.40
2018-09-30T07:13:13.040Z,16.03
2018-09-30T07:15:41.875Z,12.53
2018-09-30T07:18:10.788Z,11.77
2018-09-30T07:20:39.677Z,13.67
2018-09-30T07:23:08.628Z,17.40
2018-09-30T07:25:37.498Z,14.47
2018-09-30T07:28:06.400Z,15.23
2018-09-30T07:30:35.316Z,18.10
2018-09-30T07:33:04.180Z,16.50
2018-09-30T07:35:33.050Z,15.37
2018-09-30T07:38:01.949Z,15.93
2018-09-30T07:40:30.822Z,11.53
2018-09-30T07:42:59.695Z,14.73
2018-09-30T07:45:28.646Z,11.60
2018-09-30T07:47:57.543Z,14.50
2018-09-30T07:50:26.433Z,11.00
2018-09-30T07:52:55.289Z,20.73
2018-09-30T07:55:24.166Z,14.33
2018-09-30T07:57:53.004Z,13.20
2018-09-30T08:00:21.899Z,15.17
2018-09-30T08:02:50.828Z,13.37
2018-09-30T08:05:19.723Z,15.00
2018-09-30T08:07:48.652Z,12.30
2018-09-30T08:10:17.584Z,12.07
2018-09-30T08:12:46.475Z,17.70
2018-09-30T08:15:15.306Z,12.23
2018-09-30T08:17:44.170Z,13.30
2018-09-30T08:20:13.049Z,19.13
2018-09-30T08:22:41.924Z,15.47
2018-09-30T08:25:10.770Z,16.30
2018-09-30T08:27:39.673Z,11.87
2018-09-30T08:30:08.554Z,13.57
2018-09-30T08:32:37.456Z,12.63
2018-09-30T08:35:06.371Z,10.63
2018-09-30T08:37:40.488Z,18.93
2018-09-30T08:40:09.398Z,14.50
2018-09-30T08:42:38.376Z,11.53
2018-09-30T08:45:07.280Z,14.87
2018-09-30T08:47:36.229Z,21.80
2018-09-30T08:50:05.042Z,15.27
2018-09-30T08:52:33.924Z,12.07
2018-09-30T08:55:02.784Z,14.37
2018-09-30T08:57:31.751Z,15.67
2018-09-30T09:00:00.635Z,11.60
2018-09-30T09:02:29.511Z,10.37
2018-09-30T09:04:58.379Z,13.03
2018-09-30T09:07:27.297Z,19.20
2018-09-30T09:09:56.571Z,12.73
2018-09-30T09:12:25.796Z,13.30
2018-09-30T09:14:54.675Z,10.50
2018-09-30T09:17:23.522Z,18.13
2018-09-30T09:19:52.376Z,14.17
2018-09-30T09:22:21.437Z,15.47
2018-09-30T09:24:50.292Z,18.77
2018-09-30T09:27:19.325Z,12.33
2018-09-30T09:29:48.196Z,10.57
2018-09-30T09:32:17.060Z,13.63
2018-09-30T09:34:45.913Z,14.40
2018-09-30T09:37:14.815Z,11.83
2018-09-30T09:39:43.714Z,14.80
2018-09-30T09:42:12.599Z,14.40
2018-09-30T09:44:41.481Z,20.97
2018-09-30T09:47:10.356Z,13.47
2018-09-30T09:49:39.177Z,14.90
2018-09-30T09:52:08.052Z,19.43
2018-09-30T09:54:36.872Z,12.23
2018-09-30T09:57:06.779Z,9.70
2018-09-30T09:59:35.636Z,11.83
2018-09-30T10:02:04.549Z,12.77
2018-09-30T10:04:33.458Z,13.03
2018-09-30T10:07:02.318Z,19.50
2018-09-30T10:09:31.198Z,13.70
2018-09-30T10:12:00.060Z,13.53
2018-09-30T10:14:28.986Z,11.20
2018-09-30T10:16:57.862Z,14.33
2018-09-30T10:19:26.806Z,24.60
2018-09-30T10:21:55.703Z,13.87
2018-09-30T10:24:24.576Z,11.80
2018-09-30T10:26:53.609Z,10.80
2018-09-30T10:29:22.471Z,13.40
2018-09-30T10:31:51.314Z,11.57
2018-09-30T10:34:20.155Z,15.73
2018-09-30T10:36:49.003Z,9.70
2018-09-30T10:39:17.991Z,11.83
2018-09-30T10:41:46.662Z,20.77
2018-09-30T10:44:15.515Z,11.80
2018-09-30T10:46:44.320Z,12.53
2018-09-30T10:49:13.144Z,12.80
2018-09-30T10:51:41.948Z,17.73
2018-09-30T10:54:10.796Z,22.37
2018-09-30T10:56:39.680Z,10.13
2018-09-30T10:59:08.501Z,11.60
2018-09-30T11:01:37.429Z,10.07
2018-09-30T11:04:06.403Z,11.60
2018-09-30T11:06:35.315Z,11.63
2018-09-30T11:09:05.035Z,13.63
2018-09-30T11:11:33.890Z,11.00
2018-09-30T11:14:02.876Z,18.27
2018-09-30T11:16:31.911Z,18.90
2018-09-30T11:19:00.780Z,11.00
2018-09-30T11:21:29.615Z,12.90
2018-09-30T11:23:58.410Z,15.70
2018-09-30T11:26:27.280Z,9.67
2018-09-30T11:28:56.149Z,12.17
2018-09-30T11:31:25.070Z,17.10
2018-09-30T11:33:53.991Z,9.67
2018-09-30T11:36:22.811Z,10.33
2018-09-30T11:38:51.683Z,11.77
2018-09-30T11:41:20.514Z,13.90
2018-09-30T11:43:49.432Z,10.03
2018-09-30T11:46:18.315Z,12.63
2018-09-30T11:48:47.200Z,10.40
2018-09-30T11:51:16.027Z,12.17
2018-09-30T11:53:44.876Z,11.93
2018-09-30T11:56:13.735Z,9.93
2018-09-30T11:58:42.574Z,13.37
2018-09-30T12:01:11.474Z,12.93
2018-09-30T12:03:40.333Z,17.53
2018-09-30T12:06:09.187Z,11.00
2018-09-30T12:08:38.030Z,15.43
2018-09-30T12:11:07.048Z,10.90
2018-09-30T12:13:35.896Z,11.23
2018-09-30T12:16:04.801Z,11.30
2018-09-30T12:18:33.653Z,12.20
2018-09-30T12:21:02.520Z,14.63
2018-09-30T12:23:31.366Z,12.33
2018-09-30T12:26:00.206Z,12.73
2018-09-30T12:28:29.113Z,12.27
2018-09-30T12:30:58.084Z,12.67
2018-09-30T12:33:26.961Z,12.30
2018-09-30T12:35:55.879Z,10.70
2018-09-30T12:38:24.698Z,9.43
2018-09-30T12:40:53.518Z,10.10
2018-09-30T12:43:22.351Z,9.37
2018-09-30T12:45:51.227Z,10.53
2018-09-30T12:48:20.089Z,12.40
2018-09-30T12:50:48.972Z,12.30
2018-09-30T12:53:17.887Z,11.23
2018-09-30T12:55:46.783Z,9.97
2018-09-30T12:58:15.618Z,11.63
2018-09-30T13:00:44.472Z,14.70
2018-09-30T13:03:13.324Z,9.30
2018-09-30T13:05:42.224Z,12.07
2018-09-30T13:08:11.111Z,11.17
2018-09-30T13:10:39.944Z,13.67
2018-09-30T13:13:08.812Z,19.00
2018-09-30T13:15:37.764Z,9.63
2018-09-30T13:18:06.804Z,12.50
2018-09-30T13:20:35.687Z,10.07
2018-09-30T13:23:04.524Z,12.97
2018-09-30T13:25:33.348Z,9.50
2018-09-30T13:28:02.360Z,11.27
2018-09-30T13:30:31.196Z,9.33
2018-09-30T13:33:00.098Z,10.77
2018-09-30T13:35:29.119Z,10.87
2018-09-30T13:37:58.030Z,9.43
2018-09-30T13:40:27.218Z,10.53
2018-09-30T13:42:56.064Z,11.83
2018-09-30T13:45:24.889Z,10.20
2018-09-30T13:47:53.728Z,12.03
2018-09-30T13:50:22.634Z,7.90
2018-09-30T13:52:51.858Z,13.70
2018-09-30T13:55:20.715Z,10.80
2018-09-30T13:57:49.575Z,11.57
2018-09-30T14:00:18.423Z,12.20
2018-09-30T14:02:47.269Z,11.33
2018-09-30T14:05:16.201Z,15.17
2018-09-30T14:07:45.100Z,9.70
2018-09-30T14:10:13.994Z,11.50
2018-09-30T14:12:42.879Z,12.00
2018-09-30T14:15:11.719Z,9.60
2018-09-30T14:17:40.572Z,9.90
2018-09-30T14:20:09.455Z,13.83
2018-09-30T14:22:38.294Z,11.10
2018-09-30T14:25:07.221Z,14.97
2018-09-30T14:27:36.074Z,10.83
2018-09-30T14:30:05.209Z,15.10
2018-09-30T14:32:34.093Z,10.30
2018-09-30T14:35:03.167Z,9.30
2018-09-30T14:37:32.046Z,18.70
2018-09-30T14:40:01.051Z,9.63
2018-09-30T14:42:29.931Z,9.80
2018-09-30T14:44:58.816Z,11.87
2018-09-30T14:47:27.662Z,12.57
2018-09-30T14:49:56.502Z,9.87
2018-09-30T14:52:25.354Z,10.40
2018-09-30T14:54:54.227Z,14.20
2018-09-30T14:57:23.127Z,10.30
2018-09-30T14:59:52.090Z,9.67
2018-09-30T15:02:20.968Z,8.27
2018-09-30T15:04:49.800Z,7.50
2018-09-30T15:07:18.703Z,10.50
2018-09-30T15:09:47.611Z,8.60
2018-09-30T15:12:16.525Z,10.60
2018-09-30T15:14:45.424Z,7.80
2018-09-30T15:17:14.265Z,15.80
2018-09-30T15:19:43.124Z,11.03
2018-09-30T15:22:11.978Z,8.73
2018-09-30T15:24:40.822Z,7.43
2018-09-30T15:27:09.699Z,9.20
2018-09-30T15:29:38.543Z,8.80
2018-09-30T15:32:07.415Z,10.73
2018-09-30T15:34:36.347Z,10.90
2018-09-30T15:37:05.118Z,9.83
2018-09-30T15:39:34.021Z,9.13
2018-09-30T15:42:02.913Z,9.47
2018-09-30T15:44:31.769Z,8.43
2018-09-30T15:47:00.790Z,7.93
2018-09-30T15:49:29.689Z,9.40
2018-09-30T15:51:58.528Z,10.73
2018-09-30T15:54:28.484Z,12.20
2018-09-30T15:56:57.349Z,9.20
2018-09-30T15:59:26.257Z,12.13
2018-09-30T16:01:55.111Z,10.97
2018-09-30T16:04:23.952Z,13.70
2018-09-30T16:06:52.835Z,21.83
2018-09-30T16:09:21.831Z,23.00
2018-09-30T16:11:50.770Z,18.63
2018-09-30T16:14:19.628Z,16.30
2018-09-30T16:16:48.500Z,15.33
2018-09-30T16:19:17.345Z,14.47
2018-09-30T16:21:46.265Z,17.10
2018-09-30T16:24:15.136Z,13.73
2018-09-30T16:26:43.978Z,12.70
2018-09-30T16:29:12.824Z,12.90
2018-09-30T16:31:41.688Z,11.63
2018-09-30T16:34:10.591Z,11.90
2018-09-30T16:36:39.515Z,12.43
2018-09-30T16:39:09.611Z,11.43
2018-09-30T16:41:38.583Z,15.60
2018-09-30T16:44:07.631Z,14.00
2018-09-30T16:46:36.471Z,11.07
2018-09-30T16:49:05.361Z,12.03
2018-09-30T16:51:34.252Z,16.17
2018-09-30T16:54:03.134Z,12.80
2018-09-30T16:56:32.169Z,18.30
2018-09-30T16:59:01.173Z,10.97
2018-09-30T17:01:30.055Z,17.87
2018-09-30T17:03:58.903Z,21.70
2018-09-30T17:06:27.872Z,24.43
2018-09-30T17:08:56.771Z,17.10
2018-09-30T17:11:25.650Z,17.60
2018-09-30T17:13:54.520Z,15.90
2018-09-30T17:16:23.443Z,25.20
2018-09-30T17:18:52.311Z,16.80
2018-09-30T17:21:21.884Z,24.57
2018-09-30T17:23:50.791Z,15.10
2018-09-30T17:26:19.681Z,15.03
2018-09-30T17:28:48.527Z,13.30
2018-09-30T17:31:17.551Z,19.40
2018-09-30T17:33:46.353Z,15.20
2018-09-30T17:36:15.230Z,21.03
2018-09-30T17:38:44.075Z,15.50
2018-09-30T17:41:13.060Z,21.60
2018-09-30T17:43:42.145Z,15.67
2018-09-30T17:46:10.980Z,21.57
2018-09-30T17:48:39.969Z,15.20
2018-09-30T17:51:08.868Z,18.83
2018-09-30T17:53:37.783Z,15.97
2018-09-30T17:56:06.676Z,21.23
2018-09-30T17:58:35.603Z,19.97
2018-09-30T18:01:04.471Z,17.23
2018-09-30T18:03:33.352Z,23.43
2018-09-30T18:06:02.255Z,54.43
2018-09-30T18:08:31.108Z,60.93
2018-09-30T18:11:00.038Z,55.30
2018-09-30T18:13:28.912Z,48.70
2018-09-30T18:15:57.806Z,44.90
2018-09-30T18:18:26.675Z,36.53
2018-09-30T18:20:55.624Z,36.63
2018-09-30T18:23:24.525Z,52.03
2018-09-30T18:25:53.410Z,38.40
2018-09-30T18:28:22.295Z,28.10
2018-09-30T18:30:51.257Z,27.40
2018-09-30T18:33:20.185Z,25.80
2018-09-30T18:35:49.127Z,28.83
2018-09-30T18:38:17.991Z,34.93
2018-09-30T18:40:48.391Z,32.03
2018-09-30T18:43:17.251Z,29.50
2018-09-30T18:45:46.170Z,27.77
2018-09-30T18:48:15.043Z,28.50
2018-09-30T18:50:43.956Z,34.73
2018-09-30T18:53:12.823Z,27.83
2018-09-30T18:55:41.718Z,29.43
2018-09-30T18:58:10.634Z,35.43
2018-09-30T19:00:39.507Z,32.10
2018-09-30T19:03:08.443Z,29.07
2018-09-30T19:05:37.276Z,25.47
2018-09-30T19:08:06.361Z,30.73
2018-09-30T19:10:35.303Z,25.40
2018-09-30T19:13:04.184Z,29.47
2018-09-30T19:15:33.068Z,32.40
2018-09-30T19:18:01.987Z,35.73
2018-09-30T19:20:30.889Z,32.33
2018-09-30T19:22:59.897Z,32.83
2018-09-30T19:25:28.708Z,31.03
2018-09-30T19:27:57.600Z,31.87
2018-09-30T19:30:26.480Z,32.57
2018-09-30T19:32:55.334Z,29.33
2018-09-30T19:35:24.195Z,38.03
2018-09-30T19:37:53.031Z,32.80
2018-09-30T19:40:21.982Z,33.57
2018-09-30T19:42:50.868Z,34.00
2018-09-30T19:45:19.940Z,29.07
2018-09-30T19:47:48.778Z,29.50
2018-09-30T19:50:17.623Z,29.70
2018-09-30T19:52:46.523Z,28.43
2018-09-30T19:55:15.399Z,29.80
2018-09-30T19:57:44.238Z,27.30
2018-09-30T20:00:13.091Z,34.03
2018-09-30T20:02:41.963Z,58.27
2018-09-30T20:05:10.869Z,49.60
2018-09-30T20:07:39.783Z,45.10
2018-09-30T20:10:08.630Z,34.50
2018-09-30T20:12:37.532Z,34.53
2018-09-30T20:15:06.379Z,24.13
2018-09-30T20:17:35.252Z,29.27
2018-09-30T20:20:04.158Z,28.57
2018-09-30T20:22:33.088Z,31.80
2018-09-30T20:25:02.089Z,43.10
2018-09-30T20:27:30.790Z,53.63
2018-09-30T20:29:59.663Z,49.07
2018-09-30T20:32:28.520Z,45.43
2018-09-30T20:34:57.385Z,35.20
2018-09-30T20:37:26.384Z,41.57
2018-09-30T20:39:55.271Z,38.80
2018-09-30T20:42:24.134Z,37.17
2018-09-30T20:44:53.005Z,34.83
2018-09-30T20:47:21.874Z,35.93
2018-09-30T20:49:50.738Z,32.17
2018-09-30T20:52:19.587Z,33.23
2018-09-30T20:54:48.448Z,31.93
2018-09-30T20:57:17.360Z,34.07
2018-09-30T20:59:46.246Z,34.17
2018-09-30T21:02:15.074Z,34.60
2018-09-30T21:04:43.950Z,36.93
2018-09-30T21:07:12.785Z,33.63
2018-09-30T21:09:41.675Z,32.13
2018-09-30T21:12:10.540Z,32.90
2018-09-30T21:14:39.431Z,29.13
2018-09-30T21:17:08.311Z,33.80
2018-09-30T21:19:37.191Z,32.53
2018-09-30T21:22:06.139Z,35.13
2018-09-30T21:24:35.011Z,33.40
2018-09-30T21:27:03.878Z,36.90
2018-09-30T21:29:32.782Z,35.80
2018-09-30T21:32:01.728Z,35.20
2018-09-30T21:34:30.576Z,43.40
2018-09-30T21:36:59.476Z,33.43
2018-09-30T21:39:28.340Z,30.30
2018-09-30T21:41:57.227Z,38.17
2018-09-30T21:44:26.139Z,35.07
2018-09-30T21:46:55.076Z,33.57
2018-09-30T21:49:23.939Z,30.87
2018-09-30T21:51:52.821Z,31.20
2018-09-30T21:54:21.709Z,31.50
2018-09-30T21:56:50.583Z,36.03
2018-09-30T21:59:19.450Z,37.33
2018-09-30T22:01:48.429Z,32.83
2018-09-30T22:04:17.280Z,36.43
2018-09-30T22:06:46.186Z,35.40
2018-09-30T22:09:15.051Z,33.07
2018-09-30T22:11:43.920Z,41.87
2018-09-30T22:14:12.791Z,39.63
2018-09-30T22:16:41.686Z,40.03
2018-09-30T22:19:10.550Z,37.50
2018-09-30T22:21:39.412Z,36.67
2018-09-30T22:24:08.443Z,40.50
2018-09-30T22:26:37.329Z,34.40
2018-09-30T22:29:06.174Z,36.60
2018-09-30T22:31:35.084Z,38.70
2018-09-30T22:34:04.004Z,28.67
2018-09-30T22:36:32.894Z,32.73
2018-09-30T22:39:01.766Z,28.40
2018-09-30T22:41:30.650Z,37.37
2018-09-30T22:43:59.539Z,26.10
2018-09-30T22:46:28.392Z,31.87
2018-09-30T22:48:57.277Z,37.40
2018-09-30T22:51:26.160Z,30.43
2018-09-30T22:53:55.030Z,28.40
2018-09-30T22:56:23.885Z,31.60
2018-09-30T22:58:52.779Z,33.97
2018-09-30T23:01:21.653Z,31.73
2018-09-30T23:03:50.497Z,34.13
2018-09-30T23:06:19.412Z,33.30
2018-09-30T23:08:48.321Z,41.00
2018-09-30T23:11:17.297Z,36.87
2018-09-30T23:13:46.202Z,39.30
2018-09-30T23:16:15.116Z,34.53
2018-09-30T23:18:43.974Z,44.27
2018-09-30T23:21:12.823Z,37.83
2018-09-30T23:23:41.718Z,35.17
2018-09-30T23:26:10.552Z,43.67
2018-09-30T23:28:39.434Z,32.00
2018-09-30T23:31:08.759Z,37.50
2018-09-30T23:33:37.625Z,34.10
2018-09-30T23:36:06.561Z,33.00
2018-09-30T23:38:35.431Z,29.60
2018-09-30T23:41:04.348Z,31.90
2018-09-30T23:43:33.171Z,31.53
2018-09-30T23:46:02.009Z,30.37
2018-09-30T23:48:30.897Z,29.10
2018-09-30T23:50:59.769Z,30.07
2018-09-30T23:53:28.622Z,33.13
2018-09-30T23:55:57.476Z,21.00
2018-09-30T23:58:26.316Z,25.20
