createdAt,value
2019-02-06T00:01:40.515Z,16.47
2019-02-06T00:04:15.372Z,15.23
2019-02-06T00:06:47.554Z,16.13
2019-02-06T00:09:20.282Z,16.37
2019-02-06T00:11:52.973Z,17.77
2019-02-06T00:14:25.740Z,17.90
2019-02-06T00:16:58.390Z,17.63
2019-02-06T00:19:31.075Z,16.20
2019-02-06T00:22:05.391Z,16.17
2019-02-06T00:24:38.067Z,15.10
2019-02-06T00:27:10.776Z,15.63
2019-02-06T00:29:43.910Z,16.10
2019-02-06T00:32:16.598Z,13.50
2019-02-06T00:34:49.294Z,15.10
2019-02-06T00:37:22.089Z,14.93
2019-02-06T00:39:54.761Z,18.10
2019-02-06T00:42:27.522Z,14.27
2019-02-06T00:45:00.184Z,14.50
2019-02-06T00:47:32.910Z,15.37
2019-02-06T00:50:06.318Z,14.37
2019-02-06T00:52:39.413Z,18.50
2019-02-06T00:55:12.174Z,16.80
2019-02-06T00:57:44.878Z,13.80
2019-02-06T01:00:18.565Z,14.07
2019-02-06T01:02:51.646Z,13.13
2019-02-06T01:05:24.559Z,13.60
2019-02-06T01:07:57.227Z,13.83
2019-02-06T01:10:29.864Z,14.40
2019-02-06T01:13:02.519Z,15.00
2019-02-06T01:15:35.162Z,13.13
2019-02-06T01:18:07.958Z,14.40
2019-02-06T01:20:40.634Z,15.07
2019-02-06T01:23:16.250Z,16.97
2019-02-06T01:25:47.823Z,13.87
2019-02-06T01:28:20.490Z,16.13
2019-02-06T01:30:53.185Z,14.57
2019-02-06T01:33:25.853Z,15.17
2019-02-06T01:35:58.483Z,13.10
2019-02-06T01:38:31.218Z,16.17
2019-02-06T01:41:04.462Z,15.77
2019-02-06T01:43:37.106Z,15.70
2019-02-06T01:46:09.756Z,16.03
2019-02-06T01:48:42.459Z,15.13
2019-02-06T01:51:15.113Z,12.73
2019-02-06T01:53:48.214Z,15.27
2019-02-06T01:56:20.865Z,17.43
2019-02-06T01:58:53.510Z,12.50
2019-02-06T02:01:26.229Z,13.40
2019-02-06T02:03:58.874Z,17.07
2019-02-06T02:06:31.510Z,15.07
2019-02-06T02:09:06.747Z,14.03
2019-02-06T02:11:39.390Z,16.17
2019-02-06T02:14:12.062Z,15.53
2019-02-06T02:16:44.722Z,14.70
2019-02-06T02:19:17.371Z,20.00
2019-02-06T02:21:50.029Z,17.87
2019-02-06T02:24:22.714Z,14.47
2019-02-06T02:26:55.352Z,14.53
2019-02-06T02:29:28.485Z,14.10
2019-02-06T02:32:01.181Z,13.87
2019-02-06T02:34:33.831Z,13.17
2019-02-06T02:37:06.476Z,17.10
2019-02-06T02:39:39.177Z,18.83
2019-02-06T02:42:11.822Z,16.17
2019-02-06T02:44:44.668Z,15.10
2019-02-06T02:47:17.387Z,17.93
2019-02-06T02:49:50.111Z,17.80
2019-02-06T02:52:22.760Z,16.47
2019-02-06T02:54:55.397Z,14.37
2019-02-06T02:57:28.042Z,19.53
2019-02-06T03:00:00.806Z,17.13
2019-02-06T03:02:33.609Z,16.93
2019-02-06T03:05:07.328Z,15.80
2019-02-06T03:07:39.968Z,15.67
2019-02-06T03:10:12.622Z,20.00
2019-02-06T03:12:45.254Z,15.93
2019-02-06T03:15:17.924Z,21.53
2019-02-06T03:17:50.618Z,17.80
2019-02-06T03:20:23.550Z,17.53
2019-02-06T03:22:56.202Z,18.70
2019-02-06T03:25:28.954Z,18.50
2019-02-06T03:28:01.998Z,17.03
2019-02-06T03:30:34.814Z,15.57
2019-02-06T03:33:07.479Z,16.37
2019-02-06T03:35:40.130Z,17.53
2019-02-06T03:38:12.792Z,18.53
2019-02-06T03:40:45.921Z,17.67
2019-02-06T03:43:18.570Z,15.37
2019-02-06T03:45:51.284Z,16.83
2019-02-06T03:48:23.934Z,21.93
2019-02-06T03:50:56.604Z,19.60
2019-02-06T03:53:29.524Z,18.37
2019-02-06T03:56:02.182Z,22.13
2019-02-06T03:58:34.877Z,17.73
2019-02-06T04:01:07.545Z,23.93
2019-02-06T04:03:40.369Z,18.20
2019-02-06T04:06:13.154Z,16.13
2019-02-06T04:08:45.794Z,16.20
2019-02-06T04:11:18.470Z,19.07
2019-02-06T04:13:51.110Z,18.13
2019-02-06T04:16:23.908Z,19.30
2019-02-06T04:18:56.567Z,20.70
2019-02-06T04:21:29.228Z,20.33
2019-02-06T04:24:01.866Z,19.60
2019-02-06T04:26:34.533Z,20.10
2019-02-06T04:29:07.562Z,19.73
2019-02-06T04:31:40.230Z,19.80
2019-02-06T04:34:12.870Z,20.33
2019-02-06T04:36:45.550Z,19.77
2019-02-06T04:39:18.189Z,19.83
2019-02-06T04:41:50.862Z,19.13
2019-02-06T04:44:23.503Z,21.23
2019-02-06T04:46:56.185Z,20.33
2019-02-06T04:49:28.830Z,21.43
2019-02-06T04:52:01.543Z,20.07
2019-02-06T04:54:34.243Z,20.87
2019-02-06T04:57:09.419Z,20.00
2019-02-06T04:59:41.316Z,22.83
2019-02-06T05:02:13.993Z,21.40
2019-02-06T05:04:47.107Z,24.07
2019-02-06T05:07:19.848Z,20.90
2019-02-06T05:09:52.520Z,21.00
2019-02-06T05:12:25.178Z,22.20
2019-02-06T05:14:57.829Z,26.43
2019-02-06T05:17:30.782Z,19.13
2019-02-06T05:20:09.005Z,19.03
2019-02-06T05:22:41.785Z,22.90
2019-02-06T05:25:14.436Z,17.73
2019-02-06T05:27:47.449Z,24.57
2019-02-06T05:30:20.101Z,21.37
2019-02-06T05:32:52.759Z,22.37
2019-02-06T05:35:25.398Z,21.73
2019-02-06T05:37:58.157Z,21.93
2019-02-06T05:40:31.183Z,25.77
2019-02-06T05:43:03.842Z,21.97
2019-02-06T05:45:36.501Z,21.27
2019-02-06T05:48:09.154Z,19.63
2019-02-06T05:50:41.797Z,21.67
2019-02-06T05:53:14.568Z,21.93
2019-02-06T05:55:47.216Z,25.73
2019-02-06T05:58:19.868Z,18.73
2019-02-06T06:00:52.519Z,21.03
2019-02-06T06:03:25.215Z,22.57
2019-02-06T06:05:57.841Z,22.57
2019-02-06T06:08:30.523Z,22.73
2019-02-06T06:11:03.285Z,19.73
2019-02-06T06:13:36.013Z,21.27
2019-02-06T06:16:08.735Z,21.57
2019-02-06T06:18:41.374Z,21.97
2019-02-06T06:21:14.016Z,20.90
2019-02-06T06:23:46.690Z,20.43
2019-02-06T06:26:19.380Z,20.73
2019-02-06T06:28:52.060Z,18.50
2019-02-06T06:31:24.695Z,22.90
2019-02-06T06:33:57.366Z,22.57
2019-02-06T06:36:30.012Z,20.77
2019-02-06T06:39:04.998Z,20.07
2019-02-06T06:41:38.011Z,19.67
2019-02-06T06:44:10.675Z,20.80
2019-02-06T06:46:43.326Z,23.57
2019-02-06T06:49:16.342Z,24.30
2019-02-06T06:51:48.988Z,21.03
2019-02-06T06:54:21.910Z,21.43
2019-02-06T06:56:54.582Z,23.60
2019-02-06T06:59:27.292Z,19.60
2019-02-06T07:01:59.927Z,20.20
2019-02-06T07:04:32.591Z,20.90
2019-02-06T07:07:05.263Z,24.13
2019-02-06T07:09:37.965Z,22.47
2019-02-06T07:12:10.655Z,24.13
2019-02-06T07:14:43.328Z,20.43
2019-02-06T07:17:15.977Z,21.43
2019-02-06T07:19:48.667Z,21.93
2019-02-06T07:22:21.323Z,23.67
2019-02-06T07:24:53.984Z,22.77
2019-02-06T07:27:26.642Z,17.40
2019-02-06T07:29:59.704Z,19.13
2019-02-06T07:32:32.426Z,21.80
2019-02-06T07:35:05.452Z,19.33
2019-02-06T07:37:38.150Z,22.63
2019-02-06T07:40:10.890Z,17.70
2019-02-06T07:42:43.538Z,19.03
2019-02-06T07:45:16.226Z,23.70
2019-02-06T07:47:48.902Z,21.47
2019-02-06T07:50:23.974Z,22.50
2019-02-06T07:52:56.653Z,20.80
2019-02-06T07:55:29.326Z,18.73
2019-02-06T07:58:02.053Z,18.40
2019-02-06T08:00:34.739Z,18.50
2019-02-06T08:03:07.489Z,18.83
2019-02-06T08:05:40.555Z,21.13
2019-02-06T08:08:13.215Z,20.23
2019-02-06T08:10:45.874Z,20.03
2019-02-06T08:13:18.521Z,18.23
2019-02-06T08:15:51.203Z,21.27
2019-02-06T08:18:24.098Z,20.77
2019-02-06T08:20:56.758Z,19.17
2019-02-06T08:23:29.398Z,18.17
2019-02-06T08:26:02.050Z,16.23
2019-02-06T08:28:34.702Z,17.97
2019-02-06T08:31:07.431Z,22.07
2019-02-06T08:33:40.242Z,20.60
2019-02-06T08:36:12.922Z,21.60
2019-02-06T08:38:47.723Z,16.40
2019-02-06T08:41:20.002Z,16.77
2019-02-06T08:43:52.634Z,17.83
2019-02-06T08:46:25.349Z,19.33
2019-02-06T08:48:58.162Z,18.17
2019-02-06T08:51:30.890Z,20.90
2019-02-06T08:54:03.835Z,18.07
2019-02-06T08:56:36.586Z,17.50
2019-02-06T08:59:09.284Z,22.93
2019-02-06T09:01:41.964Z,18.13
2019-02-06T09:04:14.606Z,18.10
2019-02-06T09:06:47.285Z,16.20
2019-02-06T09:09:19.973Z,21.33
2019-02-06T09:11:52.663Z,23.53
2019-02-06T09:14:25.312Z,17.57
2019-02-06T09:16:57.958Z,19.37
2019-02-06T09:19:30.607Z,20.20
2019-02-06T09:22:03.372Z,17.07
2019-02-06T09:24:36.034Z,15.70
2019-02-06T09:27:08.701Z,19.10
2019-02-06T09:29:41.768Z,21.23
2019-02-06T09:32:14.487Z,17.03
2019-02-06T09:34:47.207Z,21.33
2019-02-06T09:37:19.882Z,17.93
2019-02-06T09:39:52.538Z,16.07
2019-02-06T09:42:25.481Z,18.37
2019-02-06T09:44:58.150Z,20.73
2019-02-06T09:47:30.911Z,17.10
2019-02-06T09:50:05.639Z,16.33
2019-02-06T09:52:38.314Z,17.13
2019-02-06T09:55:10.966Z,19.27
2019-02-06T09:57:43.667Z,18.57
2019-02-06T10:00:21.678Z,20.60
2019-02-06T10:02:54.363Z,15.80
2019-02-06T10:05:27.443Z,16.13
2019-02-06T10:08:00.105Z,19.03
2019-02-06T10:10:32.746Z,16.60
2019-02-06T10:13:05.503Z,15.93
2019-02-06T10:15:38.497Z,17.00
2019-02-06T10:18:11.172Z,14.37
2019-02-06T10:20:48.943Z,16.57
2019-02-06T10:23:21.670Z,18.80
2019-02-06T10:25:54.308Z,19.43
2019-02-06T10:28:27.491Z,16.83
2019-02-06T10:31:00.154Z,17.03
2019-02-06T10:33:32.822Z,17.47
2019-02-06T10:36:05.498Z,18.93
2019-02-06T10:38:38.193Z,18.17
2019-02-06T10:41:10.938Z,17.53
2019-02-06T10:43:43.594Z,16.63
2019-02-06T10:46:18.342Z,16.40
2019-02-06T10:48:50.639Z,16.77
2019-02-06T10:51:23.354Z,17.27
2019-02-06T10:53:56.010Z,15.23
2019-02-06T10:56:28.689Z,15.87
2019-02-06T10:59:01.392Z,16.03
2019-02-06T11:01:34.036Z,17.87
2019-02-06T11:04:07.154Z,18.53
2019-02-06T11:06:39.807Z,16.30
2019-02-06T11:09:12.436Z,17.13
2019-02-06T11:11:45.091Z,16.23
2019-02-06T11:14:17.732Z,18.10
2019-02-06T11:16:50.565Z,19.83
2019-02-06T11:19:23.200Z,16.63
2019-02-06T11:21:55.925Z,17.63
2019-02-06T11:24:28.577Z,17.67
2019-02-06T11:27:01.246Z,19.80
2019-02-06T11:29:33.921Z,17.03
2019-02-06T11:32:06.592Z,15.53
2019-02-06T11:34:39.231Z,20.20
2019-02-06T11:37:11.913Z,15.60
2019-02-06T11:39:44.960Z,16.17
2019-02-06T11:42:17.620Z,18.03
2019-02-06T11:44:50.288Z,18.70
2019-02-06T11:47:22.939Z,19.17
2019-02-06T11:49:55.616Z,15.57
2019-02-06T11:52:28.746Z,14.80
2019-02-06T11:55:01.428Z,16.53
2019-02-06T11:57:34.107Z,13.10
2019-02-06T12:00:09.886Z,17.03
2019-02-06T12:02:42.554Z,15.83
2019-02-06T12:05:15.203Z,18.13
2019-02-06T12:07:47.882Z,16.77
2019-02-06T12:10:20.577Z,17.20
2019-02-06T12:12:53.240Z,15.03
2019-02-06T12:15:26.282Z,16.23
2019-02-06T12:17:58.923Z,14.93
2019-02-06T12:20:31.590Z,16.20
2019-02-06T12:23:04.346Z,13.10
2019-02-06T12:25:37.087Z,13.80
2019-02-06T12:28:10.127Z,20.13
2019-02-06T12:30:42.830Z,16.37
2019-02-06T12:33:15.487Z,14.63
2019-02-06T12:35:48.135Z,13.77
2019-02-06T12:38:20.846Z,18.57
2019-02-06T12:40:53.780Z,14.33
2019-02-06T12:43:26.428Z,14.13
2019-02-06T12:45:59.084Z,14.77
2019-02-06T12:48:31.792Z,13.53
2019-02-06T12:51:04.557Z,10.17
2019-02-06T12:53:37.209Z,12.83
2019-02-06T12:56:11.450Z,12.67
2019-02-06T12:58:44.099Z,15.17
2019-02-06T13:01:16.845Z,15.13
2019-02-06T13:03:49.522Z,11.17
2019-02-06T13:06:22.680Z,11.27
2019-02-06T13:08:55.342Z,10.83
2019-02-06T13:11:28.046Z,12.87
2019-02-06T13:14:00.705Z,11.10
2019-02-06T13:16:33.383Z,9.40
2019-02-06T13:19:06.313Z,11.13
2019-02-06T13:21:38.964Z,11.17
2019-02-06T13:24:11.677Z,12.37
2019-02-06T13:26:44.407Z,9.87
2019-02-06T13:29:17.064Z,11.33
2019-02-06T13:31:49.822Z,11.23
2019-02-06T13:34:22.464Z,9.53
2019-02-06T13:36:55.126Z,10.10
2019-02-06T13:39:27.778Z,15.23
2019-02-06T13:42:00.442Z,8.57
2019-02-06T13:44:33.101Z,11.80
2019-02-06T13:47:06.577Z,9.20
2019-02-06T13:49:39.269Z,12.20
2019-02-06T13:52:11.914Z,8.43
2019-02-06T13:54:45.030Z,8.80
2019-02-06T13:57:17.812Z,6.47
2019-02-06T13:59:50.457Z,8.87
2019-02-06T14:02:23.346Z,8.13
2019-02-06T14:04:56.004Z,10.07
2019-02-06T14:07:28.655Z,9.10
2019-02-06T14:10:01.296Z,8.17
2019-02-06T14:12:33.984Z,6.43
2019-02-06T14:15:08.415Z,9.53
2019-02-06T14:17:41.438Z,10.00
2019-02-06T14:20:16.006Z,9.93
2019-02-06T14:22:55.335Z,8.97
2019-02-06T14:25:31.572Z,11.37
2019-02-06T14:28:16.590Z,8.37
2019-02-06T14:31:09.522Z,8.47
2019-02-06T14:34:23.768Z,10.23
2019-02-06T14:37:40.326Z,9.30
2019-02-06T14:40:31.578Z,10.80
2019-02-06T14:43:22.442Z,9.73
2019-02-06T14:46:32.409Z,10.80
2019-02-06T14:49:29.122Z,12.70
2019-02-06T14:52:25.465Z,9.53
2019-02-06T14:55:41.246Z,9.37
2019-02-06T14:59:05.346Z,8.67
2019-02-06T15:01:57.266Z,9.20
2019-02-06T15:05:02.902Z,11.43
2019-02-06T15:08:05.077Z,8.40
2019-02-06T15:10:50.238Z,10.13
2019-02-06T15:13:55.389Z,16.27
2019-02-06T15:17:05.488Z,9.67
2019-02-06T15:20:18.382Z,7.93
2019-02-06T15:23:33.231Z,10.97
2019-02-06T15:26:50.266Z,9.17
2019-02-06T15:29:46.264Z,8.30
2019-02-06T15:32:31.342Z,9.57
2019-02-06T15:35:26.954Z,10.60
2019-02-06T15:38:36.566Z,9.37
2019-02-06T15:41:45.043Z,11.77
2019-02-06T15:44:49.303Z,9.13
2019-02-06T15:47:47.675Z,12.10
2019-02-06T15:50:47.951Z,9.33
2019-02-06T15:53:49.811Z,11.17
2019-02-06T15:57:08.734Z,9.10
2019-02-06T16:00:03.487Z,10.17
2019-02-06T16:03:20.802Z,11.20
2019-02-06T16:06:24.221Z,8.27
2019-02-06T16:09:20.620Z,12.30
2019-02-06T16:12:29.466Z,8.27
2019-02-06T16:15:21.267Z,7.80
2019-02-06T16:18:12.187Z,11.63
2019-02-06T16:21:04.366Z,11.07
2019-02-06T16:23:55.762Z,8.10
2019-02-06T16:27:16.102Z,8.27
2019-02-06T16:30:26.310Z,9.73
2019-02-06T16:33:14.134Z,8.30
2019-02-06T16:36:01.948Z,9.23
2019-02-06T16:39:04.255Z,8.90
2019-02-06T16:42:13.174Z,14.00
2019-02-06T16:45:26.831Z,7.57
2019-02-06T16:48:28.407Z,8.63
2019-02-06T16:51:15.058Z,10.27
2019-02-06T16:54:35.146Z,10.93
2019-02-06T16:58:02.042Z,7.73
2019-02-06T17:00:57.575Z,10.00
2019-02-06T17:04:06.623Z,11.73
2019-02-06T17:07:06.038Z,9.43
2019-02-06T17:10:29.246Z,11.53
2019-02-06T17:13:46.518Z,9.43
2019-02-06T17:16:50.666Z,9.70
2019-02-06T17:19:39.866Z,9.53
2019-02-06T17:22:41.229Z,8.43
2019-02-06T17:26:02.403Z,10.13
2019-02-06T17:28:47.181Z,8.20
2019-02-06T17:32:05.863Z,10.10
2019-02-06T17:35:07.495Z,12.13
2019-02-06T17:38:25.818Z,14.47
2019-02-06T17:41:12.737Z,12.57
2019-02-06T17:44:51.401Z,14.00
2019-02-06T17:48:17.698Z,19.93
2019-02-06T17:51:21.787Z,16.87
2019-02-06T17:54:50.225Z,18.60
2019-02-06T17:57:23.079Z,15.67
2019-02-06T17:59:55.793Z,16.60
2019-02-06T18:02:28.454Z,15.47
2019-02-06T18:05:01.178Z,16.77
2019-02-06T18:07:33.869Z,16.33
2019-02-06T18:10:10.779Z,18.57
2019-02-06T18:12:43.779Z,12.73
2019-02-06T18:15:16.458Z,14.80
2019-02-06T18:17:49.189Z,19.60
2019-02-06T18:20:21.934Z,16.20
2019-02-06T18:22:54.635Z,16.20
2019-02-06T18:25:27.518Z,16.90
2019-02-06T18:28:00.283Z,15.83
2019-02-06T18:30:32.990Z,15.50
2019-02-06T18:33:05.631Z,15.23
2019-02-06T18:35:38.786Z,14.23
2019-02-06T18:38:11.834Z,16.63
2019-02-06T18:40:44.502Z,17.90
2019-02-06T18:43:17.167Z,14.53
2019-02-06T18:45:49.937Z,15.13
2019-02-06T18:48:23.502Z,15.17
2019-02-06T18:50:56.269Z,14.57
2019-02-06T18:53:28.904Z,12.77
2019-02-06T18:56:01.642Z,13.83
2019-02-06T18:58:34.285Z,15.10
2019-02-06T19:01:07.050Z,12.80
2019-02-06T19:03:42.337Z,14.03
2019-02-06T19:06:15.415Z,13.43
2019-02-06T19:08:48.126Z,13.63
2019-02-06T19:11:20.782Z,11.97
2019-02-06T19:13:53.423Z,14.53
2019-02-06T19:16:26.095Z,14.77
2019-02-06T19:18:59.054Z,14.87
2019-02-06T19:21:31.702Z,13.60
2019-02-06T19:24:05.304Z,15.37
2019-02-06T19:26:38.011Z,13.00
2019-02-06T19:29:10.675Z,13.47
2019-02-06T19:31:43.355Z,14.40
2019-02-06T19:34:16.008Z,15.73
2019-02-06T19:36:48.751Z,11.27
2019-02-06T19:39:21.456Z,15.97
2019-02-06T19:41:54.215Z,12.03
2019-02-06T19:44:26.866Z,14.03
2019-02-06T19:46:59.629Z,16.70
2019-02-06T19:49:32.274Z,14.47
2019-02-06T19:52:04.950Z,13.97
2019-02-06T19:54:37.698Z,14.60
2019-02-06T19:57:10.362Z,14.90
2019-02-06T19:59:43.478Z,13.10
2019-02-06T20:02:16.147Z,12.13
2019-02-06T20:04:48.790Z,14.43
2019-02-06T20:07:21.438Z,14.73
2019-02-06T20:09:54.078Z,15.63
2019-02-06T20:12:27.099Z,15.53
2019-02-06T20:14:59.742Z,18.10
2019-02-06T20:17:32.411Z,15.97
2019-02-06T20:20:05.879Z,16.60
2019-02-06T20:22:38.682Z,15.67
2019-02-06T20:25:11.842Z,19.63
2019-02-06T20:27:44.481Z,14.23
2019-02-06T20:30:19.504Z,15.50
2019-02-06T20:32:52.197Z,16.20
2019-02-06T20:35:24.845Z,18.60
2019-02-06T20:37:57.787Z,16.03
2019-02-06T20:40:32.101Z,17.00
2019-02-06T20:43:04.926Z,14.63
2019-02-06T20:45:37.574Z,15.60
2019-02-06T20:48:10.333Z,15.93
2019-02-06T20:50:43.418Z,16.40
2019-02-06T20:53:16.087Z,17.40
2019-02-06T20:55:48.794Z,17.77
2019-02-06T20:58:21.458Z,20.10
2019-02-06T21:00:54.119Z,19.23
2019-02-06T21:03:27.262Z,16.77
2019-02-06T21:05:59.910Z,19.20
2019-02-06T21:08:32.690Z,17.17
2019-02-06T21:11:05.319Z,20.83
2019-02-06T21:13:37.975Z,18.17
2019-02-06T21:16:11.006Z,16.20
2019-02-06T21:18:43.673Z,22.43
2019-02-06T21:21:16.311Z,18.80
2019-02-06T21:23:48.966Z,16.03
2019-02-06T21:26:21.605Z,18.67
2019-02-06T21:28:54.266Z,20.50
2019-02-06T21:31:26.935Z,21.07
2019-02-06T21:33:59.579Z,18.33
2019-02-06T21:36:32.218Z,17.60
2019-02-06T21:39:07.543Z,17.43
2019-02-06T21:41:40.235Z,21.73
2019-02-06T21:44:12.920Z,21.10
2019-02-06T21:46:45.581Z,23.70
2019-02-06T21:49:18.222Z,25.60
2019-02-06T21:51:51.250Z,25.27
2019-02-06T21:54:23.902Z,21.27
2019-02-06T21:56:56.537Z,19.37
2019-02-06T21:59:29.210Z,22.13
2019-02-06T22:02:01.854Z,22.67
2019-02-06T22:04:34.506Z,21.30
2019-02-06T22:07:07.154Z,23.00
2019-02-06T22:09:39.810Z,22.67
2019-02-06T22:12:12.454Z,25.00
2019-02-06T22:14:45.598Z,23.37
2019-02-06T22:17:18.246Z,21.67
2019-02-06T22:19:50.898Z,20.57
2019-02-06T22:22:23.543Z,20.83
2019-02-06T22:24:56.201Z,24.03
2019-02-06T22:27:28.918Z,24.50
2019-02-06T22:30:01.612Z,25.17
2019-02-06T22:32:34.311Z,21.57
2019-02-06T22:35:07.808Z,22.47
2019-02-06T22:37:40.466Z,20.67
2019-02-06T22:40:15.199Z,22.63
2019-02-06T22:42:47.858Z,25.13
2019-02-06T22:45:22.311Z,20.33
2019-02-06T22:47:54.962Z,23.90
2019-02-06T22:50:27.618Z,20.77
2019-02-06T22:53:00.288Z,22.53
2019-02-06T22:55:32.937Z,22.23
2019-02-06T22:58:05.588Z,27.60
2019-02-06T23:00:45.854Z,22.07
2019-02-06T23:03:22.310Z,21.80
2019-02-06T23:05:54.978Z,22.67
2019-02-06T23:08:27.621Z,21.03
2019-02-06T23:11:00.751Z,22.57
2019-02-06T23:13:33.391Z,23.10
2019-02-06T23:16:06.062Z,21.37
2019-02-06T23:18:38.703Z,19.47
2019-02-06T23:21:11.359Z,21.00
2019-02-06T23:23:44.281Z,25.07
2019-02-06T23:26:16.921Z,23.67
2019-02-06T23:28:49.592Z,23.43
2019-02-06T23:31:22.246Z,21.30
2019-02-06T23:33:54.900Z,23.37
2019-02-06T23:36:27.542Z,21.00
2019-02-06T23:39:00.182Z,20.37
2019-02-06T23:41:32.857Z,20.77
2019-02-06T23:44:05.504Z,21.73
2019-02-06T23:46:38.567Z,23.47
2019-02-06T23:49:11.208Z,31.50
2019-02-06T23:51:44.223Z,21.97
2019-02-06T23:54:16.883Z,19.67
2019-02-06T23:56:49.534Z,19.30
2019-02-06T23:59:22.186Z,24.07
