createdAt,value
2017-09-02T00:02:11.571Z,18
2017-09-02T00:12:11.422Z,17
2017-09-02T00:22:09.724Z,16
2017-09-02T00:32:09.654Z,15
2017-09-02T00:42:09.715Z,16
2017-09-02T00:52:09.746Z,15
2017-09-02T01:02:10.311Z,16
2017-09-02T01:12:09.898Z,15
2017-09-02T01:22:10.706Z,16
2017-09-02T01:32:10.776Z,14
2017-09-02T01:42:09.663Z,13
2017-09-02T01:52:10.291Z,13
2017-09-02T02:02:09.712Z,13
2017-09-02T02:12:09.700Z,14
2017-09-02T02:22:09.776Z,15
2017-09-02T02:32:09.664Z,14
2017-09-02T02:42:09.666Z,14
2017-09-02T02:52:09.713Z,14
2017-09-02T03:02:09.675Z,14
2017-09-02T03:12:09.638Z,13
2017-09-02T03:22:09.671Z,14
2017-09-02T03:32:09.626Z,14
2017-09-02T03:42:09.742Z,14
2017-09-02T03:52:09.639Z,15
2017-09-02T04:02:09.674Z,14
2017-09-02T04:12:10.376Z,15
2017-09-02T04:22:09.650Z,15
2017-09-02T04:32:09.962Z,15
2017-09-02T04:42:09.691Z,15
2017-09-02T04:52:09.687Z,16
2017-09-02T05:02:09.687Z,17
2017-09-02T05:12:09.792Z,14
2017-09-02T05:22:09.597Z,14
2017-09-02T05:32:09.696Z,14
2017-09-02T05:42:09.705Z,14
2017-09-02T05:52:09.885Z,14
2017-09-02T06:02:09.767Z,14
2017-09-02T06:12:09.597Z,15
2017-09-02T06:22:09.696Z,15
2017-09-02T06:32:09.658Z,13
2017-09-02T06:42:10.215Z,13
2017-09-02T06:52:09.969Z,12
2017-09-02T07:02:09.801Z,13
2017-09-02T07:12:09.756Z,12
2017-09-02T07:22:09.700Z,11
2017-09-02T07:32:09.660Z,11
2017-09-02T07:42:10.407Z,10
2017-09-02T07:52:09.650Z,10
2017-09-02T08:02:09.865Z,8
2017-09-02T08:12:09.830Z,7
2017-09-02T08:22:10.263Z,5
2017-09-02T08:32:10.426Z,5
2017-09-02T08:42:10.220Z,5
2017-09-02T08:52:10.167Z,4
2017-09-02T09:02:09.980Z,4
2017-09-02T09:12:10.014Z,4
2017-09-02T09:22:09.808Z,4
2017-09-02T09:32:09.863Z,3
2017-09-02T09:42:09.601Z,2
2017-09-02T09:52:09.973Z,3
2017-09-02T10:02:11.409Z,2
2017-09-02T10:12:09.646Z,2
2017-09-02T10:22:09.667Z,2
2017-09-02T10:32:09.660Z,1
2017-09-02T10:42:09.660Z,2
2017-09-02T10:52:09.820Z,1
2017-09-02T11:02:09.871Z,2
2017-09-02T11:12:10.194Z,1
2017-09-02T11:22:09.682Z,2
2017-09-02T11:32:09.841Z,1
2017-09-02T11:42:10.791Z,2
2017-09-02T11:52:09.900Z,1
2017-09-02T12:02:55.236Z,2
2017-09-02T12:12:16.834Z,1
2017-09-02T12:22:11.828Z,2
2017-09-02T12:32:27.679Z,1
2017-09-02T12:42:26.076Z,2
2017-09-02T12:52:16.608Z,1
2017-09-02T13:02:23.652Z,1
2017-09-02T13:12:17.157Z,1
2017-09-02T13:32:10.995Z,1
2017-09-02T13:42:33.996Z,1
2017-09-02T14:02:32.239Z,1
2017-09-02T14:12:49.575Z,1
2017-09-02T14:22:14.336Z,1
2017-09-02T14:32:10.789Z,1
2017-09-02T14:42:09.951Z,1
2017-09-02T14:52:10.860Z,1
2017-09-02T15:02:25.132Z,2
2017-09-02T15:12:14.537Z,2
2017-09-02T15:22:10.106Z,1
2017-09-02T15:32:11.435Z,2
2017-09-02T15:42:10.706Z,2
2017-09-02T15:52:09.631Z,2
2017-09-02T16:02:16.768Z,2
2017-09-02T16:12:09.836Z,2
2017-09-02T16:22:09.721Z,1
2017-09-02T16:32:09.679Z,2
2017-09-02T16:42:09.778Z,2
2017-09-02T16:52:09.663Z,2
2017-09-02T17:02:09.776Z,2
2017-09-02T17:12:09.660Z,1
2017-09-02T17:22:09.786Z,1
2017-09-02T17:32:09.731Z,2
2017-09-02T17:42:09.717Z,1
2017-09-02T17:52:09.764Z,2
2017-09-02T18:02:10.562Z,2
2017-09-02T18:12:09.744Z,3
2017-09-02T18:22:09.757Z,2
2017-09-02T18:32:09.868Z,2
2017-09-02T18:42:09.750Z,2
2017-09-02T18:52:11.529Z,2
2017-09-02T19:02:09.798Z,2
2017-09-02T19:12:09.839Z,3
2017-09-02T19:22:09.980Z,2
2017-09-02T19:32:09.967Z,2
2017-09-02T19:42:09.805Z,4
2017-09-02T19:53:06.824Z,4
2017-09-02T20:03:50.710Z,4
2017-09-02T20:13:53.161Z,4
2017-09-02T20:23:51.288Z,5
2017-09-02T20:33:50.944Z,4
2017-09-02T20:43:45.977Z,5
2017-09-02T20:53:39.609Z,6
2017-09-02T21:03:53.153Z,7
2017-09-02T21:13:51.448Z,6
2017-09-02T21:22:09.908Z,7
2017-09-02T21:32:09.952Z,6
2017-09-02T21:42:34.780Z,7
2017-09-02T21:52:10.112Z,6
2017-09-02T22:02:10.010Z,6
2017-09-02T22:12:10.255Z,7
2017-09-02T22:22:10.079Z,8
2017-09-02T22:32:10.023Z,7
2017-09-02T22:42:09.978Z,8
2017-09-02T22:52:09.958Z,8
2017-09-02T23:02:10.161Z,7
2017-09-02T23:12:09.975Z,8
2017-09-02T23:22:10.667Z,7
2017-09-02T23:32:10.188Z,8
2017-09-02T23:42:10.051Z,7
2017-09-02T23:52:10.364Z,7
