createdAt,value
2018-06-28T00:00:06.557Z,99.90
2018-06-28T00:02:41.095Z,99.90
2018-06-28T00:05:14.823Z,99.90
2018-06-28T00:07:48.628Z,99.90
2018-06-28T00:10:23.269Z,99.90
2018-06-28T00:12:57.055Z,99.90
2018-06-28T00:15:30.677Z,99.90
2018-06-28T00:18:04.548Z,99.90
2018-06-28T00:20:38.333Z,99.90
2018-06-28T00:23:11.950Z,99.90
2018-06-28T00:25:45.729Z,99.90
2018-06-28T00:28:19.377Z,99.90
2018-06-28T00:30:53.185Z,99.90
2018-06-28T00:33:27.044Z,99.90
2018-06-28T00:36:00.848Z,99.90
2018-06-28T00:38:35.505Z,99.90
2018-06-28T00:41:09.384Z,99.90
2018-06-28T00:43:44.128Z,99.90
2018-06-28T00:46:17.837Z,99.90
2018-06-28T00:48:51.748Z,99.90
2018-06-28T00:51:25.532Z,99.90
2018-06-28T00:53:59.172Z,99.90
2018-06-28T00:56:33.007Z,99.90
2018-06-28T00:59:06.837Z,99.90
2018-06-28T01:01:41.388Z,99.90
2018-06-28T01:04:15.110Z,99.90
2018-06-28T01:06:48.840Z,99.90
2018-06-28T01:09:23.432Z,99.90
2018-06-28T01:11:57.034Z,99.90
2018-06-28T01:14:30.740Z,99.90
2018-06-28T01:17:05.392Z,99.90
2018-06-28T01:19:39.201Z,99.90
2018-06-28T01:22:13.812Z,99.90
2018-06-28T01:24:47.629Z,99.90
2018-06-28T01:27:21.223Z,99.90
2018-06-28T01:29:56.548Z,99.90
2018-06-28T01:32:30.305Z,99.90
2018-06-28T01:35:03.919Z,99.90
2018-06-28T01:37:37.612Z,99.90
2018-06-28T01:40:11.480Z,99.90
2018-06-28T01:45:44.391Z,99.90
2018-06-28T01:48:17.993Z,99.90
2018-06-28T01:50:51.691Z,99.90
2018-06-28T01:53:25.502Z,99.90
2018-06-28T01:55:59.188Z,99.90
2018-06-28T01:58:32.952Z,99.90
2018-06-28T02:01:06.754Z,99.90
2018-06-28T02:03:40.632Z,99.90
2018-06-28T02:06:14.320Z,99.90
2018-06-28T02:08:48.176Z,99.90
2018-06-28T02:11:22.049Z,99.90
2018-06-28T02:13:57.379Z,99.90
2018-06-28T02:16:32.014Z,99.90
2018-06-28T02:19:05.703Z,99.90
2018-06-28T02:21:39.428Z,99.90
2018-06-28T02:24:13.250Z,99.90
2018-06-28T02:26:47.004Z,99.90
2018-06-28T02:29:20.954Z,99.90
2018-06-28T02:31:54.594Z,99.90
2018-06-28T02:34:28.263Z,99.90
2018-06-28T02:37:02.051Z,99.90
2018-06-28T02:39:37.284Z,99.90
2018-06-28T02:42:11.804Z,99.90
2018-06-28T02:44:45.590Z,99.90
2018-06-28T02:47:19.501Z,99.90
2018-06-28T02:49:53.341Z,99.90
2018-06-28T02:52:27.028Z,99.90
2018-06-28T02:55:00.829Z,99.90
2018-06-28T02:57:34.682Z,99.90
2018-06-28T03:00:08.426Z,99.90
2018-06-28T03:02:42.252Z,99.90
2018-06-28T03:05:16.064Z,99.90
2018-06-28T03:07:49.686Z,99.90
2018-06-28T03:10:23.488Z,99.90
2018-06-28T03:12:57.316Z,99.90
2018-06-28T03:15:30.965Z,99.90
2018-06-28T03:18:04.770Z,99.90
2018-06-28T03:20:38.593Z,99.90
2018-06-28T03:23:12.305Z,99.90
2018-06-28T03:25:46.949Z,99.90
2018-06-28T03:28:20.584Z,99.90
2018-06-28T03:30:54.398Z,99.90
2018-06-28T03:33:28.254Z,99.90
2018-06-28T03:36:01.938Z,99.90
2018-06-28T03:38:35.671Z,99.90
2018-06-28T03:41:09.525Z,99.90
2018-06-28T03:43:44.036Z,99.90
2018-06-28T03:46:17.650Z,99.90
2018-06-28T03:48:51.377Z,99.90
2018-06-28T03:51:25.085Z,99.90
2018-06-28T03:53:58.879Z,99.90
2018-06-28T03:56:32.739Z,99.90
2018-06-28T03:59:07.314Z,99.90
2018-06-28T04:01:41.138Z,99.90
2018-06-28T04:04:14.910Z,99.90
2018-06-28T04:06:50.182Z,99.90
2018-06-28T04:09:24.016Z,99.90
2018-06-28T04:11:57.900Z,99.90
2018-06-28T04:17:22.281Z,99.90
2018-06-28T04:19:56.781Z,99.90
2018-06-28T04:22:30.565Z,99.90
2018-06-28T04:25:05.124Z,99.90
2018-06-28T04:27:39.048Z,99.90
2018-06-28T04:30:12.857Z,99.90
2018-06-28T04:32:47.496Z,99.90
2018-06-28T04:35:21.237Z,99.90
2018-06-28T04:37:55.039Z,99.90
2018-06-28T04:40:28.742Z,99.90
2018-06-28T04:43:02.545Z,99.90
2018-06-28T04:45:37.114Z,99.90
2018-06-28T04:48:11.560Z,99.90
2018-06-28T04:50:46.597Z,99.90
2018-06-28T04:53:20.387Z,99.90
2018-06-28T04:55:55.029Z,99.90
2018-06-28T04:58:30.266Z,99.90
2018-06-28T05:01:04.064Z,99.90
2018-06-28T05:03:38.699Z,99.90
2018-06-28T05:06:12.417Z,99.90
2018-06-28T05:08:47.357Z,99.90
2018-06-28T05:11:21.850Z,99.90
2018-06-28T05:13:55.546Z,99.90
2018-06-28T05:16:29.353Z,96.10
2018-06-28T05:19:03.139Z,90.50
2018-06-28T05:21:36.882Z,88.20
2018-06-28T05:24:10.593Z,78.90
2018-06-28T05:26:44.367Z,86.10
2018-06-28T05:29:18.184Z,92.80
2018-06-28T05:31:52.592Z,99.90
2018-06-28T05:34:26.366Z,99.90
2018-06-28T05:37:00.177Z,99.90
2018-06-28T05:39:33.904Z,99.90
2018-06-28T05:42:08.424Z,99.90
2018-06-28T05:44:42.966Z,99.90
2018-06-28T05:47:16.619Z,99.90
2018-06-28T05:49:51.109Z,99.90
2018-06-28T05:52:24.901Z,99.90
2018-06-28T05:54:59.534Z,99.90
2018-06-28T05:57:33.403Z,99.90
2018-06-28T06:00:07.077Z,99.90
2018-06-28T06:02:40.945Z,99.90
2018-06-28T06:05:16.356Z,99.90
2018-06-28T06:07:51.017Z,99.90
2018-06-28T06:10:26.402Z,99.90
2018-06-28T06:13:01.038Z,99.90
2018-06-28T06:15:34.692Z,99.90
2018-06-28T06:18:08.501Z,99.90
2018-06-28T06:20:42.887Z,99.90
2018-06-28T06:23:17.412Z,99.90
2018-06-28T06:25:51.269Z,99.90
2018-06-28T06:28:25.220Z,99.90
2018-06-28T06:30:58.973Z,99.90
2018-06-28T06:33:32.669Z,99.90
2018-06-28T06:36:06.290Z,99.90
2018-06-28T06:38:40.857Z,99.90
2018-06-28T06:41:14.561Z,99.90
2018-06-28T06:43:48.348Z,99.90
2018-06-28T06:46:21.992Z,99.90
2018-06-28T06:48:56.334Z,99.90
2018-06-28T06:51:30.057Z,99.90
2018-06-28T06:54:03.820Z,99.90
2018-06-28T06:56:38.421Z,99.90
2018-06-28T06:59:12.161Z,99.90
2018-06-28T07:01:45.933Z,99.90
2018-06-28T07:04:19.684Z,99.90
2018-06-28T07:06:53.301Z,99.90
2018-06-28T07:09:27.186Z,99.90
2018-06-28T07:12:01.064Z,99.90
2018-06-28T07:14:34.871Z,99.90
2018-06-28T07:17:08.719Z,99.90
2018-06-28T07:19:42.511Z,99.90
2018-06-28T07:22:17.009Z,99.90
2018-06-28T07:24:51.131Z,99.90
2018-06-28T07:27:24.848Z,99.90
2018-06-28T07:29:59.477Z,99.90
2018-06-28T07:32:33.285Z,99.90
2018-06-28T07:35:07.772Z,99.90
2018-06-28T07:37:41.612Z,99.90
2018-06-28T07:40:15.329Z,99.90
2018-06-28T07:42:49.018Z,99.90
2018-06-28T07:45:23.587Z,99.90
2018-06-28T07:47:57.277Z,99.90
2018-06-28T07:50:31.033Z,99.90
2018-06-28T07:53:05.604Z,99.90
2018-06-28T07:55:40.185Z,99.70
2018-06-28T07:58:14.861Z,99.40
2018-06-28T08:00:48.525Z,99.40
2018-06-28T08:03:22.231Z,99.30
2018-06-28T08:05:56.759Z,97.50
2018-06-28T08:08:30.589Z,97.50
2018-06-28T08:11:05.256Z,90.90
2018-06-28T08:13:39.137Z,91.00
2018-06-28T08:16:13.789Z,75.60
2018-06-28T08:18:47.491Z,75.60
2018-06-28T08:21:22.151Z,70.60
2018-06-28T08:23:56.030Z,70.40
2018-06-28T08:26:29.792Z,73.40
2018-06-28T08:29:04.197Z,74.30
2018-06-28T08:31:37.983Z,74.20
2018-06-28T08:34:12.606Z,71.90
2018-06-28T08:36:46.304Z,71.80
2018-06-28T08:39:20.069Z,68.90
2018-06-28T08:41:53.824Z,67.20
2018-06-28T08:44:27.580Z,65.80
2018-06-28T08:47:02.139Z,72.50
2018-06-28T08:49:35.854Z,72.50
2018-06-28T08:52:10.388Z,81.10
2018-06-28T08:54:44.852Z,81.80
2018-06-28T08:57:18.583Z,81.80
2018-06-28T09:02:29.615Z,84.10
2018-06-28T09:05:04.279Z,76.80
2018-06-28T09:07:38.080Z,77.30
2018-06-28T09:10:12.510Z,75.80
2018-06-28T09:12:46.159Z,76.40
2018-06-28T09:15:21.336Z,76.40
2018-06-28T09:17:55.767Z,80.30
2018-06-28T09:20:29.401Z,80.30
2018-06-28T09:23:03.216Z,79.20
2018-06-28T09:25:36.927Z,79.90
2018-06-28T09:28:10.671Z,79.20
2018-06-28T09:30:44.487Z,76.10
2018-06-28T09:46:27.447Z,72.20
2018-06-28T09:49:01.256Z,69.90
2018-06-28T09:51:35.760Z,70.20
2018-06-28T09:54:09.635Z,70.20
2018-06-28T09:56:44.095Z,67.90
2018-06-28T09:59:17.926Z,67.80
2018-06-28T10:01:51.968Z,65.00
2018-06-28T10:04:25.652Z,64.40
2018-06-28T10:06:59.630Z,60.10
2018-06-28T10:09:34.184Z,60.30
2018-06-28T10:12:07.991Z,60.30
2018-06-28T10:14:41.834Z,58.50
2018-06-28T10:17:15.600Z,58.60
2018-06-28T10:19:50.303Z,58.20
2018-06-28T10:22:24.046Z,58.50
2018-06-28T10:24:57.800Z,58.90
2018-06-28T10:27:32.234Z,58.40
2018-06-28T10:30:06.021Z,58.30
2018-06-28T10:32:39.802Z,58.80
2018-06-28T10:35:14.221Z,63.80
2018-06-28T10:37:47.996Z,63.80
2018-06-28T10:40:22.547Z,67.50
2018-06-28T10:42:56.210Z,67.50
2018-06-28T10:45:29.902Z,69.70
2018-06-28T10:48:03.741Z,69.30
2018-06-28T10:50:37.608Z,71.30
2018-06-28T10:53:11.454Z,74.10
2018-06-28T10:55:46.096Z,87.70
2018-06-28T10:58:19.736Z,87.30
2018-06-28T11:00:53.548Z,92.90
2018-06-28T11:03:28.149Z,99.90
2018-06-28T11:06:02.803Z,99.90
2018-06-28T11:08:36.621Z,99.90
2018-06-28T11:11:10.464Z,99.90
2018-06-28T11:13:45.055Z,99.90
2018-06-28T11:16:18.954Z,99.90
2018-06-28T11:18:53.566Z,99.90
2018-06-28T11:21:28.092Z,99.90
2018-06-28T11:24:03.429Z,99.90
2018-06-28T11:26:37.869Z,99.90
2018-06-28T11:29:11.672Z,99.90
2018-06-28T11:31:45.374Z,99.90
2018-06-28T11:34:19.929Z,99.90
2018-06-28T11:36:53.773Z,99.90
2018-06-28T11:39:28.938Z,99.90
2018-06-28T11:42:02.816Z,99.90
2018-06-28T11:44:36.592Z,99.90
2018-06-28T11:47:11.064Z,99.90
2018-06-28T11:49:45.706Z,99.90
2018-06-28T11:52:20.330Z,99.90
2018-06-28T11:54:54.841Z,99.90
2018-06-28T11:57:28.668Z,99.90
2018-06-28T12:00:03.860Z,99.90
2018-06-28T12:02:37.573Z,99.90
2018-06-28T12:05:11.295Z,99.90
2018-06-28T12:07:45.171Z,99.90
2018-06-28T12:10:19.693Z,99.90
2018-06-28T12:12:53.469Z,99.90
2018-06-28T12:15:27.314Z,99.90
2018-06-28T12:18:01.786Z,99.90
2018-06-28T12:20:36.252Z,99.90
2018-06-28T12:23:10.004Z,99.90
2018-06-28T12:25:44.606Z,99.90
2018-06-28T12:28:19.203Z,99.90
2018-06-28T12:30:53.041Z,99.90
2018-06-28T12:33:26.931Z,99.90
2018-06-28T12:36:00.750Z,99.90
2018-06-28T12:38:34.552Z,99.90
2018-06-28T12:41:09.707Z,99.90
2018-06-28T12:43:44.304Z,99.90
2018-06-28T12:46:18.092Z,99.90
2018-06-28T12:48:51.759Z,99.90
2018-06-28T12:51:26.318Z,99.90
2018-06-28T12:54:00.185Z,99.90
2018-06-28T12:56:34.659Z,99.90
2018-06-28T12:59:08.450Z,99.90
2018-06-28T13:01:43.017Z,99.90
2018-06-28T13:04:16.796Z,99.90
2018-06-28T13:06:50.481Z,99.90
2018-06-28T13:09:25.179Z,99.90
2018-06-28T13:11:59.060Z,99.90
2018-06-28T13:14:32.861Z,99.90
2018-06-28T13:17:07.404Z,99.90
2018-06-28T13:19:41.989Z,99.90
2018-06-28T13:22:17.163Z,99.90
2018-06-28T13:24:50.936Z,99.90
2018-06-28T13:27:24.687Z,99.90
2018-06-28T13:29:58.378Z,99.90
2018-06-28T13:32:31.997Z,99.90
2018-06-28T13:35:06.444Z,99.90
2018-06-28T13:37:40.344Z,99.90
2018-06-28T13:40:15.030Z,99.90
2018-06-28T13:42:48.843Z,99.90
2018-06-28T13:45:23.345Z,99.90
2018-06-28T13:47:57.228Z,99.90
2018-06-28T13:50:31.043Z,99.90
2018-06-28T13:53:05.609Z,99.90
2018-06-28T13:55:39.397Z,99.90
2018-06-28T13:58:14.033Z,99.90
2018-06-28T14:00:47.875Z,99.90
2018-06-28T14:03:21.772Z,99.90
2018-06-28T14:05:55.433Z,99.90
2018-06-28T14:08:29.216Z,99.90
2018-06-28T14:11:03.088Z,99.90
2018-06-28T14:13:36.868Z,99.90
2018-06-28T14:16:10.508Z,99.90
2018-06-28T14:18:44.931Z,99.90
2018-06-28T14:21:18.646Z,99.90
2018-06-28T14:23:53.139Z,99.90
2018-06-28T14:26:26.887Z,99.90
2018-06-28T14:29:01.333Z,99.90
2018-06-28T14:31:35.858Z,99.90
2018-06-28T14:34:09.632Z,99.90
2018-06-28T14:36:43.294Z,99.90
2018-06-28T14:39:17.133Z,99.90
2018-06-28T14:41:51.331Z,99.90
2018-06-28T14:44:25.149Z,99.90
2018-06-28T14:46:58.999Z,99.90
2018-06-28T14:49:32.801Z,99.90
2018-06-28T14:52:06.605Z,99.90
2018-06-28T14:54:40.422Z,99.90
2018-06-28T14:57:14.322Z,99.90
2018-06-28T14:59:48.848Z,99.90
2018-06-28T15:02:23.500Z,99.90
2018-06-28T15:04:57.292Z,99.90
2018-06-28T15:07:30.967Z,99.90
2018-06-28T15:10:05.211Z,99.90
2018-06-28T15:12:39.611Z,99.90
2018-06-28T15:15:13.604Z,99.90
2018-06-28T15:17:47.575Z,99.90
2018-06-28T15:20:21.870Z,99.90
2018-06-28T15:22:56.452Z,99.90
2018-06-28T15:25:30.352Z,99.90
2018-06-28T15:28:04.290Z,99.90
2018-06-28T15:30:38.108Z,99.90
2018-06-28T15:33:12.792Z,99.90
2018-06-28T15:35:47.453Z,99.90
2018-06-28T15:38:21.287Z,99.90
2018-06-28T15:40:55.096Z,99.90
2018-06-28T15:43:28.764Z,99.90
2018-06-28T15:46:03.278Z,99.90
2018-06-28T15:48:37.132Z,99.90
2018-06-28T15:51:10.801Z,99.90
2018-06-28T15:53:44.540Z,99.90
2018-06-28T15:56:19.080Z,99.90
2018-06-28T15:58:53.660Z,99.90
2018-06-28T16:01:28.311Z,99.90
2018-06-28T16:04:02.165Z,99.90
2018-06-28T16:06:35.960Z,99.90
2018-06-28T16:09:10.548Z,99.90
2018-06-28T16:11:45.142Z,99.90
2018-06-28T16:14:19.770Z,99.90
2018-06-28T16:16:54.283Z,99.90
2018-06-28T16:19:28.161Z,99.90
2018-06-28T16:22:01.975Z,99.90
2018-06-28T16:24:35.796Z,99.90
2018-06-28T16:27:09.607Z,99.90
2018-06-28T16:29:43.456Z,99.90
2018-06-28T16:32:17.812Z,99.90
2018-06-28T16:34:51.456Z,99.90
2018-06-28T16:37:25.239Z,99.90
2018-06-28T16:39:59.095Z,99.90
2018-06-28T16:42:32.915Z,99.90
2018-06-28T16:45:07.595Z,99.90
2018-06-28T16:47:42.224Z,99.90
2018-06-28T16:50:16.141Z,99.90
2018-06-28T16:52:49.986Z,99.90
2018-06-28T16:55:24.565Z,99.90
2018-06-28T16:57:58.392Z,99.90
2018-06-28T17:00:32.981Z,99.90
2018-06-28T17:03:07.632Z,99.90
2018-06-28T17:05:42.224Z,99.90
2018-06-28T17:08:16.104Z,99.90
2018-06-28T17:10:49.749Z,99.90
2018-06-28T17:13:23.530Z,99.90
2018-06-28T17:15:58.107Z,99.90
2018-06-28T17:18:32.671Z,99.90
2018-06-28T17:21:07.237Z,99.90
2018-06-28T17:23:41.837Z,99.90
2018-06-28T17:26:16.488Z,99.90
2018-06-28T17:28:50.310Z,99.90
2018-06-28T17:31:24.030Z,99.90
2018-06-28T17:33:58.618Z,99.90
2018-06-28T17:36:33.252Z,99.90
2018-06-28T17:39:07.047Z,99.90
2018-06-28T17:41:40.769Z,99.90
2018-06-28T17:44:14.465Z,99.90
2018-06-28T17:46:48.223Z,99.90
2018-06-28T17:49:22.032Z,99.90
2018-06-28T17:51:55.904Z,99.90
2018-06-28T17:54:29.647Z,99.90
2018-06-28T17:57:04.195Z,99.90
2018-06-28T17:59:38.027Z,99.90
2018-06-28T18:02:11.731Z,99.90
2018-06-28T18:04:46.286Z,99.90
2018-06-28T18:07:20.103Z,99.90
2018-06-28T18:09:53.902Z,99.90
2018-06-28T18:12:28.368Z,99.90
2018-06-28T18:15:02.120Z,99.90
2018-06-28T18:17:35.866Z,99.90
2018-06-28T18:20:09.537Z,99.90
2018-06-28T18:22:44.140Z,99.90
2018-06-28T18:25:17.935Z,99.90
2018-06-28T18:27:51.605Z,99.90
2018-06-28T18:30:25.467Z,99.90
2018-06-28T18:32:59.280Z,99.90
2018-06-28T18:35:33.152Z,99.90
2018-06-28T18:38:06.910Z,99.90
2018-06-28T18:40:41.349Z,99.90
2018-06-28T18:43:15.097Z,99.90
2018-06-28T18:45:49.570Z,99.90
2018-06-28T18:48:23.512Z,99.90
2018-06-28T18:50:57.370Z,99.90
2018-06-28T18:53:31.980Z,99.90
2018-06-28T18:56:05.868Z,99.90
2018-06-28T18:58:39.650Z,99.90
2018-06-28T19:01:13.328Z,99.90
2018-06-28T19:03:47.855Z,99.90
2018-06-28T19:06:21.725Z,99.90
2018-06-28T19:08:55.581Z,99.90
2018-06-28T19:11:29.418Z,99.90
2018-06-28T19:14:03.315Z,99.90
2018-06-28T19:16:54.857Z,99.90
2018-06-28T19:19:28.678Z,99.90
2018-06-28T19:24:54.473Z,99.90
2018-06-28T19:27:28.352Z,99.90
2018-06-28T19:30:01.989Z,99.90
2018-06-28T19:32:35.836Z,99.90
2018-06-28T19:35:09.648Z,99.90
2018-06-28T19:37:43.523Z,99.90
2018-06-28T19:40:23.099Z,99.90
2018-06-28T19:42:56.801Z,99.90
2018-06-28T19:45:31.374Z,99.90
2018-06-28T19:48:05.111Z,99.90
2018-06-28T19:53:29.810Z,99.90
2018-06-28T19:56:04.414Z,99.90
2018-06-28T19:58:39.047Z,99.90
2018-06-28T20:01:12.869Z,99.90
2018-06-28T20:06:38.064Z,99.90
2018-06-28T20:09:12.655Z,99.90
2018-06-28T20:11:47.310Z,99.90
2018-06-28T20:28:00.549Z,99.90
2018-06-28T20:33:41.215Z,99.90
2018-06-28T20:36:14.916Z,99.90
2018-06-28T20:38:48.732Z,99.90
2018-06-28T20:41:22.557Z,99.90
2018-06-28T20:43:56.374Z,99.90
2018-06-28T20:46:30.929Z,99.90
2018-06-28T20:49:04.605Z,99.90
2018-06-28T20:51:38.526Z,99.90
2018-06-28T20:54:12.346Z,99.90
2018-06-28T20:56:45.972Z,99.90
2018-06-28T20:59:19.900Z,99.90
2018-06-28T21:01:53.588Z,99.90
2018-06-28T21:04:27.422Z,99.90
2018-06-28T21:07:02.130Z,99.90
2018-06-28T21:09:35.976Z,99.90
2018-06-28T21:12:09.821Z,99.90
2018-06-28T21:14:43.652Z,99.90
2018-06-28T21:17:17.444Z,99.90
2018-06-28T21:19:51.285Z,99.90
2018-06-28T21:22:24.969Z,99.90
2018-06-28T21:24:58.665Z,99.90
2018-06-28T21:27:33.212Z,99.90
2018-06-28T21:30:07.044Z,99.90
2018-06-28T21:32:40.895Z,99.90
2018-06-28T21:35:14.731Z,99.90
2018-06-28T21:37:48.600Z,99.90
2018-06-28T21:40:23.125Z,99.90
2018-06-28T21:42:56.916Z,99.90
2018-06-28T21:45:30.688Z,99.90
2018-06-28T21:48:04.598Z,99.90
2018-06-28T21:50:39.296Z,99.90
2018-06-28T21:53:13.952Z,99.90
2018-06-28T21:55:47.629Z,99.90
2018-06-28T21:58:22.323Z,99.90
2018-06-28T22:00:55.948Z,99.90
2018-06-28T22:03:30.569Z,99.90
2018-06-28T22:06:05.100Z,99.90
2018-06-28T22:08:38.916Z,99.90
2018-06-28T22:11:13.524Z,99.90
2018-06-28T22:13:47.255Z,99.90
2018-06-28T22:16:20.938Z,99.90
2018-06-28T22:18:56.744Z,99.90
2018-06-28T22:21:30.499Z,99.90
2018-06-28T22:24:05.136Z,99.90
2018-06-28T22:26:38.928Z,99.90
2018-06-28T22:29:12.603Z,99.90
2018-06-28T22:31:46.398Z,99.90
2018-06-28T22:34:21.073Z,99.90
2018-06-28T22:36:55.602Z,99.90
2018-06-28T22:39:29.435Z,99.90
2018-06-28T22:42:03.925Z,99.90
2018-06-28T22:44:37.789Z,99.90
2018-06-28T22:47:12.312Z,99.90
2018-06-28T22:49:46.851Z,99.90
2018-06-28T22:52:20.567Z,99.90
2018-06-28T22:54:55.111Z,99.90
2018-06-28T22:57:29.026Z,99.90
2018-06-28T23:00:02.788Z,99.90
2018-06-28T23:02:36.648Z,99.90
2018-06-28T23:05:11.232Z,99.90
2018-06-28T23:07:45.790Z,99.90
2018-06-28T23:10:19.528Z,99.90
2018-06-28T23:12:53.408Z,99.90
2018-06-28T23:15:27.240Z,99.90
2018-06-28T23:18:00.944Z,99.90
2018-06-28T23:20:34.812Z,99.90
2018-06-28T23:23:08.619Z,99.90
2018-06-28T23:25:42.242Z,99.90
2018-06-28T23:28:16.024Z,99.90
2018-06-28T23:30:49.764Z,99.90
2018-06-28T23:33:23.551Z,99.90
2018-06-28T23:35:57.372Z,99.90
2018-06-28T23:38:31.165Z,99.90
2018-06-28T23:41:04.949Z,99.90
2018-06-28T23:43:40.087Z,99.90
2018-06-28T23:46:13.896Z,99.90
2018-06-28T23:48:47.693Z,99.90
2018-06-28T23:51:22.312Z,99.90
2018-06-28T23:53:56.144Z,99.90
2018-06-28T23:56:30.624Z,99.90
2018-06-28T23:59:04.406Z,99.90
