createdAt,value
2022-12-16T00:01:24.978Z,2.17
2022-12-16T00:03:54.845Z,0.57
2022-12-16T00:06:24.746Z,2.37
2022-12-16T00:08:54.904Z,1.43
2022-12-16T00:11:25.415Z,1.03
2022-12-16T00:13:55.053Z,8.10
2022-12-16T00:16:23.852Z,0.53
2022-12-16T00:18:52.678Z,1.77
2022-12-16T00:21:21.624Z,0.87
2022-12-16T00:23:50.105Z,1.90
2022-12-16T00:26:20.296Z,0.47
2022-12-16T00:28:48.892Z,1.23
2022-12-16T00:31:17.971Z,0.47
2022-12-16T00:33:46.890Z,0.20
2022-12-16T00:36:15.559Z,0.23
2022-12-16T00:38:44.231Z,0.57
2022-12-16T00:41:12.903Z,2.23
2022-12-16T00:43:42.801Z,0.70
2022-12-16T00:46:11.386Z,1.30
2022-12-16T00:48:40.083Z,0.60
2022-12-16T00:51:08.454Z,2.13
2022-12-16T00:53:38.293Z,0.73
2022-12-16T00:56:07.620Z,0.47
2022-12-16T00:58:37.147Z,0.17
2022-12-16T01:01:07.412Z,2.70
2022-12-16T01:03:37.059Z,1.10
2022-12-16T01:06:09.480Z,0.80
2022-12-16T01:08:38.210Z,0.47
2022-12-16T01:11:06.804Z,0.70
2022-12-16T01:13:35.734Z,0.90
2022-12-16T01:16:05.097Z,0.60
2022-12-16T01:18:34.977Z,0.30
2022-12-16T01:21:06.931Z,0.83
2022-12-16T01:23:35.875Z,0.23
2022-12-16T01:26:04.572Z,0.30
2022-12-16T01:28:33.069Z,0.40
2022-12-16T01:31:03.023Z,0.30
2022-12-16T01:33:32.425Z,0.40
2022-12-16T01:36:03.946Z,0.40
2022-12-16T01:38:32.685Z,1.17
2022-12-16T01:41:01.182Z,0.40
2022-12-16T01:43:31.501Z,0.53
2022-12-16T01:46:02.365Z,0.77
2022-12-16T01:48:37.690Z,1.13
2022-12-16T01:51:09.063Z,0.60
2022-12-16T01:53:38.119Z,0.10
2022-12-16T01:56:07.565Z,2.47
2022-12-16T01:58:37.017Z,0.53
2022-12-16T02:01:05.671Z,0.40
2022-12-16T02:03:37.572Z,0.50
2022-12-16T02:06:08.771Z,5.67
2022-12-16T02:08:37.893Z,1.63
2022-12-16T02:11:13.999Z,1.60
2022-12-16T02:13:51.376Z,2.50
2022-12-16T02:16:22.878Z,4.80
2022-12-16T02:18:56.795Z,0.57
2022-12-16T02:21:41.223Z,4.43
2022-12-16T02:24:24.191Z,0.47
2022-12-16T02:27:06.221Z,0.87
2022-12-16T02:29:41.953Z,0.30
2022-12-16T02:32:15.122Z,0.90
2022-12-16T02:34:50.695Z,0.77
2022-12-16T02:37:22.771Z,1.67
2022-12-16T02:39:53.969Z,1.10
2022-12-16T02:42:28.401Z,0.27
2022-12-16T02:44:59.328Z,0.13
2022-12-16T02:47:29.356Z,1.27
2022-12-16T02:49:57.800Z,0.37
2022-12-16T02:52:27.964Z,0.03
2022-12-16T02:54:57.911Z,1.27
2022-12-16T02:57:45.413Z,0.00
2022-12-16T03:00:17.541Z,0.87
2022-12-16T03:02:50.185Z,0.37
2022-12-16T03:05:22.378Z,0.73
2022-12-16T03:07:52.209Z,0.20
2022-12-16T03:10:23.133Z,0.30
2022-12-16T03:12:51.746Z,1.03
2022-12-16T03:15:23.518Z,0.23
2022-12-16T03:17:54.739Z,0.77
2022-12-16T03:20:25.613Z,0.43
2022-12-16T03:22:56.097Z,0.10
2022-12-16T03:25:25.834Z,0.60
2022-12-16T03:27:57.920Z,0.03
2022-12-16T03:30:28.873Z,1.20
2022-12-16T03:33:01.799Z,0.40
2022-12-16T03:35:33.287Z,0.70
2022-12-16T03:38:03.829Z,0.93
2022-12-16T03:40:33.892Z,0.63
2022-12-16T03:43:03.155Z,0.30
2022-12-16T03:45:34.382Z,0.00
2022-12-16T03:48:04.213Z,0.40
2022-12-16T03:50:34.061Z,0.50
2022-12-16T03:53:02.908Z,0.40
2022-12-16T03:55:32.061Z,0.47
2022-12-16T03:58:00.528Z,0.53
2022-12-16T04:00:29.295Z,0.53
2022-12-16T04:02:57.972Z,0.00
2022-12-16T04:05:28.009Z,1.10
2022-12-16T04:08:01.816Z,0.97
2022-12-16T04:10:48.185Z,0.43
2022-12-16T04:13:34.933Z,0.90
2022-12-16T04:16:21.493Z,0.20
2022-12-16T04:19:08.105Z,0.30
2022-12-16T04:21:56.571Z,2.13
2022-12-16T04:24:28.961Z,2.10
2022-12-16T04:27:15.905Z,0.43
2022-12-16T04:29:58.485Z,0.87
2022-12-16T04:32:27.073Z,1.73
2022-12-16T04:34:54.522Z,1.90
2022-12-16T04:37:41.717Z,0.57
2022-12-16T04:40:28.165Z,2.40
2022-12-16T04:43:14.301Z,0.20
2022-12-16T04:46:02.462Z,0.50
2022-12-16T04:48:48.971Z,0.30
2022-12-16T04:51:34.795Z,0.80
2022-12-16T04:54:22.534Z,0.10
2022-12-16T04:57:08.490Z,0.47
2022-12-16T05:00:03.271Z,0.77
2022-12-16T05:02:49.198Z,0.27
2022-12-16T05:05:35.442Z,0.33
2022-12-16T05:08:21.262Z,0.27
2022-12-16T05:11:09.153Z,0.77
2022-12-16T05:13:55.017Z,1.77
2022-12-16T05:16:52.793Z,2.20
2022-12-16T05:19:38.491Z,0.20
2022-12-16T05:22:24.702Z,0.60
2022-12-16T05:25:10.735Z,1.03
2022-12-16T05:27:58.378Z,0.10
2022-12-16T05:30:44.698Z,0.40
2022-12-16T05:33:31.152Z,0.37
2022-12-16T05:36:17.307Z,1.70
2022-12-16T05:39:03.380Z,1.50
2022-12-16T05:41:49.188Z,0.90
2022-12-16T05:44:37.095Z,5.07
2022-12-16T05:47:23.221Z,3.87
2022-12-16T05:50:09.575Z,1.63
2022-12-16T05:52:55.737Z,7.70
2022-12-16T05:55:42.275Z,2.87
2022-12-16T05:58:40.461Z,1.67
2022-12-16T06:01:28.259Z,3.97
2022-12-16T06:04:17.519Z,2.07
2022-12-16T06:07:03.951Z,1.43
2022-12-16T06:09:56.097Z,0.63
2022-12-16T06:12:42.628Z,0.70
2022-12-16T06:15:29.260Z,3.83
2022-12-16T06:18:16.842Z,1.40
2022-12-16T06:21:03.138Z,1.43
2022-12-16T06:23:49.281Z,1.43
2022-12-16T06:26:35.031Z,1.60
2022-12-16T06:29:21.088Z,1.10
2022-12-16T06:32:07.164Z,5.00
2022-12-16T06:34:54.918Z,2.03
2022-12-16T06:37:49.417Z,2.13
2022-12-16T06:40:35.636Z,0.90
2022-12-16T06:43:21.950Z,0.70
2022-12-16T06:46:08.052Z,1.40
2022-12-16T06:48:54.027Z,0.77
2022-12-16T06:51:41.130Z,0.60
2022-12-16T06:54:27.089Z,0.80
2022-12-16T06:57:13.296Z,1.20
2022-12-16T06:59:55.763Z,0.90
2022-12-16T07:02:41.870Z,0.50
2022-12-16T07:05:28.468Z,4.87
2022-12-16T07:08:15.560Z,0.50
2022-12-16T07:11:15.679Z,3.90
2022-12-16T07:14:02.250Z,1.53
2022-12-16T07:16:48.316Z,1.97
2022-12-16T07:19:34.639Z,2.27
2022-12-16T07:22:20.708Z,0.63
2022-12-16T07:25:07.869Z,2.27
2022-12-16T07:27:53.872Z,1.60
2022-12-16T07:30:39.923Z,1.17
2022-12-16T07:33:26.138Z,1.03
2022-12-16T07:36:12.261Z,1.00
2022-12-16T07:38:58.564Z,1.73
2022-12-16T07:41:45.779Z,3.20
2022-12-16T07:44:31.925Z,1.90
2022-12-16T07:47:17.922Z,3.10
2022-12-16T07:50:04.418Z,2.73
2022-12-16T07:52:50.466Z,2.17
2022-12-16T07:55:46.033Z,2.00
2022-12-16T07:58:33.399Z,1.77
2022-12-16T08:01:20.585Z,3.90
2022-12-16T08:04:08.823Z,1.17
2022-12-16T08:06:54.885Z,5.80
2022-12-16T08:09:40.952Z,2.27
2022-12-16T08:12:27.142Z,2.20
2022-12-16T08:15:14.331Z,2.97
2022-12-16T08:18:01.700Z,3.67
2022-12-16T08:20:47.848Z,4.30
2022-12-16T08:23:34.546Z,3.13
2022-12-16T08:26:21.096Z,0.50
2022-12-16T08:29:35.182Z,2.30
2022-12-16T08:32:15.681Z,2.63
2022-12-16T08:35:01.728Z,2.73
2022-12-16T08:37:47.805Z,1.23
2022-12-16T08:40:45.429Z,3.97
2022-12-16T08:43:31.784Z,2.37
2022-12-16T08:46:18.228Z,1.73
2022-12-16T08:49:08.218Z,3.80
2022-12-16T08:51:54.949Z,6.33
2022-12-16T08:54:41.473Z,3.97
2022-12-16T08:57:27.760Z,4.20
2022-12-16T09:00:13.829Z,3.13
2022-12-16T09:03:00.145Z,8.10
2022-12-16T09:05:47.799Z,3.30
2022-12-16T09:08:33.866Z,1.60
2022-12-16T09:11:20.288Z,2.70
2022-12-16T09:14:06.381Z,1.90
2022-12-16T09:16:52.614Z,2.77
2022-12-16T09:19:39.054Z,2.53
2022-12-16T09:22:26.512Z,3.17
2022-12-16T09:25:12.564Z,2.93
2022-12-16T09:27:58.831Z,6.17
2022-12-16T09:30:53.662Z,3.97
2022-12-16T09:33:41.563Z,3.87
2022-12-16T09:36:28.060Z,5.50
2022-12-16T09:39:15.267Z,5.97
2022-12-16T09:42:02.569Z,2.30
2022-12-16T09:44:56.089Z,5.73
2022-12-16T09:47:46.369Z,5.53
2022-12-16T09:50:37.920Z,2.40
2022-12-16T09:53:25.118Z,1.47
2022-12-16T09:56:12.454Z,3.17
2022-12-16T09:59:00.959Z,2.33
2022-12-16T10:01:50.031Z,1.63
2022-12-16T10:04:36.376Z,2.97
2022-12-16T10:07:22.584Z,5.43
2022-12-16T10:10:11.793Z,7.53
2022-12-16T10:13:02.810Z,7.83
2022-12-16T10:15:53.661Z,4.63
2022-12-16T10:18:58.370Z,6.13
2022-12-16T10:21:47.661Z,6.83
2022-12-16T10:24:35.574Z,4.60
2022-12-16T10:27:25.257Z,7.73
2022-12-16T10:30:12.345Z,2.70
2022-12-16T10:33:00.968Z,2.73
2022-12-16T10:35:48.657Z,5.23
2022-12-16T10:38:41.808Z,4.83
2022-12-16T10:41:28.986Z,4.97
2022-12-16T10:44:16.977Z,8.77
2022-12-16T10:47:04.214Z,5.93
2022-12-16T10:49:54.739Z,14.00
2022-12-16T10:52:40.973Z,6.47
2022-12-16T10:55:37.670Z,4.67
2022-12-16T10:58:32.669Z,9.10
2022-12-16T11:01:21.596Z,4.33
2022-12-16T11:04:09.205Z,7.23
2022-12-16T11:06:57.623Z,7.37
2022-12-16T11:09:46.103Z,6.37
2022-12-16T11:12:49.633Z,7.17
2022-12-16T11:15:42.116Z,4.33
2022-12-16T11:18:29.447Z,6.13
2022-12-16T11:21:33.414Z,7.63
2022-12-16T11:24:30.461Z,8.07
2022-12-16T11:27:17.825Z,8.63
2022-12-16T11:30:10.464Z,6.20
2022-12-16T11:32:56.873Z,6.63
2022-12-16T11:35:45.445Z,6.97
2022-12-16T11:38:36.000Z,7.27
2022-12-16T11:41:22.720Z,8.53
2022-12-16T11:44:10.728Z,6.00
2022-12-16T11:46:56.696Z,6.13
2022-12-16T11:49:46.407Z,7.43
2022-12-16T11:52:37.467Z,4.47
2022-12-16T11:55:56.031Z,4.30
2022-12-16T11:58:40.871Z,7.60
2022-12-16T12:01:31.100Z,6.73
2022-12-16T12:04:17.599Z,7.30
2022-12-16T12:07:17.985Z,5.47
2022-12-16T12:10:07.640Z,9.80
2022-12-16T12:12:59.300Z,8.47
2022-12-16T12:15:49.486Z,6.00
2022-12-16T12:18:38.637Z,5.67
2022-12-16T12:21:29.788Z,6.87
2022-12-16T12:24:19.018Z,7.47
2022-12-16T12:27:09.865Z,4.97
2022-12-16T12:30:16.687Z,6.23
2022-12-16T12:33:07.617Z,7.67
2022-12-16T12:36:01.025Z,8.40
2022-12-16T12:38:51.299Z,5.20
2022-12-16T12:41:38.651Z,10.77
2022-12-16T12:44:36.413Z,5.20
2022-12-16T12:47:31.405Z,7.73
2022-12-16T12:50:23.053Z,10.13
2022-12-16T12:53:17.118Z,6.60
2022-12-16T12:56:08.797Z,7.37
2022-12-16T12:58:56.672Z,5.70
2022-12-16T13:01:46.193Z,7.90
2022-12-16T13:04:36.651Z,8.70
2022-12-16T13:07:23.517Z,7.33
2022-12-16T13:10:23.552Z,5.50
2022-12-16T13:13:29.967Z,8.17
2022-12-16T13:16:16.156Z,4.43
2022-12-16T13:19:05.302Z,7.83
2022-12-16T13:22:11.784Z,9.47
2022-12-16T13:25:04.262Z,6.83
2022-12-16T13:28:04.749Z,8.63
2022-12-16T13:30:51.873Z,9.33
2022-12-16T13:33:42.456Z,7.13
2022-12-16T13:36:29.079Z,7.37
2022-12-16T13:39:16.376Z,5.53
2022-12-16T13:42:19.412Z,5.53
2022-12-16T13:45:18.590Z,6.93
2022-12-16T13:48:21.112Z,7.10
2022-12-16T13:51:09.129Z,8.03
2022-12-16T13:53:59.121Z,5.00
2022-12-16T13:56:46.183Z,5.67
2022-12-16T13:59:36.447Z,5.33
2022-12-16T14:02:44.272Z,6.83
2022-12-16T14:05:37.868Z,8.03
2022-12-16T14:08:24.998Z,5.73
2022-12-16T14:11:16.531Z,5.83
2022-12-16T14:14:05.625Z,3.43
2022-12-16T14:16:56.971Z,4.70
2022-12-16T14:19:48.164Z,8.27
2022-12-16T14:22:42.940Z,4.73
2022-12-16T14:25:33.560Z,7.60
2022-12-16T14:28:20.168Z,6.03
2022-12-16T14:31:06.406Z,13.67
2022-12-16T14:33:53.626Z,8.77
2022-12-16T14:36:40.944Z,7.47
2022-12-16T14:39:31.685Z,5.03
2022-12-16T14:42:18.027Z,9.20
2022-12-16T14:45:04.739Z,5.07
2022-12-16T14:47:51.507Z,6.53
2022-12-16T14:50:45.124Z,9.37
2022-12-16T14:53:34.584Z,6.90
2022-12-16T14:56:33.794Z,6.40
2022-12-16T14:59:31.708Z,4.47
2022-12-16T15:02:19.065Z,10.63
2022-12-16T15:05:05.526Z,7.10
2022-12-16T15:07:56.571Z,7.77
2022-12-16T15:10:44.828Z,4.30
2022-12-16T15:13:34.321Z,4.90
2022-12-16T15:16:21.471Z,7.37
2022-12-16T15:19:24.581Z,5.27
2022-12-16T15:22:10.565Z,5.00
2022-12-16T15:24:58.540Z,6.30
2022-12-16T15:27:45.018Z,8.57
2022-12-16T15:30:49.931Z,9.47
2022-12-16T15:33:37.033Z,5.10
2022-12-16T15:36:23.801Z,7.80
2022-12-16T15:39:21.324Z,4.20
2022-12-16T15:42:08.733Z,7.80
2022-12-16T15:44:54.768Z,4.40
2022-12-16T15:47:44.709Z,2.90
2022-12-16T15:50:32.879Z,5.37
2022-12-16T15:53:34.170Z,6.67
2022-12-16T15:56:22.735Z,12.70
2022-12-16T15:59:10.320Z,6.70
2022-12-16T16:02:04.497Z,9.47
2022-12-16T16:04:51.257Z,5.53
2022-12-16T16:07:38.062Z,8.27
2022-12-16T16:10:26.885Z,9.97
2022-12-16T16:13:12.882Z,8.10
2022-12-16T16:16:00.274Z,5.73
2022-12-16T16:18:46.324Z,4.63
2022-12-16T16:21:32.617Z,10.43
2022-12-16T16:24:18.677Z,9.37
2022-12-16T16:27:04.774Z,5.53
2022-12-16T16:29:50.672Z,3.67
2022-12-16T16:32:38.029Z,5.43
2022-12-16T16:35:24.411Z,4.93
2022-12-16T16:38:13.139Z,3.17
2022-12-16T16:41:03.851Z,3.67
2022-12-16T16:43:50.189Z,4.37
2022-12-16T16:46:49.716Z,3.83
2022-12-16T16:49:42.094Z,3.73
2022-12-16T16:52:29.909Z,6.90
2022-12-16T16:55:16.045Z,3.27
2022-12-16T16:58:02.204Z,3.23
2022-12-16T17:00:48.477Z,4.57
2022-12-16T17:03:35.505Z,5.80
2022-12-16T17:06:25.955Z,2.33
2022-12-16T17:09:11.924Z,3.70
2022-12-16T17:11:58.180Z,3.07
2022-12-16T17:14:43.932Z,2.63
2022-12-16T17:17:29.946Z,3.67
2022-12-16T17:20:16.027Z,3.83
2022-12-16T17:23:03.325Z,3.97
2022-12-16T17:25:49.308Z,3.73
2022-12-16T17:28:35.511Z,3.37
2022-12-16T17:31:21.361Z,4.43
2022-12-16T17:34:07.331Z,3.87
2022-12-16T17:37:01.670Z,3.73
2022-12-16T17:39:49.333Z,3.53
2022-12-16T17:42:35.203Z,5.47
2022-12-16T17:45:21.635Z,4.77
2022-12-16T17:48:22.328Z,4.73
2022-12-16T17:51:07.272Z,6.97
2022-12-16T17:53:58.640Z,3.17
2022-12-16T17:56:48.277Z,6.17
2022-12-16T17:59:34.487Z,3.20
2022-12-16T18:02:20.669Z,3.77
2022-12-16T18:05:06.958Z,3.63
2022-12-16T18:07:52.820Z,2.80
2022-12-16T18:10:39.128Z,4.67
2022-12-16T18:13:26.444Z,4.80
2022-12-16T18:16:13.084Z,3.50
2022-12-16T18:18:58.791Z,7.00
2022-12-16T18:21:44.897Z,5.50
2022-12-16T18:24:31.247Z,7.53
2022-12-16T18:27:22.581Z,3.60
2022-12-16T18:30:15.439Z,5.80
2022-12-16T18:33:01.437Z,5.73
2022-12-16T18:35:47.648Z,4.43
2022-12-16T18:38:33.858Z,8.80
2022-12-16T18:41:23.230Z,5.93
2022-12-16T18:44:10.029Z,10.97
2022-12-16T18:46:57.452Z,6.17
2022-12-16T18:49:43.878Z,9.77
2022-12-16T18:52:29.847Z,4.07
2022-12-16T18:55:27.337Z,4.00
2022-12-16T18:58:42.565Z,4.03
2022-12-16T19:01:22.336Z,4.87
2022-12-16T19:04:10.101Z,4.90
2022-12-16T19:06:56.536Z,4.60
2022-12-16T19:09:45.027Z,3.63
2022-12-16T19:12:31.389Z,5.67
2022-12-16T19:15:17.477Z,6.00
2022-12-16T19:18:03.571Z,4.57
2022-12-16T19:20:53.332Z,4.47
2022-12-16T19:23:39.657Z,5.63
2022-12-16T19:26:25.749Z,7.37
2022-12-16T19:29:12.077Z,8.07
2022-12-16T19:31:58.498Z,5.03
2022-12-16T19:34:44.997Z,6.60
2022-12-16T19:37:32.374Z,5.87
2022-12-16T19:40:18.275Z,4.03
2022-12-16T19:43:05.235Z,4.47
2022-12-16T19:45:51.590Z,6.33
2022-12-16T19:48:37.807Z,4.93
2022-12-16T19:51:24.237Z,4.90
2022-12-16T19:54:14.071Z,4.23
2022-12-16T19:57:00.045Z,5.53
2022-12-16T19:59:46.393Z,4.50
2022-12-16T20:02:32.749Z,5.97
2022-12-16T20:05:19.027Z,9.27
2022-12-16T20:08:05.356Z,5.97
2022-12-16T20:10:54.927Z,5.43
2022-12-16T20:13:42.357Z,2.77
2022-12-16T20:16:29.761Z,7.03
2022-12-16T20:19:15.868Z,9.83
2022-12-16T20:22:07.466Z,4.77
2022-12-16T20:24:56.625Z,3.70
2022-12-16T20:27:44.281Z,9.13
2022-12-16T20:30:30.787Z,5.57
2022-12-16T20:33:16.930Z,5.00
2022-12-16T20:36:03.182Z,5.63
2022-12-16T20:38:49.399Z,5.70
2022-12-16T20:41:35.723Z,4.00
2022-12-16T20:44:23.287Z,5.73
2022-12-16T20:47:09.404Z,6.63
2022-12-16T20:49:55.269Z,4.63
2022-12-16T20:52:42.301Z,8.70
2022-12-16T20:55:28.397Z,7.00
2022-12-16T20:58:14.631Z,5.17
2022-12-16T21:01:02.217Z,6.53
2022-12-16T21:03:56.179Z,5.97
2022-12-16T21:06:42.341Z,5.87
2022-12-16T21:09:28.719Z,4.20
2022-12-16T21:12:14.549Z,4.43
2022-12-16T21:15:00.617Z,5.07
2022-12-16T21:17:47.951Z,4.27
2022-12-16T21:20:34.097Z,6.93
2022-12-16T21:23:20.876Z,6.97
2022-12-16T21:26:07.197Z,5.33
2022-12-16T21:28:49.500Z,5.13
2022-12-16T21:31:35.691Z,5.93
2022-12-16T21:34:19.665Z,8.80
2022-12-16T21:37:05.957Z,3.53
2022-12-16T21:39:52.197Z,5.80
2022-12-16T21:42:43.687Z,9.93
2022-12-16T21:45:30.358Z,5.03
2022-12-16T21:48:16.805Z,5.77
2022-12-16T21:51:09.911Z,5.10
2022-12-16T21:53:56.762Z,3.07
2022-12-16T21:56:42.756Z,5.30
2022-12-16T21:59:29.001Z,7.70
2022-12-16T22:02:14.856Z,4.60
2022-12-16T22:05:00.847Z,6.77
2022-12-16T22:07:48.209Z,7.23
2022-12-16T22:10:34.149Z,6.73
2022-12-16T22:13:20.430Z,6.00
2022-12-16T22:16:14.028Z,5.37
2022-12-16T22:19:00.333Z,2.83
2022-12-16T22:21:46.777Z,8.63
2022-12-16T22:24:45.851Z,4.97
2022-12-16T22:27:31.770Z,6.57
2022-12-16T22:30:17.422Z,2.93
2022-12-16T22:33:03.789Z,4.50
2022-12-16T22:35:49.840Z,6.53
2022-12-16T22:38:35.852Z,3.93
2022-12-16T22:41:23.177Z,4.83
2022-12-16T22:44:09.196Z,6.07
2022-12-16T22:46:56.180Z,5.83
2022-12-16T22:49:42.514Z,5.87
2022-12-16T22:52:28.457Z,3.53
2022-12-16T22:55:14.737Z,5.63
2022-12-16T22:58:16.690Z,4.37
2022-12-16T23:01:02.567Z,6.73
2022-12-16T23:03:48.516Z,5.97
2022-12-16T23:06:33.624Z,4.93
2022-12-16T23:09:19.702Z,4.40
2022-12-16T23:12:05.689Z,4.13
2022-12-16T23:14:54.216Z,3.97
2022-12-16T23:17:40.524Z,5.50
2022-12-16T23:20:27.360Z,2.40
2022-12-16T23:23:13.481Z,5.50
2022-12-16T23:25:59.672Z,3.57
2022-12-16T23:28:45.841Z,2.87
2022-12-16T23:31:34.303Z,4.57
2022-12-16T23:34:20.524Z,5.87
2022-12-16T23:37:06.800Z,5.67
2022-12-16T23:39:52.784Z,6.97
2022-12-16T23:42:42.405Z,4.43
2022-12-16T23:45:29.147Z,4.23
2022-12-16T23:48:23.467Z,5.53
2022-12-16T23:51:09.532Z,5.53
2022-12-16T23:53:56.514Z,3.33
2022-12-16T23:56:43.193Z,5.17
2022-12-16T23:59:29.608Z,3.17
