createdAt,value
2019-03-15T00:01:59.401Z,99647.05
2019-03-15T00:04:28.902Z,99643.69
2019-03-15T00:06:58.485Z,99649.72
2019-03-15T00:09:27.947Z,99647.10
2019-03-15T00:11:57.542Z,99655.09
2019-03-15T00:14:26.948Z,99654.52
2019-03-15T00:16:56.523Z,99653.29
2019-03-15T00:19:26.018Z,99659.19
2019-03-15T00:21:55.482Z,99650.95
2019-03-15T00:24:24.903Z,99653.62
2019-03-15T00:26:54.366Z,99653.14
2019-03-15T00:29:23.855Z,99659.83
2019-03-15T00:31:53.305Z,99663.39
2019-03-15T00:34:22.718Z,99668.70
2019-03-15T00:36:52.262Z,99668.13
2019-03-15T00:39:21.955Z,99679.21
2019-03-15T00:41:51.543Z,99674.80
2019-03-15T00:44:21.110Z,99673.29
2019-03-15T00:46:50.498Z,99677.22
2019-03-15T00:49:19.881Z,99680.97
2019-03-15T00:51:49.494Z,99681.30
2019-03-15T00:54:19.045Z,99687.45
2019-03-15T00:56:48.460Z,99677.38
2019-03-15T00:59:18.095Z,99689.03
2019-03-15T01:01:47.772Z,99687.28
2019-03-15T01:04:17.378Z,99696.25
2019-03-15T01:06:47.590Z,99703.25
2019-03-15T01:09:17.038Z,99699.23
2019-03-15T01:11:47.551Z,99688.41
2019-03-15T01:14:17.077Z,99672.06
2019-03-15T01:16:46.690Z,99676.06
2019-03-15T01:19:16.379Z,99684.78
2019-03-15T01:21:45.871Z,99690.53
2019-03-15T01:24:15.378Z,99682.77
2019-03-15T01:26:44.824Z,99687.31
2019-03-15T01:29:14.392Z,99682.30
2019-03-15T01:31:44.165Z,99683.67
2019-03-15T01:34:13.741Z,99678.77
2019-03-15T01:36:43.357Z,99672.45
2019-03-15T01:39:12.763Z,99685.53
2019-03-15T01:41:42.221Z,99682.56
2019-03-15T01:44:11.720Z,99684.02
2019-03-15T01:46:41.354Z,99685.00
2019-03-15T01:49:10.898Z,99695.56
2019-03-15T01:51:41.451Z,99694.19
2019-03-15T01:54:11.715Z,99691.70
2019-03-15T01:56:41.303Z,99689.52
2019-03-15T01:59:10.786Z,99689.61
2019-03-15T02:01:40.288Z,99683.27
2019-03-15T02:04:09.693Z,99679.19
2019-03-15T02:06:39.149Z,99679.27
2019-03-15T02:09:09.471Z,99677.70
2019-03-15T02:11:39.073Z,99676.13
2019-03-15T02:14:08.652Z,99670.82
2019-03-15T02:16:38.205Z,99668.50
2019-03-15T02:19:07.677Z,99666.83
2019-03-15T02:21:37.112Z,99666.91
2019-03-15T02:24:06.689Z,99655.97
2019-03-15T02:26:36.148Z,99663.56
2019-03-15T02:29:05.709Z,99661.92
2019-03-15T02:31:35.140Z,99660.95
2019-03-15T02:34:07.559Z,99666.12
2019-03-15T02:36:37.128Z,99664.58
2019-03-15T02:39:07.793Z,99657.41
2019-03-15T02:41:37.178Z,99662.97
2019-03-15T02:44:06.723Z,99663.39
2019-03-15T02:46:36.239Z,99665.05
2019-03-15T02:49:06.155Z,99664.75
2019-03-15T02:51:35.632Z,99659.24
2019-03-15T02:54:05.083Z,99665.48
2019-03-15T02:56:34.625Z,99660.58
2019-03-15T02:59:05.169Z,99663.23
2019-03-15T03:01:34.655Z,99672.72
2019-03-15T03:04:04.417Z,99668.95
2019-03-15T03:06:33.776Z,99669.58
2019-03-15T03:09:03.221Z,99655.23
2019-03-15T03:11:32.650Z,99658.72
2019-03-15T03:14:02.254Z,99661.97
2019-03-15T03:16:31.806Z,99665.86
2019-03-15T03:19:01.469Z,99666.88
2019-03-15T03:21:31.000Z,99662.88
2019-03-15T03:24:00.570Z,99659.48
2019-03-15T03:26:29.970Z,99659.25
2019-03-15T03:28:59.423Z,99651.15
2019-03-15T03:31:28.990Z,99646.66
2019-03-15T03:33:58.587Z,99657.92
2019-03-15T03:36:28.217Z,99654.50
2019-03-15T03:38:57.780Z,99649.16
2019-03-15T03:41:27.354Z,99642.47
2019-03-15T03:43:56.976Z,99639.72
2019-03-15T03:46:27.357Z,99643.27
2019-03-15T03:48:56.970Z,99640.91
2019-03-15T03:51:26.517Z,99642.33
2019-03-15T03:53:56.041Z,99638.33
2019-03-15T03:56:25.483Z,99633.88
2019-03-15T03:58:54.983Z,99642.00
2019-03-15T04:01:24.523Z,99641.67
2019-03-15T04:03:54.119Z,99637.08
2019-03-15T04:06:23.547Z,99640.64
2019-03-15T04:08:53.020Z,99634.84
2019-03-15T04:11:22.439Z,99629.06
2019-03-15T04:13:51.963Z,99629.34
2019-03-15T04:16:21.501Z,99620.45
2019-03-15T04:18:51.018Z,99621.16
2019-03-15T04:21:20.499Z,99625.73
2019-03-15T04:23:49.902Z,99617.00
2019-03-15T04:26:19.471Z,99612.78
2019-03-15T04:28:48.983Z,99624.77
2019-03-15T04:31:18.495Z,99632.75
2019-03-15T04:33:48.084Z,99635.65
2019-03-15T04:36:17.539Z,99629.72
2019-03-15T04:38:47.043Z,99626.17
2019-03-15T04:41:16.553Z,99628.02
2019-03-15T04:43:46.073Z,99633.06
2019-03-15T04:46:15.455Z,99628.56
2019-03-15T04:48:44.958Z,99624.42
2019-03-15T04:51:14.572Z,99624.00
2019-03-15T04:53:44.049Z,99622.41
2019-03-15T04:56:13.599Z,99614.95
2019-03-15T04:58:43.013Z,99612.77
2019-03-15T05:01:12.578Z,99610.61
2019-03-15T05:03:42.085Z,99600.78
2019-03-15T05:06:11.651Z,99598.19
2019-03-15T05:08:41.102Z,99602.84
2019-03-15T05:11:10.662Z,99602.96
2019-03-15T05:13:40.150Z,99596.84
2019-03-15T05:16:09.760Z,99600.75
2019-03-15T05:18:39.326Z,99601.55
2019-03-15T05:21:08.758Z,99586.18
2019-03-15T05:23:38.234Z,99598.80
2019-03-15T05:26:07.979Z,99592.28
2019-03-15T05:28:37.406Z,99590.44
2019-03-15T05:31:06.887Z,99589.87
2019-03-15T05:33:36.428Z,99588.63
2019-03-15T05:36:05.889Z,99580.87
2019-03-15T05:38:35.531Z,99583.84
2019-03-15T05:41:05.261Z,99579.14
2019-03-15T05:43:34.811Z,99573.42
2019-03-15T05:46:04.440Z,99570.20
2019-03-15T05:48:33.960Z,99571.84
2019-03-15T05:51:03.388Z,99565.22
2019-03-15T05:53:32.930Z,99562.12
2019-03-15T05:56:05.298Z,99559.66
2019-03-15T05:58:34.804Z,99563.53
2019-03-15T06:01:04.355Z,99564.14
2019-03-15T06:03:47.433Z,99576.56
2019-03-15T06:06:05.251Z,99569.05
2019-03-15T06:08:35.082Z,99571.83
2019-03-15T06:11:04.582Z,99562.50
2019-03-15T06:13:34.146Z,99560.13
2019-03-15T06:16:03.523Z,99560.08
2019-03-15T06:18:33.091Z,99561.58
2019-03-15T06:21:02.505Z,99548.83
2019-03-15T06:23:32.027Z,99536.68
2019-03-15T06:26:01.570Z,99539.25
2019-03-15T06:28:31.110Z,99533.18
2019-03-15T06:31:00.610Z,99537.77
2019-03-15T06:33:30.087Z,99537.27
2019-03-15T06:35:59.608Z,99533.82
2019-03-15T06:38:29.063Z,99525.52
2019-03-15T06:40:58.499Z,99526.53
2019-03-15T06:43:27.918Z,99522.44
2019-03-15T06:45:57.435Z,99514.88
2019-03-15T06:48:26.929Z,99504.84
2019-03-15T06:50:56.455Z,99511.66
2019-03-15T06:53:25.961Z,99494.95
2019-03-15T06:55:55.418Z,99498.87
2019-03-15T06:58:24.938Z,99501.30
2019-03-15T07:00:55.022Z,99500.87
2019-03-15T07:03:24.627Z,99499.25
2019-03-15T07:05:54.231Z,99487.97
2019-03-15T07:08:23.784Z,99487.83
2019-03-15T07:10:53.345Z,99483.83
2019-03-15T07:13:22.772Z,99480.72
2019-03-15T07:15:52.164Z,99482.66
2019-03-15T07:18:21.565Z,99471.17
2019-03-15T07:20:50.989Z,99478.22
2019-03-15T07:23:20.452Z,99478.48
2019-03-15T07:25:49.980Z,99473.88
2019-03-15T07:28:19.819Z,99474.80
2019-03-15T07:30:49.390Z,99474.21
2019-03-15T07:33:18.859Z,99479.52
2019-03-15T07:35:48.276Z,99474.91
2019-03-15T07:38:17.692Z,99466.33
2019-03-15T07:40:47.273Z,99466.66
2019-03-15T07:43:19.827Z,99461.89
2019-03-15T07:45:48.069Z,99458.57
2019-03-15T07:48:22.813Z,99456.44
2019-03-15T07:50:48.837Z,99451.69
2019-03-15T07:53:18.532Z,99443.40
2019-03-15T07:55:48.187Z,99439.55
2019-03-15T07:58:17.668Z,99438.50
2019-03-15T08:00:47.198Z,99439.39
2019-03-15T08:03:16.696Z,99434.80
2019-03-15T08:05:46.118Z,99436.41
2019-03-15T08:08:15.520Z,99434.50
2019-03-15T08:10:44.992Z,99435.23
2019-03-15T08:13:14.519Z,99441.17
2019-03-15T08:15:44.010Z,99442.05
2019-03-15T08:18:13.514Z,99433.24
2019-03-15T08:20:42.928Z,99434.78
2019-03-15T08:23:12.465Z,99429.31
2019-03-15T08:25:41.974Z,99408.25
2019-03-15T08:28:11.501Z,99414.03
2019-03-15T08:30:40.938Z,99396.90
2019-03-15T08:33:11.222Z,99400.48
2019-03-15T08:35:40.895Z,99388.69
2019-03-15T08:38:10.254Z,99397.52
2019-03-15T08:40:39.758Z,99397.72
2019-03-15T08:43:09.303Z,99395.94
2019-03-15T08:45:38.825Z,99406.47
2019-03-15T08:48:08.316Z,99409.28
2019-03-15T08:50:37.700Z,99407.05
2019-03-15T08:53:07.147Z,99411.23
2019-03-15T08:55:39.715Z,99410.85
2019-03-15T08:58:13.786Z,99394.95
2019-03-15T09:00:38.985Z,99392.28
2019-03-15T09:03:08.566Z,99382.50
2019-03-15T09:05:38.056Z,99385.24
2019-03-15T09:08:07.653Z,99373.12
2019-03-15T09:10:37.248Z,99357.59
2019-03-15T09:13:06.892Z,99369.15
2019-03-15T09:15:36.361Z,99364.91
2019-03-15T09:18:05.776Z,99372.05
2019-03-15T09:20:35.327Z,99375.00
2019-03-15T09:23:04.832Z,99364.05
2019-03-15T09:25:34.242Z,99357.64
2019-03-15T09:28:03.794Z,99345.00
2019-03-15T09:30:33.301Z,99347.55
2019-03-15T09:33:03.276Z,99339.21
2019-03-15T09:35:32.882Z,99334.78
2019-03-15T09:38:02.479Z,99333.27
2019-03-15T09:40:32.021Z,99311.97
2019-03-15T09:43:01.526Z,99283.70
2019-03-15T09:45:31.055Z,99316.66
2019-03-15T09:48:00.450Z,99328.98
2019-03-15T09:50:40.041Z,99285.27
2019-03-15T09:53:01.238Z,99325.73
2019-03-15T09:55:33.101Z,99315.87
2019-03-15T09:58:02.015Z,99312.72
2019-03-15T10:00:31.479Z,99319.98
2019-03-15T10:03:01.043Z,99315.81
2019-03-15T10:05:30.655Z,99305.09
2019-03-15T10:08:00.158Z,99305.76
2019-03-15T10:10:29.770Z,99303.36
2019-03-15T10:13:05.990Z,99298.50
2019-03-15T10:15:30.439Z,99297.00
2019-03-15T10:17:59.904Z,99298.80
2019-03-15T10:20:29.384Z,99301.74
2019-03-15T10:23:06.132Z,99293.20
2019-03-15T10:25:30.084Z,99285.84
2019-03-15T10:27:59.664Z,99290.16
2019-03-15T10:30:29.064Z,99290.63
2019-03-15T10:32:58.528Z,99288.81
2019-03-15T10:35:28.186Z,99286.70
2019-03-15T10:37:57.701Z,99281.12
2019-03-15T10:40:27.298Z,99279.73
2019-03-15T10:42:56.938Z,99282.59
2019-03-15T10:45:26.465Z,99289.67
2019-03-15T10:47:55.941Z,99277.98
2019-03-15T10:50:25.323Z,99281.53
2019-03-15T10:52:54.919Z,99286.66
2019-03-15T10:55:24.342Z,99279.66
2019-03-15T10:57:53.803Z,99279.08
2019-03-15T11:00:23.318Z,99275.63
2019-03-15T11:02:52.738Z,99271.56
2019-03-15T11:05:22.244Z,99271.35
2019-03-15T11:07:51.642Z,99282.91
2019-03-15T11:10:21.393Z,99286.73
2019-03-15T11:12:51.051Z,99275.52
2019-03-15T11:15:20.631Z,99280.28
2019-03-15T11:17:50.065Z,99274.31
2019-03-15T11:20:19.603Z,99280.14
2019-03-15T11:22:49.151Z,99291.27
2019-03-15T11:25:18.682Z,99289.83
2019-03-15T11:27:48.246Z,99289.76
2019-03-15T11:30:17.880Z,99291.44
2019-03-15T11:32:49.563Z,99300.35
2019-03-15T11:35:21.196Z,99288.61
2019-03-15T11:37:50.438Z,99290.26
2019-03-15T11:40:19.935Z,99291.95
2019-03-15T11:42:49.534Z,99297.71
2019-03-15T11:45:18.969Z,99289.98
2019-03-15T11:48:02.697Z,99275.89
2019-03-15T11:50:19.839Z,99285.09
2019-03-15T11:52:49.268Z,99287.02
2019-03-15T11:55:18.872Z,99272.55
2019-03-15T11:57:48.457Z,99251.82
2019-03-15T12:00:18.133Z,99251.83
2019-03-15T12:02:47.852Z,99246.11
2019-03-15T12:05:17.480Z,99260.66
2019-03-15T12:07:47.095Z,99278.20
2019-03-15T12:10:16.531Z,99272.27
2019-03-15T12:12:46.066Z,99245.20
2019-03-15T12:15:15.565Z,99252.31
2019-03-15T12:17:45.038Z,99265.81
2019-03-15T12:20:14.650Z,99229.18
2019-03-15T12:22:44.206Z,99276.27
2019-03-15T12:25:14.065Z,99270.77
2019-03-15T12:27:43.730Z,99278.17
2019-03-15T12:30:13.332Z,99271.38
2019-03-15T12:32:42.840Z,99262.16
2019-03-15T12:35:12.509Z,99271.48
2019-03-15T12:37:42.008Z,99272.56
2019-03-15T12:40:11.788Z,99277.40
2019-03-15T12:42:41.545Z,99284.58
2019-03-15T12:45:11.132Z,99277.70
2019-03-15T12:47:40.806Z,99275.08
2019-03-15T12:50:10.392Z,99264.93
2019-03-15T12:52:47.111Z,99253.69
2019-03-15T12:55:11.438Z,99264.42
2019-03-15T12:57:41.102Z,99272.02
2019-03-15T13:00:12.910Z,99277.35
2019-03-15T13:02:42.380Z,99267.93
2019-03-15T13:05:12.252Z,99262.27
2019-03-15T13:07:41.717Z,99255.27
2019-03-15T13:10:12.434Z,99251.17
2019-03-15T13:12:41.944Z,99246.27
2019-03-15T13:15:12.775Z,99232.77
2019-03-15T13:17:42.231Z,99238.63
2019-03-15T13:20:12.424Z,99238.37
2019-03-15T13:22:43.023Z,99239.48
2019-03-15T13:25:12.589Z,99237.83
2019-03-15T13:27:42.156Z,99237.51
2019-03-15T13:30:11.940Z,99236.26
2019-03-15T13:32:41.534Z,99233.77
2019-03-15T13:35:11.448Z,99242.11
2019-03-15T13:37:43.148Z,99223.34
2019-03-15T13:40:12.689Z,99246.27
2019-03-15T13:42:43.385Z,99218.45
2019-03-15T13:45:13.271Z,99215.49
2019-03-15T13:47:42.943Z,99226.38
2019-03-15T13:50:13.339Z,99214.08
2019-03-15T13:52:43.090Z,99215.95
2019-03-15T13:55:13.038Z,99224.01
2019-03-15T13:57:42.917Z,99218.13
2019-03-15T14:00:13.799Z,99219.20
2019-03-15T14:02:43.514Z,99221.61
2019-03-15T14:05:13.313Z,99225.41
2019-03-15T14:07:45.128Z,99235.86
2019-03-15T14:10:15.167Z,99235.16
2019-03-15T14:12:47.194Z,99236.39
2019-03-15T14:15:17.143Z,99240.43
2019-03-15T14:17:46.873Z,99224.02
2019-03-15T14:20:16.619Z,99236.42
2019-03-15T14:22:46.415Z,99292.53
2019-03-15T14:25:16.221Z,99342.32
2019-03-15T14:27:46.152Z,99343.48
2019-03-15T14:30:16.070Z,99356.57
2019-03-15T14:32:45.888Z,99367.61
2019-03-15T14:35:15.684Z,99381.80
2019-03-15T14:37:45.765Z,99368.38
2019-03-15T14:40:15.554Z,99350.59
2019-03-15T14:42:45.485Z,99327.48
2019-03-15T14:45:15.329Z,99351.10
2019-03-15T14:47:45.125Z,99360.73
2019-03-15T14:50:14.901Z,99355.34
2019-03-15T14:52:44.740Z,99369.83
2019-03-15T14:55:14.686Z,99358.26
2019-03-15T14:57:52.128Z,99362.16
2019-03-15T15:00:16.049Z,99387.48
2019-03-15T15:02:45.868Z,99383.66
2019-03-15T15:05:15.699Z,99388.77
2019-03-15T15:07:45.601Z,99404.08
2019-03-15T15:10:17.135Z,99400.02
2019-03-15T15:12:46.917Z,99389.98
2019-03-15T15:15:16.921Z,99393.23
2019-03-15T15:17:46.565Z,99396.27
2019-03-15T15:20:16.872Z,99394.41
2019-03-15T15:22:46.748Z,99398.63
2019-03-15T15:25:16.947Z,99383.87
2019-03-15T15:27:46.619Z,99375.33
2019-03-15T15:30:17.088Z,99357.52
2019-03-15T15:32:46.807Z,99374.08
2019-03-15T15:35:16.706Z,99367.53
2019-03-15T15:37:46.517Z,99384.63
2019-03-15T15:40:16.539Z,99393.59
2019-03-15T15:42:46.271Z,99422.39
2019-03-15T15:45:16.127Z,99411.95
2019-03-15T15:47:45.909Z,99402.47
2019-03-15T15:50:15.894Z,99395.44
2019-03-15T15:52:45.689Z,99393.05
2019-03-15T15:55:15.565Z,99389.21
2019-03-15T15:57:45.347Z,99391.72
2019-03-15T16:00:15.150Z,99396.56
2019-03-15T16:02:44.927Z,99393.98
2019-03-15T16:05:14.727Z,99386.59
2019-03-15T16:07:44.592Z,99374.25
2019-03-15T16:10:17.346Z,99381.94
2019-03-15T16:12:45.981Z,99371.80
2019-03-15T16:15:15.900Z,99372.78
2019-03-15T16:17:46.138Z,99369.48
2019-03-15T16:20:16.061Z,99378.00
2019-03-15T16:22:45.736Z,99381.06
2019-03-15T16:25:15.398Z,99381.88
2019-03-15T16:27:45.251Z,99382.95
2019-03-15T16:30:15.226Z,99384.16
2019-03-15T16:32:45.140Z,99386.67
2019-03-15T16:35:14.949Z,99391.70
2019-03-15T16:37:44.711Z,99393.41
2019-03-15T16:40:14.557Z,99395.67
2019-03-15T16:42:44.373Z,99406.85
2019-03-15T16:45:15.494Z,99409.61
2019-03-15T16:47:45.291Z,99414.37
2019-03-15T16:50:15.393Z,99419.16
2019-03-15T16:52:45.407Z,99421.11
2019-03-15T16:55:15.332Z,99424.01
2019-03-15T16:57:45.079Z,99427.45
2019-03-15T17:00:14.937Z,99435.71
2019-03-15T17:02:44.898Z,99444.40
2019-03-15T17:05:14.981Z,99451.95
2019-03-15T17:07:44.897Z,99452.18
2019-03-15T17:10:14.715Z,99465.31
2019-03-15T17:12:44.733Z,99446.47
2019-03-15T17:15:14.601Z,99459.66
2019-03-15T17:17:44.605Z,99471.53
2019-03-15T17:20:14.483Z,99479.05
2019-03-15T17:22:44.446Z,99487.47
2019-03-15T17:25:14.244Z,99499.09
2019-03-15T17:27:44.038Z,99490.96
2019-03-15T17:30:14.585Z,99494.94
2019-03-15T17:32:44.559Z,99508.13
2019-03-15T17:35:14.646Z,99520.86
2019-03-15T17:37:44.725Z,99523.42
2019-03-15T17:40:14.851Z,99539.63
2019-03-15T17:42:44.950Z,99550.02
2019-03-15T17:45:15.599Z,99550.90
2019-03-15T17:47:45.652Z,99550.31
2019-03-15T17:50:16.234Z,99558.81
2019-03-15T17:52:46.123Z,99559.96
2019-03-15T17:55:17.089Z,99569.28
2019-03-15T17:57:47.093Z,99558.87
2019-03-15T18:00:45.262Z,99555.58
2019-03-15T18:03:21.449Z,99570.70
2019-03-15T18:05:47.326Z,99580.20
2019-03-15T18:08:17.268Z,99582.50
2019-03-15T18:10:47.288Z,99586.02
2019-03-15T18:13:17.394Z,99594.56
2019-03-15T18:15:47.312Z,99606.67
2019-03-15T18:18:17.418Z,99608.62
2019-03-15T18:20:47.362Z,99616.26
2019-03-15T18:23:17.323Z,99611.73
2019-03-15T18:25:47.338Z,99612.19
2019-03-15T18:28:17.307Z,99627.53
2019-03-15T18:30:47.409Z,99649.23
2019-03-15T18:33:17.295Z,99635.73
2019-03-15T18:35:47.252Z,99636.10
2019-03-15T18:38:17.677Z,99633.22
2019-03-15T18:40:47.809Z,99643.40
2019-03-15T18:43:17.683Z,99636.34
2019-03-15T18:45:47.723Z,99649.06
2019-03-15T18:48:17.858Z,99651.22
2019-03-15T18:50:47.761Z,99648.30
2019-03-15T18:53:17.744Z,99652.63
2019-03-15T18:55:47.729Z,99660.79
2019-03-15T18:58:17.541Z,99667.00
2019-03-15T19:00:47.469Z,99684.31
2019-03-15T19:03:17.453Z,99687.77
2019-03-15T19:05:47.759Z,99688.33
2019-03-15T19:08:17.974Z,99685.83
2019-03-15T19:10:47.910Z,99696.93
2019-03-15T19:13:18.035Z,99689.39
2019-03-15T19:15:48.460Z,99698.30
2019-03-15T19:18:19.104Z,99694.91
2019-03-15T19:20:49.062Z,99690.89
2019-03-15T19:23:19.155Z,99708.84
2019-03-15T19:25:49.074Z,99704.84
2019-03-15T19:28:19.117Z,99702.92
2019-03-15T19:30:48.848Z,99716.02
2019-03-15T19:33:18.743Z,99712.42
2019-03-15T19:35:48.833Z,99726.09
2019-03-15T19:38:18.743Z,99732.19
2019-03-15T19:40:48.604Z,99738.99
2019-03-15T19:43:18.641Z,99752.27
2019-03-15T19:45:48.552Z,99745.23
2019-03-15T19:48:18.534Z,99749.09
2019-03-15T19:50:48.269Z,99765.42
2019-03-15T19:53:18.173Z,99758.20
2019-03-15T19:55:48.148Z,99760.80
2019-03-15T19:58:18.468Z,99789.38
2019-03-15T20:00:48.407Z,99775.14
2019-03-15T20:03:18.346Z,99783.97
2019-03-15T20:05:48.218Z,99786.50
2019-03-15T20:08:18.604Z,99792.58
2019-03-15T20:10:48.718Z,99785.45
2019-03-15T20:13:18.880Z,99777.14
2019-03-15T20:15:50.896Z,99791.39
2019-03-15T20:18:21.230Z,99784.48
2019-03-15T20:20:51.248Z,99810.80
2019-03-15T20:23:21.388Z,99809.03
2019-03-15T20:25:51.204Z,99810.05
2019-03-15T20:28:21.200Z,99812.37
2019-03-15T20:30:52.336Z,99816.77
2019-03-15T20:33:22.321Z,99818.22
2019-03-15T20:35:52.343Z,99816.14
2019-03-15T20:38:22.150Z,99823.24
2019-03-15T20:40:52.128Z,99831.61
2019-03-15T20:43:21.967Z,99822.56
2019-03-15T20:45:51.768Z,99825.16
2019-03-15T20:48:21.568Z,99838.43
2019-03-15T20:50:51.508Z,99830.66
2019-03-15T20:53:21.331Z,99838.82
2019-03-15T20:55:51.632Z,99843.11
2019-03-15T20:58:22.470Z,99850.75
2019-03-15T21:00:52.673Z,99852.52
2019-03-15T21:03:22.681Z,99860.89
2019-03-15T21:05:52.582Z,99849.77
2019-03-15T21:08:22.622Z,99847.38
2019-03-15T21:10:52.346Z,99847.51
2019-03-15T21:13:22.403Z,99841.50
2019-03-15T21:15:52.325Z,99854.15
2019-03-15T21:18:22.311Z,99846.94
2019-03-15T21:20:52.228Z,99852.98
2019-03-15T21:23:22.054Z,99855.57
2019-03-15T21:25:51.887Z,99852.68
2019-03-15T21:28:21.806Z,99855.86
2019-03-15T21:30:51.969Z,99852.34
2019-03-15T21:33:21.635Z,99859.77
2019-03-15T21:35:51.486Z,99853.86
2019-03-15T21:38:21.398Z,99864.83
2019-03-15T21:40:51.214Z,99866.53
2019-03-15T21:43:20.970Z,99868.38
2019-03-15T21:45:50.810Z,99857.41
2019-03-15T21:48:20.796Z,99867.75
2019-03-15T21:50:50.720Z,99879.00
2019-03-15T21:53:20.633Z,99880.10
2019-03-15T21:55:50.450Z,99883.77
2019-03-15T21:58:20.280Z,99891.59
2019-03-15T22:01:01.757Z,99895.29
2019-03-15T22:03:21.341Z,99894.20
2019-03-15T22:05:51.023Z,99894.20
2019-03-15T22:08:20.665Z,99894.94
2019-03-15T22:10:50.202Z,99892.74
2019-03-15T22:13:19.763Z,99886.23
2019-03-15T22:15:49.225Z,99894.57
2019-03-15T22:18:18.665Z,99898.48
2019-03-15T22:20:48.223Z,99890.30
2019-03-15T22:23:17.673Z,99896.80
2019-03-15T22:25:47.231Z,99907.59
2019-03-15T22:28:16.747Z,99899.25
2019-03-15T22:30:46.185Z,99907.50
2019-03-15T22:33:15.689Z,99901.30
2019-03-15T22:35:45.279Z,99911.25
2019-03-15T22:38:25.645Z,99908.98
2019-03-15T22:40:46.089Z,99917.22
2019-03-15T22:43:16.054Z,99931.57
2019-03-15T22:45:45.562Z,99939.34
2019-03-15T22:48:14.962Z,99928.17
2019-03-15T22:50:44.518Z,99944.35
2019-03-15T22:53:14.049Z,99945.09
2019-03-15T22:55:43.567Z,99956.67
2019-03-15T22:58:13.104Z,99950.05
2019-03-15T23:00:42.826Z,99950.56
2019-03-15T23:03:12.401Z,99953.22
2019-03-15T23:05:41.823Z,99965.88
2019-03-15T23:08:11.267Z,99972.13
2019-03-15T23:10:40.764Z,99985.28
2019-03-15T23:13:10.303Z,99983.16
2019-03-15T23:15:39.783Z,99981.45
2019-03-15T23:18:09.323Z,99981.08
2019-03-15T23:20:38.898Z,99981.20
2019-03-15T23:23:08.283Z,99975.11
2019-03-15T23:25:37.949Z,99982.25
2019-03-15T23:28:07.589Z,99994.40
2019-03-15T23:30:37.208Z,99980.15
2019-03-15T23:33:06.678Z,99982.44
2019-03-15T23:35:52.555Z,99994.69
2019-03-15T23:38:07.528Z,99994.95
2019-03-15T23:40:37.072Z,100007.66
2019-03-15T23:43:06.590Z,100009.04
2019-03-15T23:45:36.108Z,100006.46
2019-03-15T23:48:05.623Z,100001.96
2019-03-15T23:50:35.071Z,100003.61
2019-03-15T23:53:04.625Z,100012.45
2019-03-15T23:55:34.220Z,99998.14
2019-03-15T23:58:03.652Z,100005.28
