createdAt,value
2022-10-23T00:00:57.921Z,28
2022-10-23T00:02:15.026Z,27.9
2022-10-23T00:03:32.130Z,28.9
2022-10-23T00:04:49.235Z,30.7
2022-10-23T00:06:06.339Z,25.8
2022-10-23T00:07:23.444Z,26.1
2022-10-23T00:08:40.548Z,31.6
2022-10-23T00:09:57.653Z,34.3
2022-10-23T00:11:14.757Z,27
2022-10-23T00:12:31.861Z,28.3
2022-10-23T00:13:48.966Z,25.7
2022-10-23T00:15:06.070Z,24.3
2022-10-23T00:16:23.175Z,27.6
2022-10-23T00:17:39.295Z,25.9
2022-10-23T00:18:56.401Z,26
2022-10-23T00:20:13.506Z,28.1
2022-10-23T00:21:30.610Z,25.1
2022-10-23T00:22:47.714Z,27.4
2022-10-23T00:24:04.819Z,27.8
2022-10-23T00:25:21.923Z,25.4
2022-10-23T00:26:39.028Z,28.2
2022-10-23T00:27:56.132Z,25.5
2022-10-23T00:29:13.237Z,27.9
2022-10-23T00:30:30.342Z,28.6
2022-10-23T00:31:47.446Z,29.4
2022-10-23T00:33:04.551Z,29.8
2022-10-23T00:34:20.671Z,27.2
2022-10-23T00:35:37.776Z,25.5
2022-10-23T00:36:54.880Z,24.4
2022-10-23T00:38:11.984Z,24.5
2022-10-23T00:39:29.089Z,25.2
2022-10-23T00:40:46.194Z,28.3
2022-10-23T00:42:03.298Z,24.9
2022-10-23T00:43:20.403Z,24.8
2022-10-23T00:44:37.507Z,28.5
2022-10-23T00:45:54.612Z,23.1
2022-10-23T00:47:11.716Z,26
2022-10-23T00:48:28.820Z,29.8
2022-10-23T00:49:45.925Z,27.5
2022-10-23T00:51:02.046Z,26.8
2022-10-23T00:52:19.150Z,25.5
2022-10-23T00:53:36.255Z,28.8
2022-10-23T00:54:53.359Z,27.7
2022-10-23T00:56:10.464Z,27.6
2022-10-23T00:57:27.568Z,27.5
2022-10-23T00:58:44.673Z,28.1
2022-10-23T01:00:01.777Z,33
2022-10-23T01:01:18.882Z,26.6
2022-10-23T01:02:35.987Z,32.4
2022-10-23T01:03:53.091Z,36.1
2022-10-23T01:05:10.195Z,31.6
2022-10-23T01:06:27.300Z,37.4
2022-10-23T01:07:43.420Z,51
2022-10-23T01:09:00.525Z,34
2022-10-23T01:10:17.629Z,36.4
2022-10-23T01:11:34.734Z,37.3
2022-10-23T01:12:51.838Z,40.3
2022-10-23T01:14:08.943Z,38.5
2022-10-23T01:15:26.048Z,31.4
2022-10-23T01:16:43.152Z,36.8
2022-10-23T01:18:00.257Z,34.6
2022-10-23T01:19:17.361Z,30.5
2022-10-23T01:20:34.466Z,27.8
2022-10-23T01:21:51.570Z,28.7
2022-10-23T01:23:08.675Z,31.3
2022-10-23T01:24:24.795Z,29.5
2022-10-23T01:25:41.900Z,34.9
2022-10-23T01:26:59.005Z,30.6
2022-10-23T01:28:16.109Z,30.8
2022-10-23T01:29:33.213Z,32.8
2022-10-23T01:30:50.318Z,31.4
2022-10-23T01:32:07.422Z,31.7
2022-10-23T01:33:24.527Z,28.3
2022-10-23T01:34:41.631Z,28.5
2022-10-23T01:35:58.736Z,31.1
2022-10-23T01:37:15.841Z,28.6
2022-10-23T01:38:32.945Z,28
2022-10-23T01:39:50.050Z,42.6
2022-10-23T01:41:06.170Z,50.3
2022-10-23T01:42:23.275Z,44
2022-10-23T01:43:40.379Z,54.7
2022-10-23T01:44:57.484Z,53.3
2022-10-23T01:46:14.588Z,42.8
2022-10-23T01:47:31.693Z,88.9
2022-10-23T01:48:48.797Z,70.9
2022-10-23T01:50:05.902Z,77.8
2022-10-23T01:51:23.006Z,40.7
2022-10-23T01:52:40.111Z,32.5
2022-10-23T01:53:57.215Z,31.5
2022-10-23T01:55:14.320Z,31.6
2022-10-23T01:56:31.424Z,23.3
2022-10-23T01:57:47.545Z,26.1
2022-10-23T01:59:04.650Z,26.1
2022-10-23T02:00:21.754Z,26.1
2022-10-23T02:01:38.859Z,38.2
2022-10-23T02:02:55.963Z,49.2
2022-10-23T02:04:13.067Z,34.2
2022-10-23T02:05:30.172Z,41.2
2022-10-23T02:06:47.276Z,67.2
2022-10-23T02:08:04.381Z,47.6
2022-10-23T02:09:21.486Z,36
2022-10-23T02:10:38.590Z,35.6
2022-10-23T02:11:55.695Z,37.3
2022-10-23T02:13:12.799Z,25.1
2022-10-23T02:14:28.920Z,27.1
2022-10-23T02:15:46.024Z,39.5
2022-10-23T02:17:03.129Z,37.1
2022-10-23T02:18:20.233Z,38.5
2022-10-23T02:19:37.338Z,51.8
2022-10-23T02:20:54.443Z,31.5
2022-10-23T02:22:11.547Z,26.5
2022-10-23T02:23:28.652Z,28.8
2022-10-23T02:24:45.756Z,25.5
2022-10-23T02:26:02.861Z,25.3
2022-10-23T02:27:19.965Z,26
2022-10-23T02:28:37.069Z,25.5
2022-10-23T02:29:54.174Z,33.6
2022-10-23T02:31:10.295Z,31.1
2022-10-23T02:32:27.399Z,32.4
2022-10-23T02:33:44.504Z,35.2
2022-10-23T02:35:01.608Z,27.2
2022-10-23T02:36:18.713Z,31.9
2022-10-23T02:37:35.817Z,48.5
2022-10-23T02:38:52.922Z,39.7
2022-10-23T02:40:10.026Z,43.6
2022-10-23T02:41:27.131Z,61.6
2022-10-23T02:42:44.236Z,70.2
2022-10-23T02:44:01.340Z,74.5
2022-10-23T02:45:18.445Z,80.5
2022-10-23T02:46:35.549Z,44
2022-10-23T02:47:51.670Z,30.4
2022-10-23T02:49:08.774Z,48.3
2022-10-23T02:50:25.879Z,87
2022-10-23T02:51:42.983Z,48.9
2022-10-23T02:53:00.088Z,69.6
2022-10-23T02:54:17.193Z,68.3
2022-10-23T02:55:34.297Z,64
2022-10-23T02:56:51.402Z,95.4
2022-10-23T02:58:08.506Z,41.1
2022-10-23T02:59:25.611Z,27.5
2022-10-23T03:00:42.715Z,37.1
2022-10-23T03:01:59.820Z,64.8
2022-10-23T03:03:16.924Z,23.7
2022-10-23T03:04:33.045Z,61.4
2022-10-23T03:05:50.150Z,39.8
2022-10-23T03:07:07.254Z,43.7
2022-10-23T03:08:24.359Z,32.6
2022-10-23T03:09:41.464Z,25.9
2022-10-23T03:10:58.568Z,51.5
2022-10-23T03:12:14.689Z,23
2022-10-23T03:13:31.793Z,26.4
2022-10-23T03:14:48.898Z,24
2022-10-23T03:16:06.002Z,22.5
2022-10-23T03:17:23.107Z,22.2
2022-10-23T03:18:40.212Z,26.4
2022-10-23T03:19:57.316Z,33.5
2022-10-23T03:21:14.421Z,38
2022-10-23T03:22:31.526Z,28.8
2022-10-23T03:23:48.630Z,25.2
2022-10-23T03:25:05.735Z,35
2022-10-23T03:26:22.839Z,36.4
2022-10-23T03:27:39.944Z,32.9
2022-10-23T03:28:56.065Z,39.9
2022-10-23T03:30:13.169Z,32
2022-10-23T03:31:30.274Z,23.6
2022-10-23T03:32:47.378Z,18.8
2022-10-23T03:34:04.483Z,19.8
2022-10-23T03:35:21.587Z,16.4
2022-10-23T03:36:38.692Z,18.9
2022-10-23T03:37:55.796Z,18.7
2022-10-23T03:39:12.901Z,18.9
2022-10-23T03:40:30.006Z,19.3
2022-10-23T03:41:47.110Z,20.9
2022-10-23T03:43:04.215Z,17.7
2022-10-23T03:44:21.319Z,20.8
2022-10-23T03:45:37.440Z,21.7
2022-10-23T03:46:54.545Z,18.1
2022-10-23T03:48:11.649Z,21.3
2022-10-23T03:49:28.754Z,20.5
2022-10-23T03:50:45.858Z,18.5
2022-10-23T03:52:02.963Z,17.7
2022-10-23T03:53:20.068Z,16.7
2022-10-23T03:54:37.172Z,17.7
2022-10-23T03:55:54.277Z,15.4
2022-10-23T03:57:11.381Z,15
2022-10-23T03:58:28.486Z,14.9
2022-10-23T03:59:45.590Z,15.7
2022-10-23T04:01:02.695Z,14.9
2022-10-23T04:02:18.816Z,15.3
2022-10-23T04:03:35.920Z,17.1
2022-10-23T04:04:53.025Z,18.5
2022-10-23T04:06:10.129Z,17.2
2022-10-23T04:07:27.234Z,17.6
2022-10-23T04:08:44.338Z,17.3
2022-10-23T04:10:01.443Z,13.1
2022-10-23T04:11:18.547Z,17.4
2022-10-23T04:12:35.652Z,16.1
2022-10-23T04:13:52.757Z,16.6
2022-10-23T04:15:09.861Z,16.3
2022-10-23T04:16:26.966Z,15.3
2022-10-23T04:17:44.070Z,21.1
2022-10-23T04:19:00.191Z,15.8
2022-10-23T04:20:17.296Z,14.1
2022-10-23T04:21:34.400Z,13.3
2022-10-23T04:22:51.505Z,15
2022-10-23T04:24:08.609Z,12.7
2022-10-23T04:25:25.714Z,14.4
2022-10-23T04:26:42.818Z,15.7
2022-10-23T04:27:59.923Z,12
2022-10-23T04:29:17.027Z,12.7
2022-10-23T04:30:34.132Z,14
2022-10-23T04:31:51.236Z,12.3
2022-10-23T04:33:08.341Z,12.6
2022-10-23T04:34:25.446Z,14.4
2022-10-23T04:35:41.566Z,14.5
2022-10-23T04:36:58.671Z,13
2022-10-23T04:38:15.775Z,12.6
2022-10-23T04:39:32.880Z,15.1
2022-10-23T04:40:49.984Z,14.9
2022-10-23T04:42:07.089Z,13.2
2022-10-23T04:43:24.193Z,14.2
2022-10-23T04:44:41.298Z,18.4
2022-10-23T04:45:58.403Z,23.3
2022-10-23T04:47:15.507Z,16.8
2022-10-23T04:48:32.612Z,15
2022-10-23T04:49:49.716Z,13.9
2022-10-23T04:51:06.821Z,14.3
2022-10-23T04:52:22.941Z,14.3
2022-10-23T04:53:40.046Z,14.5
2022-10-23T04:54:57.150Z,13.9
2022-10-23T04:56:14.255Z,15.1
2022-10-23T04:57:31.360Z,13.9
2022-10-23T04:58:48.464Z,17.4
2022-10-23T05:00:05.569Z,15.7
2022-10-23T05:01:22.673Z,31.3
2022-10-23T05:02:39.778Z,30.5
2022-10-23T05:03:56.882Z,37.4
2022-10-23T05:05:13.987Z,37.7
2022-10-23T05:06:31.091Z,18.8
2022-10-23T05:07:48.196Z,24.6
2022-10-23T05:09:04.317Z,26.8
2022-10-23T05:10:21.421Z,17
2022-10-23T05:11:38.526Z,21.2
2022-10-23T05:12:55.630Z,28
2022-10-23T05:14:12.735Z,38.4
2022-10-23T05:15:29.839Z,18.5
2022-10-23T05:16:46.944Z,37.9
2022-10-23T05:18:04.048Z,27.6
2022-10-23T05:19:21.153Z,37.7
2022-10-23T05:20:38.258Z,65.6
2022-10-23T05:21:55.362Z,49.1
2022-10-23T05:23:12.467Z,112.1
2022-10-23T05:24:29.571Z,55
2022-10-23T05:25:45.692Z,39.2
2022-10-23T05:27:02.797Z,73
2022-10-23T05:28:19.901Z,56.8
2022-10-23T05:29:37.006Z,28.9
2022-10-23T05:30:54.111Z,30.2
2022-10-23T05:32:11.215Z,30.1
2022-10-23T05:33:28.320Z,41.1
2022-10-23T05:34:45.424Z,35.9
2022-10-23T05:36:02.529Z,22.5
2022-10-23T05:37:19.633Z,23.2
2022-10-23T05:38:36.738Z,35.8
2022-10-23T05:39:53.842Z,32.5
2022-10-23T05:41:10.947Z,31.7
2022-10-23T05:42:27.068Z,29.8
2022-10-23T05:43:44.172Z,25
2022-10-23T05:45:01.277Z,37.8
2022-10-23T05:46:18.381Z,33.5
2022-10-23T05:47:35.486Z,29.5
2022-10-23T05:48:52.590Z,27.6
2022-10-23T05:50:09.695Z,19.6
2022-10-23T05:51:26.799Z,13.8
2022-10-23T05:52:43.904Z,16.7
2022-10-23T05:54:01.009Z,15.6
2022-10-23T05:55:18.113Z,12.6
2022-10-23T05:56:35.218Z,15.6
2022-10-23T05:57:52.322Z,14.3
2022-10-23T05:59:08.443Z,12.1
2022-10-23T06:00:25.547Z,14.2
2022-10-23T06:01:42.652Z,12.3
2022-10-23T06:02:59.756Z,12.5
2022-10-23T06:04:16.861Z,15.7
2022-10-23T06:05:33.966Z,16.2
2022-10-23T06:06:51.070Z,30
2022-10-23T06:08:08.175Z,19.2
2022-10-23T06:09:25.279Z,35.3
2022-10-23T06:10:42.384Z,13.5
2022-10-23T06:11:59.489Z,12
2022-10-23T06:13:16.594Z,27.2
2022-10-23T06:14:33.699Z,34.1
2022-10-23T06:15:49.819Z,13.5
2022-10-23T06:17:06.924Z,15.9
2022-10-23T06:18:24.028Z,12.8
2022-10-23T06:19:41.131Z,15.7
2022-10-23T06:20:58.235Z,49.4
2022-10-23T06:22:15.339Z,24.8
2022-10-23T06:23:32.444Z,20.9
2022-10-23T06:24:49.548Z,36.5
2022-10-23T06:26:06.651Z,38.2
2022-10-23T06:27:23.756Z,19.6
2022-10-23T06:28:40.860Z,20.1
2022-10-23T06:29:57.965Z,32.2
2022-10-23T06:31:15.069Z,33.6
2022-10-23T06:32:31.190Z,16.8
2022-10-23T06:33:48.294Z,20.2
2022-10-23T06:35:05.399Z,35.1
2022-10-23T06:36:22.503Z,12.2
2022-10-23T06:37:39.608Z,12.2
2022-10-23T06:38:56.712Z,11.6
2022-10-23T06:40:13.817Z,11.4
2022-10-23T06:41:30.921Z,10.4
2022-10-23T06:42:48.026Z,13.3
2022-10-23T06:44:05.130Z,14.1
2022-10-23T06:45:22.234Z,12.7
2022-10-23T06:46:39.339Z,15.4
2022-10-23T06:47:56.444Z,19.7
2022-10-23T06:49:12.564Z,14.7
2022-10-23T06:50:29.669Z,17
2022-10-23T06:51:46.773Z,11.2
2022-10-23T06:53:03.877Z,14.1
2022-10-23T06:54:20.982Z,14.1
2022-10-23T06:55:38.086Z,12.6
2022-10-23T06:56:55.191Z,14.1
2022-10-23T06:58:12.295Z,11.4
2022-10-23T06:59:29.400Z,11.3
2022-10-23T07:00:46.504Z,13
2022-10-23T07:02:03.608Z,10.5
2022-10-23T07:03:20.713Z,12.4
2022-10-23T07:04:37.817Z,10.1
2022-10-23T07:05:53.938Z,10.7
2022-10-23T07:07:11.042Z,11.9
2022-10-23T07:08:28.146Z,10.2
2022-10-23T07:09:45.251Z,9.8
2022-10-23T07:11:02.355Z,10.5
2022-10-23T07:12:19.460Z,10.9
2022-10-23T07:13:36.564Z,9.5
2022-10-23T07:14:53.668Z,10
2022-10-23T07:16:10.773Z,11.2
2022-10-23T07:17:27.877Z,12
2022-10-23T07:18:44.981Z,9.6
2022-10-23T07:20:02.086Z,9.3
2022-10-23T07:21:19.191Z,9.4
2022-10-23T07:22:35.311Z,10.5
2022-10-23T07:23:52.416Z,10.7
2022-10-23T07:25:09.520Z,10.3
2022-10-23T07:26:26.624Z,12.5
2022-10-23T07:27:43.729Z,10.4
2022-10-23T07:29:00.833Z,13
2022-10-23T07:30:16.954Z,10.5
2022-10-23T07:31:34.059Z,12.6
2022-10-23T07:32:51.163Z,11.9
2022-10-23T07:34:08.268Z,8.8
2022-10-23T07:35:25.372Z,11.9
2022-10-23T07:36:42.477Z,10.3
2022-10-23T07:37:59.581Z,12.7
2022-10-23T07:39:16.686Z,13.1
2022-10-23T07:40:33.790Z,9.7
2022-10-23T07:41:50.894Z,12.3
2022-10-23T07:43:07.999Z,9.7
2022-10-23T07:44:25.104Z,12.8
2022-10-23T07:45:42.208Z,9.5
2022-10-23T07:46:58.329Z,12
2022-10-23T07:48:15.433Z,9.8
2022-10-23T07:49:32.538Z,11.5
2022-10-23T07:50:49.642Z,11
2022-10-23T07:52:06.746Z,9.2
2022-10-23T07:53:23.851Z,12
2022-10-23T07:54:40.955Z,10.3
2022-10-23T07:55:58.060Z,9.5
2022-10-23T07:57:15.164Z,11.2
2022-10-23T07:58:32.269Z,10.9
2022-10-23T07:59:49.373Z,9.3
2022-10-23T08:01:06.477Z,9.5
2022-10-23T08:02:23.582Z,10.7
2022-10-23T08:03:39.702Z,10.4
2022-10-23T08:04:56.806Z,10
2022-10-23T08:06:13.910Z,10
2022-10-23T08:07:31.015Z,9.7
2022-10-23T08:08:48.119Z,10.4
2022-10-23T08:10:05.223Z,10.2
2022-10-23T08:11:22.327Z,9.9
2022-10-23T08:12:39.431Z,9.9
2022-10-23T08:13:56.536Z,9.6
2022-10-23T08:15:13.640Z,10.3
2022-10-23T08:16:30.744Z,10
2022-10-23T08:17:47.848Z,10.1
2022-10-23T08:19:04.952Z,10.1
2022-10-23T08:20:21.073Z,9.6
2022-10-23T08:21:38.177Z,9.9
2022-10-23T08:22:55.281Z,9.7
2022-10-23T08:24:12.385Z,10.1
2022-10-23T08:25:29.489Z,10
2022-10-23T08:26:46.593Z,10
2022-10-23T08:28:03.697Z,9.9
2022-10-23T08:29:20.803Z,9.8
2022-10-23T08:30:37.907Z,9.6
2022-10-23T08:31:55.011Z,10.2
2022-10-23T08:33:12.115Z,9.5
2022-10-23T08:34:29.219Z,9.7
2022-10-23T08:35:46.324Z,9.9
2022-10-23T08:37:02.444Z,9.7
2022-10-23T08:38:19.548Z,9.6
2022-10-23T08:39:36.652Z,12.3
2022-10-23T08:40:53.757Z,10.2
2022-10-23T08:42:10.861Z,12.5
2022-10-23T08:43:27.966Z,12.2
2022-10-23T08:44:45.070Z,8.2
2022-10-23T08:46:02.174Z,11.2
2022-10-23T08:47:19.278Z,10.6
2022-10-23T08:48:36.383Z,9.7
2022-10-23T08:49:53.487Z,9.9
2022-10-23T08:51:10.592Z,9.3
2022-10-23T08:52:27.696Z,10.7
2022-10-23T08:53:43.817Z,10.7
2022-10-23T08:55:00.921Z,9.3
2022-10-23T08:56:18.025Z,10.8
2022-10-23T08:57:35.130Z,9.7
2022-10-23T08:58:52.234Z,9
2022-10-23T09:00:09.338Z,11.7
2022-10-23T09:01:26.442Z,11.5
2022-10-23T09:02:43.547Z,9.8
2022-10-23T09:04:00.651Z,9.7
2022-10-23T09:05:17.755Z,10.8
2022-10-23T09:06:34.859Z,10.3
2022-10-23T09:07:51.963Z,8.6
2022-10-23T09:09:09.067Z,10.2
2022-10-23T09:10:25.187Z,11.7
2022-10-23T09:11:42.291Z,8.2
2022-10-23T09:12:59.395Z,9
2022-10-23T09:14:16.499Z,11
2022-10-23T09:15:33.603Z,8.9
2022-10-23T09:16:50.708Z,10.1
2022-10-23T09:18:07.812Z,11.3
2022-10-23T09:19:24.916Z,9.3
2022-10-23T09:20:42.020Z,8.9
2022-10-23T09:21:59.124Z,8.8
2022-10-23T09:23:16.228Z,10
2022-10-23T09:24:33.333Z,10.2
2022-10-23T09:25:50.437Z,9.9
2022-10-23T09:27:06.557Z,10.2
2022-10-23T09:28:23.660Z,9.1
2022-10-23T09:29:40.764Z,8.7
2022-10-23T09:30:57.868Z,12
2022-10-23T09:32:14.973Z,11.3
2022-10-23T09:33:32.077Z,9.6
2022-10-23T09:34:49.181Z,11.3
2022-10-23T09:36:06.285Z,10.2
2022-10-23T09:37:23.390Z,9.6
2022-10-23T09:38:40.494Z,10
2022-10-23T09:39:57.598Z,9.3
2022-10-23T09:41:14.703Z,9.7
2022-10-23T09:42:31.807Z,11.7
2022-10-23T09:43:47.927Z,9
2022-10-23T09:45:05.031Z,10.9
2022-10-23T09:46:22.135Z,10.7
2022-10-23T09:47:39.240Z,8.7
2022-10-23T09:48:56.344Z,9.2
2022-10-23T09:50:13.448Z,10.6
2022-10-23T09:51:30.552Z,8.5
2022-10-23T09:52:47.657Z,10
2022-10-23T09:54:04.761Z,12.2
2022-10-23T09:55:21.865Z,8.9
2022-10-23T09:56:38.969Z,8.3
2022-10-23T09:57:56.074Z,11.6
2022-10-23T09:59:13.178Z,12
2022-10-23T10:00:29.299Z,8.3
2022-10-23T10:01:46.403Z,8.8
2022-10-23T10:03:03.507Z,10.9
2022-10-23T10:04:20.611Z,8.9
2022-10-23T10:05:37.716Z,8.9
2022-10-23T10:06:54.820Z,10
2022-10-23T10:08:11.924Z,11.6
2022-10-23T10:09:29.029Z,11.1
2022-10-23T10:10:46.133Z,8.7
2022-10-23T10:12:03.237Z,12.6
2022-10-23T10:13:20.341Z,12.1
2022-10-23T10:14:37.445Z,9.1
2022-10-23T10:15:54.549Z,9.6
2022-10-23T10:17:10.670Z,10.2
2022-10-23T10:18:27.773Z,9.6
2022-10-23T10:19:44.878Z,11.3
2022-10-23T10:21:01.982Z,11
2022-10-23T10:22:19.086Z,9.9
2022-10-23T10:23:36.190Z,10.4
2022-10-23T10:24:53.294Z,11
2022-10-23T10:26:10.398Z,10.9
2022-10-23T10:27:27.502Z,11.7
2022-10-23T10:28:44.606Z,9.9
2022-10-23T10:30:01.710Z,11
2022-10-23T10:31:18.815Z,9.4
2022-10-23T10:32:35.919Z,8.2
2022-10-23T10:33:52.039Z,9.6
2022-10-23T10:35:09.143Z,11.2
2022-10-23T10:36:26.247Z,11.2
2022-10-23T10:37:43.351Z,8.2
2022-10-23T10:39:00.455Z,8.1
2022-10-23T10:40:17.559Z,11.2
2022-10-23T10:41:34.662Z,12
2022-10-23T10:42:51.767Z,9.7
2022-10-23T10:44:08.871Z,8.2
2022-10-23T10:45:25.975Z,9.7
2022-10-23T10:46:43.079Z,8.8
2022-10-23T10:48:00.183Z,9.5
2022-10-23T10:49:17.287Z,9.3
2022-10-23T10:50:33.407Z,9.8
2022-10-23T10:51:50.511Z,9.8
2022-10-23T10:53:07.615Z,9.9
2022-10-23T10:54:24.719Z,11.8
2022-10-23T10:55:41.823Z,10.9
2022-10-23T10:56:58.927Z,11.2
2022-10-23T10:58:16.031Z,8.9
2022-10-23T10:59:33.134Z,8.3
2022-10-23T11:00:50.238Z,9.9
2022-10-23T11:02:07.342Z,9.9
2022-10-23T11:03:24.446Z,9.3
2022-10-23T11:04:41.550Z,11
2022-10-23T11:05:58.654Z,9.5
2022-10-23T11:07:14.774Z,9.4
2022-10-23T11:08:31.878Z,8.6
2022-10-23T11:09:48.982Z,9
2022-10-23T11:11:06.086Z,8.7
2022-10-23T11:12:23.190Z,8.4
2022-10-23T11:13:40.294Z,11.9
2022-10-23T11:14:57.398Z,7.8
2022-10-23T11:16:14.503Z,11
2022-10-23T11:17:31.607Z,10
2022-10-23T11:18:48.711Z,8.8
2022-10-23T11:20:05.815Z,8
2022-10-23T11:21:22.919Z,8.4
2022-10-23T11:22:40.023Z,10.7
2022-10-23T11:23:56.143Z,9.1
2022-10-23T11:25:13.247Z,9.4
2022-10-23T11:26:30.351Z,8.9
2022-10-23T11:27:47.455Z,8.5
2022-10-23T11:29:04.559Z,8.1
2022-10-23T11:30:21.663Z,9.3
2022-10-23T11:31:38.767Z,8.6
2022-10-23T11:32:55.871Z,10.9
2022-10-23T11:34:12.975Z,10.3
2022-10-23T11:35:30.079Z,7.8
2022-10-23T11:36:47.183Z,10
2022-10-23T11:38:04.287Z,8.6
2022-10-23T11:39:21.391Z,9.3
2022-10-23T11:40:37.511Z,9.5
2022-10-23T11:41:54.615Z,10
2022-10-23T11:43:11.719Z,8.6
2022-10-23T11:44:28.823Z,8.7
2022-10-23T11:45:45.927Z,8.3
2022-10-23T11:47:03.031Z,9.6
2022-10-23T11:48:19.151Z,8.7
2022-10-23T11:49:36.255Z,8.9
2022-10-23T11:50:53.359Z,9.3
2022-10-23T11:52:10.463Z,8.9
2022-10-23T11:53:27.567Z,9.6
2022-10-23T11:54:44.671Z,11
2022-10-23T11:56:01.775Z,8.6
2022-10-23T11:57:18.879Z,10.4
2022-10-23T11:58:35.983Z,9.7
2022-10-23T11:59:53.087Z,8.7
2022-10-23T12:01:10.191Z,11.1
2022-10-23T12:02:27.295Z,9.5
2022-10-23T12:03:44.399Z,10.3
2022-10-23T12:05:00.520Z,9.8
2022-10-23T12:06:17.624Z,10.7
2022-10-23T12:07:34.728Z,10
2022-10-23T12:08:51.832Z,11.1
2022-10-23T12:10:08.936Z,12
2022-10-23T12:11:26.040Z,9.1
2022-10-23T12:12:43.144Z,11.2
2022-10-23T12:14:00.248Z,11.9
2022-10-23T12:15:17.352Z,9.9
2022-10-23T12:16:34.456Z,12.5
2022-10-23T12:17:51.560Z,11.1
2022-10-23T12:19:08.664Z,9.7
2022-10-23T12:20:25.768Z,11.7
2022-10-23T12:21:41.888Z,11.4
2022-10-23T12:22:58.992Z,11.1
2022-10-23T12:24:16.096Z,10.3
2022-10-23T12:25:33.200Z,11.3
2022-10-23T12:26:50.304Z,9.8
2022-10-23T12:28:07.408Z,10.6
2022-10-23T12:29:24.512Z,12.6
2022-10-23T12:30:41.616Z,11.1
2022-10-23T12:31:58.720Z,8.2
2022-10-23T12:33:15.823Z,8.6
2022-10-23T12:34:32.928Z,11.1
2022-10-23T12:35:50.033Z,11.4
2022-10-23T12:37:07.137Z,10.1
2022-10-23T12:38:23.257Z,10.1
2022-10-23T12:39:40.361Z,10
2022-10-23T12:40:57.465Z,9.1
2022-10-23T12:42:14.569Z,10.9
2022-10-23T12:43:31.672Z,9.7
2022-10-23T12:44:48.776Z,7.5
2022-10-23T12:46:05.881Z,8.4
2022-10-23T12:47:22.985Z,11.8
2022-10-23T12:48:40.088Z,9
2022-10-23T12:49:57.192Z,9.8
2022-10-23T12:51:14.296Z,9.8
2022-10-23T12:52:31.400Z,9.2
2022-10-23T12:53:48.504Z,9.2
2022-10-23T12:55:04.625Z,9.3
2022-10-23T12:56:21.729Z,10.5
2022-10-23T12:57:38.833Z,9.4
2022-10-23T12:58:55.937Z,10.2
2022-10-23T13:00:13.041Z,8
2022-10-23T13:01:30.145Z,10.2
2022-10-23T13:02:47.249Z,12.4
2022-10-23T13:04:04.353Z,10.9
2022-10-23T13:05:21.457Z,9.4
2022-10-23T13:06:38.561Z,9.5
2022-10-23T13:07:55.665Z,12
2022-10-23T13:09:12.769Z,10.2
2022-10-23T13:10:29.873Z,8.6
2022-10-23T13:11:45.993Z,8.2
2022-10-23T13:13:03.097Z,9.5
2022-10-23T13:14:20.201Z,11.2
2022-10-23T13:15:37.305Z,8.9
2022-10-23T13:16:54.409Z,10.4
2022-10-23T13:18:11.513Z,10.7
2022-10-23T13:19:28.618Z,11.1
2022-10-23T13:20:45.722Z,10.1
2022-10-23T13:22:02.826Z,9.4
2022-10-23T13:23:19.930Z,7.8
2022-10-23T13:24:37.034Z,10.7
2022-10-23T13:25:54.138Z,10.6
2022-10-23T13:27:11.242Z,8.9
2022-10-23T13:28:27.362Z,11.3
2022-10-23T13:29:44.466Z,10
2022-10-23T13:31:01.570Z,11.5
2022-10-23T13:32:18.674Z,13
2022-10-23T13:33:35.778Z,9.7
2022-10-23T13:34:52.882Z,10.8
2022-10-23T13:36:09.986Z,8.8
2022-10-23T13:37:27.090Z,12.1
2022-10-23T13:38:44.194Z,9.4
2022-10-23T13:40:01.298Z,10.7
2022-10-23T13:41:18.403Z,11.4
2022-10-23T13:42:35.507Z,10.5
2022-10-23T13:43:52.611Z,9.2
2022-10-23T13:45:08.732Z,10.4
2022-10-23T13:46:25.836Z,12.1
2022-10-23T13:47:42.940Z,8.9
2022-10-23T13:49:00.044Z,11.6
2022-10-23T13:50:17.148Z,11
2022-10-23T13:51:34.253Z,9.3
2022-10-23T13:52:51.357Z,11.4
2022-10-23T13:54:08.461Z,11.4
2022-10-23T13:55:25.565Z,9.4
2022-10-23T13:56:42.669Z,12.3
2022-10-23T13:57:59.773Z,12.2
2022-10-23T13:59:16.877Z,10.4
2022-10-23T14:00:33.981Z,11
2022-10-23T14:01:50.101Z,9.8
2022-10-23T14:03:07.205Z,12.1
2022-10-23T14:04:24.309Z,11.8
2022-10-23T14:05:41.413Z,10.8
2022-10-23T14:06:58.517Z,10.1
2022-10-23T14:08:15.621Z,10
2022-10-23T14:09:32.725Z,10.8
2022-10-23T14:10:49.829Z,13.9
2022-10-23T14:12:06.933Z,9.6
2022-10-23T14:13:24.038Z,9.9
2022-10-23T14:14:41.142Z,9.5
2022-10-23T14:15:58.246Z,10.4
2022-10-23T14:17:15.350Z,10.5
2022-10-23T14:18:31.470Z,14.6
2022-10-23T14:19:48.574Z,12.6
2022-10-23T14:21:05.678Z,11.1
2022-10-23T14:22:22.782Z,9.9
2022-10-23T14:23:39.886Z,9.4
2022-10-23T14:24:56.990Z,10.6
2022-10-23T14:26:14.095Z,10.7
2022-10-23T14:27:31.199Z,10.3
2022-10-23T14:28:48.304Z,10.9
2022-10-23T14:30:05.408Z,10.4
2022-10-23T14:31:22.512Z,9.5
2022-10-23T14:32:39.617Z,10.3
2022-10-23T14:33:56.721Z,11
2022-10-23T14:35:12.842Z,9.1
2022-10-23T14:36:29.946Z,10.3
2022-10-23T14:37:47.050Z,12.9
2022-10-23T14:39:04.154Z,8.7
2022-10-23T14:40:21.258Z,11.5
2022-10-23T14:41:38.363Z,10.8
2022-10-23T14:42:55.467Z,9.7
2022-10-23T14:44:12.571Z,12.2
2022-10-23T14:45:29.676Z,11.6
2022-10-23T14:46:46.780Z,10
2022-10-23T14:48:03.884Z,12
2022-10-23T14:49:20.989Z,12.9
2022-10-23T14:50:38.093Z,8.8
2022-10-23T14:51:54.213Z,11.3
2022-10-23T14:53:11.317Z,9
2022-10-23T14:54:28.422Z,10.2
2022-10-23T14:55:45.526Z,11.6
2022-10-23T14:57:02.630Z,10.2
2022-10-23T14:58:19.735Z,8.9
2022-10-23T14:59:36.839Z,9
2022-10-23T15:00:53.943Z,11.2
2022-10-23T15:02:11.047Z,11.1
2022-10-23T15:03:28.151Z,9.8
2022-10-23T15:04:45.256Z,11.8
2022-10-23T15:06:02.360Z,9.2
2022-10-23T15:07:19.464Z,10.5
2022-10-23T15:08:35.584Z,10.3
2022-10-23T15:09:52.688Z,10.2
2022-10-23T15:11:09.793Z,13.3
2022-10-23T15:12:26.897Z,9.4
2022-10-23T15:13:44.001Z,9.5
2022-10-23T15:15:01.105Z,9.1
2022-10-23T15:16:18.209Z,11.5
2022-10-23T15:17:35.313Z,11.6
2022-10-23T15:18:52.417Z,9.5
2022-10-23T15:20:09.521Z,12.7
2022-10-23T15:21:26.625Z,12.7
2022-10-23T15:22:43.730Z,11
2022-10-23T15:24:00.834Z,10
2022-10-23T15:25:16.954Z,12
2022-10-23T15:26:34.058Z,10.5
2022-10-23T15:27:51.162Z,9.9
2022-10-23T15:29:08.266Z,11.9
2022-10-23T15:30:25.370Z,9.5
2022-10-23T15:31:42.474Z,9.9
2022-10-23T15:32:59.578Z,9.2
2022-10-23T15:34:16.682Z,10.2
2022-10-23T15:35:33.786Z,12.8
2022-10-23T15:36:50.890Z,11.8
2022-10-23T15:38:07.994Z,10.3
2022-10-23T15:39:25.098Z,10.5
2022-10-23T15:40:42.202Z,12
2022-10-23T15:41:59.306Z,9.8
2022-10-23T15:43:15.426Z,10.6
2022-10-23T15:44:32.531Z,10.3
2022-10-23T15:45:49.635Z,9.8
2022-10-23T15:47:06.739Z,10.1
2022-10-23T15:48:23.843Z,12.4
2022-10-23T15:49:40.947Z,10.8
2022-10-23T15:50:58.051Z,13.3
2022-10-23T15:52:15.155Z,11
2022-10-23T15:53:32.259Z,9.3
2022-10-23T15:54:49.364Z,10.8
2022-10-23T15:56:06.468Z,11.3
2022-10-23T15:57:23.572Z,11.5
2022-10-23T15:58:40.675Z,11.4
2022-10-23T15:59:56.795Z,10.8
2022-10-23T16:01:13.899Z,10.2
2022-10-23T16:02:31.002Z,10.4
2022-10-23T16:03:48.106Z,10.6
2022-10-23T16:05:05.210Z,10.8
2022-10-23T16:06:21.330Z,14.3
2022-10-23T16:07:38.434Z,10.5
2022-10-23T16:08:55.538Z,12.1
2022-10-23T16:10:12.641Z,12.4
2022-10-23T16:11:29.745Z,12.8
2022-10-23T16:12:46.849Z,10
2022-10-23T16:14:03.953Z,10.8
2022-10-23T16:15:21.056Z,10.7
2022-10-23T16:16:38.160Z,11.9
2022-10-23T16:17:55.264Z,10.6
2022-10-23T16:19:12.368Z,10.6
2022-10-23T16:20:29.472Z,12.2
2022-10-23T16:21:46.576Z,12.3
2022-10-23T16:23:02.696Z,11.5
2022-10-23T16:24:19.800Z,11.5
2022-10-23T16:25:36.905Z,10.3
2022-10-23T16:26:54.009Z,10.8
2022-10-23T16:28:11.112Z,10.7
2022-10-23T16:29:28.217Z,13.2
2022-10-23T16:30:45.320Z,10.9
2022-10-23T16:32:02.424Z,13.6
2022-10-23T16:33:19.528Z,12
2022-10-23T16:34:36.632Z,11.3
2022-10-23T16:35:53.736Z,11
2022-10-23T16:37:10.840Z,10.9
2022-10-23T16:38:27.944Z,10.4
2022-10-23T16:39:44.064Z,10.5
2022-10-23T16:41:01.168Z,11.5
2022-10-23T16:42:18.272Z,10.7
2022-10-23T16:43:35.377Z,10.7
2022-10-23T16:44:52.481Z,10.4
2022-10-23T16:46:09.585Z,9.4
2022-10-23T16:47:26.689Z,12.6
2022-10-23T16:48:43.793Z,12.8
2022-10-23T16:50:00.897Z,12.4
2022-10-23T16:51:18.001Z,12.6
2022-10-23T16:52:35.105Z,13
2022-10-23T16:53:52.209Z,9.7
2022-10-23T16:55:09.312Z,12.9
2022-10-23T16:56:25.432Z,12
2022-10-23T16:57:42.536Z,11.7
2022-10-23T16:58:59.640Z,12.9
2022-10-23T17:00:16.744Z,10.6
2022-10-23T17:01:33.847Z,11.4
2022-10-23T17:02:50.952Z,12.3
2022-10-23T17:04:08.056Z,11.2
2022-10-23T17:05:25.159Z,11.4
2022-10-23T17:06:42.263Z,12.1
2022-10-23T17:07:59.367Z,11.4
2022-10-23T17:09:16.471Z,13.1
2022-10-23T17:10:33.574Z,13.6
2022-10-23T17:11:50.678Z,12.2
2022-10-23T17:13:06.798Z,14.4
2022-10-23T17:14:23.902Z,11.3
2022-10-23T17:15:41.006Z,12.8
2022-10-23T17:16:58.110Z,14.2
2022-10-23T17:18:15.213Z,11.4
2022-10-23T17:19:32.317Z,11.6
2022-10-23T17:20:49.420Z,13.7