createdAt,value
2023-01-11T00:02:01.613Z,92.25
2023-01-11T00:04:30.396Z,91.97
2023-01-11T00:06:58.159Z,92.41
2023-01-11T00:09:24.961Z,92.55
2023-01-11T00:11:51.778Z,92.21
2023-01-11T00:14:18.598Z,92.55
2023-01-11T00:16:45.290Z,92.36
2023-01-11T00:19:12.096Z,92.11
2023-01-11T00:21:38.824Z,92.18
2023-01-11T00:24:06.006Z,92.34
2023-01-11T00:26:32.715Z,92.10
2023-01-11T00:28:59.424Z,92.22
2023-01-11T00:31:26.266Z,92.60
2023-01-11T00:33:52.995Z,92.31
2023-01-11T00:36:19.675Z,92.53
2023-01-11T00:38:51.171Z,92.28
2023-01-11T00:41:37.193Z,92.34
2023-01-11T00:44:23.298Z,92.23
2023-01-11T00:47:09.719Z,92.47
2023-01-11T00:49:36.531Z,92.34
2023-01-11T00:52:08.616Z,92.07
2023-01-11T00:54:36.454Z,91.94
2023-01-11T00:57:03.957Z,92.52
2023-01-11T00:59:30.659Z,92.18
2023-01-11T01:01:57.508Z,92.60
2023-01-11T01:04:24.204Z,92.42
2023-01-11T01:06:51.026Z,92.98
2023-01-11T01:09:17.872Z,92.72
2023-01-11T01:11:44.593Z,93.14
2023-01-11T01:14:30.942Z,92.77
2023-01-11T01:17:03.590Z,92.56
2023-01-11T01:19:31.297Z,92.42
2023-01-11T01:21:59.484Z,92.95
2023-01-11T01:24:30.884Z,92.77
2023-01-11T01:26:58.647Z,92.76
2023-01-11T01:29:25.765Z,93.23
2023-01-11T01:31:52.449Z,92.71
2023-01-11T01:34:19.146Z,92.83
2023-01-11T01:36:45.863Z,92.92
2023-01-11T01:39:13.083Z,93.24
2023-01-11T01:41:40.292Z,93.18
2023-01-11T01:44:44.588Z,92.68
2023-01-11T01:47:11.924Z,92.92
2023-01-11T01:49:39.686Z,92.29
2023-01-11T01:52:07.494Z,93.11
2023-01-11T01:54:36.954Z,93.11
2023-01-11T01:57:08.917Z,92.75
2023-01-11T01:59:35.925Z,92.74
2023-01-11T02:02:02.797Z,93.16
2023-01-11T02:04:41.873Z,93.35
2023-01-11T02:07:20.629Z,92.82
2023-01-11T02:09:51.230Z,93.06
2023-01-11T02:12:18.895Z,93.00
2023-01-11T02:14:47.820Z,93.38
2023-01-11T02:17:14.708Z,93.68
2023-01-11T02:19:55.932Z,93.26
2023-01-11T02:23:07.625Z,93.36
2023-01-11T02:25:45.349Z,93.40
2023-01-11T02:28:24.230Z,92.96
2023-01-11T02:31:14.198Z,93.08
2023-01-11T02:34:15.442Z,93.11
2023-01-11T02:37:17.144Z,92.80
2023-01-11T02:40:08.039Z,92.79
2023-01-11T02:43:03.673Z,92.77
2023-01-11T02:45:42.602Z,92.95
2023-01-11T02:48:19.532Z,93.15
2023-01-11T02:51:03.121Z,92.68
2023-01-11T02:53:38.465Z,93.33
2023-01-11T02:56:11.964Z,92.93
2023-01-11T02:58:43.056Z,92.79
2023-01-11T03:01:10.743Z,92.98
2023-01-11T03:03:37.539Z,93.65
2023-01-11T03:06:11.983Z,93.19
2023-01-11T03:08:57.100Z,93.31
2023-01-11T03:12:12.082Z,93.42
2023-01-11T03:15:34.937Z,93.24
2023-01-11T03:18:17.321Z,93.33
2023-01-11T03:20:51.969Z,93.84
2023-01-11T03:23:29.381Z,93.58
2023-01-11T03:26:13.074Z,93.76
2023-01-11T03:29:04.583Z,93.42
2023-01-11T03:31:47.133Z,93.30
2023-01-11T03:34:33.831Z,93.62
2023-01-11T03:37:09.293Z,93.98
2023-01-11T03:39:48.878Z,93.65
2023-01-11T03:42:19.832Z,93.36
2023-01-11T03:44:52.824Z,94.20
2023-01-11T03:47:23.934Z,93.57
2023-01-11T03:49:59.053Z,93.81
2023-01-11T03:52:31.457Z,93.77
2023-01-11T03:55:00.281Z,93.61
2023-01-11T03:57:34.744Z,93.46
2023-01-11T04:00:03.346Z,93.99
2023-01-11T04:02:38.962Z,93.63
2023-01-11T04:05:07.135Z,93.88
2023-01-11T04:07:33.905Z,94.28
2023-01-11T04:10:00.746Z,94.49
2023-01-11T04:12:27.721Z,94.21
2023-01-11T04:14:54.457Z,93.90
2023-01-11T04:17:21.549Z,93.67
2023-01-11T04:19:48.266Z,94.23
2023-01-11T04:22:14.995Z,93.67
2023-01-11T04:24:41.694Z,94.46
2023-01-11T04:27:08.399Z,94.78
2023-01-11T04:29:35.186Z,94.06
2023-01-11T04:32:02.013Z,94.39
2023-01-11T04:34:28.763Z,94.43
2023-01-11T04:36:55.516Z,94.43
2023-01-11T04:39:22.323Z,94.29
2023-01-11T04:42:07.587Z,94.46
2023-01-11T04:44:34.276Z,94.17
2023-01-11T04:47:01.062Z,94.48
2023-01-11T04:49:27.738Z,94.77
2023-01-11T04:51:54.478Z,94.97
2023-01-11T04:54:21.155Z,94.79
2023-01-11T04:56:47.863Z,94.37
2023-01-11T04:59:14.569Z,94.43
2023-01-11T05:01:41.296Z,94.84
2023-01-11T05:04:08.041Z,94.78
2023-01-11T05:06:34.759Z,94.78
2023-01-11T05:09:01.514Z,94.61
2023-01-11T05:11:28.225Z,94.24
2023-01-11T05:13:54.911Z,94.21
2023-01-11T05:16:26.087Z,94.54
2023-01-11T05:18:55.394Z,94.59
2023-01-11T05:21:25.509Z,94.49
2023-01-11T05:23:53.307Z,94.10
2023-01-11T05:26:25.433Z,94.35
2023-01-11T05:28:52.805Z,94.09
2023-01-11T05:31:19.756Z,94.19
2023-01-11T05:33:46.846Z,94.19
2023-01-11T05:36:22.099Z,94.46
2023-01-11T05:38:50.589Z,94.24
2023-01-11T05:41:19.272Z,94.39
2023-01-11T05:44:06.123Z,94.54
2023-01-11T05:46:34.246Z,94.36
2023-01-11T05:49:01.295Z,94.43
2023-01-11T05:51:32.704Z,94.34
2023-01-11T05:54:00.491Z,94.79
2023-01-11T05:56:27.583Z,94.28
2023-01-11T05:58:55.961Z,94.57
2023-01-11T06:01:24.048Z,93.96
2023-01-11T06:03:51.300Z,94.28
2023-01-11T06:06:19.637Z,94.29
2023-01-11T06:08:46.157Z,94.66
2023-01-11T06:11:12.976Z,94.64
2023-01-11T06:13:39.507Z,94.58
2023-01-11T06:16:09.853Z,94.88
2023-01-11T06:18:43.205Z,94.95
2023-01-11T06:21:10.532Z,95.02
2023-01-11T06:23:40.371Z,94.83
2023-01-11T06:26:09.789Z,94.94
2023-01-11T06:28:38.105Z,94.84
2023-01-11T06:31:05.638Z,94.27
2023-01-11T06:33:33.024Z,94.63
2023-01-11T06:36:04.034Z,94.79
2023-01-11T06:38:30.532Z,94.98
2023-01-11T06:41:00.299Z,94.35
2023-01-11T06:43:27.338Z,94.79
2023-01-11T06:45:54.272Z,94.64
2023-01-11T06:48:23.079Z,94.39
2023-01-11T06:50:51.553Z,94.90
2023-01-11T06:53:20.077Z,94.66
2023-01-11T06:55:53.681Z,94.96
2023-01-11T06:58:20.950Z,94.88
2023-01-11T07:00:47.541Z,94.84
2023-01-11T07:03:14.158Z,94.76
2023-01-11T07:05:58.540Z,94.98
2023-01-11T07:08:25.853Z,95.25
2023-01-11T07:10:52.930Z,94.84
2023-01-11T07:13:19.636Z,94.88
2023-01-11T07:15:51.711Z,95.28
2023-01-11T07:18:19.411Z,95.32
2023-01-11T07:20:46.130Z,95.08
2023-01-11T07:23:12.688Z,95.10
2023-01-11T07:25:39.355Z,94.80
2023-01-11T07:28:07.776Z,95.11
2023-01-11T07:30:51.909Z,95.00
2023-01-11T07:33:23.270Z,95.15
2023-01-11T07:35:49.945Z,94.71
2023-01-11T07:38:16.707Z,94.78
2023-01-11T07:40:43.292Z,95.18
2023-01-11T07:43:14.546Z,95.46
2023-01-11T07:45:47.979Z,94.85
2023-01-11T07:48:20.640Z,94.87
2023-01-11T07:50:48.431Z,95.05
2023-01-11T07:53:15.339Z,95.29
2023-01-11T07:55:42.376Z,95.33
2023-01-11T07:58:12.594Z,94.80
2023-01-11T08:00:41.022Z,94.90
2023-01-11T08:03:08.204Z,94.59
2023-01-11T08:05:35.139Z,95.14
2023-01-11T08:08:02.021Z,94.83
2023-01-11T08:10:29.077Z,94.79
2023-01-11T08:13:14.596Z,94.60
2023-01-11T08:15:42.630Z,95.01
2023-01-11T08:18:11.317Z,94.90
2023-01-11T08:20:39.080Z,94.99
2023-01-11T08:23:08.253Z,95.36
2023-01-11T08:25:35.116Z,95.01
2023-01-11T08:28:04.309Z,95.00
2023-01-11T08:30:31.464Z,94.61
2023-01-11T08:33:00.510Z,95.14
2023-01-11T08:35:27.304Z,94.74
2023-01-11T08:37:54.129Z,95.14
2023-01-11T08:40:23.714Z,95.16
2023-01-11T08:42:56.262Z,95.02
2023-01-11T08:45:23.134Z,94.98
2023-01-11T08:47:51.326Z,94.42
2023-01-11T08:50:18.933Z,95.04
2023-01-11T08:52:47.140Z,95.35
2023-01-11T08:55:14.091Z,94.45
2023-01-11T08:57:43.550Z,94.39
2023-01-11T09:00:10.925Z,94.96
2023-01-11T09:02:37.712Z,94.85
2023-01-11T09:05:04.820Z,93.84
2023-01-11T09:07:31.507Z,93.69
2023-01-11T09:09:58.219Z,93.80
2023-01-11T09:12:25.243Z,93.83
2023-01-11T09:14:52.108Z,93.62
2023-01-11T09:17:18.800Z,93.56
2023-01-11T09:19:45.275Z,93.61
2023-01-11T09:22:11.809Z,94.00
2023-01-11T09:24:38.439Z,93.78
2023-01-11T09:27:05.076Z,94.04
2023-01-11T09:29:32.081Z,93.60
2023-01-11T09:31:59.039Z,91.74
2023-01-11T09:34:27.223Z,92.60
2023-01-11T09:36:55.984Z,92.20
2023-01-11T09:39:25.740Z,92.36
2023-01-11T09:42:22.442Z,92.98
2023-01-11T09:44:52.257Z,93.57
2023-01-11T09:47:30.972Z,92.61
2023-01-11T09:50:02.023Z,92.81
2023-01-11T09:52:40.884Z,92.80
2023-01-11T09:55:20.027Z,92.40
2023-01-11T09:57:55.575Z,92.80
2023-01-11T10:00:40.107Z,91.92
2023-01-11T10:03:26.095Z,92.21
2023-01-11T10:06:18.418Z,91.60
2023-01-11T10:18:25.684Z,92.01
2023-01-11T10:18:32.088Z,91.36
2023-01-11T10:21:04.868Z,91.14
2023-01-11T10:23:55.787Z,91.50
2023-01-11T10:26:29.100Z,91.45
2023-01-11T10:29:16.846Z,91.32
2023-01-11T10:31:59.695Z,91.56
2023-01-11T10:34:30.836Z,91.35
2023-01-11T10:37:25.752Z,91.20
2023-01-11T10:40:25.685Z,91.05
2023-01-11T10:42:59.926Z,90.76
2023-01-11T10:45:38.351Z,90.79
2023-01-11T10:48:18.688Z,90.10
2023-01-11T10:50:53.878Z,90.59
2023-01-11T10:53:25.275Z,91.42
2023-01-11T10:56:15.454Z,91.15
2023-01-11T10:59:03.938Z,90.80
2023-01-11T11:02:00.854Z,90.55
2023-01-11T11:04:58.644Z,90.79
2023-01-11T11:07:36.666Z,91.29
2023-01-11T11:10:21.718Z,90.92
2023-01-11T11:13:19.139Z,90.69
2023-01-11T11:15:56.092Z,91.12
2023-01-11T11:18:23.672Z,91.41
2023-01-11T11:20:50.504Z,91.13
2023-01-11T11:23:23.557Z,91.32
2023-01-11T11:25:56.807Z,91.08
2023-01-11T11:28:28.013Z,91.03
2023-01-11T11:30:59.043Z,90.58
2023-01-11T11:33:36.497Z,91.37
2023-01-11T11:36:10.219Z,91.61
2023-01-11T11:38:43.586Z,91.12
2023-01-11T11:41:16.861Z,90.86
2023-01-11T11:43:45.827Z,91.36
2023-01-11T11:46:18.814Z,90.69
2023-01-11T11:49:15.704Z,91.00
2023-01-11T11:51:46.955Z,90.31
2023-01-11T11:54:41.079Z,90.57
2023-01-11T11:57:35.041Z,90.91
2023-01-11T12:00:22.384Z,90.74
2023-01-11T12:02:54.684Z,90.89
2023-01-11T12:05:22.617Z,90.77
2023-01-11T12:07:55.099Z,90.59
2023-01-11T12:10:27.974Z,90.91
2023-01-11T12:13:00.595Z,90.57
2023-01-11T12:15:34.436Z,91.10
2023-01-11T12:18:42.351Z,90.87
2023-01-11T12:21:32.526Z,90.43
2023-01-11T12:24:18.337Z,90.46
2023-01-11T12:27:10.607Z,90.65
2023-01-11T12:29:40.088Z,91.02
2023-01-11T12:32:42.884Z,90.87
2023-01-11T12:35:38.198Z,90.60
2023-01-11T12:38:20.418Z,91.31
2023-01-11T12:41:08.411Z,90.64
2023-01-11T12:44:02.876Z,91.67
2023-01-11T12:46:54.146Z,91.41
2023-01-11T12:50:05.529Z,90.88
2023-01-11T12:53:00.263Z,91.05
2023-01-11T12:55:36.416Z,91.21
2023-01-11T12:58:14.164Z,90.80
2023-01-11T13:01:14.905Z,91.59
2023-01-11T13:04:12.063Z,91.50
2023-01-11T13:06:56.596Z,91.17
2023-01-11T13:09:46.564Z,90.55
2023-01-11T13:12:37.160Z,91.01
2023-01-11T13:15:32.984Z,90.92
2023-01-11T13:18:14.837Z,91.09
2023-01-11T13:21:01.102Z,91.30
2023-01-11T13:23:46.300Z,91.85
2023-01-11T13:26:21.697Z,91.79
2023-01-11T13:28:59.752Z,91.85
2023-01-11T13:31:27.239Z,91.31
2023-01-11T13:34:00.158Z,91.19
2023-01-11T13:36:33.281Z,91.80
2023-01-11T13:39:24.298Z,91.77
2023-01-11T13:41:54.847Z,91.87
2023-01-11T13:44:27.655Z,91.27
2023-01-11T13:47:11.481Z,91.78
2023-01-11T13:49:53.437Z,91.38
2023-01-11T13:52:42.378Z,91.64
2023-01-11T13:55:37.746Z,91.79
2023-01-11T13:58:14.706Z,91.17
2023-01-11T14:00:48.058Z,91.03
2023-01-11T14:03:42.568Z,91.61
2023-01-11T14:06:26.598Z,91.68
2023-01-11T14:09:06.233Z,91.33
2023-01-11T14:11:58.484Z,91.51
2023-01-11T14:14:57.807Z,91.31
2023-01-11T14:17:38.197Z,91.07
2023-01-11T14:20:26.126Z,91.30
2023-01-11T14:23:12.281Z,91.39
2023-01-11T14:25:56.922Z,90.72
2023-01-11T14:28:51.513Z,91.23
2023-01-11T14:31:21.360Z,90.80
2023-01-11T14:34:16.268Z,91.39
2023-01-11T14:37:28.779Z,91.16
2023-01-11T14:40:20.622Z,91.65
2023-01-11T14:43:28.397Z,91.15
2023-01-11T14:46:22.895Z,91.40
2023-01-11T14:48:49.613Z,90.53
2023-01-11T14:51:35.206Z,90.75
2023-01-11T14:54:16.689Z,91.00
2023-01-11T14:56:44.382Z,90.76
2023-01-11T14:59:34.271Z,90.59
2023-01-11T15:02:04.176Z,90.78
2023-01-11T15:04:36.450Z,90.71
2023-01-11T15:07:23.393Z,90.96
2023-01-11T15:09:53.522Z,90.77
2023-01-11T15:12:25.041Z,90.95
2023-01-11T15:15:00.886Z,91.05
2023-01-11T15:17:46.975Z,90.67
2023-01-11T15:20:17.705Z,90.75
2023-01-11T15:22:45.263Z,90.95
2023-01-11T15:25:29.348Z,90.99
2023-01-11T15:27:59.797Z,90.86
2023-01-11T15:30:29.659Z,90.52
2023-01-11T15:33:15.291Z,90.89
2023-01-11T15:35:42.385Z,91.06
2023-01-11T15:38:19.616Z,90.76
2023-01-11T15:40:49.954Z,90.53
2023-01-11T15:43:48.799Z,90.76
2023-01-11T15:46:34.110Z,90.70
2023-01-11T15:49:27.924Z,90.67
2023-01-11T15:52:15.673Z,90.47
2023-01-11T15:55:23.996Z,90.85
2023-01-11T15:58:02.858Z,90.49
2023-01-11T16:01:02.451Z,90.62
2023-01-11T16:03:37.268Z,90.93
2023-01-11T16:06:12.459Z,90.94
2023-01-11T16:08:53.068Z,90.59
2023-01-11T16:11:41.084Z,90.88
2023-01-11T16:14:30.179Z,90.84
2023-01-11T16:16:58.137Z,91.18
2023-01-11T16:19:31.455Z,90.68
2023-01-11T16:22:02.303Z,90.93
2023-01-11T16:24:34.514Z,90.45
2023-01-11T16:27:03.788Z,90.70
2023-01-11T16:29:36.629Z,90.74
2023-01-11T16:32:06.839Z,90.65
2023-01-11T16:34:42.217Z,90.61
2023-01-11T16:37:27.654Z,91.04
2023-01-11T16:40:02.722Z,90.63
2023-01-11T16:42:33.681Z,90.51
2023-01-11T16:45:07.867Z,90.61
2023-01-11T16:47:34.645Z,90.62
2023-01-11T16:50:13.748Z,91.08
2023-01-11T16:53:02.424Z,91.05
2023-01-11T16:55:34.230Z,90.60
2023-01-11T16:58:04.265Z,90.47
2023-01-11T17:00:39.497Z,90.72
2023-01-11T17:03:48.133Z,90.75
2023-01-11T17:06:20.573Z,91.06
2023-01-11T17:08:49.926Z,90.75
2023-01-11T17:11:25.342Z,90.40
2023-01-11T17:14:02.236Z,91.00
2023-01-11T17:16:31.859Z,90.48
2023-01-11T17:19:01.400Z,90.37
2023-01-11T17:21:30.005Z,90.83
2023-01-11T17:24:03.489Z,90.67
2023-01-11T17:26:36.906Z,90.97
2023-01-11T17:29:04.722Z,90.47
2023-01-11T17:31:35.922Z,90.99
2023-01-11T17:34:23.466Z,90.87
2023-01-11T17:36:50.349Z,90.97
2023-01-11T17:39:32.573Z,91.41
2023-01-11T17:42:25.429Z,90.94
2023-01-11T17:45:12.566Z,90.97
2023-01-11T17:47:47.972Z,91.26
2023-01-11T17:50:25.053Z,91.73
2023-01-11T17:53:00.819Z,91.59
2023-01-11T17:55:27.616Z,91.45
2023-01-11T17:58:19.169Z,91.14
2023-01-11T18:01:08.023Z,91.29
2023-01-11T18:03:40.252Z,91.05
2023-01-11T18:06:22.945Z,91.91
2023-01-11T18:08:52.743Z,92.18
2023-01-11T18:11:32.667Z,92.18
2023-01-11T18:14:03.047Z,92.48
2023-01-11T18:16:29.699Z,91.67
2023-01-11T18:18:56.761Z,91.93
2023-01-11T18:21:26.276Z,91.27
2023-01-11T18:24:11.183Z,91.96
2023-01-11T18:26:41.656Z,91.52
2023-01-11T18:29:37.578Z,91.41
2023-01-11T18:32:05.813Z,91.37
2023-01-11T18:34:32.643Z,91.60
2023-01-11T18:37:00.453Z,91.55
2023-01-11T18:39:27.271Z,91.85
2023-01-11T18:42:07.985Z,91.02
2023-01-11T18:44:42.750Z,91.33
2023-01-11T18:47:24.946Z,91.49
2023-01-11T18:49:52.088Z,91.43
2023-01-11T18:52:20.309Z,91.15
2023-01-11T18:54:47.525Z,90.66
2023-01-11T18:57:14.350Z,91.03
2023-01-11T18:59:41.102Z,91.00
2023-01-11T19:02:17.830Z,91.12
2023-01-11T19:04:45.219Z,91.57
2023-01-11T19:07:13.165Z,91.11
2023-01-11T19:09:40.125Z,91.08
2023-01-11T19:12:07.382Z,91.44
2023-01-11T19:14:34.158Z,91.21
2023-01-11T19:17:00.936Z,91.05
2023-01-11T19:19:27.630Z,91.56
2023-01-11T19:21:54.616Z,91.19
2023-01-11T19:24:21.307Z,91.18
2023-01-11T19:26:48.504Z,91.20
2023-01-11T19:29:17.777Z,91.70
2023-01-11T19:31:47.952Z,91.74
2023-01-11T19:34:16.843Z,91.02
2023-01-11T19:36:43.685Z,91.50
2023-01-11T19:39:11.039Z,91.12
2023-01-11T19:41:56.527Z,91.30
2023-01-11T19:44:30.124Z,91.30
2023-01-11T19:47:10.271Z,91.30
2023-01-11T19:49:38.521Z,91.13
2023-01-11T19:52:12.050Z,90.92
2023-01-11T19:54:41.784Z,90.90
2023-01-11T19:57:10.167Z,90.85
2023-01-11T19:59:36.878Z,91.22
2023-01-11T20:02:05.280Z,90.98
2023-01-11T20:04:32.529Z,91.67
2023-01-11T20:06:59.359Z,91.29
2023-01-11T20:09:26.118Z,90.99
2023-01-11T20:11:53.246Z,91.48
2023-01-11T20:14:20.321Z,91.36
2023-01-11T20:16:47.069Z,91.49
2023-01-11T20:19:13.784Z,91.14
2023-01-11T20:21:40.499Z,91.44
2023-01-11T20:24:07.421Z,91.79
2023-01-11T20:26:34.301Z,91.47
2023-01-11T20:29:01.796Z,91.84
2023-01-11T20:31:31.684Z,91.41
2023-01-11T20:33:59.856Z,91.80
2023-01-11T20:36:27.124Z,91.41
2023-01-11T20:38:55.092Z,91.69
2023-01-11T20:41:42.595Z,91.69
2023-01-11T20:44:10.652Z,91.67
2023-01-11T20:46:37.823Z,92.03
2023-01-11T20:49:05.940Z,91.28
2023-01-11T20:51:33.209Z,92.11
2023-01-11T20:53:59.965Z,92.05
2023-01-11T20:56:26.873Z,91.93
2023-01-11T20:58:53.655Z,91.92
2023-01-11T21:01:27.008Z,91.83
2023-01-11T21:04:03.086Z,91.17
2023-01-11T21:06:30.806Z,91.13
2023-01-11T21:08:59.785Z,90.94
2023-01-11T21:11:28.051Z,91.23
2023-01-11T21:13:55.861Z,91.16
2023-01-11T21:16:27.916Z,90.96
2023-01-11T21:18:55.675Z,90.95
2023-01-11T21:21:23.076Z,91.14
2023-01-11T21:23:57.012Z,90.63
2023-01-11T21:26:25.139Z,90.49
2023-01-11T21:28:59.204Z,90.28
2023-01-11T21:31:27.687Z,90.14
2023-01-11T21:33:54.929Z,90.77
2023-01-11T21:36:23.626Z,90.43
2023-01-11T21:38:50.681Z,90.58
2023-01-11T21:41:40.187Z,89.94
2023-01-11T21:44:08.005Z,90.56
2023-01-11T21:46:34.878Z,89.91
2023-01-11T21:49:01.810Z,90.01
2023-01-11T21:51:29.880Z,89.67
2023-01-11T21:53:57.876Z,89.88
2023-01-11T21:56:25.709Z,90.44
2023-01-11T21:58:52.544Z,89.95
2023-01-11T22:01:21.134Z,89.39
2023-01-11T22:03:48.662Z,89.99
2023-01-11T22:06:15.753Z,89.86
2023-01-11T22:08:44.939Z,89.09
2023-01-11T22:11:13.726Z,89.20
2023-01-11T22:13:40.502Z,89.42
2023-01-11T22:16:10.785Z,88.99
2023-01-11T22:18:37.534Z,88.74
2023-01-11T22:21:18.482Z,88.76
2023-01-11T22:23:47.098Z,89.09
2023-01-11T22:26:18.085Z,89.12
2023-01-11T22:29:05.749Z,88.84
2023-01-11T22:31:33.848Z,88.94
2023-01-11T22:34:01.343Z,88.26
2023-01-11T22:36:28.631Z,88.52
2023-01-11T22:38:55.456Z,88.57
2023-01-11T22:41:23.797Z,87.57
2023-01-11T22:43:50.550Z,88.58
2023-01-11T22:46:20.200Z,88.47
2023-01-11T22:48:48.465Z,88.77
2023-01-11T22:51:17.106Z,88.20
2023-01-11T22:53:45.821Z,88.35
2023-01-11T22:56:14.839Z,88.60
2023-01-11T22:58:41.614Z,88.64
2023-01-11T23:01:12.976Z,88.91
2023-01-11T23:03:40.584Z,88.89
2023-01-11T23:06:08.266Z,88.98
2023-01-11T23:08:41.297Z,88.89
2023-01-11T23:11:36.270Z,89.24
2023-01-11T23:14:05.477Z,89.34
2023-01-11T23:16:32.876Z,89.44
2023-01-11T23:18:59.704Z,89.41
2023-01-11T23:21:26.641Z,90.50
2023-01-11T23:23:53.496Z,90.25
2023-01-11T23:26:23.539Z,90.60
2023-01-11T23:28:50.490Z,90.44
2023-01-11T23:31:20.446Z,90.31
2023-01-11T23:33:54.354Z,90.94
2023-01-11T23:36:23.254Z,90.75
2023-01-11T23:38:50.939Z,91.47
2023-01-11T23:41:38.084Z,90.93
2023-01-11T23:44:10.628Z,91.06
2023-01-11T23:46:56.636Z,91.61
2023-01-11T23:49:24.991Z,91.51
2023-01-11T23:51:52.152Z,91.56
2023-01-11T23:54:18.908Z,91.47
2023-01-11T23:56:45.759Z,91.27
2023-01-11T23:59:12.774Z,91.32
