createdAt,value
2023-10-23T00:02:27.742Z,99.90
2023-10-23T00:04:55.954Z,99.90
2023-10-23T00:07:24.086Z,99.90
2023-10-23T00:09:52.482Z,99.90
2023-10-23T00:12:20.548Z,99.90
2023-10-23T00:14:48.519Z,99.90
2023-10-23T00:17:17.969Z,99.90
2023-10-23T00:19:45.961Z,99.90
2023-10-23T00:22:13.952Z,99.90
2023-10-23T00:24:42.813Z,99.90
2023-10-23T00:27:10.845Z,99.90
2023-10-23T00:29:38.844Z,99.90
2023-10-23T00:32:07.641Z,99.90
2023-10-23T00:34:37.140Z,99.90
2023-10-23T00:37:05.752Z,99.90
2023-10-23T00:39:34.052Z,99.90
2023-10-23T00:42:02.106Z,99.90
2023-10-23T00:44:31.303Z,99.90
2023-10-23T00:46:59.514Z,99.90
2023-10-23T00:49:27.666Z,99.90
2023-10-23T00:51:57.469Z,99.90
2023-10-23T00:54:26.030Z,99.90
2023-10-23T00:56:54.179Z,99.90
2023-10-23T00:59:22.661Z,99.90
2023-10-23T01:01:50.788Z,99.90
2023-10-23T01:04:19.112Z,99.90
2023-10-23T01:06:47.176Z,99.90
2023-10-23T01:09:16.686Z,99.90
2023-10-23T01:11:44.817Z,99.90
2023-10-23T01:14:12.890Z,99.90
2023-10-23T01:16:41.058Z,99.90
2023-10-23T01:19:09.031Z,99.90
2023-10-23T01:21:37.928Z,99.90
2023-10-23T01:24:07.945Z,99.90
2023-10-23T01:26:37.345Z,99.90
2023-10-23T01:29:05.537Z,99.90
2023-10-23T01:31:33.604Z,99.90
2023-10-23T01:34:01.665Z,99.90
2023-10-23T01:36:29.762Z,99.90
2023-10-23T01:38:57.759Z,99.90
2023-10-23T01:41:25.824Z,99.90
2023-10-23T01:43:55.201Z,99.90
2023-10-23T01:46:23.279Z,99.90
2023-10-23T01:48:51.485Z,99.90
2023-10-23T01:51:19.759Z,99.90
2023-10-23T01:53:47.820Z,99.90
2023-10-23T01:56:15.827Z,99.90
2023-10-23T01:58:43.858Z,99.90
2023-10-23T02:01:22.377Z,99.90
2023-10-23T02:03:50.949Z,99.90
2023-10-23T02:06:19.307Z,99.90
2023-10-23T02:08:47.781Z,99.90
2023-10-23T02:11:15.900Z,99.90
2023-10-23T02:13:43.913Z,99.90
2023-10-23T02:16:12.160Z,99.90
2023-10-23T02:18:40.716Z,99.90
2023-10-23T02:21:08.867Z,99.90
2023-10-23T02:23:48.982Z,99.90
2023-10-23T02:26:24.167Z,99.90
2023-10-23T02:28:52.426Z,99.90
2023-10-23T02:31:20.798Z,99.90
2023-10-23T02:33:50.467Z,99.90
2023-10-23T02:36:18.916Z,99.90
2023-10-23T02:38:47.014Z,99.90
2023-10-23T02:41:15.040Z,99.90
2023-10-23T02:43:43.092Z,99.90
2023-10-23T02:46:11.463Z,99.90
2023-10-23T02:48:39.665Z,99.90
2023-10-23T02:51:09.288Z,99.90
2023-10-23T02:53:37.766Z,99.90
2023-10-23T02:56:06.433Z,99.90
2023-10-23T02:58:36.836Z,99.90
2023-10-23T03:01:05.686Z,99.90
2023-10-23T03:03:34.351Z,99.90
2023-10-23T03:06:02.561Z,99.90
2023-10-23T03:08:31.909Z,99.90
2023-10-23T03:11:00.434Z,99.90
2023-10-23T03:13:28.753Z,99.90
2023-10-23T03:15:57.020Z,99.90
2023-10-23T03:18:25.272Z,99.90
2023-10-23T03:20:53.447Z,99.90
2023-10-23T03:23:21.890Z,99.90
2023-10-23T03:25:51.311Z,99.90
2023-10-23T03:28:19.520Z,99.90
2023-10-23T03:30:47.838Z,99.90
2023-10-23T03:33:16.208Z,99.90
2023-10-23T03:35:44.497Z,99.90
2023-10-23T03:38:14.551Z,99.90
2023-10-23T03:40:42.735Z,99.90
2023-10-23T03:43:12.131Z,99.90
2023-10-23T03:45:42.470Z,99.90
2023-10-23T03:48:10.656Z,99.90
2023-10-23T03:50:39.012Z,99.90
2023-10-23T03:53:07.065Z,99.90
2023-10-23T03:55:38.346Z,99.90
2023-10-23T03:58:06.506Z,99.90
2023-10-23T04:00:36.789Z,99.90
2023-10-23T04:03:04.954Z,99.90
2023-10-23T04:05:33.101Z,99.90
2023-10-23T04:08:01.110Z,99.90
2023-10-23T04:10:29.141Z,99.90
2023-10-23T04:12:57.773Z,99.90
2023-10-23T04:15:25.944Z,99.90
2023-10-23T04:17:55.414Z,99.90
2023-10-23T04:20:23.424Z,99.90
2023-10-23T04:22:51.473Z,99.90
2023-10-23T04:25:20.764Z,99.90
2023-10-23T04:27:48.946Z,99.90
2023-10-23T04:30:17.852Z,99.90
2023-10-23T04:32:46.157Z,99.90
2023-10-23T04:35:15.623Z,99.90
2023-10-23T04:37:43.598Z,99.90
2023-10-23T04:40:12.871Z,99.90
2023-10-23T04:42:40.924Z,99.90
2023-10-23T04:45:10.027Z,99.90
2023-10-23T04:47:38.137Z,99.90
2023-10-23T04:50:09.080Z,99.90
2023-10-23T04:52:46.126Z,99.90
2023-10-23T04:55:14.158Z,99.90
2023-10-23T04:57:42.231Z,99.90
2023-10-23T05:00:12.014Z,99.90
2023-10-23T05:02:40.047Z,99.90
2023-10-23T05:05:08.972Z,99.90
2023-10-23T05:07:36.953Z,99.90
2023-10-23T05:10:08.996Z,99.90
2023-10-23T05:12:37.821Z,99.90
2023-10-23T05:15:07.298Z,99.90
2023-10-23T05:17:35.311Z,99.90
2023-10-23T05:20:05.697Z,99.90
2023-10-23T05:22:35.146Z,99.90
2023-10-23T05:25:04.141Z,99.90
2023-10-23T05:27:33.546Z,99.90
2023-10-23T05:30:01.538Z,99.90
2023-10-23T05:32:41.921Z,99.90
2023-10-23T05:35:15.365Z,99.90
2023-10-23T05:37:44.046Z,99.90
2023-10-23T05:40:13.087Z,99.90
2023-10-23T05:42:42.877Z,99.90
2023-10-23T05:45:11.880Z,99.90
2023-10-23T05:47:39.912Z,99.90
2023-10-23T05:50:08.497Z,99.90
2023-10-23T05:52:36.757Z,99.90
2023-10-23T05:55:06.010Z,99.90
2023-10-23T05:57:34.502Z,99.90
2023-10-23T06:00:04.900Z,99.90
2023-10-23T06:02:32.938Z,99.90
2023-10-23T06:05:01.009Z,99.90
2023-10-23T06:07:31.146Z,99.90
2023-10-23T06:10:00.840Z,99.90
2023-10-23T06:12:28.910Z,99.90
2023-10-23T06:14:58.770Z,99.90
2023-10-23T06:17:28.182Z,99.90
2023-10-23T06:19:56.294Z,99.90
2023-10-23T06:22:26.246Z,99.90
2023-10-23T06:24:54.382Z,99.90
2023-10-23T06:27:24.257Z,99.90
2023-10-23T06:29:52.305Z,99.90
2023-10-23T06:32:20.932Z,99.90
2023-10-23T06:34:52.488Z,99.90
2023-10-23T06:37:20.434Z,99.90
2023-10-23T06:39:48.447Z,99.90
2023-10-23T06:42:16.954Z,99.90
2023-10-23T06:44:45.012Z,99.90
2023-10-23T06:47:13.393Z,99.90
2023-10-23T06:49:44.649Z,99.90
2023-10-23T06:52:15.599Z,99.90
2023-10-23T06:54:43.605Z,99.90
2023-10-23T06:57:11.674Z,99.90
2023-10-23T06:59:40.020Z,99.90
2023-10-23T07:02:08.260Z,99.90
2023-10-23T07:04:36.287Z,99.90
2023-10-23T07:07:17.889Z,99.90
2023-10-23T07:09:47.983Z,99.90
2023-10-23T07:12:16.096Z,99.90
2023-10-23T07:14:44.171Z,99.90
2023-10-23T07:17:12.159Z,99.90
2023-10-23T07:19:40.482Z,99.90
2023-10-23T07:22:08.699Z,99.90
2023-10-23T07:24:36.766Z,99.90
2023-10-23T07:27:06.540Z,99.90
2023-10-23T07:29:34.550Z,99.90
2023-10-23T07:32:02.529Z,99.90
2023-10-23T07:34:30.581Z,99.90
2023-10-23T07:36:58.560Z,99.90
2023-10-23T07:39:27.177Z,99.90
2023-10-23T07:41:55.202Z,99.90
2023-10-23T07:44:25.071Z,99.90
2023-10-23T07:46:58.992Z,99.90
2023-10-23T07:49:27.055Z,99.90
2023-10-23T07:51:55.433Z,99.90
2023-10-23T07:54:23.563Z,99.90
2023-10-23T07:56:51.545Z,99.90
2023-10-23T07:59:19.526Z,99.90
2023-10-23T08:01:48.997Z,99.90
2023-10-23T08:04:17.824Z,99.90
2023-10-23T08:06:45.957Z,99.90
2023-10-23T08:09:14.088Z,99.90
2023-10-23T08:11:42.076Z,99.90
2023-10-23T08:14:10.205Z,99.90
2023-10-23T08:16:38.242Z,99.90
2023-10-23T08:19:07.667Z,99.90
2023-10-23T08:21:35.780Z,99.90
2023-10-23T08:24:04.352Z,99.90
2023-10-23T08:26:32.417Z,99.90
2023-10-23T08:29:03.036Z,99.90
2023-10-23T08:31:39.355Z,99.90
2023-10-23T08:34:10.561Z,99.90
2023-10-23T08:36:39.059Z,99.90
2023-10-23T08:39:07.351Z,99.90
2023-10-23T08:41:38.319Z,99.90
2023-10-23T08:44:09.497Z,99.90
2023-10-23T08:46:39.533Z,99.90
2023-10-23T08:49:09.497Z,99.90
2023-10-23T08:51:40.880Z,99.90
2023-10-23T08:54:12.038Z,99.90
2023-10-23T08:56:43.231Z,99.90
2023-10-23T08:59:13.499Z,99.90
2023-10-23T09:01:42.290Z,99.90
2023-10-23T09:04:13.254Z,99.90
2023-10-23T09:06:44.060Z,99.90
2023-10-23T09:09:12.804Z,99.90
2023-10-23T09:11:43.516Z,99.90
2023-10-23T09:14:12.279Z,99.90
2023-10-23T09:16:40.804Z,99.90
2023-10-23T09:19:08.901Z,99.90
2023-10-23T09:21:38.248Z,99.90
2023-10-23T09:24:07.692Z,99.90
2023-10-23T09:26:35.757Z,99.90
2023-10-23T09:29:03.732Z,99.90
2023-10-23T09:31:31.830Z,99.90
2023-10-23T09:33:59.906Z,99.90
2023-10-23T09:36:28.654Z,99.90
2023-10-23T09:39:02.740Z,99.90
2023-10-23T09:41:31.477Z,99.90
2023-10-23T09:44:01.849Z,99.90
2023-10-23T09:46:31.518Z,99.90
2023-10-23T09:49:03.987Z,99.90
2023-10-23T09:51:39.136Z,99.90
2023-10-23T09:54:16.439Z,99.90
2023-10-23T09:56:50.492Z,99.90
2023-10-23T09:59:19.799Z,99.90
2023-10-23T10:01:52.005Z,99.90
2023-10-23T10:04:26.794Z,99.90
2023-10-23T10:06:57.059Z,99.90
2023-10-23T10:09:27.444Z,99.90
2023-10-23T10:11:57.314Z,99.90
2023-10-23T10:14:26.665Z,99.90
2023-10-23T10:16:57.909Z,99.90
2023-10-23T10:19:28.317Z,99.90
2023-10-23T10:22:04.507Z,99.90
2023-10-23T10:24:35.129Z,99.90
2023-10-23T10:27:05.373Z,99.90
2023-10-23T10:29:34.400Z,99.90
2023-10-23T10:32:10.985Z,99.90
2023-10-23T10:34:56.009Z,99.90
2023-10-23T10:37:27.280Z,99.90
2023-10-23T10:40:11.498Z,99.90
2023-10-23T10:42:42.738Z,99.90
2023-10-23T10:45:17.760Z,99.90
2023-10-23T10:47:48.307Z,99.90
2023-10-23T10:50:37.471Z,99.90
2023-10-23T10:53:09.071Z,99.90
2023-10-23T10:55:39.508Z,99.90
2023-10-23T10:58:07.977Z,99.90
2023-10-23T11:00:39.236Z,99.90
2023-10-23T11:03:08.315Z,99.90
2023-10-23T11:05:39.345Z,99.90
2023-10-23T11:08:07.551Z,99.90
2023-10-23T11:10:35.816Z,99.90
2023-10-23T11:13:05.262Z,99.90
2023-10-23T11:15:42.112Z,99.90
2023-10-23T11:18:10.569Z,99.90
2023-10-23T11:20:41.114Z,99.90
2023-10-23T11:23:10.434Z,99.90
2023-10-23T11:25:38.561Z,99.90
2023-10-23T11:28:08.561Z,99.90
2023-10-23T11:30:47.203Z,99.90
2023-10-23T11:33:21.114Z,99.90
2023-10-23T11:35:49.143Z,99.90
2023-10-23T11:38:17.985Z,99.90
2023-10-23T11:40:46.406Z,99.90
2023-10-23T11:43:17.297Z,99.90
2023-10-23T11:45:48.329Z,99.90
2023-10-23T11:48:16.614Z,99.90
2023-10-23T11:50:44.887Z,99.90
2023-10-23T11:53:16.937Z,99.90
2023-10-23T11:55:46.756Z,99.90
2023-10-23T11:58:16.180Z,99.90
2023-10-23T12:00:44.199Z,99.90
2023-10-23T12:03:12.322Z,99.90
2023-10-23T12:05:40.407Z,99.90
2023-10-23T12:08:08.477Z,99.90
2023-10-23T12:10:39.374Z,99.90
2023-10-23T12:13:07.557Z,99.90
2023-10-23T12:15:37.022Z,99.90
2023-10-23T12:18:06.868Z,99.90
2023-10-23T12:20:35.070Z,99.90
2023-10-23T12:23:03.063Z,99.90
2023-10-23T12:25:31.279Z,99.90
2023-10-23T12:27:59.568Z,99.90
2023-10-23T12:30:32.564Z,99.90
2023-10-23T12:33:17.523Z,99.90
2023-10-23T12:35:51.288Z,99.90
2023-10-23T12:38:19.999Z,99.90
2023-10-23T12:40:49.806Z,99.90
2023-10-23T12:43:18.065Z,99.90
2023-10-23T12:45:47.801Z,99.90
2023-10-23T12:48:17.544Z,98.50
2023-10-23T12:50:46.007Z,99.50
2023-10-23T12:53:14.634Z,99.60
2023-10-23T12:55:44.086Z,99.40
2023-10-23T12:58:12.780Z,99.90
2023-10-23T13:00:40.872Z,99.90
2023-10-23T13:03:08.921Z,99.90
2023-10-23T13:05:38.261Z,99.90
2023-10-23T13:08:06.697Z,99.90
2023-10-23T13:10:35.025Z,99.90
2023-10-23T13:13:03.215Z,99.90
2023-10-23T13:15:31.253Z,99.90
2023-10-23T13:18:01.492Z,99.90
2023-10-23T13:20:53.977Z,99.90
2023-10-23T13:23:19.038Z,99.90
2023-10-23T13:25:57.843Z,99.90
2023-10-23T13:28:30.828Z,99.90
2023-10-23T13:31:05.272Z,99.90
2023-10-23T13:33:33.588Z,99.90
2023-10-23T13:36:01.628Z,99.90
2023-10-23T13:38:33.544Z,99.90
2023-10-23T13:41:03.088Z,99.90
2023-10-23T13:43:31.552Z,99.90
2023-10-23T13:45:59.841Z,99.90
2023-10-23T13:48:27.910Z,99.90
2023-10-23T13:50:55.890Z,99.90
2023-10-23T13:53:24.953Z,99.90
2023-10-23T13:55:54.492Z,99.90
2023-10-23T13:58:22.710Z,99.90
2023-10-23T14:00:51.398Z,99.90
2023-10-23T14:03:19.569Z,99.90
2023-10-23T14:05:47.752Z,99.90
2023-10-23T14:08:15.829Z,99.90
2023-10-23T14:10:44.119Z,99.90
2023-10-23T14:13:33.594Z,99.90
2023-10-23T14:16:01.746Z,99.90
2023-10-23T14:18:29.898Z,99.90
2023-10-23T14:20:57.882Z,99.90
2023-10-23T14:23:26.237Z,99.90
2023-10-23T14:25:54.197Z,99.90
2023-10-23T14:28:22.186Z,99.90
2023-10-23T14:30:52.511Z,99.90
2023-10-23T14:33:20.545Z,99.90
2023-10-23T14:35:48.515Z,99.90
2023-10-23T14:38:19.242Z,99.90
2023-10-23T14:40:54.467Z,99.90
2023-10-23T14:43:22.948Z,99.90
2023-10-23T14:45:53.056Z,99.90
2023-10-23T14:48:21.419Z,99.90
2023-10-23T14:50:52.834Z,99.90
2023-10-23T14:53:20.943Z,99.90
2023-10-23T14:55:48.968Z,99.90
2023-10-23T14:58:18.033Z,99.90
2023-10-23T15:00:46.214Z,99.90
2023-10-23T15:03:15.587Z,99.90
2023-10-23T15:05:43.689Z,99.90
2023-10-23T15:08:11.695Z,99.90
2023-10-23T15:10:39.958Z,99.90
2023-10-23T15:13:08.436Z,99.90
2023-10-23T15:15:37.821Z,99.90
2023-10-23T15:18:09.077Z,99.90
2023-10-23T15:20:38.500Z,99.40
2023-10-23T15:23:07.457Z,98.40
2023-10-23T15:25:35.539Z,99.10
2023-10-23T15:28:05.532Z,99.40
2023-10-23T15:30:33.998Z,98.80
2023-10-23T15:33:02.207Z,98.40
2023-10-23T15:35:31.411Z,99.20
2023-10-23T15:38:02.810Z,99.60
2023-10-23T15:40:32.506Z,99.90
2023-10-23T15:43:00.754Z,99.90
2023-10-23T15:45:39.108Z,99.90
2023-10-23T15:48:07.474Z,99.90
2023-10-23T15:50:35.499Z,99.90
2023-10-23T15:53:06.067Z,99.90
2023-10-23T15:55:34.351Z,99.90
2023-10-23T15:58:03.165Z,99.90
2023-10-23T16:00:31.410Z,99.90
2023-10-23T16:02:59.713Z,99.90
2023-10-23T16:05:28.096Z,99.90
2023-10-23T16:07:57.091Z,99.90
2023-10-23T16:10:26.727Z,99.90
2023-10-23T16:12:54.869Z,99.90
2023-10-23T16:15:25.974Z,99.90
2023-10-23T16:17:56.083Z,99.90
2023-10-23T16:20:24.155Z,99.90
2023-10-23T16:22:52.247Z,99.90
2023-10-23T16:25:21.620Z,99.90
2023-10-23T16:27:53.524Z,99.90
2023-10-23T16:30:22.330Z,99.90
2023-10-23T16:32:54.327Z,99.90
2023-10-23T16:35:21.826Z,99.90
2023-10-23T16:37:49.920Z,99.90
2023-10-23T16:40:20.234Z,99.90
2023-10-23T16:42:49.515Z,99.90
2023-10-23T16:45:20.092Z,99.90
2023-10-23T16:47:48.102Z,99.90
2023-10-23T16:50:16.227Z,99.90
2023-10-23T16:52:45.984Z,99.90
2023-10-23T16:55:14.721Z,99.90
2023-10-23T16:57:45.073Z,99.90
2023-10-23T17:00:16.015Z,99.90
2023-10-23T17:02:45.543Z,99.90
2023-10-23T17:05:13.911Z,99.90
2023-10-23T17:07:43.372Z,99.90
2023-10-23T17:10:11.718Z,99.90
2023-10-23T17:12:39.866Z,99.90
2023-10-23T17:15:10.518Z,99.90
2023-10-23T17:17:38.548Z,99.90
2023-10-23T17:20:11.080Z,99.90
2023-10-23T17:22:39.500Z,99.90
2023-10-23T17:25:09.045Z,99.90
2023-10-23T17:27:37.290Z,99.90
2023-10-23T17:30:05.890Z,99.90
2023-10-23T17:32:34.213Z,99.90
2023-10-23T17:35:02.240Z,99.90
2023-10-23T17:37:32.142Z,99.90
2023-10-23T17:40:00.883Z,99.90
2023-10-23T17:42:28.977Z,99.90
2023-10-23T17:44:56.931Z,99.90
2023-10-23T17:47:27.559Z,99.90
2023-10-23T17:49:55.771Z,99.90
2023-10-23T17:52:23.818Z,99.90
2023-10-23T17:54:53.253Z,99.90
2023-10-23T17:57:21.744Z,99.90
2023-10-23T17:59:49.744Z,99.90
2023-10-23T18:02:18.460Z,99.90
2023-10-23T18:04:48.747Z,99.90
2023-10-23T18:07:16.830Z,99.90
2023-10-23T18:09:45.391Z,99.90
2023-10-23T18:12:26.523Z,99.90
2023-10-23T18:14:55.183Z,99.90
2023-10-23T18:17:23.276Z,99.90
2023-10-23T18:19:51.335Z,99.90
2023-10-23T18:22:20.430Z,99.90
2023-10-23T18:24:50.857Z,99.90
2023-10-23T18:27:20.296Z,99.90
2023-10-23T18:29:48.290Z,99.90
2023-10-23T18:32:16.341Z,99.90
2023-10-23T18:34:44.428Z,99.90
2023-10-23T18:37:12.587Z,99.90
2023-10-23T18:39:41.263Z,99.90
2023-10-23T18:42:09.485Z,99.90
2023-10-23T18:44:38.849Z,99.90
2023-10-23T18:47:08.414Z,99.90
2023-10-23T18:49:36.576Z,99.90
2023-10-23T18:52:05.078Z,99.90
2023-10-23T18:54:35.644Z,99.90
2023-10-23T18:57:03.824Z,99.90
2023-10-23T18:59:31.866Z,99.90
2023-10-23T19:02:01.374Z,99.90
2023-10-23T19:04:29.466Z,99.90
2023-10-23T19:06:57.545Z,99.90
2023-10-23T19:09:25.582Z,99.90
2023-10-23T19:11:53.568Z,99.90
2023-10-23T19:14:21.610Z,99.90
2023-10-23T19:16:49.861Z,99.90
2023-10-23T19:19:19.350Z,99.90
2023-10-23T19:21:47.537Z,99.90
2023-10-23T19:24:15.739Z,99.90
2023-10-23T19:26:44.667Z,99.90
2023-10-23T19:29:12.701Z,99.90
2023-10-23T19:31:42.110Z,99.90
2023-10-23T19:34:11.306Z,99.90
2023-10-23T19:36:41.411Z,99.90
2023-10-23T19:39:10.278Z,99.90
2023-10-23T19:41:45.217Z,99.90
2023-10-23T19:44:22.330Z,99.90
2023-10-23T19:46:50.798Z,99.90
2023-10-23T19:49:19.539Z,99.90
2023-10-23T19:51:49.515Z,99.90
2023-10-23T19:54:37.897Z,99.90
2023-10-23T19:57:08.416Z,99.90
2023-10-23T19:59:37.979Z,99.90
2023-10-23T20:02:06.374Z,99.90
2023-10-23T20:04:34.814Z,99.90
2023-10-23T20:07:04.460Z,99.90
2023-10-23T20:12:01.878Z,99.90
2023-10-23T20:14:30.294Z,99.90
2023-10-23T20:16:58.540Z,99.90
2023-10-23T20:19:26.878Z,99.90
2023-10-23T20:21:58.217Z,99.90
2023-10-23T20:24:30.374Z,99.90
2023-10-23T20:27:00.266Z,99.90
2023-10-23T20:29:28.349Z,99.90
2023-10-23T20:31:56.835Z,99.90
2023-10-23T20:34:25.203Z,99.90
2023-10-23T20:36:53.333Z,99.90
2023-10-23T20:39:21.339Z,99.90
2023-10-23T20:41:50.829Z,99.90
2023-10-23T20:44:18.941Z,99.90
2023-10-23T20:46:47.113Z,99.90
2023-10-23T20:49:15.271Z,99.90
2023-10-23T20:51:43.339Z,99.90
2023-10-23T20:54:12.511Z,99.90
2023-10-23T21:01:51.496Z,99.90
2023-10-23T21:04:19.720Z,99.90
2023-10-23T21:06:48.018Z,99.90
2023-10-23T21:09:16.178Z,99.90
2023-10-23T21:11:44.917Z,99.90
2023-10-23T21:14:23.466Z,99.90
2023-10-23T21:16:52.878Z,99.90
2023-10-23T21:19:22.347Z,99.90
2023-10-23T21:21:51.681Z,99.90
2023-10-23T21:24:19.717Z,99.90
2023-10-23T21:26:47.816Z,99.90
2023-10-23T21:29:19.075Z,99.90
2023-10-23T21:31:52.981Z,99.90
2023-10-23T21:34:21.644Z,99.90
2023-10-23T21:36:49.756Z,99.90
2023-10-23T21:39:17.793Z,99.90
2023-10-23T21:41:45.831Z,99.90
2023-10-23T21:44:13.876Z,99.90
2023-10-23T21:46:42.107Z,99.90
2023-10-23T21:49:12.132Z,99.90
2023-10-23T21:51:41.336Z,99.90
2023-10-23T21:54:10.389Z,99.90
2023-10-23T21:57:20.813Z,99.90
2023-10-23T21:59:27.398Z,99.90
2023-10-23T22:01:56.186Z,99.90
2023-10-23T22:04:27.414Z,99.90
2023-10-23T22:06:56.258Z,99.90
2023-10-23T22:09:24.719Z,99.90
2023-10-23T22:11:53.403Z,99.90
2023-10-23T22:14:21.953Z,99.90
2023-10-23T22:16:50.104Z,99.90
2023-10-23T22:19:18.323Z,99.90
2023-10-23T22:21:47.709Z,99.90
2023-10-23T22:24:15.717Z,99.90
2023-10-23T22:26:43.844Z,99.90
2023-10-23T22:29:11.846Z,99.90
2023-10-23T22:31:40.022Z,99.90
2023-10-23T22:34:08.237Z,99.90
2023-10-23T22:36:36.265Z,99.90
2023-10-23T22:39:06.192Z,99.90
2023-10-23T22:41:34.415Z,99.90
2023-10-23T22:44:02.427Z,99.90
2023-10-23T22:46:30.711Z,99.90
2023-10-23T22:48:58.765Z,99.90
2023-10-23T22:51:27.376Z,99.90
2023-10-23T22:53:55.902Z,99.90
2023-10-23T22:56:26.803Z,99.90
2023-10-23T22:58:56.213Z,99.90
2023-10-23T23:01:24.858Z,99.90
2023-10-23T23:03:54.371Z,99.90
2023-10-23T23:06:23.556Z,99.90
2023-10-23T23:08:53.691Z,99.90
2023-10-23T23:11:22.816Z,99.90
2023-10-23T23:13:52.903Z,99.90
2023-10-23T23:16:22.155Z,99.90
2023-10-23T23:18:51.080Z,99.90
2023-10-23T23:21:21.418Z,99.90
2023-10-23T23:23:49.509Z,99.90
2023-10-23T23:26:17.596Z,99.90
2023-10-23T23:28:45.634Z,99.90
2023-10-23T23:31:15.050Z,99.90
2023-10-23T23:33:43.144Z,99.90
2023-10-23T23:36:11.143Z,99.90
2023-10-23T23:38:39.238Z,99.90
2023-10-23T23:41:08.548Z,99.90
2023-10-23T23:43:37.402Z,99.90
2023-10-23T23:46:05.482Z,99.90
2023-10-23T23:48:34.919Z,99.90
2023-10-23T23:51:03.001Z,99.90
2023-10-23T23:53:31.135Z,99.90
2023-10-23T23:55:59.145Z,99.90
2023-10-23T23:58:27.421Z,99.90
