createdAt,value
2022-08-17T00:01:52.146Z,11.15
2022-08-17T00:04:40.229Z,11.13
2022-08-17T00:07:27.264Z,11.43
2022-08-17T00:10:14.445Z,12.90
2022-08-17T00:13:06.588Z,13.88
2022-08-17T00:15:58.516Z,11.45
2022-08-17T00:19:02.048Z,13.07
2022-08-17T00:22:32.106Z,12.20
2022-08-17T00:25:07.583Z,13.48
2022-08-17T00:27:54.631Z,14.00
2022-08-17T00:30:51.005Z,12.38
2022-08-17T00:33:42.360Z,12.55
2022-08-17T00:36:29.850Z,13.13
2022-08-17T00:39:16.838Z,12.68
2022-08-17T00:42:16.091Z,13.23
2022-08-17T00:45:05.970Z,13.88
2022-08-17T00:47:52.909Z,17.90
2022-08-17T00:50:48.456Z,12.63
2022-08-17T00:53:39.909Z,11.77
2022-08-17T00:56:34.976Z,12.75
2022-08-17T00:59:25.450Z,12.60
2022-08-17T01:02:15.081Z,14.35
2022-08-17T01:05:02.064Z,12.52
2022-08-17T01:07:50.866Z,14.15
2022-08-17T01:10:58.443Z,14.93
2022-08-17T01:13:47.851Z,12.15
2022-08-17T01:16:37.302Z,11.85
2022-08-17T01:19:28.726Z,12.93
2022-08-17T01:22:24.009Z,17.65
2022-08-17T01:25:12.742Z,15.57
2022-08-17T01:28:00.315Z,14.35
2022-08-17T01:30:57.253Z,17.30
2022-08-17T01:33:46.028Z,13.85
2022-08-17T01:36:33.150Z,14.38
2022-08-17T01:39:40.982Z,14.32
2022-08-17T01:42:36.322Z,14.05
2022-08-17T01:45:33.609Z,15.30
2022-08-17T01:48:20.957Z,13.63
2022-08-17T01:51:07.994Z,13.13
2022-08-17T01:53:58.024Z,14.35
2022-08-17T01:56:49.474Z,12.55
2022-08-17T01:59:37.013Z,12.18
2022-08-17T02:02:31.328Z,12.90
2022-08-17T02:05:18.667Z,12.05
2022-08-17T02:08:07.232Z,14.98
2022-08-17T02:10:54.988Z,12.40
2022-08-17T02:13:46.428Z,13.07
2022-08-17T02:16:37.641Z,14.40
2022-08-17T02:19:25.316Z,13.13
2022-08-17T02:22:12.558Z,14.55
2022-08-17T02:25:02.425Z,13.10
2022-08-17T02:27:49.636Z,14.77
2022-08-17T02:30:50.094Z,12.32
2022-08-17T02:33:43.997Z,13.27
2022-08-17T02:36:31.021Z,12.65
2022-08-17T02:39:18.571Z,13.55
2022-08-17T02:42:06.099Z,13.52
2022-08-17T02:44:53.128Z,15.10
2022-08-17T02:47:41.135Z,14.98
2022-08-17T02:50:28.661Z,15.68
2022-08-17T02:53:16.269Z,14.80
2022-08-17T02:56:03.776Z,14.65
2022-08-17T02:58:50.759Z,15.13
2022-08-17T03:01:37.864Z,18.38
2022-08-17T03:04:25.011Z,16.65
2022-08-17T03:07:11.942Z,17.20
2022-08-17T03:09:59.209Z,15.68
2022-08-17T03:12:46.869Z,13.85
2022-08-17T03:15:34.692Z,14.13
2022-08-17T03:18:25.491Z,14.38
2022-08-17T03:21:13.135Z,13.60
2022-08-17T03:24:00.171Z,14.95
2022-08-17T03:26:47.324Z,14.00
2022-08-17T03:29:34.275Z,14.05
2022-08-17T03:32:21.356Z,12.43
2022-08-17T03:35:09.756Z,13.52
2022-08-17T03:38:01.211Z,13.85
2022-08-17T03:40:58.109Z,17.35
2022-08-17T03:43:46.191Z,16.00
2022-08-17T03:46:51.620Z,17.65
2022-08-17T03:49:57.436Z,16.13
2022-08-17T03:53:03.184Z,15.32
2022-08-17T03:56:09.165Z,15.85
2022-08-17T03:58:56.144Z,18.85
2022-08-17T04:01:49.029Z,17.27
2022-08-17T04:04:40.178Z,17.98
2022-08-17T04:07:29.307Z,17.80
2022-08-17T04:10:16.331Z,16.50
2022-08-17T04:13:03.853Z,16.77
2022-08-17T04:15:51.033Z,15.45
2022-08-17T04:18:38.003Z,16.77
2022-08-17T04:21:25.083Z,16.08
2022-08-17T04:24:11.999Z,16.75
2022-08-17T04:26:58.955Z,15.63
2022-08-17T04:29:54.802Z,16.83
2022-08-17T04:33:06.370Z,17.77
2022-08-17T04:35:57.894Z,16.77
2022-08-17T04:38:46.473Z,16.20
2022-08-17T04:41:52.038Z,16.52
2022-08-17T04:44:38.981Z,19.50
2022-08-17T04:47:25.875Z,18.35
2022-08-17T04:50:12.832Z,14.55
2022-08-17T04:53:00.013Z,14.40
2022-08-17T04:55:47.920Z,16.08
2022-08-17T04:58:34.891Z,14.82
2022-08-17T05:01:24.533Z,16.50
2022-08-17T05:04:21.410Z,14.07
2022-08-17T05:07:24.639Z,16.05
2022-08-17T05:10:13.468Z,16.88
2022-08-17T05:13:03.715Z,16.75
2022-08-17T05:15:55.009Z,19.35
2022-08-17T05:18:42.499Z,16.63
2022-08-17T05:21:29.766Z,21.45
2022-08-17T05:24:39.864Z,19.77
2022-08-17T05:27:23.662Z,22.00
2022-08-17T05:30:11.140Z,27.30
2022-08-17T05:33:14.502Z,25.92
2022-08-17T05:36:03.484Z,25.83
2022-08-17T05:38:50.580Z,27.58
2022-08-17T05:41:37.568Z,24.17
2022-08-17T05:44:24.494Z,26.85
2022-08-17T05:47:11.574Z,26.50
2022-08-17T05:49:59.451Z,24.48
2022-08-17T05:52:53.118Z,28.75
2022-08-17T05:56:06.538Z,29.13
2022-08-17T05:59:42.712Z,34.38
2022-08-17T06:02:50.564Z,36.10
2022-08-17T06:05:54.191Z,35.85
2022-08-17T06:08:51.713Z,33.58
2022-08-17T06:11:55.048Z,35.83
2022-08-17T06:15:07.448Z,33.60
2022-08-17T06:18:00.441Z,34.42
2022-08-17T06:20:53.359Z,32.53
2022-08-17T06:24:13.068Z,29.60
2022-08-17T06:27:36.873Z,30.55
2022-08-17T06:30:27.028Z,30.80
2022-08-17T06:33:25.777Z,31.25
2022-08-17T06:36:43.667Z,31.00
2022-08-17T06:39:45.808Z,29.95
2022-08-17T06:42:59.902Z,31.27
2022-08-17T06:46:07.631Z,33.72
2022-08-17T06:49:07.861Z,32.72
2022-08-17T06:51:58.158Z,31.88
2022-08-17T06:54:57.110Z,30.00
2022-08-17T06:57:51.018Z,28.83
2022-08-17T07:00:44.296Z,27.30
2022-08-17T07:03:59.412Z,31.13
2022-08-17T07:07:01.333Z,25.15
2022-08-17T07:09:48.672Z,23.80
2022-08-17T07:12:40.812Z,22.55
2022-08-17T07:15:42.235Z,23.08
2022-08-17T07:18:33.054Z,20.55
2022-08-17T07:21:40.859Z,22.70
2022-08-17T07:24:35.381Z,24.27
2022-08-17T07:27:27.478Z,21.13
2022-08-17T07:30:37.176Z,21.13
2022-08-17T07:33:36.745Z,20.85
2022-08-17T07:36:29.799Z,19.30
2022-08-17T07:39:28.857Z,19.63
2022-08-17T07:42:15.832Z,19.80
2022-08-17T07:45:23.243Z,19.83
2022-08-17T07:48:19.342Z,18.52
2022-08-17T07:51:38.966Z,18.42
2022-08-17T07:54:36.936Z,17.05
2022-08-17T07:57:30.232Z,16.88
2022-08-17T08:00:32.501Z,16.10
2022-08-17T08:03:27.127Z,17.48
2022-08-17T08:06:24.853Z,16.23
2022-08-17T08:09:38.338Z,16.63
2022-08-17T08:12:43.905Z,14.52
2022-08-17T08:15:40.802Z,16.10
2022-08-17T08:18:54.451Z,15.20
2022-08-17T08:21:56.377Z,13.13
2022-08-17T08:25:02.840Z,14.00
2022-08-17T08:28:08.743Z,14.25
2022-08-17T08:31:42.065Z,13.45
2022-08-17T08:35:01.262Z,14.43
2022-08-17T08:38:19.931Z,12.20
2022-08-17T08:41:26.196Z,15.23
2022-08-17T08:44:18.937Z,11.65
2022-08-17T08:48:05.130Z,12.45
2022-08-17T08:51:02.509Z,13.80
2022-08-17T08:54:03.941Z,13.82
2022-08-17T08:57:22.351Z,13.65
2022-08-17T09:00:10.006Z,13.55
2022-08-17T09:03:08.356Z,11.88
2022-08-17T09:06:37.581Z,11.43
2022-08-17T09:09:34.933Z,9.77
2022-08-17T09:12:31.539Z,8.75
2022-08-17T09:15:25.546Z,9.40
2022-08-17T09:19:00.699Z,11.30
2022-08-17T09:21:55.344Z,9.32
2022-08-17T09:24:57.078Z,8.80
2022-08-17T09:28:03.666Z,9.45
2022-08-17T09:30:55.124Z,9.27
2022-08-17T09:33:47.624Z,8.82
2022-08-17T09:36:47.659Z,8.85
2022-08-17T09:39:45.429Z,8.70
2022-08-17T09:42:42.115Z,9.23
2022-08-17T09:45:45.057Z,9.05
2022-08-17T09:48:35.403Z,9.85
2022-08-17T09:51:27.229Z,11.27
2022-08-17T09:54:39.127Z,9.73
2022-08-17T09:58:04.883Z,10.05
2022-08-17T10:01:02.792Z,13.45
2022-08-17T10:04:05.475Z,9.13
2022-08-17T10:07:20.382Z,8.95
2022-08-17T10:10:20.934Z,8.50
2022-08-17T10:13:39.194Z,8.93
2022-08-17T10:16:26.093Z,10.15
2022-08-17T10:19:35.900Z,9.77
2022-08-17T10:23:26.663Z,8.80
2022-08-17T10:26:20.455Z,8.85
2022-08-17T10:29:11.194Z,8.45
2022-08-17T10:32:04.233Z,10.13
2022-08-17T10:35:08.699Z,13.23
2022-08-17T10:38:24.323Z,8.95
2022-08-17T10:41:21.009Z,11.18
2022-08-17T10:44:39.608Z,8.77
2022-08-17T10:47:56.058Z,9.13
2022-08-17T10:50:57.576Z,8.18
2022-08-17T10:53:48.540Z,7.25
2022-08-17T10:56:58.537Z,8.05
2022-08-17T10:59:47.057Z,7.47
2022-08-17T11:02:52.801Z,8.23
2022-08-17T11:05:55.443Z,7.40
2022-08-17T11:08:57.550Z,7.60
2022-08-17T11:12:19.665Z,7.22
2022-08-17T11:15:31.248Z,8.13
2022-08-17T11:18:44.424Z,7.25
2022-08-17T11:22:09.286Z,7.60
2022-08-17T11:25:18.711Z,7.05
2022-08-17T11:28:15.845Z,8.50
2022-08-17T11:31:38.891Z,7.05
2022-08-17T11:34:28.221Z,6.18
2022-08-17T11:37:44.303Z,7.45
2022-08-17T11:40:57.740Z,6.40
2022-08-17T11:44:29.131Z,6.47
2022-08-17T11:48:23.803Z,6.30
2022-08-17T11:51:35.570Z,6.63
2022-08-17T11:54:33.605Z,6.82
2022-08-17T11:57:27.208Z,7.20
2022-08-17T12:00:45.099Z,6.55
2022-08-17T12:03:32.160Z,7.45
2022-08-17T12:06:34.839Z,6.93
2022-08-17T12:09:25.018Z,6.80
2022-08-17T12:12:29.565Z,6.22
2022-08-17T12:15:19.506Z,6.55
2022-08-17T12:18:06.448Z,7.15
2022-08-17T12:21:25.396Z,11.73
2022-08-17T12:24:36.066Z,7.25
2022-08-17T12:28:05.416Z,10.77
2022-08-17T12:30:56.189Z,9.55
2022-08-17T12:33:45.999Z,8.77
2022-08-17T12:36:33.546Z,9.90
2022-08-17T12:39:25.084Z,12.57
2022-08-17T12:42:23.504Z,8.40
2022-08-17T12:45:27.352Z,7.93
2022-08-17T12:48:24.184Z,10.00
2022-08-17T12:51:12.965Z,10.60
2022-08-17T12:53:59.955Z,10.48
2022-08-17T12:56:47.735Z,9.52
2022-08-17T12:59:39.606Z,10.88
2022-08-17T13:02:47.847Z,9.35
2022-08-17T13:05:41.609Z,9.68
2022-08-17T13:08:32.292Z,8.57
2022-08-17T13:11:22.346Z,11.20
2022-08-17T13:14:10.632Z,10.25
2022-08-17T13:17:01.478Z,11.98
2022-08-17T13:19:50.695Z,10.50
2022-08-17T13:22:38.907Z,10.20
2022-08-17T13:25:27.254Z,10.52
2022-08-17T13:28:35.530Z,8.50
2022-08-17T13:31:32.208Z,9.30
2022-08-17T13:34:33.625Z,9.20
2022-08-17T13:37:26.856Z,7.93
2022-08-17T13:40:44.691Z,9.13
2022-08-17T13:43:40.767Z,8.57
2022-08-17T13:46:32.889Z,9.50
2022-08-17T13:49:21.315Z,8.50
2022-08-17T13:52:32.020Z,9.85
2022-08-17T13:55:22.612Z,8.95
2022-08-17T13:58:09.584Z,8.73
2022-08-17T14:00:56.921Z,9.60
2022-08-17T14:03:44.347Z,9.50
2022-08-17T14:06:52.095Z,10.20
2022-08-17T14:09:47.354Z,11.07
2022-08-17T14:12:35.379Z,12.55
2022-08-17T14:15:24.438Z,9.77
2022-08-17T14:18:55.667Z,9.88
2022-08-17T14:21:40.464Z,11.55
2022-08-17T14:24:41.239Z,11.00
2022-08-17T14:27:33.964Z,9.95
2022-08-17T14:30:30.795Z,11.15
2022-08-17T14:33:24.668Z,11.13
2022-08-17T14:36:11.689Z,14.55
2022-08-17T14:38:58.688Z,11.18
2022-08-17T14:41:46.019Z,10.18
2022-08-17T14:44:33.012Z,15.93
2022-08-17T14:47:20.073Z,9.93
2022-08-17T14:50:11.280Z,12.18
2022-08-17T14:52:58.331Z,9.60
2022-08-17T14:55:50.925Z,12.05
2022-08-17T14:58:38.971Z,11.15
2022-08-17T15:01:27.093Z,9.07
2022-08-17T15:04:18.425Z,9.35
2022-08-17T15:07:06.381Z,9.48
2022-08-17T15:09:53.350Z,9.07
2022-08-17T15:12:41.301Z,9.63
2022-08-17T15:15:29.279Z,11.70
2022-08-17T15:18:16.570Z,8.95
2022-08-17T15:21:05.847Z,11.32
2022-08-17T15:23:52.804Z,9.50
2022-08-17T15:26:40.552Z,9.20
2022-08-17T15:29:27.914Z,9.52
2022-08-17T15:32:27.300Z,9.15
2022-08-17T15:35:14.340Z,10.05
2022-08-17T15:38:10.764Z,9.25
2022-08-17T15:40:58.883Z,8.65
2022-08-17T15:43:48.555Z,10.20
2022-08-17T15:46:36.618Z,9.15
2022-08-17T15:49:23.684Z,12.38
2022-08-17T15:52:25.556Z,10.52
2022-08-17T15:55:14.230Z,10.10
2022-08-17T15:58:01.220Z,9.52
2022-08-17T16:00:53.556Z,9.32
2022-08-17T16:04:03.939Z,10.10
2022-08-17T16:06:51.941Z,9.40
2022-08-17T16:09:38.915Z,9.55
2022-08-17T16:12:26.139Z,9.20
2022-08-17T16:15:13.807Z,9.32
2022-08-17T16:18:00.797Z,9.38
2022-08-17T16:20:48.200Z,9.25
2022-08-17T16:23:35.089Z,9.55
2022-08-17T16:26:23.088Z,11.48
2022-08-17T16:29:10.337Z,11.18
2022-08-17T16:31:57.937Z,9.48
2022-08-17T16:34:44.869Z,9.57
2022-08-17T16:37:34.167Z,9.27
2022-08-17T16:40:23.586Z,12.82
2022-08-17T16:43:11.930Z,11.57
2022-08-17T16:46:00.725Z,9.73
2022-08-17T16:48:47.911Z,11.32
2022-08-17T16:51:35.969Z,10.35
2022-08-17T16:54:22.891Z,9.82
2022-08-17T16:57:11.045Z,10.68
2022-08-17T16:59:58.223Z,9.90
2022-08-17T17:02:47.588Z,10.15
2022-08-17T17:05:44.944Z,9.57
2022-08-17T17:09:02.258Z,9.75
2022-08-17T17:12:01.332Z,10.23
2022-08-17T17:14:51.980Z,10.73
2022-08-17T17:17:40.379Z,12.50
2022-08-17T17:20:38.780Z,11.35
2022-08-17T17:24:03.003Z,10.95
2022-08-17T17:27:10.454Z,11.70
2022-08-17T17:30:24.051Z,11.07
2022-08-17T17:33:19.137Z,11.18
2022-08-17T17:36:48.030Z,10.70
2022-08-17T17:39:44.166Z,11.32
2022-08-17T17:42:32.443Z,13.32
2022-08-17T17:45:34.640Z,12.45
2022-08-17T17:48:21.590Z,12.18
2022-08-17T17:52:06.537Z,12.88
2022-08-17T17:55:13.210Z,12.35
2022-08-17T17:58:35.790Z,11.63
2022-08-17T18:01:34.235Z,10.63
2022-08-17T18:04:38.140Z,10.93
2022-08-17T18:07:42.797Z,12.43
2022-08-17T18:10:35.832Z,11.93
2022-08-17T18:13:50.483Z,12.45
2022-08-17T18:16:42.597Z,10.52
2022-08-17T18:19:31.803Z,11.05
2022-08-17T18:22:21.149Z,11.10
2022-08-17T18:25:43.786Z,11.43
2022-08-17T18:28:40.448Z,10.25
2022-08-17T18:31:28.170Z,10.48
2022-08-17T18:37:48.398Z,12.23
2022-08-17T18:40:37.536Z,11.15
2022-08-17T18:43:52.861Z,11.07
2022-08-17T18:46:40.925Z,15.73
2022-08-17T18:49:28.970Z,10.52
2022-08-17T18:52:23.171Z,10.68
2022-08-17T18:55:24.831Z,12.50
2022-08-17T18:58:20.064Z,12.27
2022-08-17T19:01:18.749Z,9.80
2022-08-17T19:04:12.886Z,12.57
2022-08-17T19:07:21.765Z,9.82
2022-08-17T19:10:30.190Z,17.15
2022-08-17T19:13:24.576Z,12.57
2022-08-17T19:16:31.714Z,11.93
2022-08-17T19:19:38.386Z,12.10
2022-08-17T19:22:50.017Z,7.70
2022-08-17T19:25:44.395Z,8.38
2022-08-17T19:28:44.999Z,8.63
2022-08-17T19:31:35.633Z,6.88
2022-08-17T19:34:29.930Z,7.53
2022-08-17T19:37:36.560Z,7.05
2022-08-17T19:40:53.271Z,9.32
2022-08-17T19:44:07.284Z,7.68
2022-08-17T19:47:13.000Z,10.10
2022-08-17T19:50:09.855Z,9.52
2022-08-17T19:53:07.561Z,11.18
2022-08-17T19:56:15.605Z,9.13
2022-08-17T19:59:48.629Z,8.57
2022-08-17T20:02:59.916Z,8.13
2022-08-17T20:06:13.728Z,8.15
2022-08-17T20:09:19.973Z,9.35
2022-08-17T20:12:20.860Z,9.50
2022-08-17T20:15:10.095Z,8.88
2022-08-17T20:18:00.732Z,9.60
2022-08-17T20:21:20.341Z,13.23
2022-08-17T20:24:18.198Z,13.88
2022-08-17T20:27:31.605Z,11.60
2022-08-17T20:30:37.185Z,12.18
2022-08-17T20:33:35.002Z,11.52
2022-08-17T20:36:24.659Z,9.80
2022-08-17T20:39:52.620Z,10.68
2022-08-17T20:42:42.005Z,10.43
2022-08-17T20:45:49.761Z,10.88
2022-08-17T20:48:42.522Z,10.90
2022-08-17T20:51:34.653Z,6.43
2022-08-17T20:54:42.067Z,8.48
2022-08-17T20:57:32.306Z,10.00
2022-08-17T21:00:42.553Z,9.65
2022-08-17T21:03:47.570Z,8.80
2022-08-17T21:07:51.114Z,7.35
2022-08-17T21:10:39.074Z,8.15
2022-08-17T21:13:44.373Z,7.07
2022-08-17T21:16:45.518Z,9.85
2022-08-17T21:20:11.440Z,5.82
2022-08-17T21:23:51.244Z,8.68
2022-08-17T21:27:16.902Z,6.65
2022-08-17T21:30:07.354Z,4.53
2022-08-17T21:33:18.782Z,5.57
2022-08-17T21:36:13.028Z,4.93
2022-08-17T21:39:06.447Z,4.85
2022-08-17T21:41:56.452Z,6.82
2022-08-17T21:44:49.313Z,6.57
2022-08-17T21:47:43.494Z,5.78
2022-08-17T21:50:30.500Z,5.72
2022-08-17T21:53:28.112Z,5.85
2022-08-17T21:56:29.254Z,7.78
2022-08-17T21:59:27.262Z,5.82
2022-08-17T22:02:24.586Z,4.68
2022-08-17T22:05:14.225Z,4.32
2022-08-17T22:08:18.199Z,4.40
2022-08-17T22:11:05.145Z,4.85
2022-08-17T22:13:52.120Z,4.20
2022-08-17T22:16:48.153Z,4.47
2022-08-17T22:19:36.781Z,4.35
2022-08-17T22:22:34.911Z,6.97
2022-08-17T22:25:23.908Z,4.85
2022-08-17T22:28:12.292Z,5.30
2022-08-17T22:31:04.208Z,6.45
2022-08-17T22:34:14.583Z,5.55
2022-08-17T22:37:21.620Z,6.88
2022-08-17T22:40:26.472Z,7.38
2022-08-17T22:43:13.761Z,5.15
2022-08-17T22:46:00.797Z,8.18
2022-08-17T22:48:57.916Z,8.52
2022-08-17T22:51:45.143Z,6.32
2022-08-17T22:54:50.688Z,7.03
2022-08-17T22:58:03.437Z,7.18
2022-08-17T23:00:52.066Z,6.05
2022-08-17T23:03:54.026Z,6.55
2022-08-17T23:06:44.158Z,5.97
2022-08-17T23:09:31.179Z,7.40
2022-08-17T23:12:26.320Z,6.72
2022-08-17T23:15:17.934Z,8.13
2022-08-17T23:18:05.662Z,7.25
2022-08-17T23:20:53.411Z,7.40
2022-08-17T23:23:40.491Z,10.80
2022-08-17T23:26:27.851Z,7.80
2022-08-17T23:29:14.986Z,7.93
2022-08-17T23:32:05.169Z,8.73
2022-08-17T23:34:52.234Z,12.07
2022-08-17T23:37:41.418Z,9.02
2022-08-17T23:40:29.362Z,6.90
2022-08-17T23:46:19.867Z,9.10
2022-08-17T23:49:06.977Z,9.38
2022-08-17T23:51:54.619Z,9.68
2022-08-17T23:54:46.402Z,10.52
2022-08-17T23:57:35.963Z,9.52
