createdAt,value
2023-02-05T00:01:36.535Z,-2.3
2023-02-05T00:03:35.657Z,-2.2
2023-02-05T00:05:33.239Z,-2.3
2023-02-05T00:07:36.716Z,-2.3
2023-02-05T00:09:38.421Z,-2.3
2023-02-05T00:11:38.819Z,-2.3
2023-02-05T00:13:33.021Z,-2.5
2023-02-05T00:15:33.178Z,-2.5
2023-02-05T00:17:32.984Z,-2.3
2023-02-05T00:19:33.023Z,-2.3
2023-02-05T00:21:35.224Z,-2.4
2023-02-05T00:23:33.008Z,-2.4
2023-02-05T00:25:34.055Z,-2.4
2023-02-05T00:27:36.632Z,-2.5
2023-02-05T00:29:36.960Z,-2.3
2023-02-05T00:31:35.278Z,-2.3
2023-02-05T00:33:39.205Z,-2.3
2023-02-05T00:35:38.841Z,-2.4
2023-02-05T00:37:36.538Z,-2.4
2023-02-05T00:39:36.921Z,-2.6
2023-02-05T00:41:35.176Z,-2.7
2023-02-05T00:43:35.231Z,-2.8
2023-02-05T00:45:33.238Z,-2.7
2023-02-05T00:47:33.003Z,-2.5
2023-02-05T00:49:32.998Z,-2.5
2023-02-05T00:51:32.989Z,-2.5
2023-02-05T00:53:34.854Z,-2.6
2023-02-05T00:55:37.948Z,-2.6
2023-02-05T00:57:33.060Z,-2.7
2023-02-05T00:59:37.055Z,-2.7
2023-02-05T01:01:38.201Z,-2.7
2023-02-05T01:03:33.003Z,-2.8
2023-02-05T01:05:39.580Z,-2.8
2023-02-05T01:07:36.737Z,-2.9
2023-02-05T01:09:35.221Z,-2.8
2023-02-05T01:11:36.467Z,-2.8
2023-02-05T01:13:36.131Z,-2.8
2023-02-05T01:15:38.794Z,-2.8
2023-02-05T01:17:39.890Z,-2.6
2023-02-05T01:19:36.667Z,-2.7
2023-02-05T01:21:36.518Z,-2.7
2023-02-05T01:23:33.041Z,-2.9
2023-02-05T01:25:37.851Z,-2.9
2023-02-05T01:27:37.785Z,-2.9
2023-02-05T01:29:39.640Z,-3
2023-02-05T01:31:38.050Z,-3.2
2023-02-05T01:33:37.408Z,-3.2
2023-02-05T01:35:33.358Z,-3.2
2023-02-05T01:37:32.993Z,-3.2
2023-02-05T01:39:36.752Z,-3.2
2023-02-05T01:41:33.000Z,-3
2023-02-05T01:45:33.367Z,-2.9
2023-02-05T01:47:33.040Z,-3
2023-02-05T01:49:36.685Z,-3.1
2023-02-05T01:51:38.308Z,-2.9
2023-02-05T01:53:38.319Z,-2.8
2023-02-05T01:55:33.299Z,-3
2023-02-05T01:57:36.750Z,-2.8
2023-02-05T01:59:33.007Z,-2.8
2023-02-05T02:01:37.420Z,-2.8
2023-02-05T02:03:33.073Z,-2.7
2023-02-05T02:05:33.374Z,-2.8
2023-02-05T02:07:33.000Z,-2.7
2023-02-05T02:09:33.277Z,-2.7
2023-02-05T02:11:37.936Z,-2.8
2023-02-05T02:13:37.289Z,-2.9
2023-02-05T02:17:39.590Z,-2.7
2023-02-05T02:19:33.046Z,-2.7
2023-02-05T02:21:33.038Z,-2.7
2023-02-05T02:23:33.018Z,-2.9
2023-02-05T02:25:33.295Z,-2.9
2023-02-05T02:27:33.042Z,-2.9
2023-02-05T02:29:36.678Z,-2.9
2023-02-05T02:31:33.037Z,-2.9
2023-02-05T02:33:33.024Z,-2.8
2023-02-05T02:35:38.469Z,-2.8
2023-02-05T02:37:36.659Z,-2.8
2023-02-05T02:39:36.260Z,-2.8
2023-02-05T02:41:35.590Z,-2.7
2023-02-05T02:43:39.929Z,-2.7
2023-02-05T02:45:36.575Z,-2.8
2023-02-05T02:47:39.050Z,-2.8
2023-02-05T02:49:33.060Z,-2.8
2023-02-05T02:51:36.874Z,-2.7
2023-02-05T02:53:37.244Z,-2.8
2023-02-05T02:55:39.220Z,-2.6
2023-02-05T02:57:33.059Z,-2.5
2023-02-05T02:59:38.037Z,-2.5
2023-02-05T03:01:37.339Z,-2.5
2023-02-05T03:03:36.018Z,-2.4
2023-02-05T03:05:37.595Z,-2.4
2023-02-05T03:07:38.517Z,-2.3
2023-02-05T03:09:33.028Z,-2.3
2023-02-05T03:11:33.053Z,-2.3
2023-02-05T03:13:36.725Z,-2.4
2023-02-05T03:15:36.577Z,-2.3
2023-02-05T03:17:33.068Z,-2.2
2023-02-05T03:19:33.023Z,-2.2
2023-02-05T03:21:37.913Z,-2.2
2023-02-05T03:23:33.072Z,-2.2
2023-02-05T03:25:33.382Z,-2.2
2023-02-05T03:27:37.121Z,-2.2
2023-02-05T03:29:37.863Z,-2.1
2023-02-05T03:31:39.617Z,-2.1
2023-02-05T03:33:33.024Z,-2.1
2023-02-05T03:35:36.873Z,-2.2
2023-02-05T03:37:36.681Z,-2.3
2023-02-05T03:39:37.586Z,-2.4
2023-02-05T03:41:33.056Z,-2.5
2023-02-05T03:43:33.029Z,-2.5
2023-02-05T03:45:33.510Z,-2.5
2023-02-05T03:47:36.747Z,-2.5
2023-02-05T03:49:36.787Z,-2.5
2023-02-05T03:51:33.386Z,-2.6
2023-02-05T03:53:37.911Z,-2.6
2023-02-05T03:55:33.402Z,-2.6
2023-02-05T03:57:34.444Z,-2.5
2023-02-05T03:59:33.008Z,-2.4
2023-02-05T04:01:33.092Z,-2.3
2023-02-05T04:03:39.874Z,-2.1
2023-02-05T04:05:33.486Z,-2
2023-02-05T04:07:36.995Z,-1.8
2023-02-05T04:09:33.022Z,-1.9
2023-02-05T04:11:39.161Z,-1.9
2023-02-05T04:13:33.071Z,-1.9
2023-02-05T04:15:33.360Z,-2
2023-02-05T04:17:33.273Z,-2
2023-02-05T04:19:33.532Z,-2.1
2023-02-05T04:21:36.576Z,-2
2023-02-05T04:23:33.024Z,-2
2023-02-05T04:25:34.555Z,-2.1
2023-02-05T04:27:33.043Z,-2.3
2023-02-05T04:29:36.797Z,-2.6
2023-02-05T04:31:39.448Z,-2.7
2023-02-05T04:33:33.030Z,-2.7
2023-02-05T04:35:34.675Z,-2.8
2023-02-05T04:37:36.656Z,-2.8
2023-02-05T04:39:33.385Z,-2.6
2023-02-05T04:41:37.601Z,-2.5
2023-02-05T04:43:33.045Z,-2.5
2023-02-05T04:45:33.397Z,-2.7
2023-02-05T04:47:33.054Z,-2.6
2023-02-05T04:49:33.084Z,-2.7
2023-02-05T04:51:33.084Z,-2.7
2023-02-05T04:53:33.352Z,-2.7
2023-02-05T04:55:35.744Z,-2.8
2023-02-05T04:59:33.046Z,-2.8
2023-02-05T05:01:33.135Z,-3
2023-02-05T05:03:39.460Z,-3
2023-02-05T05:05:33.293Z,-2.9
2023-02-05T05:07:33.056Z,-2.9
2023-02-05T05:09:37.925Z,-2.9
2023-02-05T05:11:36.335Z,-2.9
2023-02-05T05:13:36.522Z,-2.7
2023-02-05T05:15:39.888Z,-2.8
2023-02-05T05:17:35.275Z,-2.9
2023-02-05T05:19:33.042Z,-3.2
2023-02-05T05:21:39.259Z,-3.3
2023-02-05T05:23:39.463Z,-3.3
2023-02-05T05:25:39.405Z,-3.1
2023-02-05T05:27:33.092Z,-3
2023-02-05T05:29:36.817Z,-3
2023-02-05T05:33:37.516Z,-2.9
2023-02-05T05:35:33.363Z,-3
2023-02-05T05:37:36.595Z,-3
2023-02-05T05:39:37.990Z,-3.1
2023-02-05T05:41:36.399Z,-3.3
2023-02-05T05:45:54.929Z,-3.1
2023-02-05T05:47:45.873Z,-3.2
2023-02-05T05:49:53.135Z,-3.2
2023-02-05T05:51:50.389Z,-3.2
2023-02-05T05:53:46.801Z,-3.2
2023-02-05T05:55:48.109Z,-3.2
2023-02-05T05:57:48.191Z,-3.1
2023-02-05T05:59:51.381Z,-3.1
2023-02-05T06:01:53.278Z,-3.2
2023-02-05T06:03:47.725Z,-3.2
2023-02-05T06:05:50.472Z,-3.2
2023-02-05T06:07:48.339Z,-3.3
2023-02-05T06:09:51.484Z,-3.4
2023-02-05T06:11:53.048Z,-3.4
2023-02-05T06:13:45.274Z,-3.5
2023-02-05T06:15:48.577Z,-3.6
2023-02-05T06:17:49.570Z,-3.7
2023-02-05T06:19:48.285Z,-4
2023-02-05T06:21:46.757Z,-4
2023-02-05T06:23:45.069Z,-3.6
2023-02-05T06:25:46.744Z,-3.5
2023-02-05T06:27:48.528Z,-3.3
2023-02-05T06:29:47.850Z,-3.3
2023-02-05T06:31:45.070Z,-3.3
2023-02-05T06:33:48.525Z,-3.3
2023-02-05T06:35:45.061Z,-3.3
2023-02-05T06:37:47.496Z,-3.3
2023-02-05T06:39:44.943Z,-3.4
2023-02-05T06:41:48.014Z,-3.8
2023-02-05T06:43:51.919Z,-3.8
2023-02-05T06:45:53.310Z,-3.8
2023-02-05T06:47:44.985Z,-3.8
2023-02-05T06:49:48.792Z,-3.8
2023-02-05T06:51:50.798Z,-3.4
2023-02-05T06:53:45.860Z,-3.3
2023-02-05T06:55:46.838Z,-3.1
2023-02-05T06:57:46.755Z,-3
2023-02-05T06:59:48.204Z,-3.1
2023-02-05T07:01:48.821Z,-3.1
2023-02-05T07:03:47.696Z,-3
2023-02-05T07:05:48.148Z,-3
2023-02-05T07:07:51.297Z,-2.9
2023-02-05T07:09:48.241Z,-2.8
2023-02-05T07:11:50.076Z,-2.6
2023-02-05T07:13:49.085Z,-2.8
2023-02-05T07:15:47.771Z,-2.8
2023-02-05T07:17:48.131Z,-3
2023-02-05T07:19:49.221Z,-3.1
2023-02-05T07:21:45.019Z,-3.1
2023-02-05T07:23:46.500Z,-3.1
2023-02-05T07:25:52.176Z,-2.9
2023-02-05T07:27:45.031Z,-2.8
2023-02-05T07:29:50.083Z,-2.9
2023-02-05T07:31:45.076Z,-2.8
2023-02-05T07:33:49.518Z,-2.6
2023-02-05T07:35:51.000Z,-2.4
2023-02-05T07:37:45.004Z,-2.1
2023-02-05T07:39:50.440Z,-2
2023-02-05T07:43:44.994Z,-1.8
2023-02-05T07:45:44.958Z,-1.8
2023-02-05T07:47:47.373Z,-1.7
2023-02-05T07:49:51.291Z,-1.4
2023-02-05T07:51:45.441Z,-1.1
2023-02-05T07:53:53.667Z,-0.8
2023-02-05T07:55:46.788Z,-0.6
2023-02-05T07:57:46.761Z,-0.3
2023-02-05T07:59:49.491Z,-0.3
2023-02-05T08:01:44.984Z,-0.1
2023-02-05T08:03:49.037Z,-0.1
2023-02-05T08:05:45.029Z,0.1
2023-02-05T08:07:47.122Z,0
2023-02-05T08:09:47.417Z,0.6
2023-02-05T08:11:49.374Z,0.7
2023-02-05T08:13:45.007Z,1.1
2023-02-05T08:15:49.519Z,1.7
2023-02-05T08:17:47.039Z,3.7
2023-02-05T08:19:49.068Z,4.4
2023-02-05T08:21:46.447Z,4.1
2023-02-05T08:23:48.716Z,3.1
2023-02-05T08:25:46.794Z,1.8
2023-02-05T08:27:47.142Z,1.5
2023-02-05T08:29:52.299Z,1.3
2023-02-05T08:31:48.157Z,1.2
2023-02-05T08:33:53.196Z,2
2023-02-05T08:35:47.144Z,1.9
2023-02-05T08:37:49.143Z,2.2
2023-02-05T08:39:47.815Z,2.1
2023-02-05T08:41:55.427Z,1.9
2023-02-05T08:43:44.983Z,2.3
2023-02-05T08:45:46.830Z,3.6
2023-02-05T08:47:48.733Z,3.4
2023-02-05T08:49:46.425Z,3.5
2023-02-05T08:51:48.505Z,4.3
2023-02-05T08:53:50.012Z,4.5
2023-02-05T08:55:44.958Z,4.7
2023-02-05T08:57:44.990Z,4.8
2023-02-05T08:59:52.844Z,4.8
2023-02-05T09:01:52.168Z,4.9
2023-02-05T09:03:45.059Z,4.9
2023-02-05T09:05:51.847Z,4.9
2023-02-05T09:07:48.132Z,4.2
2023-02-05T09:09:45.179Z,2.5
2023-02-05T09:11:46.872Z,2.6
2023-02-05T09:13:50.916Z,2.4
2023-02-05T09:15:48.640Z,2.1
2023-02-05T09:17:46.382Z,2.2
2023-02-05T09:19:49.402Z,2.2
2023-02-05T09:21:47.895Z,2
2023-02-05T09:23:46.454Z,2
2023-02-05T09:25:51.998Z,1.8
2023-02-05T09:27:52.402Z,2
2023-02-05T09:29:46.421Z,2.1
2023-02-05T09:31:47.933Z,2.1
2023-02-05T09:33:46.424Z,2.5
2023-02-05T09:35:47.488Z,2.6
2023-02-05T09:37:44.993Z,2.8
2023-02-05T09:40:19.246Z,3
2023-02-05T09:41:50.118Z,3.5
2023-02-05T09:43:46.903Z,3.2
2023-02-05T09:45:45.027Z,4.9
2023-02-05T09:47:49.079Z,4.9
2023-02-05T09:49:51.219Z,4
2023-02-05T09:51:47.267Z,2.9
2023-02-05T09:53:50.779Z,3.1
2023-02-05T09:55:45.052Z,3.4
2023-02-05T09:57:49.625Z,2.8
2023-02-05T09:59:46.813Z,2.6
2023-02-05T10:01:45.199Z,2
2023-02-05T10:03:51.040Z,2
2023-02-05T10:05:52.018Z,2
2023-02-05T10:07:49.580Z,1.7
2023-02-05T10:09:45.353Z,1.8
2023-02-05T10:11:48.750Z,1.6
2023-02-05T10:13:49.533Z,1.9
2023-02-05T10:15:51.870Z,2.5
2023-02-05T10:17:46.809Z,2.3
2023-02-05T10:19:48.348Z,2.6
2023-02-05T10:21:46.905Z,2.8
2023-02-05T10:23:44.989Z,2.5
2023-02-05T10:25:46.489Z,2.5
2023-02-05T10:27:50.106Z,2.5
2023-02-05T10:29:53.108Z,2.5
2023-02-05T10:31:49.594Z,2.5
2023-02-05T10:33:51.506Z,2.5
2023-02-05T10:35:51.108Z,2.3
2023-02-05T10:37:49.600Z,2.1
2023-02-05T10:39:49.100Z,2
2023-02-05T10:41:49.368Z,2
2023-02-05T10:43:49.010Z,2
2023-02-05T10:45:47.841Z,2
2023-02-05T10:47:47.252Z,2
2023-02-05T10:49:49.991Z,2
2023-02-05T10:51:47.203Z,2
2023-02-05T10:55:46.804Z,2
2023-02-05T10:57:48.822Z,2.2
2023-02-05T10:59:48.712Z,2.3
2023-02-05T11:01:45.105Z,2.1
2023-02-05T11:03:46.769Z,2.1
2023-02-05T11:05:49.997Z,2.1
2023-02-05T11:07:49.141Z,2.1
2023-02-05T11:09:50.838Z,2.2
2023-02-05T11:11:50.748Z,2.2
2023-02-05T11:13:50.125Z,2
2023-02-05T11:15:45.051Z,2
2023-02-05T11:17:46.826Z,1.9
2023-02-05T11:19:52.770Z,1.9
2023-02-05T11:21:48.145Z,1.8
2023-02-05T11:23:48.250Z,1.9
2023-02-05T11:25:47.341Z,1.9
2023-02-05T11:27:46.173Z,1.9
2023-02-05T11:29:46.942Z,1.9
2023-02-05T11:31:46.961Z,1.7
2023-02-05T11:33:51.489Z,1.9
2023-02-05T11:35:51.095Z,2
2023-02-05T11:37:47.428Z,1.9
2023-02-05T11:39:46.846Z,1.9
2023-02-05T11:41:51.202Z,1.9
2023-02-05T11:43:50.107Z,1.7
2023-02-05T11:45:46.906Z,2
2023-02-05T11:47:46.777Z,2.1
2023-02-05T11:49:47.116Z,1.8
2023-02-05T11:51:46.994Z,1.9
2023-02-05T11:53:53.400Z,1.8
2023-02-05T11:55:45.127Z,2.2
2023-02-05T11:57:50.585Z,2.3
2023-02-05T11:59:46.893Z,2.4
2023-02-05T12:01:51.170Z,2.2
2023-02-05T12:03:49.973Z,2.2
2023-02-05T12:05:46.889Z,2.3
2023-02-05T12:07:51.622Z,2.3
2023-02-05T12:09:46.142Z,2.5
2023-02-05T12:11:45.474Z,2.2
2023-02-05T12:13:49.443Z,2.4
2023-02-05T12:15:50.634Z,2.1
2023-02-05T12:17:54.117Z,2.3
2023-02-05T12:19:45.004Z,2.2
2023-02-05T12:21:46.130Z,2.1
2023-02-05T12:23:53.259Z,1.9
2023-02-05T12:25:48.662Z,2.1
2023-02-05T12:27:45.039Z,2
2023-02-05T12:29:46.888Z,2.1
2023-02-05T12:31:47.165Z,1.9
2023-02-05T12:33:46.487Z,1.7
2023-02-05T12:35:47.167Z,1.7
2023-02-05T12:37:47.616Z,1.5
2023-02-05T12:39:47.876Z,1.4
2023-02-05T12:41:46.603Z,1.5
2023-02-05T12:43:45.126Z,1.4
2023-02-05T12:45:50.938Z,1.6
2023-02-05T12:47:49.076Z,1.4
2023-02-05T12:49:46.872Z,1.6
2023-02-05T12:51:50.052Z,1.3
2023-02-05T12:53:48.243Z,1.3
2023-02-05T12:55:53.048Z,1.3
2023-02-05T12:57:44.780Z,1.4
2023-02-05T12:59:52.813Z,1.4
2023-02-05T13:01:46.924Z,1.2
2023-02-05T13:03:48.322Z,1.3
2023-02-05T13:05:48.125Z,1.2
2023-02-05T13:07:52.373Z,1.1
2023-02-05T13:09:48.172Z,1.1
2023-02-05T13:11:50.057Z,1
2023-02-05T13:13:47.199Z,0.9
2023-02-05T13:15:51.807Z,1
2023-02-05T13:17:49.728Z,1.1
2023-02-05T13:21:49.308Z,1.1
2023-02-05T13:23:45.580Z,1
2023-02-05T13:25:48.266Z,1
2023-02-05T13:27:44.810Z,0.8
2023-02-05T13:29:46.858Z,0.9
2023-02-05T13:31:48.385Z,0.8
2023-02-05T13:33:48.328Z,0.8
2023-02-05T13:35:49.597Z,0.9
2023-02-05T13:37:48.743Z,0.9
2023-02-05T13:39:48.313Z,0.8
2023-02-05T13:41:47.833Z,0.6
2023-02-05T13:43:49.978Z,0.6
2023-02-05T13:45:47.262Z,0.5
2023-02-05T13:47:46.894Z,0.6
2023-02-05T13:49:47.840Z,0.8
2023-02-05T13:51:53.109Z,0.6
2023-02-05T13:53:47.056Z,0.6
2023-02-05T13:55:45.031Z,0.6
2023-02-05T13:57:50.059Z,0.7
2023-02-05T13:59:47.626Z,0.7
2023-02-05T14:01:46.533Z,0.6
2023-02-05T14:03:46.399Z,0.6
2023-02-05T14:05:49.584Z,0.7
2023-02-05T14:07:46.598Z,0.6
2023-02-05T14:09:46.140Z,0.6
2023-02-05T14:11:47.509Z,0.6
2023-02-05T14:13:46.532Z,0.5
2023-02-05T14:15:51.225Z,0.6
2023-02-05T14:17:48.591Z,0.7
2023-02-05T14:19:50.997Z,0.7
2023-02-05T14:21:50.820Z,0.7
2023-02-05T14:23:46.897Z,0.8
2023-02-05T14:25:45.105Z,0.9
2023-02-05T14:27:46.893Z,0.8
2023-02-05T14:29:50.493Z,0.7
2023-02-05T14:31:49.033Z,0.6
2023-02-05T14:33:50.691Z,0.8
2023-02-05T14:35:45.066Z,0.6
2023-02-05T14:37:47.511Z,0.7
2023-02-05T14:39:45.910Z,0.7
2023-02-05T14:41:47.422Z,0.6
2023-02-05T14:43:49.657Z,0.6
2023-02-05T14:45:45.057Z,0.6
2023-02-05T14:47:48.224Z,0.7
2023-02-05T14:49:45.921Z,0.6
2023-02-05T14:51:51.436Z,0.5
2023-02-05T14:53:46.577Z,0.7
2023-02-05T14:55:46.820Z,0.6
2023-02-05T14:57:48.670Z,0.5
2023-02-05T14:59:51.850Z,0.5
2023-02-05T15:01:47.960Z,0.5
2023-02-05T15:03:47.320Z,0.5
2023-02-05T15:05:46.523Z,0.6
2023-02-05T15:07:45.060Z,0.6
2023-02-05T15:09:46.576Z,0.5
2023-02-05T15:11:49.230Z,0.5
2023-02-05T15:13:48.041Z,0.5
2023-02-05T15:15:49.123Z,0.5
2023-02-05T15:17:51.855Z,0.5
2023-02-05T15:19:50.577Z,0.4
2023-02-05T15:21:49.705Z,0.4
2023-02-05T15:23:48.678Z,0.4
2023-02-05T15:25:50.106Z,0.4
2023-02-05T15:27:48.002Z,0.4
2023-02-05T15:29:47.243Z,0.4
2023-02-05T15:31:45.151Z,0.4
2023-02-05T15:33:47.646Z,0.5
2023-02-05T15:35:45.130Z,0.4
2023-02-05T15:37:48.458Z,0.5
2023-02-05T15:39:44.796Z,0.4
2023-02-05T15:41:47.269Z,0.4
2023-02-05T15:43:48.282Z,0.4
2023-02-05T15:45:48.861Z,0.4
2023-02-05T15:47:49.769Z,0.4
2023-02-05T15:49:47.883Z,0.5
2023-02-05T15:51:45.060Z,0.4
2023-02-05T15:53:49.470Z,0.4
2023-02-05T15:55:47.129Z,0.4
2023-02-05T15:57:46.531Z,0.4
2023-02-05T15:59:52.357Z,0.4
2023-02-05T16:01:47.037Z,0.3
2023-02-05T16:03:50.281Z,0.3
2023-02-05T16:05:45.075Z,0.3
2023-02-05T16:07:49.470Z,0.4
2023-02-05T16:09:45.063Z,0.3
2023-02-05T16:11:49.182Z,0.3
2023-02-05T16:13:52.346Z,0.2
2023-02-05T16:15:47.978Z,0.2
2023-02-05T16:17:48.302Z,0.3
2023-02-05T16:19:44.829Z,0.2
2023-02-05T16:21:50.765Z,0.3
2023-02-05T16:23:51.685Z,0.3
2023-02-05T16:25:48.258Z,0.2
2023-02-05T16:27:44.835Z,0.2
2023-02-05T16:29:48.496Z,0.3
2023-02-05T16:31:47.058Z,0.2
2023-02-05T16:33:44.848Z,0.2
2023-02-05T16:35:50.765Z,0.2
2023-02-05T16:37:47.239Z,0.2
2023-02-05T16:39:48.507Z,0.2
2023-02-05T16:41:44.773Z,0.2
2023-02-05T16:43:49.267Z,0.2
2023-02-05T16:45:44.846Z,0.3
2023-02-05T16:47:46.843Z,0.3
2023-02-05T16:49:44.772Z,0.2
2023-02-05T16:51:48.390Z,0.2
2023-02-05T16:53:52.098Z,0.2
2023-02-05T16:55:47.919Z,0.2
2023-02-05T16:57:47.252Z,0.2
2023-02-05T16:59:48.572Z,0.3
2023-02-05T17:01:47.022Z,0.2
2023-02-05T17:03:49.724Z,0.3
2023-02-05T17:05:49.584Z,0.2
2023-02-05T17:09:46.528Z,0.3
2023-02-05T17:11:50.062Z,0.2
2023-02-05T17:13:49.292Z,0.2
2023-02-05T17:15:49.722Z,0.2
2023-02-05T17:17:46.856Z,0.2
2023-02-05T17:19:44.999Z,0.2
2023-02-05T17:21:47.292Z,0.2
2023-02-05T17:23:44.834Z,0.3
2023-02-05T17:25:47.244Z,0.2
2023-02-05T17:27:46.931Z,0.3
2023-02-05T17:29:48.580Z,0.3
2023-02-05T17:31:46.972Z,0.3
2023-02-05T17:33:46.776Z,0.3
2023-02-05T17:35:48.382Z,0.3
2023-02-05T17:37:44.748Z,0.3
2023-02-05T17:39:44.786Z,0.3
2023-02-05T17:41:50.656Z,0.3
2023-02-05T17:43:44.971Z,0.3
2023-02-05T17:45:45.047Z,0.3
2023-02-05T17:47:47.134Z,0.3
2023-02-05T17:49:48.631Z,0.3
2023-02-05T17:51:44.800Z,0.2
2023-02-05T17:53:44.890Z,0.2
2023-02-05T17:55:48.584Z,0.2
2023-02-05T17:57:47.058Z,0.2
2023-02-05T17:59:49.616Z,0.3
2023-02-05T18:01:44.832Z,0.3
2023-02-05T18:03:51.012Z,0.3
2023-02-05T18:05:44.814Z,0.3
2023-02-05T18:09:46.870Z,0.4
2023-02-05T18:11:48.239Z,0.4
2023-02-05T18:13:52.050Z,0.4
2023-02-05T18:15:48.395Z,0.4
2023-02-05T18:17:44.814Z,0.4
2023-02-05T18:21:44.973Z,0.4
2023-02-05T18:23:47.486Z,0.3
2023-02-05T18:25:44.869Z,0.3
2023-02-05T18:27:51.610Z,0.2
2023-02-05T18:29:48.347Z,0.2
2023-02-05T18:31:46.527Z,0.2
2023-02-05T18:33:44.777Z,0.2
2023-02-05T18:37:21.455Z,0.3
2023-02-05T18:40:05.340Z,0.2
2023-02-05T18:47:52.468Z,0.2
2023-02-05T18:54:34.556Z,0.1
2023-02-05T18:56:37.269Z,0.2
2023-02-05T18:58:33.677Z,0.2
2023-02-05T19:00:30.817Z,0.2
2023-02-05T19:02:37.374Z,0.2
2023-02-05T19:04:34.066Z,0.2
2023-02-05T19:06:32.655Z,0.2
2023-02-05T19:10:34.699Z,0.2
2023-02-05T19:12:36.757Z,0.3
2023-02-05T19:16:34.113Z,0.3
2023-02-05T19:18:31.292Z,0.2
2023-02-05T19:22:30.966Z,0.2
2023-02-05T19:24:34.347Z,0.3
2023-02-05T19:26:37.319Z,0.2
2023-02-05T19:28:34.276Z,0.2
2023-02-05T19:30:30.963Z,0.2
2023-02-05T19:32:36.438Z,0.3
2023-02-05T19:34:36.176Z,0.3
2023-02-05T19:36:33.329Z,0.2
2023-02-05T19:38:38.003Z,0.2
2023-02-05T19:40:34.223Z,0.2
2023-02-05T19:42:34.349Z,0.3
2023-02-05T19:44:38.610Z,0.3
2023-02-05T19:46:36.774Z,0.3
2023-02-05T19:50:33.666Z,0.4
2023-02-05T19:52:37.423Z,0.4
2023-02-05T19:54:37.186Z,0.3
2023-02-05T19:56:36.071Z,0.3
2023-02-05T19:58:35.578Z,0.2
2023-02-05T20:00:37.647Z,0.3
2023-02-05T20:02:30.821Z,0.3
2023-02-05T20:04:37.103Z,0.4
2023-02-05T20:08:32.683Z,0.4
2023-02-05T20:10:34.403Z,0.4
2023-02-05T20:12:37.304Z,0.3
2023-02-05T20:14:30.962Z,0.4
2023-02-05T20:16:32.089Z,0.3
2023-02-05T20:18:37.428Z,0.3
2023-02-05T20:20:33.696Z,0.3
2023-02-05T20:22:31.205Z,0.3
2023-02-05T20:24:32.845Z,0.3
2023-02-05T20:26:32.709Z,0.3
2023-02-05T20:28:34.472Z,0.4
2023-02-05T20:32:35.288Z,0.3
2023-02-05T20:34:35.706Z,0.4
2023-02-05T20:38:31.171Z,0.3
2023-02-05T20:40:33.027Z,0.2
2023-02-05T20:42:37.538Z,0.2
2023-02-05T20:44:31.101Z,0.2
2023-02-05T20:46:35.890Z,0.2
2023-02-05T20:48:37.570Z,0.2
2023-02-05T20:50:35.905Z,0.2
2023-02-05T20:52:37.039Z,0.1
2023-02-05T20:56:33.896Z,0.2
2023-02-05T20:58:32.711Z,0.2
2023-02-05T21:00:37.881Z,0.2
2023-02-05T21:02:32.391Z,0.2
2023-02-05T21:04:32.275Z,0.2
2023-02-05T21:08:31.037Z,0.3
2023-02-05T21:10:36.652Z,0.2
2023-02-05T21:14:31.090Z,0.2
2023-02-05T21:16:32.369Z,0.1
2023-02-05T21:20:30.827Z,-0.1
2023-02-05T21:22:31.852Z,0
2023-02-05T21:26:32.600Z,0
2023-02-05T21:28:31.859Z,0.1
2023-02-05T21:32:36.457Z,-0.1
2023-02-05T21:34:32.212Z,-0.1
2023-02-05T21:36:37.449Z,-0.1
2023-02-05T21:38:32.110Z,-0.1
2023-02-05T21:40:36.375Z,-0.1
2023-02-05T21:44:30.965Z,-0.1
2023-02-05T21:46:36.641Z,-0.1
2023-02-05T21:50:32.244Z,-0.2
2023-02-05T21:52:35.739Z,-0.3
2023-02-05T21:56:33.629Z,-0.4
2023-02-05T21:58:35.829Z,-0.4
2023-02-05T22:02:31.342Z,-0.6
2023-02-05T22:08:31.170Z,-0.7
2023-02-05T22:10:30.999Z,-0.8
2023-02-05T22:14:31.056Z,-0.9
2023-02-05T22:16:31.108Z,-0.8
2023-02-05T22:18:37.730Z,-0.7
2023-02-05T22:20:31.049Z,-0.7
2023-02-05T22:22:35.354Z,-0.6
2023-02-05T22:24:37.437Z,-0.6
2023-02-05T22:26:31.007Z,-0.6
2023-02-05T22:28:32.107Z,-0.5
2023-02-05T22:30:37.607Z,-0.6
2023-02-05T22:32:31.083Z,-0.5
2023-02-05T22:34:34.789Z,-0.5
2023-02-05T22:36:37.353Z,-0.5
2023-02-05T22:38:36.525Z,-0.5
2023-02-05T22:40:31.093Z,-0.6
2023-02-05T22:42:37.478Z,-0.6
2023-02-05T22:44:35.757Z,-0.6
2023-02-05T22:46:36.275Z,-0.5
2023-02-05T22:50:31.016Z,-0.5
2023-02-05T22:52:31.018Z,-0.5
2023-02-05T22:56:35.676Z,-0.7
2023-02-05T22:58:31.950Z,-0.7
2023-02-05T23:02:30.844Z,-0.6
2023-02-05T23:04:33.654Z,-0.7
2023-02-05T23:08:32.214Z,-0.8
2023-02-05T23:10:31.440Z,-0.8
2023-02-05T23:12:37.240Z,-0.7
2023-02-05T23:14:31.112Z,-0.8
2023-02-05T23:16:31.180Z,-0.8
2023-02-05T23:20:31.048Z,-0.8
2023-02-05T23:22:31.003Z,-0.8
2023-02-05T23:24:37.170Z,-0.8
2023-02-05T23:26:30.885Z,-0.9
2023-02-05T23:28:30.911Z,-0.8
2023-02-05T23:32:31.132Z,-0.9
2023-02-05T23:34:32.117Z,-0.9
2023-02-05T23:38:31.239Z,-0.9
2023-02-05T23:40:30.987Z,-0.9
2023-02-05T23:42:37.597Z,-0.9
2023-02-05T23:44:30.859Z,-0.8
2023-02-05T23:46:31.304Z,-0.9
2023-02-05T23:50:30.911Z,-0.9
2023-02-05T23:52:30.880Z,-0.9
2023-02-05T23:54:37.484Z,-0.9
2023-02-05T23:56:32.642Z,-0.8
2023-02-05T23:58:34.379Z,-0.8
