createdAt,value
2023-01-03T00:01:55.759Z,3.80
2023-01-03T00:04:23.074Z,3.70
2023-01-03T00:06:53.604Z,3.70
2023-01-03T00:09:24.510Z,3.70
2023-01-03T00:12:12.761Z,3.70
2023-01-03T00:14:42.832Z,3.60
2023-01-03T00:17:11.895Z,3.60
2023-01-03T00:19:45.647Z,3.60
2023-01-03T00:22:15.984Z,3.50
2023-01-03T00:24:47.986Z,3.50
2023-01-03T00:27:16.362Z,3.60
2023-01-03T00:29:43.995Z,3.50
2023-01-03T00:32:11.904Z,3.50
2023-01-03T00:34:39.202Z,3.50
2023-01-03T00:37:06.671Z,3.40
2023-01-03T00:39:34.207Z,3.40
2023-01-03T00:42:01.347Z,3.40
2023-01-03T00:44:28.442Z,3.40
2023-01-03T00:46:55.691Z,3.50
2023-01-03T00:49:23.048Z,3.50
2023-01-03T00:51:50.679Z,3.50
2023-01-03T00:54:17.761Z,3.50
2023-01-03T00:56:47.130Z,3.50
2023-01-03T00:59:16.515Z,3.60
2023-01-03T01:01:50.533Z,3.50
2023-01-03T01:04:26.371Z,3.60
2023-01-03T01:06:58.139Z,3.50
2023-01-03T01:09:37.473Z,3.40
2023-01-03T01:12:07.058Z,3.40
2023-01-03T01:14:34.200Z,3.30
2023-01-03T01:17:08.054Z,3.30
2023-01-03T01:19:41.897Z,3.30
2023-01-03T01:22:09.811Z,3.40
2023-01-03T01:24:37.346Z,3.40
2023-01-03T01:27:04.611Z,3.50
2023-01-03T01:29:31.595Z,3.50
2023-01-03T01:31:58.571Z,3.40
2023-01-03T01:34:25.579Z,3.40
2023-01-03T01:36:53.023Z,3.30
2023-01-03T01:39:24.550Z,3.30
2023-01-03T01:42:19.410Z,3.40
2023-01-03T01:44:47.235Z,3.40
2023-01-03T01:47:28.927Z,3.40
2023-01-03T01:50:22.627Z,3.50
2023-01-03T01:53:15.402Z,3.60
2023-01-03T01:55:53.126Z,3.70
2023-01-03T01:58:23.919Z,3.90
2023-01-03T02:00:50.985Z,4.10
2023-01-03T02:03:18.080Z,4.10
2023-01-03T02:05:51.797Z,4.20
2023-01-03T02:08:19.415Z,4.30
2023-01-03T02:11:11.903Z,4.30
2023-01-03T02:14:07.844Z,4.30
2023-01-03T02:16:50.612Z,4.20
2023-01-03T02:19:48.386Z,4.20
2023-01-03T02:23:10.630Z,4.20
2023-01-03T02:26:25.442Z,4.00
2023-01-03T02:29:19.209Z,4.00
2023-01-03T02:32:02.543Z,3.90
2023-01-03T02:34:41.642Z,3.80
2023-01-03T02:37:14.300Z,3.70
2023-01-03T02:40:02.260Z,3.60
2023-01-03T02:43:01.869Z,3.40
2023-01-03T02:46:04.358Z,3.30
2023-01-03T02:48:55.061Z,3.20
2023-01-03T02:51:46.087Z,3.20
2023-01-03T02:54:22.186Z,3.30
2023-01-03T02:57:21.180Z,3.30
2023-01-03T02:59:53.052Z,3.40
2023-01-03T03:02:23.696Z,3.50
2023-01-03T03:04:55.736Z,3.50
2023-01-03T03:07:31.646Z,3.60
2023-01-03T03:10:17.371Z,3.60
2023-01-03T03:13:07.567Z,3.80
2023-01-03T03:16:05.955Z,3.90
2023-01-03T03:18:50.653Z,4.00
2023-01-03T03:21:39.054Z,4.10
2023-01-03T03:24:35.998Z,4.20
2023-01-03T03:27:28.564Z,4.20
2023-01-03T03:29:58.819Z,4.30
2023-01-03T03:32:28.733Z,4.30
2023-01-03T03:34:59.602Z,4.40
2023-01-03T03:37:28.064Z,4.40
2023-01-03T03:40:14.502Z,4.50
2023-01-03T03:43:00.280Z,4.50
2023-01-03T03:45:35.783Z,4.60
2023-01-03T03:48:09.674Z,4.60
2023-01-03T03:50:51.529Z,4.60
2023-01-03T03:53:24.320Z,4.70
2023-01-03T03:56:15.815Z,4.80
2023-01-03T03:58:48.405Z,4.90
2023-01-03T04:01:20.294Z,5.00
2023-01-03T04:03:53.710Z,5.00
2023-01-03T04:06:34.072Z,5.10
2023-01-03T04:09:01.507Z,5.00
2023-01-03T04:11:28.602Z,5.10
2023-01-03T04:13:55.633Z,5.20
2023-01-03T04:16:23.643Z,5.20
2023-01-03T04:18:50.604Z,5.20
2023-01-03T04:21:21.011Z,5.20
2023-01-03T04:23:48.627Z,5.30
2023-01-03T04:26:17.159Z,5.30
2023-01-03T04:28:44.177Z,5.40
2023-01-03T04:31:11.325Z,5.60
2023-01-03T04:33:38.381Z,5.60
2023-01-03T04:36:05.755Z,5.70
2023-01-03T04:38:32.729Z,5.80
2023-01-03T04:41:08.261Z,5.90
2023-01-03T04:43:53.933Z,6.00
2023-01-03T04:46:22.143Z,6.00
2023-01-03T04:48:49.530Z,6.20
2023-01-03T04:51:16.568Z,6.30
2023-01-03T04:53:43.541Z,6.30
2023-01-03T04:56:10.539Z,6.30
2023-01-03T04:58:37.648Z,6.30
2023-01-03T05:01:08.293Z,6.20
2023-01-03T05:03:38.096Z,6.20
2023-01-03T05:06:08.583Z,6.20
2023-01-03T05:08:35.964Z,6.20
2023-01-03T05:11:03.549Z,6.30
2023-01-03T05:13:31.088Z,6.40
2023-01-03T05:16:09.202Z,6.30
2023-01-03T05:18:36.895Z,6.40
2023-01-03T05:21:35.267Z,6.40
2023-01-03T05:24:20.915Z,6.50
2023-01-03T05:26:48.639Z,6.60
2023-01-03T05:29:19.419Z,6.60
2023-01-03T05:31:46.776Z,6.60
2023-01-03T05:34:14.112Z,6.60
2023-01-03T05:36:41.272Z,6.60
2023-01-03T05:39:08.347Z,6.60
2023-01-03T05:41:53.740Z,6.50
2023-01-03T05:44:20.876Z,6.60
2023-01-03T05:46:48.850Z,6.50
2023-01-03T05:49:15.874Z,6.50
2023-01-03T05:51:42.823Z,6.50
2023-01-03T05:54:15.930Z,6.50
2023-01-03T05:56:43.501Z,6.50
2023-01-03T05:59:11.343Z,6.60
2023-01-03T06:01:38.874Z,6.60
2023-01-03T06:04:05.925Z,6.70
2023-01-03T06:06:32.946Z,6.70
2023-01-03T06:09:00.520Z,6.70
2023-01-03T06:11:27.785Z,6.80
2023-01-03T06:13:54.744Z,6.80
2023-01-03T06:16:40.763Z,6.90
2023-01-03T06:19:08.455Z,6.90
2023-01-03T06:21:36.465Z,7.00
2023-01-03T06:24:04.160Z,7.00
2023-01-03T06:26:31.258Z,7.10
2023-01-03T06:29:00.842Z,7.10
2023-01-03T06:31:28.288Z,7.20
2023-01-03T06:33:55.372Z,7.10
2023-01-03T06:36:24.029Z,7.20
2023-01-03T06:38:50.992Z,7.20
2023-01-03T06:41:18.159Z,7.20
2023-01-03T06:43:45.418Z,7.30
2023-01-03T06:46:34.344Z,7.30
2023-01-03T06:49:20.135Z,7.30
2023-01-03T06:52:07.380Z,7.30
2023-01-03T06:54:37.791Z,7.40
2023-01-03T06:57:05.683Z,7.40
2023-01-03T06:59:32.785Z,7.40
2023-01-03T07:01:59.948Z,7.50
2023-01-03T07:04:27.819Z,7.50
2023-01-03T07:06:55.148Z,7.50
2023-01-03T07:09:22.186Z,7.50
2023-01-03T07:11:49.201Z,7.50
2023-01-03T07:14:17.457Z,7.50
2023-01-03T07:16:47.819Z,7.50
2023-01-03T07:19:18.722Z,7.50
2023-01-03T07:21:46.234Z,7.60
2023-01-03T07:24:16.078Z,7.70
2023-01-03T07:26:43.037Z,7.70
2023-01-03T07:29:11.020Z,7.60
2023-01-03T07:31:41.863Z,7.70
2023-01-03T07:34:10.073Z,7.60
2023-01-03T07:36:37.445Z,7.70
2023-01-03T07:39:04.692Z,7.70
2023-01-03T07:41:50.480Z,7.70
2023-01-03T07:44:17.465Z,7.70
2023-01-03T07:46:44.607Z,7.70
2023-01-03T07:49:12.611Z,7.70
2023-01-03T07:51:39.999Z,7.70
2023-01-03T07:54:07.731Z,7.70
2023-01-03T07:56:35.575Z,7.70
2023-01-03T07:59:02.699Z,7.70
2023-01-03T08:01:30.699Z,7.70
2023-01-03T08:03:58.122Z,7.70
2023-01-03T08:06:25.682Z,7.70
2023-01-03T08:09:11.954Z,7.70
2023-01-03T08:11:58.137Z,7.70
2023-01-03T08:14:26.986Z,7.70
2023-01-03T08:16:55.718Z,7.70
2023-01-03T08:19:23.950Z,7.70
2023-01-03T08:21:51.945Z,7.70
2023-01-03T08:24:19.238Z,7.60
2023-01-03T08:26:46.349Z,7.60
2023-01-03T08:29:13.325Z,7.60
2023-01-03T08:31:52.975Z,7.70
2023-01-03T08:34:27.004Z,7.70
2023-01-03T08:37:02.148Z,7.70
2023-01-03T08:39:39.532Z,7.70
2023-01-03T08:42:09.286Z,7.70
2023-01-03T08:44:37.299Z,7.80
2023-01-03T08:47:08.524Z,7.80
2023-01-03T08:49:36.520Z,7.80
2023-01-03T08:52:04.285Z,7.90
2023-01-03T08:54:31.379Z,7.90
2023-01-03T08:56:58.416Z,8.00
2023-01-03T08:59:25.432Z,8.00
2023-01-03T09:01:52.541Z,8.10
2023-01-03T09:04:19.736Z,8.10
2023-01-03T09:06:46.734Z,8.00
2023-01-03T09:09:13.664Z,8.00
2023-01-03T09:11:44.866Z,8.00
2023-01-03T09:14:11.844Z,8.00
2023-01-03T09:16:41.680Z,8.10
2023-01-03T09:19:10.901Z,8.10
2023-01-03T09:21:37.833Z,8.10
2023-01-03T09:24:05.336Z,8.20
2023-01-03T09:26:32.431Z,8.10
2023-01-03T09:28:59.375Z,8.20
2023-01-03T09:31:26.404Z,8.10
2023-01-03T09:33:53.428Z,8.20
2023-01-03T09:36:23.779Z,8.20
2023-01-03T09:38:51.220Z,8.20
2023-01-03T09:41:23.701Z,8.30
2023-01-03T09:44:04.080Z,8.30
2023-01-03T09:46:34.263Z,8.30
2023-01-03T09:49:02.745Z,8.30
2023-01-03T09:52:01.149Z,8.40
2023-01-03T09:54:53.623Z,8.40
2023-01-03T09:57:50.096Z,8.50
2023-01-03T10:01:00.903Z,8.60
2023-01-03T10:03:51.121Z,8.60
2023-01-03T10:06:40.184Z,8.70
2023-01-03T10:09:36.286Z,8.80
2023-01-03T10:12:24.018Z,8.70
2023-01-03T10:15:18.782Z,8.70
2023-01-03T10:18:33.591Z,8.80
2023-01-03T10:21:08.421Z,8.90
2023-01-03T10:23:36.007Z,9.00
2023-01-03T10:26:11.724Z,9.00
2023-01-03T10:28:43.183Z,9.00
2023-01-03T10:31:48.017Z,9.00
2023-01-03T10:34:15.042Z,8.80
2023-01-03T10:36:41.990Z,8.90
2023-01-03T10:39:11.289Z,8.90
2023-01-03T10:41:47.671Z,8.90
2023-01-03T10:44:30.027Z,9.00
2023-01-03T10:47:15.942Z,9.00
2023-01-03T10:49:47.076Z,9.10
2023-01-03T10:52:19.993Z,9.10
2023-01-03T10:54:54.924Z,9.10
2023-01-03T10:57:44.523Z,9.10
2023-01-03T11:00:23.846Z,9.00
2023-01-03T11:02:51.460Z,9.00
2023-01-03T11:05:25.732Z,9.00
2023-01-03T11:08:03.353Z,8.90
2023-01-03T11:10:59.566Z,9.00
2023-01-03T11:13:41.341Z,9.10
2023-01-03T11:16:17.832Z,9.30
2023-01-03T11:19:00.075Z,9.40
2023-01-03T11:21:46.314Z,9.40
2023-01-03T11:24:39.547Z,9.40
2023-01-03T11:27:27.612Z,9.30
2023-01-03T11:30:25.433Z,9.20
2023-01-03T11:33:12.334Z,9.30
2023-01-03T11:36:12.256Z,9.30
2023-01-03T11:38:54.021Z,9.40
2023-01-03T11:41:27.164Z,9.40
2023-01-03T11:44:28.715Z,9.50
2023-01-03T11:47:48.223Z,9.50
2023-01-03T11:50:26.372Z,9.40
2023-01-03T11:53:11.337Z,9.40
2023-01-03T11:56:09.301Z,9.50
2023-01-03T11:59:20.738Z,9.50
2023-01-03T12:02:17.485Z,9.60
2023-01-03T12:05:10.264Z,9.50
2023-01-03T12:08:02.051Z,9.50
2023-01-03T12:10:43.791Z,9.50
2023-01-03T12:13:56.409Z,9.60
2023-01-03T12:17:00.739Z,9.70
2023-01-03T12:19:38.900Z,9.60
2023-01-03T12:22:29.813Z,9.60
2023-01-03T12:25:08.491Z,9.60
2023-01-03T12:27:44.636Z,9.60
2023-01-03T12:30:31.599Z,9.60
2023-01-03T12:33:53.793Z,9.80
2023-01-03T12:36:23.780Z,10.00
2023-01-03T12:39:11.979Z,10.10
2023-01-03T12:42:24.253Z,10.10
2023-01-03T12:45:10.785Z,10.20
2023-01-03T12:48:11.439Z,10.30
2023-01-03T12:50:48.346Z,10.30
2023-01-03T12:53:41.143Z,10.30
2023-01-03T12:56:43.471Z,10.30
2023-01-03T13:00:09.998Z,10.40
2023-01-03T13:03:01.552Z,10.40
2023-01-03T13:05:52.631Z,10.30
2023-01-03T13:08:31.508Z,10.20
2023-01-03T13:11:05.130Z,10.10
2023-01-03T13:13:33.437Z,10.10
2023-01-03T13:16:38.052Z,10.00
2023-01-03T13:19:40.142Z,10.00
2023-01-03T13:22:20.316Z,10.00
2023-01-03T13:24:52.579Z,10.00
2023-01-03T13:27:35.177Z,10.00
2023-01-03T13:30:08.109Z,10.00
2023-01-03T13:32:52.395Z,10.10
2023-01-03T13:35:45.302Z,10.10
2023-01-03T13:38:26.611Z,10.10
2023-01-03T13:41:17.994Z,10.10
2023-01-03T13:43:50.967Z,10.10
2023-01-03T13:46:24.923Z,10.10
2023-01-03T13:49:05.740Z,10.00
2023-01-03T13:51:45.206Z,9.90
2023-01-03T13:54:15.106Z,9.80
2023-01-03T13:56:45.080Z,9.70
2023-01-03T13:59:15.106Z,9.70
2023-01-03T14:02:02.718Z,9.70
2023-01-03T14:05:14.446Z,9.70
2023-01-03T14:08:35.435Z,9.70
2023-01-03T14:11:49.453Z,9.60
2023-01-03T14:14:21.799Z,9.70
2023-01-03T14:16:56.101Z,9.90
2023-01-03T14:19:32.348Z,10.00
2023-01-03T14:22:34.842Z,10.10
2023-01-03T14:25:02.000Z,10.10
2023-01-03T14:27:39.455Z,10.10
2023-01-03T14:30:21.869Z,10.00
2023-01-03T14:32:49.025Z,10.10
2023-01-03T14:35:39.401Z,10.00
2023-01-03T14:38:25.564Z,10.00
2023-01-03T14:40:55.992Z,10.00
2023-01-03T14:43:31.727Z,10.00
2023-01-03T14:46:06.340Z,10.00
2023-01-03T14:48:33.824Z,9.90
2023-01-03T14:51:03.675Z,9.80
2023-01-03T14:53:33.557Z,9.70
2023-01-03T14:56:01.322Z,9.70
2023-01-03T14:58:47.260Z,9.60
2023-01-03T15:01:15.541Z,9.60
2023-01-03T15:03:48.629Z,9.60
2023-01-03T15:06:32.847Z,9.60
2023-01-03T15:09:15.013Z,9.60
2023-01-03T15:11:59.366Z,9.60
2023-01-03T15:14:37.277Z,9.60
2023-01-03T15:17:09.727Z,9.60
2023-01-03T15:19:40.988Z,9.50
2023-01-03T15:22:15.494Z,9.50
2023-01-03T15:24:45.723Z,9.50
2023-01-03T15:27:37.504Z,9.40
2023-01-03T15:30:32.365Z,9.40
2023-01-03T15:33:20.011Z,9.40
2023-01-03T15:35:51.177Z,9.40
2023-01-03T15:38:35.523Z,9.30
2023-01-03T15:42:12.363Z,9.30
2023-01-03T15:44:38.427Z,9.30
2023-01-03T15:47:08.703Z,9.30
2023-01-03T15:49:46.337Z,9.30
2023-01-03T15:52:15.022Z,9.30
2023-01-03T15:54:44.083Z,9.30
2023-01-03T15:57:21.202Z,9.30
2023-01-03T16:00:01.832Z,9.20
2023-01-03T16:02:30.967Z,9.20
2023-01-03T16:04:58.318Z,9.20
2023-01-03T16:07:26.470Z,9.20
2023-01-03T16:09:53.452Z,9.20
2023-01-03T16:12:27.984Z,9.20
2023-01-03T16:14:55.039Z,9.20
2023-01-03T16:17:28.515Z,9.20
2023-01-03T16:19:56.719Z,9.20
2023-01-03T16:22:34.406Z,9.20
2023-01-03T16:25:02.434Z,9.30
2023-01-03T16:27:29.416Z,9.30
2023-01-03T16:29:56.354Z,9.30
2023-01-03T16:32:28.125Z,9.30
2023-01-03T16:35:04.696Z,9.30
2023-01-03T16:37:31.892Z,9.30
2023-01-03T16:39:59.301Z,9.40
2023-01-03T16:42:29.398Z,9.40
2023-01-03T16:44:57.067Z,9.50
2023-01-03T16:47:30.800Z,9.50
2023-01-03T16:50:02.020Z,9.50
2023-01-03T16:52:38.831Z,9.50
2023-01-03T16:55:23.362Z,9.50
2023-01-03T16:57:54.448Z,9.50
2023-01-03T17:00:29.608Z,9.50
2023-01-03T17:02:59.295Z,9.50
2023-01-03T17:05:28.695Z,9.50
2023-01-03T17:08:04.138Z,9.50
2023-01-03T17:10:41.678Z,9.50
2023-01-03T17:13:27.042Z,9.50
2023-01-03T17:15:55.929Z,9.50
2023-01-03T17:18:26.627Z,9.50
2023-01-03T17:21:01.282Z,9.50
2023-01-03T17:23:36.117Z,9.40
2023-01-03T17:26:03.540Z,9.50
2023-01-03T17:28:30.875Z,9.50
2023-01-03T17:30:57.848Z,9.50
2023-01-03T17:33:30.419Z,9.40
2023-01-03T17:35:59.096Z,9.40
2023-01-03T17:38:27.388Z,9.40
2023-01-03T17:40:56.508Z,9.40
2023-01-03T17:43:25.124Z,9.40
2023-01-03T17:46:20.578Z,9.40
2023-01-03T17:49:08.362Z,9.40
2023-01-03T17:51:35.524Z,9.40
2023-01-03T17:54:02.748Z,9.30
2023-01-03T17:56:30.135Z,9.30
2023-01-03T17:58:57.462Z,9.30
2023-01-03T18:01:24.819Z,9.30
2023-01-03T18:03:52.247Z,9.30
2023-01-03T18:06:23.731Z,9.30
2023-01-03T18:08:52.643Z,9.30
2023-01-03T18:11:23.037Z,9.30
2023-01-03T18:13:50.264Z,9.30
2023-01-03T18:16:21.608Z,9.30
2023-01-03T18:18:49.594Z,9.30
2023-01-03T18:21:27.940Z,9.40
2023-01-03T18:24:17.282Z,9.40
2023-01-03T18:26:50.069Z,9.30
2023-01-03T18:29:18.156Z,9.40
2023-01-03T18:31:46.926Z,9.40
2023-01-03T18:34:14.953Z,9.40
2023-01-03T18:36:46.437Z,9.40
2023-01-03T18:39:20.487Z,9.40
2023-01-03T18:41:47.672Z,9.40
2023-01-03T18:44:24.171Z,9.40
2023-01-03T18:46:52.061Z,9.40
2023-01-03T18:49:19.728Z,9.40
2023-01-03T18:51:50.422Z,9.40
2023-01-03T18:54:19.772Z,9.40
2023-01-03T18:56:46.895Z,9.40
2023-01-03T18:59:23.037Z,9.40
2023-01-03T19:01:50.509Z,9.40
2023-01-03T19:04:18.044Z,9.40
2023-01-03T19:06:50.678Z,9.50
2023-01-03T19:09:26.690Z,9.50
2023-01-03T19:11:54.445Z,9.50
2023-01-03T19:14:21.730Z,9.50
2023-01-03T19:16:48.724Z,9.50
2023-01-03T19:19:15.751Z,9.60
2023-01-03T19:21:46.447Z,9.60
2023-01-03T19:24:43.364Z,9.60
2023-01-03T19:27:23.632Z,9.60
2023-01-03T19:29:52.569Z,9.60
2023-01-03T19:32:30.201Z,9.70
2023-01-03T19:34:57.492Z,9.70
2023-01-03T19:37:24.441Z,9.70
2023-01-03T19:39:51.390Z,9.80
2023-01-03T19:42:40.896Z,9.80
2023-01-03T19:45:34.931Z,9.90
2023-01-03T19:48:24.044Z,9.90
2023-01-03T19:50:53.010Z,9.90
2023-01-03T19:53:20.219Z,9.90
2023-01-03T19:55:49.333Z,9.90
2023-01-03T19:58:29.630Z,9.90
2023-01-03T20:00:57.281Z,9.80
2023-01-03T20:03:42.803Z,9.80
2023-01-03T20:06:17.550Z,9.80
2023-01-03T20:08:45.509Z,9.80
2023-01-03T20:11:20.412Z,9.90
2023-01-03T20:13:47.734Z,9.90
2023-01-03T20:16:15.748Z,9.90
2023-01-03T20:18:43.526Z,9.90
2023-01-03T20:21:22.469Z,9.90
2023-01-03T20:23:57.573Z,9.90
2023-01-03T20:26:31.142Z,9.90
2023-01-03T20:28:59.915Z,9.90
2023-01-03T20:31:28.123Z,9.90
2023-01-03T20:33:55.178Z,9.90
2023-01-03T20:36:26.055Z,9.90
2023-01-03T20:38:58.017Z,9.90
2023-01-03T20:41:36.582Z,9.90
2023-01-03T20:44:07.981Z,9.90
2023-01-03T20:46:35.708Z,9.90
2023-01-03T20:49:03.886Z,9.90
2023-01-03T20:51:31.144Z,9.90
2023-01-03T20:53:58.116Z,9.90
2023-01-03T20:56:26.858Z,9.90
2023-01-03T20:58:53.912Z,9.90
2023-01-03T21:01:20.930Z,9.90
2023-01-03T21:03:48.147Z,9.90
2023-01-03T21:06:18.999Z,9.80
2023-01-03T21:08:54.941Z,9.90
2023-01-03T21:11:23.924Z,9.80
2023-01-03T21:13:51.558Z,9.80
2023-01-03T21:16:33.913Z,9.80
2023-01-03T21:19:09.808Z,9.90
2023-01-03T21:21:36.877Z,9.90
2023-01-03T21:24:04.969Z,9.90
2023-01-03T21:26:31.916Z,9.90
2023-01-03T21:28:59.584Z,9.90
2023-01-03T21:31:26.935Z,9.80
2023-01-03T21:33:54.045Z,9.90
2023-01-03T21:36:28.864Z,9.90
2023-01-03T21:38:57.184Z,9.90
2023-01-03T21:41:27.959Z,9.90
2023-01-03T21:44:00.746Z,9.90
2023-01-03T21:46:28.084Z,9.90
2023-01-03T21:48:55.834Z,9.90
2023-01-03T21:51:35.510Z,9.80
2023-01-03T21:54:08.407Z,9.80
2023-01-03T21:56:45.506Z,9.80
2023-01-03T21:59:17.409Z,9.70
2023-01-03T22:02:04.285Z,9.70
2023-01-03T22:04:32.270Z,9.70
2023-01-03T22:07:01.130Z,9.70
2023-01-03T22:09:48.126Z,9.70
2023-01-03T22:12:16.460Z,9.70
2023-01-03T22:14:45.152Z,9.70
2023-01-03T22:17:12.254Z,9.70
2023-01-03T22:19:39.254Z,9.70
2023-01-03T22:22:06.251Z,9.70
2023-01-03T22:24:33.239Z,9.70
2023-01-03T22:27:00.154Z,9.70
2023-01-03T22:29:27.096Z,9.70
2023-01-03T22:31:54.074Z,9.70
2023-01-03T22:34:21.052Z,9.60
2023-01-03T22:36:48.440Z,9.60
2023-01-03T22:39:15.404Z,9.60
2023-01-03T22:41:42.340Z,9.70
2023-01-03T22:44:10.621Z,9.70
2023-01-03T22:46:37.587Z,9.70
2023-01-03T22:49:04.577Z,9.70
2023-01-03T22:51:31.568Z,9.70
2023-01-03T22:53:58.719Z,9.60
2023-01-03T22:56:25.651Z,9.70
2023-01-03T22:58:52.619Z,9.70
2023-01-03T23:01:27.511Z,9.70
2023-01-03T23:04:00.200Z,9.70
2023-01-03T23:06:29.910Z,9.70
2023-01-03T23:08:57.752Z,9.70
2023-01-03T23:11:46.640Z,9.80
2023-01-03T23:14:17.399Z,9.80
2023-01-03T23:16:45.706Z,9.80
2023-01-03T23:19:15.873Z,9.80
2023-01-03T23:21:45.452Z,9.80
2023-01-03T23:24:22.445Z,9.90
2023-01-03T23:26:50.935Z,9.90
2023-01-03T23:29:18.376Z,9.90
2023-01-03T23:31:45.595Z,9.90
2023-01-03T23:34:13.259Z,10.00
2023-01-03T23:36:43.107Z,10.00
2023-01-03T23:39:17.032Z,10.00
2023-01-03T23:41:45.181Z,10.10
2023-01-03T23:44:12.774Z,10.10
2023-01-03T23:46:39.889Z,10.00
2023-01-03T23:49:06.850Z,10.00
2023-01-03T23:51:33.803Z,10.10
2023-01-03T23:54:00.761Z,10.10
2023-01-03T23:56:27.781Z,10.10
2023-01-03T23:58:54.728Z,10.10
