createdAt,value
2018-10-07T00:00:24.285Z,99.90
2018-10-07T00:02:52.753Z,99.90
2018-10-07T00:05:21.239Z,99.90
2018-10-07T00:07:50.502Z,99.90
2018-10-07T00:10:19.280Z,99.90
2018-10-07T00:12:47.799Z,99.90
2018-10-07T00:15:16.283Z,99.90
2018-10-07T00:17:45.167Z,99.90
2018-10-07T00:20:13.663Z,99.90
2018-10-07T00:22:42.108Z,99.90
2018-10-07T00:25:10.592Z,99.90
2018-10-07T00:27:39.241Z,99.90
2018-10-07T00:30:07.683Z,99.90
2018-10-07T00:32:36.183Z,99.90
2018-10-07T00:35:04.694Z,99.90
2018-10-07T00:37:33.156Z,99.90
2018-10-07T00:40:02.356Z,99.90
2018-10-07T00:42:31.498Z,99.90
2018-10-07T00:45:00.626Z,99.90
2018-10-07T00:47:29.078Z,99.90
2018-10-07T00:49:57.582Z,99.90
2018-10-07T00:52:26.042Z,99.90
2018-10-07T00:54:54.478Z,99.90
2018-10-07T00:57:22.967Z,99.90
2018-10-07T00:59:52.224Z,99.90
2018-10-07T01:02:20.690Z,99.90
2018-10-07T01:04:49.181Z,99.90
2018-10-07T01:07:17.641Z,99.90
2018-10-07T01:09:46.096Z,99.90
2018-10-07T01:12:14.562Z,99.90
2018-10-07T01:14:43.653Z,99.90
2018-10-07T01:17:12.099Z,99.90
2018-10-07T01:19:40.606Z,99.90
2018-10-07T01:22:09.040Z,99.90
2018-10-07T01:24:37.474Z,99.90
2018-10-07T01:27:06.588Z,99.90
2018-10-07T01:29:35.032Z,99.90
2018-10-07T01:32:03.497Z,99.90
2018-10-07T01:34:32.059Z,99.90
2018-10-07T01:37:00.654Z,99.90
2018-10-07T01:39:29.111Z,99.90
2018-10-07T01:41:57.860Z,99.90
2018-10-07T01:44:26.366Z,99.90
2018-10-07T01:46:54.920Z,99.90
2018-10-07T01:49:23.418Z,99.90
2018-10-07T01:51:52.046Z,99.90
2018-10-07T01:54:20.580Z,99.90
2018-10-07T01:56:50.370Z,99.90
2018-10-07T01:59:18.947Z,99.90
2018-10-07T02:01:48.400Z,99.90
2018-10-07T02:04:16.843Z,99.90
2018-10-07T02:06:45.382Z,99.90
2018-10-07T02:09:13.879Z,99.90
2018-10-07T02:11:42.321Z,99.90
2018-10-07T02:14:10.765Z,99.90
2018-10-07T02:16:39.772Z,99.90
2018-10-07T02:19:08.250Z,99.90
2018-10-07T02:21:37.611Z,99.90
2018-10-07T02:24:06.047Z,99.90
2018-10-07T02:26:34.469Z,99.90
2018-10-07T02:29:02.905Z,99.90
2018-10-07T02:31:31.329Z,99.90
2018-10-07T02:33:59.795Z,99.90
2018-10-07T02:36:29.048Z,99.90
2018-10-07T02:38:57.529Z,99.90
2018-10-07T02:41:25.969Z,99.90
2018-10-07T02:43:54.570Z,99.90
2018-10-07T02:46:23.015Z,99.90
2018-10-07T02:48:51.460Z,99.90
2018-10-07T02:51:20.116Z,99.90
2018-10-07T02:53:48.482Z,99.90
2018-10-07T02:56:17.636Z,99.90
2018-10-07T02:58:46.079Z,99.90
2018-10-07T03:01:14.564Z,99.90
2018-10-07T03:03:43.769Z,99.90
2018-10-07T03:06:12.897Z,99.90
2018-10-07T03:08:41.943Z,99.90
2018-10-07T03:11:10.935Z,99.90
2018-10-07T03:13:39.493Z,99.90
2018-10-07T03:16:07.966Z,99.90
2018-10-07T03:18:36.570Z,99.90
2018-10-07T03:21:05.023Z,99.90
2018-10-07T03:23:33.462Z,99.90
2018-10-07T03:26:01.905Z,99.90
2018-10-07T03:28:30.371Z,99.90
2018-10-07T03:30:58.819Z,99.90
2018-10-07T03:33:27.262Z,99.90
2018-10-07T03:35:56.437Z,99.90
2018-10-07T03:38:24.965Z,99.90
2018-10-07T03:40:54.026Z,99.90
2018-10-07T03:43:22.446Z,99.90
2018-10-07T03:45:51.096Z,99.90
2018-10-07T03:48:20.330Z,99.90
2018-10-07T03:50:48.762Z,99.90
2018-10-07T03:53:17.340Z,99.90
2018-10-07T03:55:45.823Z,99.90
2018-10-07T03:58:14.284Z,99.90
2018-10-07T04:00:42.804Z,99.90
2018-10-07T04:03:11.252Z,99.90
2018-10-07T04:05:40.282Z,99.90
2018-10-07T04:08:08.753Z,99.90
2018-10-07T04:10:37.797Z,99.90
2018-10-07T04:13:06.293Z,99.90
2018-10-07T04:15:34.762Z,99.90
2018-10-07T04:18:03.245Z,99.90
2018-10-07T04:20:31.665Z,99.90
2018-10-07T04:23:00.195Z,99.90
2018-10-07T04:25:29.746Z,99.90
2018-10-07T04:27:59.042Z,99.90
2018-10-07T04:30:27.501Z,99.90
2018-10-07T04:32:56.005Z,99.90
2018-10-07T04:35:24.425Z,99.90
2018-10-07T04:37:52.898Z,99.90
2018-10-07T04:40:21.367Z,99.90
2018-10-07T04:42:49.875Z,99.90
2018-10-07T04:45:18.261Z,99.90
2018-10-07T04:47:46.722Z,99.90
2018-10-07T04:50:15.156Z,99.90
2018-10-07T04:52:43.599Z,99.90
2018-10-07T04:55:12.018Z,99.90
2018-10-07T04:57:40.477Z,99.90
2018-10-07T05:00:09.097Z,99.90
2018-10-07T05:02:37.472Z,99.90
2018-10-07T05:05:05.937Z,99.90
2018-10-07T05:07:34.387Z,99.90
2018-10-07T05:10:14.801Z,99.90
2018-10-07T05:12:43.338Z,99.90
2018-10-07T05:15:11.846Z,99.90
2018-10-07T05:17:40.363Z,99.90
2018-10-07T05:20:08.872Z,99.90
2018-10-07T05:22:37.920Z,99.90
2018-10-07T05:25:06.362Z,99.90
2018-10-07T05:27:34.928Z,99.90
2018-10-07T05:30:03.413Z,99.90
2018-10-07T05:32:31.920Z,99.90
2018-10-07T05:35:00.374Z,99.90
2018-10-07T05:37:28.906Z,99.90
2018-10-07T05:39:57.379Z,99.90
2018-10-07T05:42:25.837Z,99.90
2018-10-07T05:44:54.335Z,99.90
2018-10-07T05:47:22.772Z,99.90
2018-10-07T05:49:51.198Z,99.90
2018-10-07T05:52:19.659Z,99.90
2018-10-07T05:54:48.124Z,99.90
2018-10-07T05:57:16.578Z,99.90
2018-10-07T05:59:45.035Z,99.90
2018-10-07T06:02:13.731Z,99.90
2018-10-07T06:04:48.694Z,99.90
2018-10-07T06:07:17.137Z,99.90
2018-10-07T06:09:45.574Z,99.90
2018-10-07T06:12:14.031Z,99.90
2018-10-07T06:14:54.061Z,99.90
2018-10-07T06:17:23.170Z,99.90
2018-10-07T06:19:51.632Z,99.90
2018-10-07T06:22:20.110Z,99.90
2018-10-07T06:24:48.547Z,99.90
2018-10-07T06:27:17.436Z,99.90
2018-10-07T06:29:45.941Z,99.90
2018-10-07T06:32:14.334Z,99.90
2018-10-07T06:34:42.825Z,99.90
2018-10-07T06:37:11.277Z,99.90
2018-10-07T06:39:40.009Z,99.90
2018-10-07T06:42:08.449Z,99.90
2018-10-07T06:44:36.870Z,99.90
2018-10-07T06:47:05.375Z,99.90
2018-10-07T06:49:34.783Z,99.90
2018-10-07T06:52:03.227Z,99.90
2018-10-07T06:54:31.732Z,99.90
2018-10-07T06:57:00.153Z,99.90
2018-10-07T06:59:28.829Z,99.90
2018-10-07T07:01:57.927Z,99.90
2018-10-07T07:04:26.559Z,99.90
2018-10-07T07:06:57.070Z,99.90
2018-10-07T07:09:26.359Z,99.90
2018-10-07T07:11:54.868Z,99.90
2018-10-07T07:14:23.455Z,99.90
2018-10-07T07:16:53.526Z,99.90
2018-10-07T07:19:21.973Z,99.90
2018-10-07T07:21:50.451Z,99.90
2018-10-07T07:24:18.884Z,99.90
2018-10-07T07:26:47.356Z,99.90
2018-10-07T07:29:15.817Z,99.90
2018-10-07T07:31:44.358Z,99.90
2018-10-07T07:34:12.814Z,99.90
2018-10-07T07:36:42.607Z,99.90
2018-10-07T07:39:11.058Z,99.90
2018-10-07T07:41:39.540Z,99.90
2018-10-07T07:44:08.729Z,99.90
2018-10-07T07:46:37.899Z,99.90
2018-10-07T07:49:06.441Z,99.90
2018-10-07T07:51:34.893Z,99.90
2018-10-07T07:54:03.947Z,99.90
2018-10-07T07:56:33.035Z,99.90
2018-10-07T07:59:01.493Z,99.90
2018-10-07T08:01:30.731Z,99.90
2018-10-07T08:03:59.266Z,99.90
2018-10-07T08:06:27.938Z,99.90
2018-10-07T08:08:56.444Z,99.90
2018-10-07T08:11:25.505Z,99.90
2018-10-07T08:13:53.984Z,99.90
2018-10-07T08:16:22.471Z,99.90
2018-10-07T08:18:50.887Z,99.90
2018-10-07T08:21:19.336Z,99.90
2018-10-07T08:23:47.860Z,99.90
2018-10-07T08:26:16.382Z,99.90
2018-10-07T08:28:44.857Z,99.90
2018-10-07T08:31:13.299Z,99.90
2018-10-07T08:33:41.832Z,99.90
2018-10-07T08:36:11.000Z,99.90
2018-10-07T08:38:39.515Z,99.90
2018-10-07T08:41:08.223Z,99.90
2018-10-07T08:43:36.698Z,99.90
2018-10-07T08:46:05.233Z,99.90
2018-10-07T08:48:34.915Z,99.90
2018-10-07T08:51:03.405Z,99.90
2018-10-07T08:53:31.891Z,99.90
2018-10-07T08:56:00.531Z,99.90
2018-10-07T08:58:29.015Z,99.90
2018-10-07T09:00:57.533Z,99.90
2018-10-07T09:03:26.129Z,99.90
2018-10-07T09:05:54.579Z,99.90
2018-10-07T09:08:23.434Z,99.90
2018-10-07T09:10:51.907Z,99.90
2018-10-07T09:13:20.553Z,99.90
2018-10-07T09:15:49.017Z,99.90
2018-10-07T09:18:17.610Z,99.90
2018-10-07T09:20:46.296Z,99.90
2018-10-07T09:23:15.904Z,99.90
2018-10-07T09:25:45.596Z,99.90
2018-10-07T09:28:15.270Z,99.90
2018-10-07T09:30:44.908Z,99.90
2018-10-07T09:33:13.372Z,99.90
2018-10-07T09:35:41.853Z,99.90
2018-10-07T09:38:10.349Z,99.90
2018-10-07T09:40:38.921Z,99.90
2018-10-07T09:43:07.400Z,99.90
2018-10-07T09:45:35.932Z,99.90
2018-10-07T09:48:04.416Z,99.90
2018-10-07T09:50:33.034Z,99.90
2018-10-07T09:53:01.455Z,99.90
2018-10-07T09:55:30.693Z,99.90
2018-10-07T09:57:59.304Z,99.90
2018-10-07T10:00:33.145Z,99.90
2018-10-07T10:03:01.631Z,99.80
2018-10-07T10:05:31.367Z,99.90
2018-10-07T10:07:59.868Z,99.30
2018-10-07T10:10:28.633Z,99.70
2018-10-07T10:12:57.185Z,99.20
2018-10-07T10:15:25.694Z,99.30
2018-10-07T10:18:00.799Z,99.00
2018-10-07T10:20:34.990Z,98.80
2018-10-07T10:24:13.503Z,98.10
2018-10-07T10:26:51.543Z,97.00
2018-10-07T10:29:29.544Z,97.00
2018-10-07T10:32:40.303Z,96.20
2018-10-07T10:35:18.953Z,95.60
2018-10-07T10:40:01.857Z,94.70
2018-10-07T10:43:39.153Z,93.50
2018-10-07T10:46:13.110Z,93.20
2018-10-07T10:48:49.222Z,92.00
2018-10-07T10:52:25.452Z,90.80
2018-10-07T10:54:58.314Z,90.90
2018-10-07T10:57:45.202Z,91.10
2018-10-07T11:00:28.087Z,90.50
2018-10-07T11:05:26.334Z,90.50
2018-10-07T11:08:14.722Z,90.10
2018-10-07T11:13:04.748Z,87.30
2018-10-07T11:15:40.868Z,87.70
2018-10-07T11:18:16.380Z,85.30
2018-10-07T11:20:56.038Z,84.70
2018-10-07T11:23:44.260Z,83.30
2018-10-07T11:26:20.063Z,82.40
2018-10-07T11:29:12.344Z,82.30
2018-10-07T11:32:06.084Z,82.00
2018-10-07T11:34:46.468Z,82.10
2018-10-07T11:37:35.111Z,81.40
2018-10-07T11:40:38.855Z,80.20
2018-10-07T11:43:17.573Z,78.10
2018-10-07T11:46:09.009Z,77.40
2018-10-07T11:48:44.779Z,76.50
2018-10-07T11:51:53.168Z,77.70
2018-10-07T11:54:31.709Z,76.40
2018-10-07T11:57:00.916Z,75.50
2018-10-07T11:59:29.408Z,75.80
2018-10-07T12:01:58.371Z,75.40
2018-10-07T12:04:26.871Z,75.40
2018-10-07T12:06:56.051Z,75.10
2018-10-07T12:09:24.552Z,75.60
2018-10-07T12:11:53.047Z,75.40
2018-10-07T12:14:21.552Z,75.40
2018-10-07T12:16:50.776Z,75.40
2018-10-07T12:19:19.393Z,71.90
2018-10-07T12:21:47.920Z,71.10
2018-10-07T12:24:16.354Z,71.60
2018-10-07T12:26:45.472Z,72.10
2018-10-07T12:29:13.978Z,72.10
2018-10-07T12:31:42.649Z,71.40
2018-10-07T12:34:11.134Z,72.10
2018-10-07T12:36:39.765Z,72.20
2018-10-07T12:39:08.240Z,72.00
2018-10-07T12:41:37.946Z,68.30
2018-10-07T12:44:06.403Z,68.70
2018-10-07T12:46:34.895Z,68.10
2018-10-07T12:49:04.125Z,68.80
2018-10-07T12:51:32.628Z,68.90
2018-10-07T12:54:01.187Z,69.20
2018-10-07T12:56:30.059Z,69.00
2018-10-07T12:58:58.568Z,68.70
2018-10-07T13:01:27.032Z,69.50
2018-10-07T13:03:55.604Z,70.00
2018-10-07T13:06:24.011Z,69.70
2018-10-07T13:08:52.547Z,67.10
2018-10-07T13:11:20.976Z,66.50
2018-10-07T13:13:49.757Z,65.40
2018-10-07T13:16:18.279Z,64.60
2018-10-07T13:18:46.831Z,65.20
2018-10-07T13:21:15.302Z,64.20
2018-10-07T13:23:44.364Z,63.60
2018-10-07T13:26:12.864Z,63.80
2018-10-07T13:28:41.314Z,63.40
2018-10-07T13:31:10.234Z,63.10
2018-10-07T13:33:39.308Z,63.30
2018-10-07T13:36:07.844Z,62.80
2018-10-07T13:38:36.398Z,62.80
2018-10-07T13:41:04.891Z,62.30
2018-10-07T13:43:33.454Z,61.90
2018-10-07T13:46:02.136Z,61.80
2018-10-07T13:48:30.813Z,61.90
2018-10-07T13:50:59.548Z,63.10
2018-10-07T13:53:28.129Z,61.60
2018-10-07T13:55:56.826Z,61.60
2018-10-07T13:58:26.003Z,61.60
2018-10-07T14:00:54.572Z,61.90
2018-10-07T14:03:23.191Z,62.30
2018-10-07T14:05:51.742Z,62.40
2018-10-07T14:08:20.224Z,62.00
2018-10-07T14:10:48.849Z,62.30
2018-10-07T14:13:17.533Z,62.60
2018-10-07T14:15:46.313Z,62.70
2018-10-07T14:18:14.870Z,63.30
2018-10-07T14:20:43.364Z,63.70
2018-10-07T14:23:11.957Z,62.80
2018-10-07T14:25:40.664Z,62.70
2018-10-07T14:28:09.147Z,62.70
2018-10-07T14:30:37.646Z,63.30
2018-10-07T14:33:06.164Z,63.00
2018-10-07T14:35:34.641Z,62.90
2018-10-07T14:38:03.097Z,64.30
2018-10-07T14:40:31.661Z,63.40
2018-10-07T14:43:00.204Z,64.10
2018-10-07T14:45:28.736Z,64.00
2018-10-07T14:47:57.242Z,63.30
2018-10-07T14:50:27.487Z,64.00
2018-10-07T14:52:56.547Z,61.90
2018-10-07T14:55:25.025Z,61.60
2018-10-07T14:57:53.510Z,61.70
2018-10-07T15:00:22.030Z,62.20
2018-10-07T15:02:50.591Z,62.10
2018-10-07T15:05:19.043Z,61.90
2018-10-07T15:07:47.772Z,62.10
2018-10-07T15:10:16.212Z,62.80
2018-10-07T15:12:46.433Z,62.30
2018-10-07T15:15:14.936Z,63.40
2018-10-07T15:17:43.423Z,64.40
2018-10-07T15:20:11.978Z,64.70
2018-10-07T15:22:41.086Z,66.40
2018-10-07T15:25:09.547Z,66.90
2018-10-07T15:27:38.019Z,68.60
2018-10-07T15:30:07.044Z,69.30
2018-10-07T15:32:36.238Z,68.40
2018-10-07T15:35:04.753Z,69.60
2018-10-07T15:37:33.436Z,70.00
2018-10-07T15:40:01.947Z,68.80
2018-10-07T15:42:30.569Z,68.50
2018-10-07T15:44:59.068Z,68.50
2018-10-07T15:47:27.598Z,69.50
2018-10-07T15:49:56.878Z,70.10
2018-10-07T15:52:25.662Z,70.30
2018-10-07T15:54:54.277Z,70.40
2018-10-07T15:57:23.453Z,71.30
2018-10-07T15:59:52.095Z,71.60
2018-10-07T16:02:20.536Z,71.80
2018-10-07T16:04:49.001Z,73.30
2018-10-07T16:07:17.485Z,73.90
2018-10-07T16:09:45.964Z,74.30
2018-10-07T16:12:15.033Z,73.80
2018-10-07T16:14:43.804Z,75.20
2018-10-07T16:17:12.391Z,76.20
2018-10-07T16:19:40.985Z,77.80
2018-10-07T16:22:09.585Z,77.40
2018-10-07T16:24:38.112Z,77.30
2018-10-07T16:27:06.768Z,80.80
2018-10-07T16:29:35.250Z,81.20
2018-10-07T16:32:04.351Z,83.10
2018-10-07T16:34:32.775Z,90.40
2018-10-07T16:37:01.247Z,90.70
2018-10-07T16:39:29.744Z,92.00
2018-10-07T16:41:59.047Z,94.20
2018-10-07T16:44:27.580Z,97.50
2018-10-07T16:46:56.203Z,99.90
2018-10-07T16:49:24.764Z,99.90
2018-10-07T16:51:53.940Z,99.90
2018-10-07T16:54:22.523Z,99.90
2018-10-07T16:56:50.991Z,99.90
2018-10-07T16:59:19.451Z,99.90
2018-10-07T17:01:47.983Z,99.90
2018-10-07T17:04:17.561Z,99.90
2018-10-07T17:06:46.141Z,99.90
2018-10-07T17:09:14.580Z,99.90
2018-10-07T17:11:43.032Z,99.90
2018-10-07T17:14:12.193Z,99.90
2018-10-07T17:16:40.739Z,99.90
2018-10-07T17:19:09.248Z,99.90
2018-10-07T17:21:37.726Z,99.90
2018-10-07T17:24:06.292Z,99.90
2018-10-07T17:26:35.242Z,99.90
2018-10-07T17:29:03.806Z,99.90
2018-10-07T17:31:32.260Z,99.90
2018-10-07T17:34:00.775Z,99.90
2018-10-07T17:36:30.459Z,99.90
2018-10-07T17:38:59.014Z,99.90
2018-10-07T17:41:27.516Z,99.90
2018-10-07T17:43:56.086Z,99.90
2018-10-07T17:46:24.606Z,99.90
2018-10-07T17:48:53.208Z,99.90
2018-10-07T17:51:21.681Z,99.90
2018-10-07T17:53:51.429Z,99.90
2018-10-07T17:56:19.930Z,99.90
2018-10-07T17:58:48.396Z,99.90
2018-10-07T18:01:16.895Z,99.90
2018-10-07T18:03:45.610Z,99.90
2018-10-07T18:06:14.144Z,99.90
2018-10-07T18:08:42.714Z,99.90
2018-10-07T18:11:11.197Z,99.90
2018-10-07T18:13:39.877Z,99.90
2018-10-07T18:16:08.362Z,99.90
2018-10-07T18:18:36.963Z,99.90
2018-10-07T18:21:05.521Z,99.90
2018-10-07T18:23:34.821Z,99.90
2018-10-07T18:26:03.916Z,99.90
2018-10-07T18:28:32.449Z,99.90
2018-10-07T18:31:01.460Z,99.90
2018-10-07T18:33:29.949Z,99.90
2018-10-07T18:35:59.150Z,99.90
2018-10-07T18:38:27.663Z,99.90
2018-10-07T18:40:56.438Z,99.90
2018-10-07T18:43:24.927Z,99.90
2018-10-07T18:45:53.403Z,99.90
2018-10-07T18:48:22.694Z,99.90
2018-10-07T18:50:51.205Z,99.90
2018-10-07T18:53:19.737Z,99.90
2018-10-07T18:55:48.288Z,99.90
2018-10-07T18:58:16.801Z,99.90
2018-10-07T19:00:45.334Z,99.90
2018-10-07T19:03:14.141Z,99.90
2018-10-07T19:05:42.686Z,99.90
2018-10-07T19:08:11.161Z,99.90
2018-10-07T19:10:39.684Z,99.90
2018-10-07T19:13:08.226Z,99.90
2018-10-07T19:15:37.369Z,99.90
2018-10-07T19:18:06.066Z,99.90
2018-10-07T19:20:34.574Z,99.90
2018-10-07T19:23:03.103Z,99.90
2018-10-07T19:25:32.538Z,99.90
2018-10-07T19:28:01.062Z,99.90
2018-10-07T19:30:30.204Z,99.90
2018-10-07T19:32:58.696Z,99.90
2018-10-07T19:35:27.346Z,99.90
2018-10-07T19:37:55.934Z,99.90
2018-10-07T19:40:24.451Z,99.90
2018-10-07T19:42:53.082Z,99.90
2018-10-07T19:45:21.652Z,99.90
2018-10-07T19:47:50.818Z,99.90
2018-10-07T19:50:19.360Z,99.90
2018-10-07T19:52:48.035Z,99.90
2018-10-07T19:55:16.468Z,99.90
2018-10-07T19:57:45.018Z,99.90
2018-10-07T20:00:13.539Z,99.90
2018-10-07T20:02:42.198Z,99.90
2018-10-07T20:05:10.668Z,99.90
2018-10-07T20:07:39.384Z,99.90
2018-10-07T20:10:07.857Z,99.90
2018-10-07T20:12:36.461Z,99.90
2018-10-07T20:15:05.306Z,99.90
2018-10-07T20:17:33.914Z,99.90
2018-10-07T20:20:02.688Z,99.90
2018-10-07T20:22:32.145Z,99.90
2018-10-07T20:25:01.534Z,99.90
2018-10-07T20:27:30.296Z,99.90
2018-10-07T20:29:59.616Z,99.90
2018-10-07T20:32:28.232Z,99.90
2018-10-07T20:34:57.042Z,99.90
2018-10-07T20:37:25.667Z,99.90
2018-10-07T20:39:54.402Z,99.90
2018-10-07T20:42:23.334Z,99.90
2018-10-07T20:44:51.789Z,99.90
2018-10-07T20:47:20.294Z,99.90
2018-10-07T20:49:48.802Z,99.90
2018-10-07T20:52:17.398Z,99.90
2018-10-07T20:54:45.961Z,99.90
2018-10-07T20:57:14.516Z,99.90
2018-10-07T20:59:43.037Z,99.90
2018-10-07T21:02:11.688Z,99.90
2018-10-07T21:04:40.198Z,99.90
2018-10-07T21:07:09.377Z,99.90
2018-10-07T21:09:38.456Z,99.90
2018-10-07T21:12:07.003Z,99.90
2018-10-07T21:14:35.463Z,99.90
2018-10-07T21:17:04.125Z,99.90
2018-10-07T21:19:32.523Z,99.90
2018-10-07T21:22:01.675Z,99.90
2018-10-07T21:24:30.163Z,99.90
2018-10-07T21:26:59.295Z,99.90
2018-10-07T21:29:28.982Z,99.90
2018-10-07T21:31:56.284Z,99.90
2018-10-07T21:34:24.770Z,99.90
2018-10-07T21:36:54.020Z,99.90
2018-10-07T21:39:23.129Z,99.90
2018-10-07T21:41:52.252Z,99.90
2018-10-07T21:44:20.800Z,99.90
2018-10-07T21:46:49.357Z,99.90
2018-10-07T21:49:17.891Z,99.90
2018-10-07T21:51:46.635Z,99.90
2018-10-07T21:54:15.142Z,99.90
2018-10-07T21:56:43.664Z,99.90
2018-10-07T21:59:12.925Z,99.90
2018-10-07T22:01:42.630Z,99.90
2018-10-07T22:04:11.170Z,99.90
2018-10-07T22:06:39.647Z,99.90
2018-10-07T22:09:08.608Z,99.90
2018-10-07T22:11:37.037Z,99.90
2018-10-07T22:14:05.610Z,99.90
2018-10-07T22:16:34.264Z,99.90
2018-10-07T22:19:02.693Z,99.90
2018-10-07T22:21:31.331Z,99.90
2018-10-07T22:23:59.779Z,99.90
2018-10-07T22:26:28.255Z,99.90
2018-10-07T22:28:56.688Z,99.90
2018-10-07T22:31:25.619Z,99.90
2018-10-07T22:33:54.047Z,99.90
2018-10-07T22:36:23.177Z,99.90
2018-10-07T22:38:51.603Z,99.90
2018-10-07T22:41:20.067Z,99.90
2018-10-07T22:43:48.528Z,99.90
2018-10-07T22:46:17.561Z,99.90
2018-10-07T22:48:46.246Z,99.90
2018-10-07T22:51:14.782Z,99.90
2018-10-07T22:53:43.399Z,99.90
2018-10-07T22:56:12.666Z,99.90
2018-10-07T22:58:41.162Z,99.90
2018-10-07T23:01:10.251Z,99.90
2018-10-07T23:03:38.707Z,99.90
2018-10-07T23:06:07.692Z,99.90
2018-10-07T23:08:36.145Z,99.90
2018-10-07T23:11:04.695Z,99.90
2018-10-07T23:13:33.186Z,99.90
2018-10-07T23:16:02.627Z,99.90
2018-10-07T23:18:31.584Z,99.90
2018-10-07T23:21:00.081Z,99.90
2018-10-07T23:23:28.517Z,99.90
2018-10-07T23:25:56.992Z,99.90
2018-10-07T23:28:25.427Z,99.90
2018-10-07T23:30:53.896Z,99.90
2018-10-07T23:33:23.177Z,99.90
2018-10-07T23:35:51.741Z,99.90
2018-10-07T23:38:20.268Z,99.90
2018-10-07T23:40:50.542Z,99.90
2018-10-07T23:43:18.997Z,99.90
2018-10-07T23:45:48.050Z,99.90
2018-10-07T23:48:17.354Z,99.90
2018-10-07T23:50:45.804Z,99.90
2018-10-07T23:53:14.285Z,99.90
2018-10-07T23:55:42.894Z,99.90
2018-10-07T23:58:11.930Z,99.90
