createdAt,value
2023-02-03T00:00:10.741Z,0.00
2023-02-03T00:01:10.782Z,0.00
2023-02-03T00:02:10.788Z,0.00
2023-02-03T00:03:10.739Z,0.00
2023-02-03T00:04:10.713Z,0.00
2023-02-03T00:05:10.708Z,0.00
2023-02-03T00:06:10.726Z,0.00
2023-02-03T00:07:11.165Z,0.00
2023-02-03T00:08:11.693Z,0.00
2023-02-03T00:09:10.655Z,0.00
2023-02-03T00:10:10.675Z,0.00
2023-02-03T00:11:10.648Z,0.00
2023-02-03T00:12:10.633Z,0.00
2023-02-03T00:13:10.678Z,0.00
2023-02-03T00:14:10.601Z,0.00
2023-02-03T00:15:10.615Z,0.00
2023-02-03T00:16:10.603Z,0.00
2023-02-03T00:17:10.573Z,0.00
2023-02-03T00:18:10.602Z,0.00
2023-02-03T00:19:10.643Z,0.00
2023-02-03T00:20:10.615Z,0.00
2023-02-03T00:21:10.550Z,0.00
2023-02-03T00:22:10.535Z,0.00
2023-02-03T00:23:10.557Z,0.00
2023-02-03T00:24:10.516Z,0.00
2023-02-03T00:25:10.578Z,0.00
2023-02-03T00:26:10.549Z,0.00
2023-02-03T00:27:10.498Z,0.00
2023-02-03T00:28:10.545Z,0.00
2023-02-03T00:29:10.514Z,0.00
2023-02-03T00:30:10.537Z,0.00
2023-02-03T00:31:10.577Z,0.00
2023-02-03T00:32:10.657Z,0.00
2023-02-03T00:33:10.613Z,0.00
2023-02-03T00:34:10.508Z,0.00
2023-02-03T00:35:10.439Z,0.00
2023-02-03T00:36:10.485Z,0.00
2023-02-03T00:37:10.534Z,0.00
2023-02-03T00:38:10.429Z,0.00
2023-02-03T00:39:10.422Z,0.00
2023-02-03T00:40:10.423Z,0.00
2023-02-03T00:41:10.426Z,0.00
2023-02-03T00:42:10.411Z,0.00
2023-02-03T00:43:10.507Z,0.00
2023-02-03T00:44:10.429Z,0.00
2023-02-03T00:45:10.429Z,0.00
2023-02-03T00:46:10.429Z,0.00
2023-02-03T00:47:10.376Z,0.00
2023-02-03T00:48:10.357Z,0.00
2023-02-03T00:49:10.392Z,0.00
2023-02-03T00:50:10.348Z,0.00
2023-02-03T00:51:10.370Z,0.00
2023-02-03T00:52:10.336Z,0.00
2023-02-03T00:53:10.326Z,0.00
2023-02-03T00:54:10.336Z,0.00
2023-02-03T00:55:10.357Z,0.00
2023-02-03T00:56:10.300Z,0.00
2023-02-03T00:57:10.300Z,0.00
2023-02-03T00:58:10.322Z,0.00
2023-02-03T00:59:10.295Z,0.00
2023-02-03T01:00:10.287Z,0.00
2023-02-03T01:01:10.439Z,0.00
2023-02-03T01:02:10.354Z,0.00
2023-02-03T01:03:10.265Z,0.00
2023-02-03T01:04:10.273Z,0.00
2023-02-03T01:05:10.238Z,0.00
2023-02-03T01:06:10.238Z,0.00
2023-02-03T01:07:10.774Z,0.00
2023-02-03T01:08:10.223Z,0.00
2023-02-03T01:09:10.222Z,0.00
2023-02-03T01:10:10.223Z,0.00
2023-02-03T01:11:10.205Z,0.00
2023-02-03T01:12:10.186Z,0.00
2023-02-03T01:13:10.257Z,0.00
2023-02-03T01:14:10.176Z,0.00
2023-02-03T01:15:10.202Z,0.00
2023-02-03T01:16:10.197Z,0.00
2023-02-03T01:17:10.150Z,0.00
2023-02-03T01:18:10.166Z,0.00
2023-02-03T01:19:10.182Z,0.00
2023-02-03T01:20:10.165Z,0.00
2023-02-03T01:21:10.144Z,0.00
2023-02-03T01:22:10.097Z,0.00
2023-02-03T01:23:10.121Z,0.00
2023-02-03T01:24:10.117Z,0.00
2023-02-03T01:25:10.149Z,0.00
2023-02-03T01:26:10.084Z,0.00
2023-02-03T01:27:10.078Z,0.00
2023-02-03T01:28:10.128Z,0.00
2023-02-03T01:29:10.062Z,0.00
2023-02-03T01:30:10.052Z,0.00
2023-02-03T01:31:10.238Z,0.00
2023-02-03T01:32:10.063Z,0.00
2023-02-03T01:33:10.070Z,0.00
2023-02-03T01:34:10.056Z,0.00
2023-02-03T01:35:10.041Z,0.00
2023-02-03T01:36:10.037Z,0.00
2023-02-03T01:37:10.089Z,0.00
2023-02-03T01:38:09.996Z,0.00
2023-02-03T01:39:10.042Z,0.00
2023-02-03T01:40:10.024Z,0.00
2023-02-03T01:41:09.998Z,0.00
2023-02-03T01:42:10.067Z,0.00
2023-02-03T01:43:10.032Z,0.00
2023-02-03T01:44:09.983Z,0.00
2023-02-03T01:45:11.901Z,0.00
2023-02-03T01:46:10.004Z,0.00
2023-02-03T01:47:09.946Z,0.00
2023-02-03T01:48:09.949Z,0.00
2023-02-03T01:49:09.961Z,0.00
2023-02-03T01:50:09.936Z,0.00
2023-02-03T01:51:09.922Z,0.00
2023-02-03T01:52:09.905Z,0.00
2023-02-03T01:53:09.885Z,0.00
2023-02-03T01:54:09.910Z,0.00
2023-02-03T01:55:09.933Z,0.00
2023-02-03T01:56:09.889Z,0.00
2023-02-03T01:57:09.850Z,0.00
2023-02-03T01:58:09.857Z,0.00
2023-02-03T01:59:09.868Z,0.00
2023-02-03T02:00:09.859Z,0.00
2023-02-03T02:01:09.876Z,0.00
2023-02-03T02:02:09.846Z,0.00
2023-02-03T02:03:09.831Z,0.00
2023-02-03T02:04:09.811Z,0.00
2023-02-03T02:05:09.802Z,0.00
2023-02-03T02:06:09.798Z,0.00
2023-02-03T02:07:09.857Z,0.00
2023-02-03T02:08:09.804Z,0.00
2023-02-03T02:09:09.772Z,0.00
2023-02-03T02:10:09.766Z,0.00
2023-02-03T02:11:09.776Z,0.00
2023-02-03T02:12:09.769Z,0.00
2023-02-03T02:13:10.104Z,0.00
2023-02-03T02:14:09.739Z,0.00
2023-02-03T02:15:09.773Z,0.00
2023-02-03T02:16:09.786Z,0.00
2023-02-03T02:17:09.737Z,0.00
2023-02-03T02:18:09.719Z,0.00
2023-02-03T02:19:09.780Z,0.00
2023-02-03T02:20:09.714Z,0.00
2023-02-03T02:21:09.717Z,0.00
2023-02-03T02:22:09.691Z,0.00
2023-02-03T02:23:09.667Z,0.00
2023-02-03T02:24:09.681Z,0.00
2023-02-03T02:25:09.711Z,0.00
2023-02-03T02:26:09.659Z,0.00
2023-02-03T02:27:09.638Z,0.00
2023-02-03T02:28:09.760Z,0.00
2023-02-03T02:29:09.617Z,0.00
2023-02-03T02:30:09.632Z,0.00
2023-02-03T02:31:09.728Z,0.00
2023-02-03T02:32:09.600Z,0.00
2023-02-03T02:33:09.596Z,0.00
2023-02-03T02:34:09.606Z,0.00
2023-02-03T02:35:09.598Z,0.00
2023-02-03T02:36:09.629Z,0.00
2023-02-03T02:37:09.649Z,0.00
2023-02-03T02:38:09.577Z,0.00
2023-02-03T02:39:09.554Z,0.00
2023-02-03T02:40:09.568Z,0.00
2023-02-03T02:41:09.542Z,0.00
2023-02-03T02:42:09.526Z,0.00
2023-02-03T02:43:09.580Z,0.00
2023-02-03T02:44:09.539Z,0.00
2023-02-03T02:45:09.708Z,0.00
2023-02-03T02:46:09.584Z,0.00
2023-02-03T02:47:09.506Z,0.00
2023-02-03T02:48:09.492Z,0.00
2023-02-03T02:49:09.566Z,0.00
2023-02-03T02:50:09.537Z,0.00
2023-02-03T02:51:09.490Z,0.00
2023-02-03T02:52:09.518Z,0.00
2023-02-03T02:53:09.545Z,0.00
2023-02-03T02:54:09.454Z,0.00
2023-02-03T02:55:09.533Z,0.00
2023-02-03T02:56:11.540Z,0.00
2023-02-03T02:57:09.466Z,0.00
2023-02-03T02:58:09.432Z,0.00
2023-02-03T02:59:09.442Z,0.00
2023-02-03T03:00:09.437Z,0.00
2023-02-03T03:01:09.504Z,0.00
2023-02-03T03:02:09.399Z,0.00
2023-02-03T03:03:09.455Z,0.00
2023-02-03T03:04:09.387Z,0.00
2023-02-03T03:05:09.455Z,0.00
2023-02-03T03:06:09.377Z,0.00
2023-02-03T03:07:09.408Z,0.00
2023-02-03T03:08:09.374Z,0.00
2023-02-03T03:09:09.364Z,0.00
2023-02-03T03:10:09.344Z,0.00
2023-02-03T03:11:09.343Z,0.00
2023-02-03T03:12:09.338Z,0.00
2023-02-03T03:13:09.758Z,0.00
2023-02-03T03:14:09.305Z,0.00
2023-02-03T03:15:09.337Z,0.00
2023-02-03T03:16:09.373Z,0.00
2023-02-03T03:17:09.282Z,0.00
2023-02-03T03:18:09.311Z,0.00
2023-02-03T03:19:09.314Z,0.00
2023-02-03T03:20:09.257Z,0.00
2023-02-03T03:21:09.264Z,0.00
2023-02-03T03:22:09.278Z,0.00
2023-02-03T03:23:09.277Z,0.00
2023-02-03T03:24:09.259Z,0.00
2023-02-03T03:25:09.299Z,0.00
2023-02-03T03:26:09.216Z,0.00
2023-02-03T03:27:09.251Z,0.00
2023-02-03T03:28:09.282Z,0.00
2023-02-03T03:29:09.212Z,0.00
2023-02-03T03:30:09.312Z,0.00
2023-02-03T03:31:09.343Z,0.00
2023-02-03T03:32:09.197Z,0.00
2023-02-03T03:33:09.189Z,0.00
2023-02-03T03:34:09.179Z,0.00
2023-02-03T03:35:09.192Z,0.00
2023-02-03T03:36:09.178Z,0.00
2023-02-03T03:37:09.201Z,0.00
2023-02-03T03:38:09.158Z,0.00
2023-02-03T03:39:09.155Z,0.00
2023-02-03T03:40:09.116Z,0.00
2023-02-03T03:41:09.117Z,0.00
2023-02-03T03:42:09.089Z,0.00
2023-02-03T03:43:09.239Z,0.00
2023-02-03T03:44:09.119Z,0.00
2023-02-03T03:45:09.094Z,0.00
2023-02-03T03:46:09.087Z,0.00
2023-02-03T03:47:09.087Z,0.00
2023-02-03T03:48:09.073Z,0.00
2023-02-03T03:49:09.136Z,0.00
2023-02-03T03:50:09.067Z,0.00
2023-02-03T03:51:09.060Z,0.00
2023-02-03T03:52:09.044Z,0.00
2023-02-03T03:53:09.054Z,0.00
2023-02-03T03:54:09.063Z,0.00
2023-02-03T03:55:09.061Z,0.00
2023-02-03T03:56:09.022Z,0.00
2023-02-03T03:57:09.016Z,0.00
2023-02-03T03:58:09.006Z,0.00
2023-02-03T03:59:08.979Z,0.00
2023-02-03T04:00:08.988Z,0.00
2023-02-03T04:01:09.056Z,0.00
2023-02-03T04:02:09.090Z,0.00
2023-02-03T04:03:09.055Z,0.00
2023-02-03T04:04:08.947Z,0.00
2023-02-03T04:05:08.956Z,0.00
2023-02-03T04:06:08.964Z,0.00
2023-02-03T04:07:08.990Z,0.00
2023-02-03T04:08:08.918Z,0.00
2023-02-03T04:09:08.925Z,0.00
2023-02-03T04:10:08.893Z,0.00
2023-02-03T04:11:08.897Z,0.00
2023-02-03T04:12:08.901Z,0.00
2023-02-03T04:13:08.924Z,0.00
2023-02-03T04:14:08.889Z,0.00
2023-02-03T04:15:08.866Z,0.00
2023-02-03T04:16:08.922Z,0.00
2023-02-03T04:17:08.864Z,0.00
2023-02-03T04:18:08.858Z,0.00
2023-02-03T04:19:09.193Z,0.00
2023-02-03T04:20:08.832Z,0.00
2023-02-03T04:21:08.831Z,0.00
2023-02-03T04:22:08.852Z,0.00
2023-02-03T04:23:08.815Z,0.00
2023-02-03T04:24:08.822Z,0.00
2023-02-03T04:25:08.876Z,0.00
2023-02-03T04:26:08.775Z,0.00
2023-02-03T04:27:08.787Z,0.00
2023-02-03T04:28:08.832Z,0.00
2023-02-03T04:29:08.774Z,0.00
2023-02-03T04:30:08.760Z,0.00
2023-02-03T04:31:08.933Z,0.00
2023-02-03T04:32:08.789Z,0.00
2023-02-03T04:33:08.734Z,0.00
2023-02-03T04:34:08.717Z,0.00
2023-02-03T04:35:08.711Z,0.00
2023-02-03T04:36:08.706Z,0.00
2023-02-03T04:37:08.745Z,0.00
2023-02-03T04:38:08.691Z,0.00
2023-02-03T04:39:08.692Z,0.00
2023-02-03T04:40:08.682Z,0.00
2023-02-03T04:41:08.689Z,0.00
2023-02-03T04:42:08.663Z,0.00
2023-02-03T04:43:08.744Z,0.00
2023-02-03T04:44:08.640Z,0.00
2023-02-03T04:45:08.650Z,0.00
2023-02-03T04:46:08.684Z,0.00
2023-02-03T04:47:08.621Z,0.00
2023-02-03T04:48:08.648Z,0.00
2023-02-03T04:49:08.673Z,0.00
2023-02-03T04:50:08.625Z,0.00
2023-02-03T04:51:08.596Z,0.00
2023-02-03T04:52:08.596Z,0.00
2023-02-03T04:53:08.605Z,0.00
2023-02-03T04:54:08.575Z,0.00
2023-02-03T04:55:08.644Z,0.00
2023-02-03T04:56:08.549Z,0.00
2023-02-03T04:57:08.543Z,0.00
2023-02-03T04:58:08.564Z,0.00
2023-02-03T04:59:08.521Z,0.00
2023-02-03T05:00:08.548Z,0.00
2023-02-03T05:01:08.620Z,0.00
2023-02-03T05:02:08.552Z,0.00
2023-02-03T05:03:08.582Z,0.00
2023-02-03T05:04:08.503Z,0.00
2023-02-03T05:05:08.525Z,0.00
2023-02-03T05:06:08.496Z,0.00
2023-02-03T05:07:08.513Z,0.00
2023-02-03T05:08:08.494Z,0.00
2023-02-03T05:09:08.463Z,0.00
2023-02-03T05:10:08.470Z,0.00
2023-02-03T05:11:08.471Z,0.00
2023-02-03T05:12:08.456Z,0.00
2023-02-03T05:13:08.506Z,0.00
2023-02-03T05:14:08.417Z,0.00
2023-02-03T05:15:08.422Z,0.00
2023-02-03T05:16:08.469Z,0.00
2023-02-03T05:17:08.410Z,0.00
2023-02-03T05:18:08.403Z,0.00
2023-02-03T05:19:08.926Z,0.00
2023-02-03T05:20:08.386Z,0.00
2023-02-03T05:21:08.365Z,0.00
2023-02-03T05:22:08.373Z,0.00
2023-02-03T05:23:08.406Z,0.00
2023-02-03T05:24:08.361Z,0.00
2023-02-03T05:25:08.412Z,0.00
2023-02-03T05:26:08.356Z,0.00
2023-02-03T05:27:08.368Z,0.00
2023-02-03T05:28:08.407Z,0.00
2023-02-03T05:29:08.324Z,0.00
2023-02-03T05:30:08.286Z,0.00
2023-02-03T05:31:08.383Z,0.00
2023-02-03T05:32:08.383Z,0.00
2023-02-03T05:33:08.300Z,0.00
2023-02-03T05:34:08.297Z,0.00
2023-02-03T05:35:08.259Z,0.00
2023-02-03T05:36:08.262Z,0.00
2023-02-03T05:37:08.306Z,0.00
2023-02-03T05:38:08.271Z,0.00
2023-02-03T05:39:08.234Z,0.00
2023-02-03T05:40:08.211Z,0.00
2023-02-03T05:41:08.221Z,0.00
2023-02-03T05:42:08.223Z,0.00
2023-02-03T05:43:08.270Z,0.00
2023-02-03T05:44:08.222Z,0.00
2023-02-03T05:45:08.230Z,0.00
2023-02-03T05:46:08.301Z,0.00
2023-02-03T05:47:08.187Z,0.00
2023-02-03T05:48:08.187Z,0.00
2023-02-03T05:49:08.198Z,0.00
2023-02-03T05:50:08.223Z,0.00
2023-02-03T05:51:08.154Z,0.00
2023-02-03T05:52:08.142Z,0.00
2023-02-03T05:53:08.158Z,0.00
2023-02-03T05:54:08.137Z,0.00
2023-02-03T05:55:08.173Z,0.00
2023-02-03T05:56:08.113Z,0.00
2023-02-03T05:57:08.112Z,0.00
2023-02-03T05:58:08.125Z,0.00
2023-02-03T05:59:08.104Z,0.00
2023-02-03T06:00:08.093Z,0.00
2023-02-03T06:01:08.102Z,0.00
2023-02-03T06:02:08.085Z,0.00
2023-02-03T06:03:08.090Z,0.00
2023-02-03T06:04:08.166Z,0.00
2023-02-03T06:05:08.047Z,0.00
2023-02-03T06:06:08.056Z,0.00
2023-02-03T06:07:08.085Z,0.00
2023-02-03T06:08:08.047Z,0.00
2023-02-03T06:09:08.021Z,0.00
2023-02-03T06:10:08.020Z,0.00
2023-02-03T06:11:07.994Z,0.00
2023-02-03T06:12:08.006Z,0.00
2023-02-03T06:13:08.070Z,0.00
2023-02-03T06:14:08.031Z,0.00
2023-02-03T06:15:07.979Z,0.00
2023-02-03T06:16:07.956Z,0.00
2023-02-03T06:17:07.932Z,0.00
2023-02-03T06:18:07.964Z,0.00
2023-02-03T06:19:08.014Z,0.00
2023-02-03T06:20:07.917Z,0.00
2023-02-03T06:21:07.934Z,0.00
2023-02-03T06:22:09.005Z,0.00
2023-02-03T06:23:07.939Z,0.00
2023-02-03T06:24:07.913Z,0.00
2023-02-03T06:25:08.442Z,0.00
2023-02-03T06:26:07.867Z,0.00
2023-02-03T06:27:07.896Z,0.00
2023-02-03T06:28:09.480Z,0.00
2023-02-03T06:29:07.855Z,0.00
2023-02-03T06:30:07.851Z,0.00
2023-02-03T06:31:08.040Z,0.00
2023-02-03T06:32:07.862Z,0.00
2023-02-03T06:33:07.848Z,0.00
2023-02-03T06:34:07.835Z,0.00
2023-02-03T06:35:07.850Z,0.00
2023-02-03T06:36:07.821Z,0.00
2023-02-03T06:37:07.867Z,0.00
2023-02-03T06:38:07.798Z,0.00
2023-02-03T06:39:07.796Z,0.00
2023-02-03T06:40:07.792Z,0.00
2023-02-03T06:41:07.818Z,0.00
2023-02-03T06:42:07.766Z,0.00
2023-02-03T06:43:07.826Z,0.00
2023-02-03T06:44:07.779Z,0.00
2023-02-03T06:45:07.749Z,0.00
2023-02-03T06:46:07.774Z,0.00
2023-02-03T06:47:07.739Z,0.00
2023-02-03T06:48:07.750Z,0.00
2023-02-03T06:49:07.783Z,0.00
2023-02-03T06:50:07.690Z,0.00
2023-02-03T06:51:07.681Z,0.00
2023-02-03T06:52:07.693Z,0.00
2023-02-03T06:53:07.684Z,0.00
2023-02-03T06:54:07.652Z,0.00
2023-02-03T06:55:07.727Z,0.00
2023-02-03T06:56:07.647Z,0.00
2023-02-03T06:57:07.676Z,0.00
2023-02-03T06:58:07.652Z,0.00
2023-02-03T06:59:07.652Z,0.00
2023-02-03T07:00:07.656Z,0.00
2023-02-03T07:01:07.714Z,0.00
2023-02-03T07:02:07.622Z,0.00
2023-02-03T07:03:07.619Z,0.00
2023-02-03T07:04:07.608Z,0.00
2023-02-03T07:05:07.600Z,0.00
2023-02-03T07:06:07.589Z,0.00
2023-02-03T07:07:07.636Z,0.00
2023-02-03T07:08:07.571Z,0.00
2023-02-03T07:09:07.574Z,0.00
2023-02-03T07:10:07.545Z,0.00
2023-02-03T07:11:07.560Z,0.00
2023-02-03T07:12:07.539Z,0.00
2023-02-03T07:13:07.623Z,0.00
2023-02-03T07:14:07.534Z,0.00
2023-02-03T07:15:07.539Z,0.00
2023-02-03T07:16:07.585Z,0.00
2023-02-03T07:17:07.540Z,0.00
2023-02-03T07:18:07.512Z,0.00
2023-02-03T07:19:07.572Z,0.00
2023-02-03T07:20:07.495Z,0.00
2023-02-03T07:21:07.496Z,0.00
2023-02-03T07:22:07.499Z,0.00
2023-02-03T07:23:07.480Z,0.00
2023-02-03T07:24:07.486Z,0.00
2023-02-03T07:25:07.517Z,0.00
2023-02-03T07:26:07.457Z,0.00
2023-02-03T07:27:07.429Z,0.00
2023-02-03T07:28:07.483Z,0.00
2023-02-03T07:29:07.437Z,0.00
2023-02-03T07:30:07.432Z,0.00
2023-02-03T07:31:07.834Z,0.00
2023-02-03T07:32:07.523Z,0.00
2023-02-03T07:33:07.392Z,0.00
2023-02-03T07:34:07.418Z,0.00
2023-02-03T07:35:07.383Z,0.00
2023-02-03T07:36:07.395Z,0.00
2023-02-03T07:37:07.418Z,5.62
2023-02-03T07:38:07.363Z,5.62
2023-02-03T07:39:07.376Z,5.62
2023-02-03T07:40:07.338Z,5.62
2023-02-03T07:41:07.375Z,5.62
2023-02-03T07:42:07.355Z,5.62
2023-02-03T07:43:07.379Z,5.62
2023-02-03T07:44:07.365Z,5.62
2023-02-03T07:45:07.313Z,5.62
2023-02-03T07:46:07.382Z,5.62
2023-02-03T07:47:07.305Z,5.62
2023-02-03T07:48:07.296Z,5.62
2023-02-03T07:49:07.328Z,5.62
2023-02-03T07:50:07.320Z,5.62
2023-02-03T07:51:07.258Z,5.62
2023-02-03T07:52:07.254Z,5.62
2023-02-03T07:53:07.269Z,5.62
2023-02-03T07:54:07.244Z,5.62
2023-02-03T07:55:07.302Z,11.25
2023-02-03T07:56:07.217Z,11.25
2023-02-03T07:57:07.220Z,11.25
2023-02-03T07:58:07.224Z,11.25
2023-02-03T07:59:07.224Z,11.25
2023-02-03T08:00:07.186Z,11.25
2023-02-03T08:01:07.218Z,11.25
2023-02-03T08:02:07.185Z,11.25
2023-02-03T08:03:07.187Z,11.25
2023-02-03T08:04:07.163Z,11.25
2023-02-03T08:05:07.170Z,11.25
2023-02-03T08:06:07.156Z,11.25
2023-02-03T08:07:07.274Z,5.62
2023-02-03T08:08:07.118Z,11.25
2023-02-03T08:09:07.121Z,11.25
2023-02-03T08:10:07.100Z,11.25
2023-02-03T08:11:07.117Z,11.25
2023-02-03T08:12:07.116Z,11.25
2023-02-03T08:13:07.154Z,11.25
2023-02-03T08:14:07.098Z,11.25
2023-02-03T08:15:07.096Z,11.25
2023-02-03T08:16:07.089Z,11.25
2023-02-03T08:17:07.139Z,11.25
2023-02-03T08:18:07.059Z,11.25
2023-02-03T08:19:07.121Z,11.25
2023-02-03T08:20:07.055Z,11.25
2023-02-03T08:21:07.052Z,11.25
2023-02-03T08:22:07.048Z,11.25
2023-02-03T08:23:07.036Z,11.25
2023-02-03T08:24:07.024Z,11.25
2023-02-03T08:25:07.045Z,11.25
2023-02-03T08:26:06.990Z,11.25
2023-02-03T08:27:06.997Z,16.88
2023-02-03T08:28:07.057Z,16.88
2023-02-03T08:29:06.978Z,16.88
2023-02-03T08:30:06.986Z,16.88
2023-02-03T08:31:07.110Z,16.88
2023-02-03T08:32:07.011Z,16.88
2023-02-03T08:33:06.933Z,22.50
2023-02-03T08:34:06.942Z,16.88
2023-02-03T08:35:06.950Z,16.88
2023-02-03T08:36:06.938Z,16.88
2023-02-03T08:37:07.265Z,16.88
2023-02-03T08:38:07.003Z,16.88
2023-02-03T08:39:06.906Z,16.88
2023-02-03T08:40:06.950Z,16.88
2023-02-03T08:41:06.889Z,16.88
2023-02-03T08:42:06.884Z,16.88
2023-02-03T08:43:06.997Z,16.88
2023-02-03T08:44:06.858Z,22.50
2023-02-03T08:45:06.863Z,28.12
2023-02-03T08:46:06.957Z,22.50
2023-02-03T08:47:06.829Z,22.50
2023-02-03T08:48:06.849Z,22.50
2023-02-03T08:49:06.879Z,22.50
2023-02-03T08:50:06.872Z,28.12
2023-02-03T08:51:06.835Z,28.12
2023-02-03T08:52:06.886Z,28.12
2023-02-03T08:53:06.797Z,28.12
2023-02-03T08:54:06.818Z,28.12
2023-02-03T08:55:06.834Z,28.12
2023-02-03T08:56:06.803Z,33.75
2023-02-03T08:57:06.803Z,39.38
2023-02-03T08:58:06.794Z,39.38
2023-02-03T08:59:06.777Z,33.75
2023-02-03T09:00:06.774Z,33.75
2023-02-03T09:01:06.853Z,33.75
2023-02-03T09:02:06.791Z,33.75
2023-02-03T09:03:06.768Z,39.38
2023-02-03T09:04:06.734Z,39.38
2023-02-03T09:05:06.782Z,45.00
2023-02-03T09:06:06.707Z,39.38
2023-02-03T09:07:06.765Z,39.38
2023-02-03T09:08:06.692Z,50.62
2023-02-03T09:09:06.728Z,56.25
2023-02-03T09:10:06.773Z,56.25
2023-02-03T09:11:06.665Z,67.50
2023-02-03T09:12:06.661Z,56.25
2023-02-03T09:13:06.702Z,45.00
2023-02-03T09:14:07.450Z,50.62
2023-02-03T09:15:06.668Z,61.88
2023-02-03T09:16:06.692Z,56.25
2023-02-03T09:17:06.632Z,61.88
2023-02-03T09:18:06.608Z,67.50
2023-02-03T09:19:06.680Z,61.88
2023-02-03T09:20:06.668Z,61.88
2023-02-03T09:21:06.600Z,56.25
2023-02-03T09:22:06.582Z,56.25
2023-02-03T09:23:06.610Z,56.25
2023-02-03T09:24:06.579Z,56.25
2023-02-03T09:25:06.632Z,56.25
2023-02-03T09:26:06.592Z,45.00
2023-02-03T09:27:06.564Z,45.00
2023-02-03T09:28:06.599Z,50.62
2023-02-03T09:29:06.528Z,45.00
2023-02-03T09:30:06.529Z,56.25
2023-02-03T09:31:06.637Z,61.88
2023-02-03T09:32:06.569Z,67.50
2023-02-03T09:33:06.510Z,73.12
2023-02-03T09:34:06.566Z,67.50
2023-02-03T09:35:06.490Z,61.88
2023-02-03T09:36:06.495Z,56.25
2023-02-03T09:37:06.924Z,45.00
2023-02-03T09:38:06.481Z,50.62
2023-02-03T09:39:06.489Z,50.62
2023-02-03T09:40:06.470Z,45.00
2023-02-03T09:41:11.532Z,39.38
2023-02-03T09:42:07.475Z,39.38
2023-02-03T09:43:06.595Z,39.38
2023-02-03T09:44:06.439Z,39.38
2023-02-03T09:45:06.435Z,33.75
2023-02-03T09:46:06.468Z,33.75
2023-02-03T09:47:08.226Z,39.38
2023-02-03T09:48:06.497Z,39.38
2023-02-03T09:49:06.483Z,45.00
2023-02-03T09:50:06.508Z,39.38
2023-02-03T09:51:06.401Z,45.00
2023-02-03T09:52:06.385Z,45.00
2023-02-03T09:53:06.444Z,45.00
2023-02-03T09:54:06.452Z,39.38
2023-02-03T09:55:06.448Z,39.38
2023-02-03T09:56:06.329Z,39.38
2023-02-03T09:57:07.711Z,39.38
2023-02-03T09:58:06.347Z,39.38
2023-02-03T09:59:06.356Z,45.00
2023-02-03T10:00:06.301Z,45.00
2023-02-03T10:01:06.461Z,50.62
2023-02-03T10:02:06.335Z,50.62
2023-02-03T10:03:06.283Z,45.00
2023-02-03T10:04:06.289Z,50.62
2023-02-03T10:05:06.337Z,45.00
2023-02-03T10:06:06.297Z,45.00
2023-02-03T10:07:06.389Z,45.00
2023-02-03T10:08:06.254Z,45.00
2023-02-03T10:09:06.274Z,45.00
2023-02-03T10:10:06.227Z,39.38
2023-02-03T10:11:06.220Z,39.38
2023-02-03T10:12:06.218Z,39.38
2023-02-03T10:13:06.383Z,45.00
2023-02-03T10:14:06.223Z,50.62
2023-02-03T10:15:06.262Z,50.62
2023-02-03T10:16:06.266Z,50.62
2023-02-03T10:17:06.306Z,56.25
2023-02-03T10:18:06.190Z,56.25
2023-02-03T10:19:06.259Z,56.25
2023-02-03T10:20:06.240Z,56.25
2023-02-03T10:21:06.165Z,56.25
2023-02-03T10:22:06.175Z,61.88
2023-02-03T10:23:06.148Z,61.88
2023-02-03T10:24:06.131Z,61.88
2023-02-03T10:25:06.169Z,67.50
2023-02-03T10:26:06.154Z,61.88
2023-02-03T10:27:06.210Z,56.25
2023-02-03T10:28:06.147Z,50.62
2023-02-03T10:29:06.105Z,50.62
2023-02-03T10:30:06.105Z,45.00
2023-02-03T10:31:06.247Z,39.38
2023-02-03T10:32:06.301Z,45.00
2023-02-03T10:33:06.054Z,39.38
2023-02-03T10:34:06.058Z,39.38
2023-02-03T10:35:06.057Z,39.38
2023-02-03T10:36:06.042Z,39.38
2023-02-03T10:37:06.289Z,39.38
2023-02-03T10:38:06.048Z,39.38
2023-02-03T10:39:06.043Z,39.38
2023-02-03T10:40:06.019Z,39.38
2023-02-03T10:41:06.071Z,45.00
2023-02-03T10:42:06.036Z,39.38
2023-02-03T10:43:06.110Z,39.38
2023-02-03T10:44:05.983Z,33.75
2023-02-03T10:45:06.060Z,33.75
2023-02-03T10:46:06.019Z,33.75
2023-02-03T10:47:05.985Z,33.75
2023-02-03T10:48:05.988Z,33.75
2023-02-03T10:49:06.108Z,33.75
2023-02-03T10:50:05.943Z,33.75
2023-02-03T10:51:06.042Z,33.75
2023-02-03T10:52:06.001Z,33.75
2023-02-03T10:53:05.935Z,33.75
2023-02-03T10:54:05.930Z,33.75
2023-02-03T10:55:06.073Z,33.75
2023-02-03T10:56:05.962Z,33.75
2023-02-03T10:57:05.918Z,39.38
2023-02-03T10:58:05.897Z,39.38
2023-02-03T10:59:05.883Z,45.00
2023-02-03T11:00:05.896Z,50.62
2023-02-03T11:01:06.147Z,45.00
2023-02-03T11:02:05.862Z,39.38
2023-02-03T11:03:05.936Z,39.38
2023-02-03T11:04:06.853Z,33.75
2023-02-03T11:05:05.842Z,39.38
2023-02-03T11:06:05.889Z,39.38
2023-02-03T11:07:05.897Z,39.38
2023-02-03T11:08:05.816Z,39.38
2023-02-03T11:09:05.912Z,39.38
2023-02-03T11:10:05.807Z,39.38
2023-02-03T11:11:05.808Z,39.38
2023-02-03T11:12:05.840Z,39.38
2023-02-03T11:13:05.848Z,33.75
2023-02-03T11:14:05.768Z,39.38
2023-02-03T11:15:05.758Z,39.38
2023-02-03T11:16:05.793Z,45.00
2023-02-03T11:17:05.747Z,45.00
2023-02-03T11:18:05.746Z,39.38
2023-02-03T11:19:05.807Z,39.38
2023-02-03T11:20:05.720Z,39.38
2023-02-03T11:21:05.731Z,45.00
2023-02-03T11:22:05.737Z,45.00
2023-02-03T11:23:05.722Z,50.62
2023-02-03T11:24:05.761Z,45.00
2023-02-03T11:25:05.858Z,39.38
2023-02-03T11:26:05.763Z,39.38
2023-02-03T11:27:05.693Z,39.38
2023-02-03T11:28:05.716Z,45.00
2023-02-03T11:29:05.674Z,45.00
2023-02-03T11:30:05.668Z,39.38
2023-02-03T11:31:05.800Z,39.38
2023-02-03T11:32:05.756Z,39.38
2023-02-03T11:33:05.616Z,39.38
2023-02-03T11:34:05.629Z,39.38
2023-02-03T11:35:05.637Z,33.75
2023-02-03T11:36:05.641Z,33.75
2023-02-03T11:37:05.695Z,33.75
2023-02-03T11:38:05.585Z,33.75
2023-02-03T11:39:05.585Z,28.12
2023-02-03T11:40:05.638Z,33.75
2023-02-03T11:41:05.631Z,33.75
2023-02-03T11:42:05.560Z,33.75
2023-02-03T11:43:06.001Z,28.12
2023-02-03T11:44:05.569Z,28.12
2023-02-03T11:45:05.584Z,33.75
2023-02-03T11:46:05.631Z,28.12
2023-02-03T11:47:05.529Z,33.75
2023-02-03T11:48:05.526Z,33.75
2023-02-03T11:49:05.608Z,33.75
2023-02-03T11:50:05.513Z,33.75
2023-02-03T11:51:05.555Z,33.75
2023-02-03T11:52:05.529Z,28.12
2023-02-03T11:53:05.491Z,28.12
2023-02-03T11:54:05.479Z,33.75
2023-02-03T11:55:06.678Z,33.75
2023-02-03T11:56:05.467Z,33.75
2023-02-03T11:57:05.461Z,28.12
2023-02-03T11:58:05.503Z,28.12
2023-02-03T11:59:05.414Z,28.12
2023-02-03T12:00:05.467Z,28.12
2023-02-03T12:01:05.534Z,28.12
2023-02-03T12:02:05.472Z,28.12
2023-02-03T12:03:05.489Z,28.12
2023-02-03T12:04:05.460Z,28.12
2023-02-03T12:05:05.390Z,33.75
2023-02-03T12:06:05.399Z,28.12
2023-02-03T12:07:05.453Z,28.12
2023-02-03T12:08:05.378Z,28.12
2023-02-03T12:09:05.353Z,28.12
2023-02-03T12:10:05.367Z,28.12
2023-02-03T12:11:05.360Z,28.12
2023-02-03T12:12:05.344Z,33.75
2023-02-03T12:13:05.369Z,33.75
2023-02-03T12:14:05.356Z,33.75
2023-02-03T12:15:05.311Z,33.75
2023-02-03T12:16:05.461Z,33.75
2023-02-03T12:17:05.294Z,28.12
2023-02-03T12:18:05.299Z,28.12
2023-02-03T12:19:05.429Z,28.12
2023-02-03T12:20:05.296Z,28.12
2023-02-03T12:21:05.247Z,28.12
2023-02-03T12:22:05.267Z,28.12
2023-02-03T12:23:05.261Z,28.12
2023-02-03T12:24:05.293Z,28.12
2023-02-03T12:25:05.322Z,28.12
2023-02-03T12:26:05.248Z,22.50
2023-02-03T12:27:05.245Z,28.12
2023-02-03T12:28:05.264Z,28.12
2023-02-03T12:29:05.251Z,39.38
2023-02-03T12:30:05.240Z,45.00
2023-02-03T12:31:05.347Z,45.00
2023-02-03T12:32:05.202Z,45.00
2023-02-03T12:33:05.218Z,50.62
2023-02-03T12:34:05.179Z,50.62
2023-02-03T12:35:05.224Z,33.75
2023-02-03T12:36:05.188Z,33.75
2023-02-03T12:37:05.217Z,28.12
2023-02-03T12:38:05.164Z,28.12
2023-02-03T12:39:05.172Z,28.12
2023-02-03T12:40:05.171Z,28.12
2023-02-03T12:41:05.150Z,33.75
2023-02-03T12:42:05.105Z,28.12
2023-02-03T12:43:05.171Z,28.12
2023-02-03T12:44:05.136Z,28.12
2023-02-03T12:45:05.125Z,33.75
2023-02-03T12:46:05.126Z,33.75
2023-02-03T12:47:05.098Z,33.75
2023-02-03T12:48:05.069Z,28.12
2023-02-03T12:49:05.499Z,33.75
2023-02-03T12:50:05.120Z,33.75
2023-02-03T12:51:05.063Z,33.75
2023-02-03T12:52:05.049Z,33.75
2023-02-03T12:53:05.060Z,33.75
2023-02-03T12:54:05.089Z,33.75
2023-02-03T12:55:05.094Z,28.12
2023-02-03T12:56:05.060Z,28.12
2023-02-03T12:57:05.007Z,28.12
2023-02-03T12:58:05.008Z,28.12
2023-02-03T12:59:05.017Z,28.12
2023-02-03T13:00:04.992Z,33.75
2023-02-03T13:01:05.570Z,33.75
2023-02-03T13:02:04.990Z,33.75
2023-02-03T13:03:04.962Z,28.12
2023-02-03T13:04:05.079Z,28.12
2023-02-03T13:05:04.938Z,28.12
2023-02-03T13:06:04.956Z,39.38
2023-02-03T13:07:04.968Z,39.38
2023-02-03T13:08:04.944Z,28.12